createdAt,value
2024-02-02T00:02:15.927Z,21.05
2024-02-02T00:04:43.165Z,21.03
2024-02-02T00:07:15.026Z,21.01
2024-02-02T00:09:43.932Z,21.01
2024-02-02T00:12:12.711Z,21.00
2024-02-02T00:14:39.980Z,20.95
2024-02-02T00:17:07.781Z,20.98
2024-02-02T00:19:35.372Z,20.99
2024-02-02T00:22:02.531Z,20.99
2024-02-02T00:24:29.811Z,21.01
2024-02-02T00:26:57.113Z,21.01
2024-02-02T00:29:24.280Z,21.01
2024-02-02T00:31:51.358Z,21.01
2024-02-02T00:34:18.758Z,21.00
2024-02-02T00:36:47.715Z,21.00
2024-02-02T00:39:14.905Z,21.00
2024-02-02T00:41:42.066Z,21.01
2024-02-02T00:44:09.911Z,21.00
2024-02-02T00:46:37.222Z,21.01
2024-02-02T00:49:04.499Z,21.01
2024-02-02T00:51:31.758Z,21.02
2024-02-02T00:53:58.771Z,20.99
2024-02-02T00:56:26.209Z,21.00
2024-02-02T00:58:53.489Z,20.97
2024-02-02T01:01:20.676Z,20.97
2024-02-02T01:03:48.299Z,20.96
2024-02-02T01:06:15.743Z,20.95
2024-02-02T01:08:42.839Z,20.94
2024-02-02T01:11:10.049Z,20.92
2024-02-02T01:13:39.890Z,20.94
2024-02-02T01:16:07.537Z,20.89
2024-02-02T01:18:34.953Z,20.92
2024-02-02T01:21:02.421Z,20.91
2024-02-02T01:23:29.480Z,20.91
2024-02-02T01:25:56.859Z,20.88
2024-02-02T01:28:24.017Z,20.90
2024-02-02T01:30:51.147Z,20.89
2024-02-02T01:33:18.743Z,20.87
2024-02-02T01:35:45.969Z,20.88
2024-02-02T01:38:13.039Z,20.88
2024-02-02T01:40:40.290Z,20.88
2024-02-02T01:43:07.357Z,20.86
2024-02-02T01:45:35.794Z,20.88
2024-02-02T01:48:03.866Z,20.86
2024-02-02T01:50:31.901Z,20.86
2024-02-02T01:52:58.998Z,20.86
2024-02-02T01:55:27.828Z,20.87
2024-02-02T01:57:55.639Z,20.86
2024-02-02T02:00:22.843Z,20.86
2024-02-02T02:02:50.018Z,20.84
2024-02-02T02:05:17.239Z,20.83
2024-02-02T02:07:45.777Z,20.83
2024-02-02T02:10:14.526Z,20.83
2024-02-02T02:12:41.910Z,20.82
2024-02-02T02:15:11.677Z,20.81
2024-02-02T02:17:40.211Z,20.81
2024-02-02T02:20:11.924Z,20.80
2024-02-02T02:22:39.216Z,20.78
2024-02-02T02:25:07.104Z,20.77
2024-02-02T02:27:34.289Z,20.76
2024-02-02T02:30:03.924Z,20.75
2024-02-02T02:32:31.663Z,20.73
2024-02-02T02:34:59.074Z,20.71
2024-02-02T02:37:26.222Z,20.71
2024-02-02T02:39:53.536Z,20.69
2024-02-02T02:42:21.578Z,20.65
2024-02-02T02:44:48.807Z,20.63
2024-02-02T02:47:15.976Z,20.62
2024-02-02T02:49:44.630Z,20.60
2024-02-02T02:52:11.737Z,20.60
2024-02-02T02:54:40.680Z,20.58
2024-02-02T02:57:07.720Z,20.45
2024-02-02T02:59:35.207Z,20.56
2024-02-02T03:02:02.637Z,20.57
2024-02-02T03:04:29.792Z,20.57
2024-02-02T03:06:56.914Z,20.59
2024-02-02T03:09:25.084Z,20.59
2024-02-02T03:11:52.275Z,20.60
2024-02-02T03:14:19.528Z,20.63
2024-02-02T03:16:46.755Z,20.64
2024-02-02T03:19:14.968Z,20.65
2024-02-02T03:21:42.205Z,20.67
2024-02-02T03:24:12.121Z,20.65
2024-02-02T03:26:39.629Z,20.66
2024-02-02T03:29:06.787Z,20.65
2024-02-02T03:31:33.811Z,20.68
2024-02-02T03:34:01.124Z,20.68
2024-02-02T03:36:29.001Z,20.70
2024-02-02T03:38:56.351Z,20.68
2024-02-02T03:41:23.543Z,20.69
2024-02-02T03:43:51.611Z,20.65
2024-02-02T03:46:18.726Z,20.69
2024-02-02T03:48:46.161Z,20.67
2024-02-02T03:51:13.633Z,20.66
2024-02-02T03:53:41.089Z,20.68
2024-02-02T03:56:08.543Z,20.68
2024-02-02T03:58:39.610Z,20.68
2024-02-02T04:01:07.441Z,20.68
2024-02-02T04:03:35.523Z,20.68
2024-02-02T04:06:02.896Z,20.65
2024-02-02T04:08:32.883Z,20.67
2024-02-02T04:11:00.039Z,20.66
2024-02-02T04:13:27.229Z,20.67
2024-02-02T04:15:54.313Z,20.67
2024-02-02T04:18:21.738Z,20.67
2024-02-02T04:20:50.293Z,20.56
2024-02-02T04:23:17.585Z,20.66
2024-02-02T04:25:44.759Z,20.64
2024-02-02T04:28:12.032Z,20.67
2024-02-02T04:30:39.160Z,20.65
2024-02-02T04:33:06.472Z,20.66
2024-02-02T04:35:36.488Z,20.66
2024-02-02T04:38:04.203Z,20.65
2024-02-02T04:40:31.866Z,20.64
2024-02-02T04:42:59.407Z,20.62
2024-02-02T04:45:26.701Z,20.64
2024-02-02T04:47:54.061Z,20.61
2024-02-02T04:50:23.757Z,20.59
2024-02-02T04:52:50.875Z,20.58
2024-02-02T04:55:18.259Z,20.57
2024-02-02T04:57:45.321Z,20.54
2024-02-02T05:00:13.534Z,20.54
2024-02-02T05:02:40.973Z,20.53
2024-02-02T05:05:08.410Z,20.52
2024-02-02T05:07:38.818Z,20.51
2024-02-02T05:10:07.383Z,20.48
2024-02-02T05:12:35.575Z,20.47
2024-02-02T05:15:03.449Z,20.45
2024-02-02T05:17:30.912Z,20.43
2024-02-02T05:19:58.527Z,20.41
2024-02-02T05:22:25.519Z,20.41
2024-02-02T05:24:52.747Z,20.43
2024-02-02T05:27:20.737Z,20.43
2024-02-02T05:29:50.561Z,20.42
2024-02-02T05:32:17.988Z,20.42
2024-02-02T05:34:45.271Z,20.43
2024-02-02T05:37:12.562Z,20.47
2024-02-02T05:39:40.065Z,20.49
2024-02-02T05:42:07.735Z,20.50
2024-02-02T05:44:34.999Z,20.53
2024-02-02T05:47:02.225Z,20.56
2024-02-02T05:49:29.619Z,20.56
2024-02-02T05:51:57.764Z,20.63
2024-02-02T05:54:26.548Z,20.64
2024-02-02T05:56:53.629Z,20.69
2024-02-02T05:59:22.387Z,20.70
2024-02-02T06:01:50.497Z,20.72
2024-02-02T06:04:17.742Z,20.74
2024-02-02T06:06:45.991Z,20.79
2024-02-02T06:09:15.365Z,20.80
2024-02-02T06:11:42.707Z,20.86
2024-02-02T06:14:09.971Z,20.86
2024-02-02T06:16:37.485Z,20.92
2024-02-02T06:19:04.985Z,20.96
2024-02-02T06:21:33.895Z,20.98
2024-02-02T06:24:01.374Z,21.00
2024-02-02T06:26:28.542Z,21.00
2024-02-02T06:28:56.112Z,21.05
2024-02-02T06:31:25.659Z,21.07
2024-02-02T06:33:53.239Z,21.07
2024-02-02T06:36:26.189Z,21.11
2024-02-02T06:38:57.698Z,21.13
2024-02-02T06:41:25.109Z,21.16
2024-02-02T06:43:52.296Z,21.17
2024-02-02T06:50:33.164Z,21.16
2024-02-02T06:57:19.169Z,21.27
2024-02-02T06:59:53.002Z,21.28
2024-02-02T07:02:31.923Z,21.30
2024-02-02T07:09:28.169Z,21.33
2024-02-02T07:12:00.259Z,21.34
2024-02-02T07:14:48.199Z,21.37
2024-02-02T07:17:41.941Z,21.37
2024-02-02T07:20:27.317Z,21.37
2024-02-02T07:22:57.238Z,21.36
2024-02-02T07:25:26.270Z,21.35
2024-02-02T07:27:53.875Z,21.41
2024-02-02T07:30:33.038Z,21.44
2024-02-02T07:33:01.502Z,21.40
2024-02-02T07:35:36.800Z,21.47
2024-02-02T07:38:09.492Z,21.52
2024-02-02T07:41:02.699Z,21.56
2024-02-02T07:43:34.678Z,21.57
2024-02-02T07:46:05.043Z,21.58
2024-02-02T07:48:34.937Z,21.61
2024-02-02T07:51:02.867Z,21.60
2024-02-02T07:53:30.087Z,21.60
2024-02-02T07:55:57.249Z,21.61
2024-02-02T07:58:24.422Z,21.60
2024-02-02T08:00:52.268Z,21.61
2024-02-02T08:03:19.855Z,21.61
2024-02-02T08:05:47.772Z,21.61
2024-02-02T08:08:15.730Z,21.62
2024-02-02T08:14:55.927Z,21.60
2024-02-02T08:17:23.064Z,21.59
2024-02-02T08:24:08.967Z,21.58
2024-02-02T08:26:37.167Z,21.58
2024-02-02T08:29:04.199Z,21.58
2024-02-02T08:35:37.626Z,21.56
2024-02-02T08:38:08.989Z,21.64
2024-02-02T08:40:42.250Z,21.31
2024-02-02T08:43:24.197Z,21.17
2024-02-02T08:46:08.001Z,21.14
2024-02-02T08:48:47.333Z,21.17
2024-02-02T08:51:25.324Z,21.21
2024-02-02T08:58:09.853Z,21.31
2024-02-02T09:00:40.915Z,21.35
2024-02-02T09:03:32.834Z,21.37
2024-02-02T09:06:02.765Z,21.41
2024-02-02T09:08:44.442Z,21.43
2024-02-02T09:11:19.698Z,21.46
2024-02-02T09:13:48.208Z,21.48
2024-02-02T09:24:27.235Z,21.54
2024-02-02T09:26:59.975Z,21.59
2024-02-02T09:29:27.827Z,21.59
2024-02-02T09:31:55.085Z,21.61
2024-02-02T09:34:27.807Z,21.62
2024-02-02T09:36:55.784Z,21.63
2024-02-02T09:39:38.626Z,21.65
2024-02-02T09:42:08.994Z,21.66
2024-02-02T09:44:47.011Z,21.55
2024-02-02T09:47:40.072Z,21.58
2024-02-02T09:50:07.661Z,21.57
2024-02-02T09:57:05.906Z,21.53
2024-02-02T09:59:39.123Z,21.35
2024-02-02T10:02:31.607Z,21.29
2024-02-02T10:05:24.534Z,21.30
2024-02-02T10:08:12.607Z,21.35
2024-02-02T10:11:11.193Z,21.38
2024-02-02T10:14:12.530Z,21.42
2024-02-02T10:17:09.145Z,21.47
2024-02-02T10:19:51.524Z,21.51
2024-02-02T10:22:28.625Z,21.54
2024-02-02T10:25:25.174Z,21.56
2024-02-02T10:27:59.960Z,21.58
2024-02-02T10:31:02.736Z,21.61
2024-02-02T10:34:11.935Z,21.62
2024-02-02T10:36:51.188Z,21.63
2024-02-02T10:39:32.271Z,21.69
2024-02-02T10:42:22.709Z,21.72
2024-02-02T10:45:28.930Z,21.56
2024-02-02T10:48:40.045Z,21.40
2024-02-02T10:51:22.495Z,21.36
2024-02-02T10:54:20.807Z,21.37
2024-02-02T10:57:30.507Z,21.37
2024-02-02T11:00:14.974Z,21.46
2024-02-02T11:03:00.576Z,21.47
2024-02-02T11:05:27.616Z,21.49
2024-02-02T11:08:03.008Z,21.51
2024-02-02T11:10:38.411Z,21.53
2024-02-02T11:13:26.751Z,21.52
2024-02-02T11:16:05.349Z,21.57
2024-02-02T11:18:35.273Z,21.59
2024-02-02T11:21:18.810Z,21.61
2024-02-02T11:24:03.837Z,21.62
2024-02-02T11:26:31.401Z,21.64
2024-02-02T11:29:15.296Z,21.65
2024-02-02T11:31:57.998Z,21.65
2024-02-02T11:34:36.284Z,21.65
2024-02-02T11:37:13.540Z,21.65
2024-02-02T11:40:06.109Z,21.67
2024-02-02T11:42:37.546Z,21.65
2024-02-02T11:45:07.327Z,21.68
2024-02-02T11:47:45.535Z,21.67
2024-02-02T11:50:18.118Z,21.70
2024-02-02T11:52:53.321Z,21.71
2024-02-02T11:55:27.985Z,21.73
2024-02-02T11:58:01.450Z,21.74
2024-02-02T12:00:41.535Z,21.74
2024-02-02T12:03:33.688Z,21.71
2024-02-02T12:06:14.877Z,21.74
2024-02-02T12:08:50.982Z,21.73
2024-02-02T12:11:29.212Z,21.71
2024-02-02T12:14:05.297Z,21.68
2024-02-02T12:16:33.017Z,21.67
2024-02-02T12:19:00.272Z,21.65
2024-02-02T12:21:27.707Z,21.64
2024-02-02T12:23:54.920Z,21.63
2024-02-02T12:30:46.599Z,21.65
2024-02-02T12:33:13.791Z,21.65
2024-02-02T12:35:43.674Z,21.65
2024-02-02T12:38:23.282Z,21.64
2024-02-02T12:40:51.328Z,21.67
2024-02-02T12:43:27.281Z,21.65
2024-02-02T12:45:54.931Z,21.64
2024-02-02T12:48:22.937Z,21.64
2024-02-02T12:50:52.960Z,21.64
2024-02-02T12:53:21.327Z,21.65
2024-02-02T12:55:48.545Z,21.66
2024-02-02T12:58:15.890Z,21.67
2024-02-02T13:00:43.228Z,21.64
2024-02-02T13:03:14.210Z,21.66
2024-02-02T13:05:41.612Z,21.68
2024-02-02T13:08:09.528Z,21.68
2024-02-02T13:10:36.609Z,21.69
2024-02-02T13:13:19.068Z,21.71
2024-02-02T13:15:46.952Z,21.72
2024-02-02T13:18:20.867Z,21.64
2024-02-02T13:20:50.651Z,21.72
2024-02-02T13:23:44.503Z,21.72
2024-02-02T13:26:12.568Z,21.72
2024-02-02T13:28:50.560Z,21.76
2024-02-02T13:31:20.619Z,21.73
2024-02-02T13:33:58.573Z,21.75
2024-02-02T13:36:33.365Z,21.78
2024-02-02T13:39:01.043Z,21.78
2024-02-02T13:41:37.715Z,21.72
2024-02-02T13:44:09.636Z,21.80
2024-02-02T13:46:47.337Z,21.81
2024-02-02T13:49:34.453Z,21.80
2024-02-02T13:52:06.364Z,21.80
2024-02-02T13:54:34.978Z,21.82
2024-02-02T13:57:02.796Z,21.83
2024-02-02T13:59:30.893Z,21.83
2024-02-02T14:02:06.176Z,21.82
2024-02-02T14:04:33.402Z,21.80
2024-02-02T14:07:01.615Z,21.80
2024-02-02T14:09:30.062Z,21.78
2024-02-02T14:12:04.165Z,21.74
2024-02-02T14:14:31.536Z,21.71
2024-02-02T14:17:02.608Z,21.70
2024-02-02T14:19:30.137Z,21.68
2024-02-02T14:22:08.585Z,21.68
2024-02-02T14:24:47.221Z,21.67
2024-02-02T14:27:15.753Z,21.69
2024-02-02T14:29:44.438Z,21.68
2024-02-02T14:32:12.758Z,21.68
2024-02-02T14:34:42.816Z,21.68
2024-02-02T14:37:12.424Z,21.68
2024-02-02T14:39:39.484Z,21.68
2024-02-02T14:42:06.986Z,21.71
2024-02-02T14:44:34.350Z,21.67
2024-02-02T14:47:02.352Z,21.77
2024-02-02T14:49:29.654Z,21.79
2024-02-02T14:51:57.099Z,21.76
2024-02-02T14:54:28.166Z,21.79
2024-02-02T14:56:55.766Z,21.79
2024-02-02T14:59:30.417Z,21.80
2024-02-02T15:01:59.680Z,21.79
2024-02-02T15:04:26.989Z,21.77
2024-02-02T15:06:54.499Z,21.74
2024-02-02T15:09:22.733Z,21.72
2024-02-02T15:11:51.149Z,21.74
2024-02-02T15:14:18.368Z,21.74
2024-02-02T15:16:45.639Z,21.75
2024-02-02T15:19:14.353Z,21.76
2024-02-02T15:21:41.616Z,21.77
2024-02-02T15:24:09.180Z,21.78
2024-02-02T15:26:40.145Z,21.77
2024-02-02T15:29:09.223Z,21.75
2024-02-02T15:31:36.420Z,21.77
2024-02-02T15:34:07.516Z,21.76
2024-02-02T15:36:36.714Z,21.67
2024-02-02T15:39:19.152Z,21.65
2024-02-02T15:41:54.382Z,21.65
2024-02-02T15:44:21.688Z,21.63
2024-02-02T15:46:48.889Z,21.63
2024-02-02T15:49:16.432Z,21.63
2024-02-02T15:51:43.650Z,21.62
2024-02-02T15:54:10.894Z,21.54
2024-02-02T15:56:38.283Z,21.61
2024-02-02T15:59:06.402Z,21.61
2024-02-02T16:01:34.101Z,21.60
2024-02-02T16:04:04.354Z,21.61
2024-02-02T16:06:32.709Z,21.60
2024-02-02T16:08:59.889Z,21.59
2024-02-02T16:11:27.020Z,21.56
2024-02-02T16:13:54.497Z,21.57
2024-02-02T16:16:26.798Z,21.56
2024-02-02T16:18:54.879Z,21.53
2024-02-02T16:21:22.244Z,21.53
2024-02-02T16:23:52.621Z,21.52
2024-02-02T16:26:20.112Z,21.48
2024-02-02T16:28:49.132Z,21.50
2024-02-02T16:31:16.360Z,21.47
2024-02-02T16:33:43.661Z,21.46
2024-02-02T16:36:10.831Z,21.43
2024-02-02T16:38:37.870Z,21.40
2024-02-02T16:41:05.037Z,21.36
2024-02-02T16:43:32.540Z,21.38
2024-02-02T16:45:59.528Z,21.36
2024-02-02T16:48:26.637Z,21.36
2024-02-02T16:50:56.390Z,21.33
2024-02-02T16:53:24.055Z,21.32
2024-02-02T16:55:51.318Z,21.29
2024-02-02T16:58:18.465Z,21.32
2024-02-02T17:00:45.666Z,21.28
2024-02-02T17:03:13.398Z,21.31
2024-02-02T17:05:40.765Z,21.33
2024-02-02T17:08:12.539Z,21.35
2024-02-02T17:10:40.055Z,21.36
2024-02-02T17:13:08.060Z,21.37
2024-02-02T17:15:35.950Z,21.38
2024-02-02T17:18:03.434Z,21.39
2024-02-02T17:20:30.481Z,21.42
2024-02-02T17:22:57.480Z,21.41
2024-02-02T17:25:24.924Z,21.44
2024-02-02T17:27:52.109Z,21.43
2024-02-02T17:30:23.424Z,21.42
2024-02-02T17:32:50.869Z,21.47
2024-02-02T17:35:18.140Z,21.49
2024-02-02T17:37:45.096Z,21.54
2024-02-02T17:40:14.974Z,21.55
2024-02-02T17:42:43.797Z,21.57
2024-02-02T17:45:10.907Z,21.59
2024-02-02T17:47:40.224Z,21.61
2024-02-02T17:50:08.185Z,21.62
2024-02-02T17:52:36.045Z,21.55
2024-02-02T17:55:03.409Z,21.59
2024-02-02T17:57:35.187Z,21.59
2024-02-02T18:00:02.648Z,21.56
2024-02-02T18:02:39.353Z,21.52
2024-02-02T18:05:06.823Z,21.46
2024-02-02T18:07:44.373Z,21.42
2024-02-02T18:10:15.293Z,21.37
2024-02-02T18:12:42.456Z,21.33
2024-02-02T18:15:11.326Z,21.32
2024-02-02T18:17:38.759Z,21.31
2024-02-02T18:20:06.478Z,21.31
2024-02-02T18:22:35.263Z,21.32
2024-02-02T18:25:05.089Z,21.30
2024-02-02T18:27:32.154Z,21.28
2024-02-02T18:30:00.749Z,21.29
2024-02-02T18:32:27.925Z,21.29
2024-02-02T18:34:55.162Z,21.27
2024-02-02T18:37:22.282Z,21.28
2024-02-02T18:39:49.438Z,21.29
2024-02-02T18:42:16.629Z,21.25
2024-02-02T18:44:43.604Z,21.25
2024-02-02T18:47:10.772Z,21.22
2024-02-02T18:49:38.650Z,21.23
2024-02-02T18:52:08.440Z,21.21
2024-02-02T18:54:35.745Z,21.20
2024-02-02T18:57:02.903Z,21.16
2024-02-02T18:59:30.174Z,21.14
2024-02-02T19:01:57.525Z,21.11
2024-02-02T19:04:24.686Z,21.09
2024-02-02T19:06:52.108Z,21.08
2024-02-02T19:09:23.111Z,21.04
2024-02-02T19:11:50.288Z,21.03
2024-02-02T19:14:19.828Z,20.96
2024-02-02T19:16:48.187Z,20.96
2024-02-02T19:19:17.049Z,20.96
2024-02-02T19:21:46.052Z,20.93
2024-02-02T19:24:16.470Z,20.92
2024-02-02T19:26:44.548Z,20.91
2024-02-02T19:29:11.669Z,20.90
2024-02-02T19:31:40.789Z,20.89
2024-02-02T19:34:08.496Z,20.89
2024-02-02T19:36:35.704Z,20.89
2024-02-02T19:39:03.475Z,20.94
2024-02-02T19:41:33.777Z,20.94
2024-02-02T19:44:01.210Z,20.95
2024-02-02T19:46:33.067Z,20.99
2024-02-02T19:49:02.552Z,21.02
2024-02-02T19:51:30.761Z,21.00
2024-02-02T19:53:58.340Z,21.04
2024-02-02T19:56:25.939Z,21.04
2024-02-02T19:58:53.102Z,21.02
2024-02-02T20:01:22.763Z,21.01
2024-02-02T20:03:52.854Z,20.98
2024-02-02T20:06:21.126Z,21.00
2024-02-02T20:08:49.386Z,20.91
2024-02-02T20:11:20.468Z,20.98
2024-02-02T20:13:49.029Z,20.97
2024-02-02T20:16:17.908Z,20.94
2024-02-02T20:18:45.341Z,20.94
2024-02-02T20:21:19.557Z,20.92
2024-02-02T20:23:49.687Z,20.91
2024-02-02T20:26:21.578Z,20.88
2024-02-02T20:28:53.437Z,20.88
2024-02-02T20:31:21.861Z,20.86
2024-02-02T20:33:52.873Z,20.84
2024-02-02T20:36:21.594Z,20.81
2024-02-02T20:38:49.212Z,20.79
2024-02-02T20:41:25.982Z,20.72
2024-02-02T20:43:54.861Z,20.69
2024-02-02T20:46:22.341Z,20.68
2024-02-02T20:48:50.821Z,20.67
2024-02-02T20:51:18.689Z,20.63
2024-02-02T20:53:48.085Z,20.61
2024-02-02T20:56:16.305Z,20.61
2024-02-02T20:58:43.589Z,20.62
2024-02-02T21:01:10.981Z,20.60
2024-02-02T21:03:38.409Z,20.61
2024-02-02T21:06:06.734Z,20.62
2024-02-02T21:08:34.305Z,20.61
2024-02-02T21:11:02.192Z,20.59
2024-02-02T21:13:29.489Z,20.58
2024-02-02T21:15:56.702Z,20.57
2024-02-02T21:18:29.006Z,20.56
2024-02-02T21:20:57.478Z,20.55
2024-02-02T21:23:24.980Z,20.58
2024-02-02T21:25:52.285Z,20.55
2024-02-02T21:28:20.688Z,20.51
2024-02-02T21:30:48.552Z,20.48
2024-02-02T21:33:19.950Z,20.53
2024-02-02T21:35:48.322Z,20.57
2024-02-02T21:38:15.938Z,20.57
2024-02-02T21:40:42.906Z,20.61
2024-02-02T21:43:10.346Z,20.63
2024-02-02T21:45:38.184Z,20.65
2024-02-02T21:48:06.212Z,20.67
2024-02-02T21:50:33.596Z,20.69
2024-02-02T21:53:00.662Z,20.71
2024-02-02T21:55:27.894Z,20.73
2024-02-02T21:57:55.295Z,20.73
2024-02-02T22:00:23.604Z,20.76
2024-02-02T22:02:50.797Z,20.79
2024-02-02T22:05:18.012Z,20.81
2024-02-02T22:07:45.236Z,20.83
2024-02-02T22:10:12.420Z,20.83
2024-02-02T22:12:40.404Z,20.84
2024-02-02T22:15:09.666Z,20.85
2024-02-02T22:17:37.129Z,20.63
2024-02-02T22:20:06.616Z,20.85
2024-02-02T22:22:35.147Z,20.83
2024-02-02T22:25:02.267Z,20.85
2024-02-02T22:27:34.951Z,20.86
2024-02-02T22:30:07.450Z,20.87
2024-02-02T22:32:34.901Z,20.86
2024-02-02T22:35:05.142Z,20.88
2024-02-02T22:37:32.342Z,20.87
2024-02-02T22:39:59.433Z,20.85
2024-02-02T22:42:28.169Z,20.85
2024-02-02T22:44:55.219Z,20.86
2024-02-02T22:47:22.382Z,20.86
2024-02-02T22:49:50.025Z,20.85
2024-02-02T22:52:19.133Z,20.85
2024-02-02T22:54:46.208Z,20.86
2024-02-02T22:57:13.377Z,20.87
2024-02-02T22:59:42.177Z,20.87
2024-02-02T23:02:12.973Z,20.88
2024-02-02T23:04:41.263Z,20.88
2024-02-02T23:07:09.190Z,20.89
2024-02-02T23:09:39.428Z,20.88
2024-02-02T23:12:06.990Z,20.89
2024-02-02T23:14:35.274Z,20.89
2024-02-02T23:17:02.482Z,20.87
2024-02-02T23:19:29.807Z,20.86
2024-02-02T23:21:56.979Z,20.86
2024-02-02T23:24:24.191Z,20.83
2024-02-02T23:26:51.331Z,20.82
2024-02-02T23:29:19.039Z,20.81
2024-02-02T23:31:47.504Z,20.78
2024-02-02T23:34:15.278Z,20.75
2024-02-02T23:36:42.342Z,20.71
2024-02-02T23:39:10.227Z,20.68
2024-02-02T23:41:37.740Z,20.65
2024-02-02T23:44:05.089Z,20.62
2024-02-02T23:46:32.238Z,20.59
2024-02-02T23:49:00.249Z,20.57
2024-02-02T23:51:27.598Z,20.57
2024-02-02T23:53:56.579Z,20.55
2024-02-02T23:56:25.146Z,20.50
2024-02-02T23:58:52.650Z,20.51
