createdAt,value
2023-01-04T00:00:03.214Z,4.7
2023-01-04T00:10:01.093Z,4.8
2023-01-04T00:20:00.971Z,4.7
2023-01-04T00:30:02.593Z,4.7
2023-01-04T00:40:01.307Z,4.6
2023-01-04T00:50:01.914Z,4.6
2023-01-04T01:00:01.348Z,4.6
2023-01-04T01:10:01.952Z,4.7
2023-01-04T01:20:02.272Z,4.7
2023-01-04T01:30:01.123Z,4.6
2023-01-04T01:40:01.241Z,4.6
2023-01-04T01:50:01.631Z,4.5
2023-01-04T02:00:01.316Z,4.3
2023-01-04T02:10:03.027Z,4.4
2023-01-04T02:20:01.231Z,4.3
2023-01-04T02:30:01.047Z,4.2
2023-01-04T02:40:01.259Z,4.3
2023-01-04T02:50:04.829Z,4.2
2023-01-04T03:00:01.967Z,4.1
2023-01-04T03:10:01.032Z,4.1
2023-01-04T03:20:01.061Z,4.1
2023-01-04T03:30:01.110Z,4.1
2023-01-04T03:40:02.934Z,4.1
2023-01-04T03:50:01.030Z,4.1
2023-01-04T04:00:01.085Z,3.5
2023-01-04T04:10:01.244Z,3.1
2023-01-04T04:20:02.792Z,3.2
2023-01-04T04:30:02.973Z,3.0
2023-01-04T04:40:01.946Z,3.0
2023-01-04T04:50:00.979Z,3.2
2023-01-04T05:00:01.415Z,3.5
2023-01-04T05:10:01.334Z,4.4
2023-01-04T05:20:01.920Z,4.6
2023-01-04T05:30:01.386Z,4.8
2023-01-04T05:40:02.665Z,4.9
2023-01-04T05:50:01.049Z,5.0
2023-01-04T06:00:01.611Z,5.1
2023-01-04T06:10:02.066Z,5.1
2023-01-04T06:20:02.222Z,5.4
2023-01-04T06:30:01.531Z,5.4
2023-01-04T06:40:01.306Z,5.8
2023-01-04T06:50:01.130Z,6.1
2023-01-04T07:00:02.180Z,6.2
2023-01-04T07:10:05.356Z,6.3
2023-01-04T07:20:01.332Z,6.5
2023-01-04T07:30:01.259Z,6.0
2023-01-04T07:40:01.030Z,5.9
2023-01-04T07:50:01.259Z,5.9
2023-01-04T08:00:01.116Z,5.9
2023-01-04T08:10:01.123Z,5.8
2023-01-04T08:20:01.373Z,5.9
2023-01-04T08:30:01.314Z,5.9
2023-01-04T08:40:01.806Z,6.1
2023-01-04T08:50:06.288Z,6.2
2023-01-04T09:00:02.999Z,6.1
2023-01-04T09:10:01.194Z,6.3
2023-01-04T09:20:01.048Z,6.3
2023-01-04T09:30:01.187Z,6.3
2023-01-04T09:40:01.034Z,6.4
2023-01-04T09:50:01.974Z,6.4
2023-01-04T10:00:01.073Z,6.4
2023-01-04T10:10:01.286Z,6.6
2023-01-04T10:30:01.252Z,6.6
2023-01-04T10:40:01.455Z,6.7
2023-01-04T10:50:02.075Z,6.8
2023-01-04T11:00:02.750Z,6.8
2023-01-04T11:10:01.321Z,7.0
2023-01-04T11:20:01.359Z,7.1
2023-01-04T11:30:01.063Z,7.3
2023-01-04T11:40:01.034Z,7.4
2023-01-04T11:50:01.072Z,7.4
2023-01-04T12:00:01.112Z,7.6
2023-01-04T12:10:01.045Z,7.7
2023-01-04T12:20:01.336Z,7.8
2023-01-04T12:30:01.053Z,7.8
2023-01-04T12:40:01.048Z,7.8
2023-01-04T12:50:01.042Z,7.7
2023-01-04T13:00:01.122Z,7.7
2023-01-04T13:10:01.118Z,7.7
2023-01-04T13:20:01.069Z,7.6
2023-01-04T13:30:01.483Z,7.6
2023-01-04T13:40:02.120Z,7.7
2023-01-04T13:50:01.485Z,7.8
2023-01-04T14:00:01.056Z,7.8
2023-01-04T14:10:01.615Z,7.9
2023-01-04T14:20:01.251Z,8.0
2023-01-04T14:30:01.162Z,8.1
2023-01-04T14:40:02.576Z,8.3
2023-01-04T14:50:02.346Z,8.3
2023-01-04T15:00:02.319Z,8.4
2023-01-04T15:10:01.473Z,8.5
2023-01-04T15:20:01.096Z,8.7
2023-01-04T15:30:01.498Z,8.6
2023-01-04T15:40:03.696Z,8.7
2023-01-04T15:50:01.312Z,8.8
2023-01-04T16:00:01.227Z,8.9
2023-01-04T16:10:01.324Z,9.0
2023-01-04T16:20:01.970Z,9.0
2023-01-04T16:30:01.159Z,9.0
2023-01-04T16:40:09.480Z,9.2
2023-01-04T16:50:01.713Z,9.3
2023-01-04T17:00:01.212Z,9.5
2023-01-04T17:10:01.895Z,9.7
2023-01-04T17:20:01.286Z,9.8
2023-01-04T17:30:01.071Z,10.0
2023-01-04T17:40:01.548Z,9.9
2023-01-04T17:50:01.274Z,9.9
2023-01-04T18:00:01.828Z,10.0
2023-01-04T18:10:02.170Z,10.2
2023-01-04T18:20:02.064Z,10.3
2023-01-04T18:30:01.287Z,10.4
2023-01-04T18:40:00.511Z,10.4
2023-01-04T18:50:01.115Z,10.5
2023-01-04T19:00:00.894Z,10.6
2023-01-04T19:10:00.862Z,10.5
2023-01-04T19:20:01.015Z,10.4
2023-01-04T19:30:00.867Z,10.5
2023-01-04T19:40:03.678Z,10.5
2023-01-04T20:00:00.861Z,10.3
2023-01-04T20:10:01.733Z,10.4
2023-01-04T20:20:00.868Z,10.4
2023-01-04T20:30:01.356Z,10.6
2023-01-04T20:40:01.144Z,10.6
2023-01-04T20:50:02.903Z,10.8
2023-01-04T21:00:03.120Z,10.9
2023-01-04T21:10:01.549Z,11.1
2023-01-04T21:20:00.820Z,11.2
2023-01-04T21:30:01.305Z,10.7
2023-01-04T21:40:01.452Z,10.5
2023-01-04T21:50:00.809Z,10.1
2023-01-04T22:00:00.824Z,9.8
2023-01-04T22:10:00.843Z,9.8
2023-01-04T22:20:02.792Z,9.8
2023-01-04T22:30:01.069Z,9.7
2023-01-04T22:40:01.064Z,9.6
2023-01-04T22:50:02.062Z,9.7
2023-01-04T23:00:04.550Z,9.6
2023-01-04T23:10:00.910Z,9.7
2023-01-04T23:20:01.629Z,9.7
2023-01-04T23:30:01.072Z,9.7
2023-01-04T23:40:00.845Z,9.7
2023-01-04T23:50:00.914Z,9.6
