createdAt,value
2017-11-05T00:02:08.747Z,8.60
2017-11-05T00:04:34.859Z,8.47
2017-11-05T00:07:01.869Z,8.30
2017-11-05T00:09:28.033Z,8.13
2017-11-05T00:11:54.165Z,7.63
2017-11-05T00:14:20.643Z,8.77
2017-11-05T00:16:46.881Z,8.70
2017-11-05T00:19:13.342Z,8.97
2017-11-05T00:21:39.673Z,8.27
2017-11-05T00:24:06.737Z,8.53
2017-11-05T00:26:33.833Z,9.70
2017-11-05T00:29:00.193Z,7.60
2017-11-05T00:31:26.564Z,7.77
2017-11-05T00:33:52.897Z,6.83
2017-11-05T00:36:19.241Z,6.07
2017-11-05T00:38:45.590Z,5.87
2017-11-05T00:41:12.687Z,5.90
2017-11-05T00:43:39.034Z,6.00
2017-11-05T00:46:05.483Z,6.50
2017-11-05T00:48:31.936Z,6.43
2017-11-05T00:50:58.277Z,6.87
2017-11-05T00:53:24.613Z,7.90
2017-11-05T00:55:51.728Z,8.13
2017-11-05T00:58:18.089Z,8.02
2017-11-05T01:00:44.972Z,8.13
2017-11-05T01:03:11.321Z,8.97
2017-11-05T01:05:37.660Z,8.70
2017-11-05T01:08:04.200Z,10.30
2017-11-05T01:10:31.265Z,10.57
2017-11-05T01:12:57.676Z,10.07
2017-11-05T01:15:24.804Z,10.77
2017-11-05T01:17:51.203Z,10.07
2017-11-05T01:20:18.544Z,12.40
2017-11-05T01:22:44.965Z,11.23
2017-11-05T01:25:11.322Z,11.67
2017-11-05T01:27:37.677Z,12.30
2017-11-05T01:30:04.042Z,11.37
2017-11-05T01:32:31.138Z,13.00
2017-11-05T01:34:57.510Z,12.80
2017-11-05T01:37:23.870Z,13.45
2017-11-05T01:39:50.223Z,12.20
2017-11-05T01:42:17.491Z,14.00
2017-11-05T01:44:43.841Z,14.00
2017-11-05T01:47:10.206Z,13.63
2017-11-05T01:49:36.602Z,12.90
2017-11-05T01:52:03.019Z,13.90
2017-11-05T01:54:29.390Z,15.47
2017-11-05T01:56:55.787Z,14.50
2017-11-05T01:59:22.165Z,14.93
2017-11-05T02:01:48.554Z,15.27
2017-11-05T02:04:14.921Z,16.00
2017-11-05T02:06:41.302Z,15.07
2017-11-05T02:09:07.674Z,16.80
2017-11-05T02:11:34.016Z,17.50
2017-11-05T02:14:01.139Z,17.02
2017-11-05T02:16:27.553Z,17.58
2017-11-05T02:18:54.365Z,16.20
2017-11-05T02:21:26.256Z,13.80
2017-11-05T02:23:56.157Z,12.23
2017-11-05T02:26:22.514Z,14.10
2017-11-05T02:28:48.876Z,12.95
2017-11-05T02:31:15.994Z,13.18
2017-11-05T02:33:42.649Z,13.65
2017-11-05T02:36:09.790Z,13.55
2017-11-05T02:38:36.165Z,12.10
2017-11-05T02:41:02.572Z,11.95
2017-11-05T02:43:28.966Z,9.50
2017-11-05T02:45:56.089Z,9.30
2017-11-05T02:48:22.494Z,9.27
2017-11-05T02:50:49.536Z,8.75
2017-11-05T02:53:16.774Z,8.60
2017-11-05T02:55:43.132Z,7.97
2017-11-05T02:58:09.478Z,7.62
2017-11-05T03:00:35.835Z,7.70
2017-11-05T03:03:02.975Z,8.10
2017-11-05T03:05:29.367Z,7.50
2017-11-05T03:07:55.745Z,7.55
2017-11-05T03:10:22.102Z,9.40
2017-11-05T03:12:48.460Z,8.30
2017-11-05T03:15:15.567Z,9.57
2017-11-05T03:17:41.741Z,9.75
2017-11-05T03:20:08.092Z,10.07
2017-11-05T03:22:35.205Z,9.27
2017-11-05T03:25:01.346Z,9.73
2017-11-05T03:27:27.509Z,8.73
2017-11-05T03:29:53.968Z,9.48
2017-11-05T03:32:20.109Z,10.13
2017-11-05T03:34:46.493Z,9.70
2017-11-05T03:37:12.946Z,10.50
2017-11-05T03:39:39.297Z,11.07
2017-11-05T03:42:05.700Z,11.35
2017-11-05T03:44:32.070Z,11.77
2017-11-05T03:46:59.603Z,12.52
2017-11-05T03:49:26.006Z,12.10
2017-11-05T03:51:52.387Z,12.68
2017-11-05T03:54:19.503Z,11.93
2017-11-05T03:56:45.633Z,11.75
2017-11-05T03:59:12.022Z,12.70
2017-11-05T04:01:38.404Z,12.05
2017-11-05T04:04:04.746Z,13.40
2017-11-05T04:06:31.085Z,13.38
2017-11-05T04:08:57.462Z,13.27
2017-11-05T04:11:23.835Z,12.80
2017-11-05T04:13:50.190Z,13.45
2017-11-05T04:16:16.541Z,13.70
2017-11-05T04:18:45.038Z,13.30
2017-11-05T04:21:11.418Z,13.00
2017-11-05T04:23:38.529Z,12.65
2017-11-05T04:26:04.912Z,14.00
2017-11-05T04:28:32.022Z,14.52
2017-11-05T04:30:58.384Z,14.18
2017-11-05T04:33:24.734Z,13.50
2017-11-05T04:35:51.117Z,14.10
2017-11-05T04:38:18.500Z,14.27
2017-11-05T04:40:44.666Z,13.20
2017-11-05T04:43:10.813Z,14.82
2017-11-05T04:46:00.285Z,14.07
2017-11-05T04:48:32.674Z,13.18
2017-11-05T04:51:12.433Z,13.00
2017-11-05T04:53:41.848Z,12.82
2017-11-05T04:56:08.024Z,13.13
2017-11-05T04:58:34.468Z,14.50
2017-11-05T05:01:00.824Z,13.27
2017-11-05T05:03:27.153Z,15.30
2017-11-05T05:05:53.513Z,14.63
2017-11-05T05:08:19.858Z,13.98
2017-11-05T05:10:46.989Z,14.32
2017-11-05T05:13:14.102Z,16.25
2017-11-05T05:15:40.250Z,16.80
2017-11-05T05:18:06.588Z,16.25
2017-11-05T05:20:32.933Z,17.10
2017-11-05T05:22:59.310Z,16.83
2017-11-05T05:25:25.672Z,18.33
2017-11-05T05:27:52.778Z,18.60
2017-11-05T05:30:18.921Z,21.20
2017-11-05T05:32:45.052Z,19.75
2017-11-05T05:35:11.402Z,21.40
2017-11-05T05:37:37.757Z,21.00
2017-11-05T05:40:04.174Z,20.23
2017-11-05T05:42:30.533Z,18.87
2017-11-05T05:44:56.889Z,21.52
2017-11-05T05:47:24.012Z,20.17
2017-11-05T05:49:51.117Z,19.55
2017-11-05T05:52:17.269Z,19.90
2017-11-05T05:54:43.612Z,21.37
2017-11-05T05:57:09.972Z,20.77
2017-11-05T05:59:37.124Z,22.90
2017-11-05T06:02:03.521Z,23.55
2017-11-05T06:04:30.621Z,18.25
2017-11-05T06:06:56.972Z,17.15
2017-11-05T06:09:23.330Z,17.30
2017-11-05T06:11:49.694Z,16.58
2017-11-05T06:14:16.276Z,14.15
2017-11-05T06:16:42.613Z,12.90
2017-11-05T06:19:09.078Z,11.30
2017-11-05T06:21:35.457Z,9.88
2017-11-05T06:24:01.811Z,9.65
2017-11-05T06:26:28.611Z,10.55
2017-11-05T06:28:55.063Z,10.32
2017-11-05T06:31:21.455Z,10.63
2017-11-05T06:33:47.801Z,10.90
2017-11-05T06:38:46.784Z,9.27
2017-11-05T06:41:12.944Z,9.90
2017-11-05T06:43:39.208Z,9.55
2017-11-05T06:46:05.525Z,8.52
2017-11-05T06:48:32.434Z,7.87
2017-11-05T06:50:59.325Z,6.03
2017-11-05T06:53:25.450Z,5.90
2017-11-05T06:55:51.600Z,5.30
2017-11-05T06:58:17.789Z,5.50
2017-11-05T07:00:44.680Z,5.25
2017-11-05T07:03:10.820Z,6.03
2017-11-05T07:05:36.976Z,4.70
2017-11-05T07:08:03.226Z,4.35
2017-11-05T07:10:29.704Z,5.15
2017-11-05T07:12:55.839Z,4.37
2017-11-05T07:15:22.723Z,4.53
2017-11-05T07:17:49.615Z,4.25
2017-11-05T07:20:15.755Z,4.20
2017-11-05T07:22:41.899Z,5.32
2017-11-05T07:25:08.061Z,5.28
2017-11-05T07:27:34.254Z,6.20
2017-11-05T07:30:00.664Z,5.90
2017-11-05T07:32:27.751Z,6.07
2017-11-05T07:34:54.125Z,5.50
2017-11-05T07:37:20.546Z,5.70
2017-11-05T07:39:46.940Z,5.32
2017-11-05T07:42:13.291Z,4.68
2017-11-05T07:44:39.641Z,5.70
2017-11-05T07:47:06.764Z,4.37
2017-11-05T07:49:33.282Z,4.57
2017-11-05T07:52:00.184Z,4.00
2017-11-05T07:54:26.330Z,3.95
2017-11-05T07:56:52.474Z,3.67
2017-11-05T07:59:18.851Z,3.10
2017-11-05T08:01:45.177Z,3.78
2017-11-05T08:04:11.544Z,3.83
2017-11-05T08:06:38.813Z,3.83
2017-11-05T08:09:06.149Z,3.45
2017-11-05T08:11:32.525Z,3.60
2017-11-05T08:13:58.877Z,3.25
2017-11-05T08:16:26.589Z,3.35
2017-11-05T08:18:52.933Z,3.78
2017-11-05T08:21:19.314Z,3.67
2017-11-05T08:23:45.685Z,3.67
2017-11-05T08:26:12.779Z,4.20
2017-11-05T08:28:39.144Z,3.30
2017-11-05T08:31:05.560Z,3.70
2017-11-05T08:33:31.946Z,3.53
2017-11-05T08:35:58.306Z,3.30
2017-11-05T08:38:24.770Z,3.60
2017-11-05T08:40:51.405Z,3.30
2017-11-05T08:43:17.741Z,3.33
2017-11-05T08:45:44.103Z,3.97
2017-11-05T08:48:10.449Z,4.12
2017-11-05T08:50:36.804Z,3.67
2017-11-05T08:53:03.164Z,4.05
2017-11-05T08:55:29.500Z,3.70
2017-11-05T08:57:55.849Z,4.32
2017-11-05T09:00:22.967Z,4.85
2017-11-05T09:02:49.348Z,4.87
2017-11-05T09:05:15.690Z,3.50
2017-11-05T09:07:43.625Z,4.25
2017-11-05T09:10:10.042Z,3.90
2017-11-05T09:12:37.116Z,3.00
2017-11-05T09:15:03.483Z,3.10
2017-11-05T09:17:29.824Z,2.90
2017-11-05T09:19:56.225Z,3.70
2017-11-05T09:22:23.332Z,3.00
2017-11-05T09:24:49.703Z,2.90
2017-11-05T09:27:16.153Z,3.00
2017-11-05T09:29:42.492Z,3.20
2017-11-05T09:32:08.828Z,3.65
2017-11-05T09:34:35.226Z,3.53
2017-11-05T09:37:01.557Z,3.90
2017-11-05T09:39:27.869Z,4.72
2017-11-05T09:41:54.220Z,4.07
2017-11-05T09:44:20.546Z,4.00
2017-11-05T09:46:46.884Z,3.37
2017-11-05T09:49:13.225Z,3.40
2017-11-05T09:51:39.948Z,3.28
2017-11-05T09:54:06.999Z,3.65
2017-11-05T09:56:34.061Z,4.50
2017-11-05T09:59:01.135Z,3.53
2017-11-05T10:01:27.477Z,3.65
2017-11-05T10:03:53.818Z,3.60
2017-11-05T10:06:20.234Z,3.83
2017-11-05T10:08:46.727Z,3.95
2017-11-05T10:11:13.143Z,2.90
2017-11-05T10:13:40.254Z,3.62
2017-11-05T10:16:06.758Z,3.80
2017-11-05T10:18:33.002Z,3.65
2017-11-05T10:20:59.360Z,4.80
2017-11-05T10:23:26.466Z,3.67
2017-11-05T10:25:52.806Z,3.40
2017-11-05T10:28:19.276Z,3.72
2017-11-05T10:30:46.363Z,4.47
2017-11-05T10:33:12.696Z,4.80
2017-11-05T10:35:39.022Z,4.28
2017-11-05T10:38:05.368Z,4.07
2017-11-05T10:40:31.878Z,3.22
2017-11-05T10:42:58.263Z,3.65
2017-11-05T10:45:25.372Z,4.35
2017-11-05T10:47:51.709Z,4.20
2017-11-05T10:50:18.034Z,3.78
2017-11-05T10:52:44.377Z,3.25
2017-11-05T10:55:10.754Z,3.37
2017-11-05T10:57:37.101Z,4.05
2017-11-05T11:00:03.450Z,3.40
2017-11-05T11:02:29.769Z,4.85
2017-11-05T11:04:56.090Z,3.37
2017-11-05T11:07:22.516Z,3.90
2017-11-05T11:09:49.645Z,3.80
2017-11-05T11:12:16.005Z,3.55
2017-11-05T11:14:42.337Z,3.60
2017-11-05T11:17:08.698Z,4.00
2017-11-05T11:19:35.043Z,3.78
2017-11-05T11:22:01.349Z,3.92
2017-11-05T11:24:27.689Z,3.90
2017-11-05T11:26:54.058Z,3.87
2017-11-05T11:29:20.437Z,4.68
2017-11-05T11:31:46.865Z,5.93
2017-11-05T11:34:18.956Z,4.97
2017-11-05T11:36:45.297Z,4.62
2017-11-05T11:39:11.648Z,5.03
2017-11-05T11:41:37.989Z,6.15
2017-11-05T11:44:04.329Z,6.22
2017-11-05T11:46:30.841Z,7.25
2017-11-05T11:48:57.889Z,8.05
2017-11-05T11:51:25.070Z,8.43
2017-11-05T11:53:51.382Z,8.80
2017-11-05T11:56:17.722Z,9.25
2017-11-05T11:58:44.066Z,8.80
2017-11-05T12:01:10.438Z,9.07
2017-11-05T12:03:36.779Z,8.45
2017-11-05T12:06:03.261Z,8.73
2017-11-05T12:08:29.618Z,7.93
2017-11-05T12:10:55.961Z,8.93
2017-11-05T12:13:22.314Z,9.05
2017-11-05T12:15:48.629Z,9.35
2017-11-05T12:18:14.994Z,9.60
2017-11-05T12:20:41.323Z,8.63
2017-11-05T12:23:07.736Z,9.75
2017-11-05T12:25:34.865Z,8.50
2017-11-05T12:28:01.231Z,9.07
2017-11-05T12:30:28.446Z,8.45
2017-11-05T12:32:54.829Z,8.82
2017-11-05T12:35:21.205Z,8.55
2017-11-05T12:37:47.565Z,8.43
2017-11-05T12:40:14.069Z,8.43
2017-11-05T12:42:41.139Z,8.32
2017-11-05T12:45:08.309Z,7.82
2017-11-05T12:47:34.631Z,7.93
2017-11-05T12:50:01.702Z,9.02
2017-11-05T12:52:28.842Z,9.60
2017-11-05T12:54:55.024Z,8.75
2017-11-05T12:57:21.251Z,8.82
2017-11-05T12:59:47.443Z,8.25
2017-11-05T13:02:13.913Z,7.97
2017-11-05T13:04:40.079Z,8.25
2017-11-05T13:07:06.424Z,8.18
2017-11-05T13:09:32.776Z,8.50
2017-11-05T13:11:59.108Z,5.80
2017-11-05T13:14:25.467Z,7.32
2017-11-05T13:16:51.885Z,7.25
2017-11-05T13:19:18.291Z,8.20
2017-11-05T13:21:44.667Z,7.05
2017-11-05T13:24:11.742Z,7.22
2017-11-05T13:26:38.835Z,6.60
2017-11-05T13:29:05.223Z,6.12
2017-11-05T13:31:31.545Z,6.50
2017-11-05T13:33:57.905Z,6.72
2017-11-05T13:36:24.381Z,6.70
2017-11-05T13:38:51.025Z,5.25
2017-11-05T13:44:15.858Z,5.35
2017-11-05T13:46:42.204Z,6.18
2017-11-05T13:49:09.313Z,5.93
2017-11-05T13:51:35.482Z,5.85
2017-11-05T13:54:01.815Z,5.68
2017-11-05T13:56:33.491Z,5.10
2017-11-05T13:58:59.864Z,5.60
2017-11-05T14:01:26.245Z,5.68
2017-11-05T14:03:53.361Z,5.40
2017-11-05T14:06:20.488Z,5.78
2017-11-05T14:08:46.844Z,4.95
2017-11-05T14:11:20.100Z,5.78
2017-11-05T14:13:46.456Z,6.45
2017-11-05T14:16:12.927Z,5.70
2017-11-05T14:18:39.265Z,4.68
2017-11-05T14:21:05.756Z,5.80
2017-11-05T14:23:32.138Z,5.12
2017-11-05T14:26:05.303Z,5.68
2017-11-05T14:28:32.171Z,5.95
2017-11-05T14:30:59.075Z,5.80
2017-11-05T14:33:25.206Z,5.32
2017-11-05T14:35:51.388Z,5.78
2017-11-05T14:38:18.287Z,5.68
2017-11-05T14:40:50.408Z,6.95
2017-11-05T14:43:16.553Z,6.20
2017-11-05T14:45:42.708Z,7.47
2017-11-05T14:48:09.628Z,6.30
2017-11-05T14:50:35.786Z,6.20
2017-11-05T14:53:01.945Z,6.25
2017-11-05T14:55:28.104Z,6.05
2017-11-05T14:58:01.075Z,5.80
2017-11-05T15:00:27.219Z,4.18
2017-11-05T15:02:53.375Z,4.72
2017-11-05T15:05:19.738Z,4.10
2017-11-05T15:07:46.269Z,3.70
2017-11-05T15:10:12.434Z,4.03
2017-11-05T15:12:39.541Z,4.15
2017-11-05T15:15:05.905Z,4.45
2017-11-05T15:17:35.318Z,4.65
2017-11-05T15:20:01.673Z,5.05
2017-11-05T15:22:28.035Z,4.07
2017-11-05T15:24:54.407Z,4.70
2017-11-05T15:27:20.798Z,3.65
2017-11-05T15:29:47.888Z,3.80
2017-11-05T15:32:14.956Z,3.90
2017-11-05T15:34:44.705Z,3.37
2017-11-05T15:37:12.418Z,3.75
2017-11-05T15:39:38.585Z,4.53
2017-11-05T15:42:04.772Z,4.07
2017-11-05T15:44:30.965Z,3.97
2017-11-05T15:46:57.114Z,4.40
2017-11-05T15:49:23.278Z,4.05
2017-11-05T15:51:50.315Z,4.78
2017-11-05T15:54:23.225Z,4.53
2017-11-05T15:56:49.426Z,3.87
2017-11-05T15:59:16.313Z,4.07
2017-11-05T16:01:43.178Z,4.87
2017-11-05T16:04:10.059Z,4.15
2017-11-05T16:06:36.961Z,4.20
2017-11-05T16:09:03.867Z,3.47
2017-11-05T16:11:34.206Z,3.70
2017-11-05T16:14:00.333Z,4.20
2017-11-05T16:16:26.486Z,3.58
2017-11-05T16:18:52.642Z,4.93
2017-11-05T16:21:18.772Z,4.18
2017-11-05T16:23:44.927Z,4.12
2017-11-05T16:26:11.047Z,4.22
2017-11-05T16:31:11.453Z,4.72
2017-11-05T16:33:37.661Z,4.10
2017-11-05T16:36:03.921Z,4.15
2017-11-05T16:38:30.061Z,4.30
2017-11-05T16:40:56.227Z,4.30
2017-11-05T16:43:22.392Z,3.78
2017-11-05T16:45:48.698Z,3.90
2017-11-05T16:48:18.035Z,6.47
2017-11-05T16:50:44.177Z,5.65
2017-11-05T16:53:10.507Z,3.80
2017-11-05T16:55:36.926Z,4.70
2017-11-05T16:58:03.474Z,4.70
2017-11-05T17:00:29.844Z,5.43
2017-11-05T17:02:56.225Z,4.37
2017-11-05T17:05:22.806Z,4.40
2017-11-05T17:07:49.906Z,4.35
2017-11-05T17:10:16.285Z,4.80
2017-11-05T17:12:42.775Z,4.28
2017-11-05T17:15:10.018Z,4.62
2017-11-05T17:17:37.240Z,4.53
2017-11-05T17:20:03.816Z,4.90
2017-11-05T17:22:30.314Z,4.85
2017-11-05T17:24:56.732Z,5.00
2017-11-05T17:27:23.104Z,4.55
2017-11-05T17:29:49.452Z,5.05
2017-11-05T17:32:15.835Z,4.20
2017-11-05T17:34:43.064Z,4.22
2017-11-05T17:37:09.338Z,4.60
2017-11-05T17:39:36.513Z,4.85
2017-11-05T17:42:03.385Z,5.25
2017-11-05T17:44:29.749Z,4.82
2017-11-05T17:46:55.894Z,5.80
2017-11-05T17:49:22.067Z,5.75
2017-11-05T17:51:49.003Z,5.72
2017-11-05T17:54:15.405Z,6.10
2017-11-05T17:56:41.938Z,5.47
2017-11-05T17:59:08.366Z,5.18
2017-11-05T18:01:35.345Z,6.40
2017-11-05T18:04:01.778Z,6.25
2017-11-05T18:06:28.364Z,5.93
2017-11-05T18:08:55.621Z,5.50
2017-11-05T18:11:21.948Z,7.05
2017-11-05T18:13:49.052Z,7.28
2017-11-05T18:16:15.554Z,6.78
2017-11-05T18:18:42.665Z,7.90
2017-11-05T18:21:09.311Z,7.05
2017-11-05T18:23:36.629Z,7.45
2017-11-05T18:26:03.079Z,7.85
2017-11-05T18:28:29.544Z,7.40
2017-11-05T18:30:56.820Z,8.98
2017-11-05T18:33:23.138Z,8.10
2017-11-05T18:35:50.289Z,8.48
2017-11-05T18:38:16.879Z,8.40
2017-11-05T18:40:43.404Z,8.35
2017-11-05T18:43:10.726Z,8.85
2017-11-05T18:45:37.065Z,8.88
2017-11-05T18:48:03.395Z,9.27
2017-11-05T18:50:29.741Z,10.35
2017-11-05T18:52:56.101Z,9.38
2017-11-05T18:55:22.497Z,10.10
2017-11-05T18:57:48.862Z,11.55
2017-11-05T19:00:15.262Z,9.32
2017-11-05T19:02:42.392Z,9.02
2017-11-05T19:05:08.558Z,9.30
2017-11-05T19:07:34.905Z,10.60
2017-11-05T19:10:02.041Z,9.73
2017-11-05T19:12:28.418Z,9.95
2017-11-05T19:14:55.698Z,10.73
2017-11-05T19:17:21.813Z,12.60
2017-11-05T19:19:48.708Z,10.90
2017-11-05T19:22:14.878Z,11.35
2017-11-05T19:24:41.014Z,12.23
2017-11-05T19:27:07.379Z,11.18
2017-11-05T19:29:33.723Z,11.48
2017-11-05T19:32:00.090Z,12.43
2017-11-05T19:34:26.895Z,11.02
2017-11-05T19:36:53.232Z,11.55
2017-11-05T19:39:19.548Z,11.05
2017-11-05T19:41:45.877Z,11.80
2017-11-05T19:44:12.254Z,11.10
2017-11-05T19:46:38.593Z,11.43
2017-11-05T19:49:04.994Z,9.68
2017-11-05T19:51:32.086Z,11.70
2017-11-05T19:53:58.214Z,10.63
2017-11-05T19:56:24.505Z,10.82
2017-11-05T19:58:50.836Z,11.12
2017-11-05T20:01:17.197Z,10.60
2017-11-05T20:03:43.530Z,11.65
2017-11-05T20:06:09.874Z,12.40
2017-11-05T20:08:36.237Z,11.68
2017-11-05T20:11:02.623Z,12.55
2017-11-05T20:13:28.959Z,13.85
2017-11-05T20:15:55.291Z,11.50
2017-11-05T20:18:21.734Z,11.73
2017-11-05T20:20:48.807Z,11.70
2017-11-05T20:23:14.949Z,11.60
2017-11-05T20:25:41.083Z,10.32
2017-11-05T20:28:07.277Z,10.50
2017-11-05T20:30:33.656Z,9.40
2017-11-05T20:33:00.002Z,10.63
2017-11-05T20:35:26.337Z,11.07
2017-11-05T20:37:53.405Z,11.27
2017-11-05T20:40:19.607Z,9.80
2017-11-05T20:42:46.563Z,10.10
2017-11-05T20:45:12.702Z,10.10
2017-11-05T20:47:39.157Z,9.48
2017-11-05T20:50:05.509Z,8.52
2017-11-05T20:52:32.592Z,9.40
2017-11-05T20:54:59.685Z,10.68
2017-11-05T20:57:25.865Z,10.80
2017-11-05T20:59:52.055Z,13.62
2017-11-05T21:02:18.215Z,16.33
2017-11-05T21:04:44.653Z,14.00
2017-11-05T21:07:11.035Z,11.98
2017-11-05T21:09:38.106Z,10.40
2017-11-05T21:12:04.451Z,12.02
2017-11-05T21:14:30.782Z,9.70
2017-11-05T21:16:57.209Z,9.35
2017-11-05T21:19:23.522Z,10.02
2017-11-05T21:21:49.881Z,10.23
2017-11-05T21:24:16.201Z,9.93
2017-11-05T21:26:42.749Z,10.98
2017-11-05T21:29:09.105Z,9.77
2017-11-05T21:31:35.429Z,10.13
2017-11-05T21:34:01.917Z,9.60
2017-11-05T21:36:28.990Z,9.90
2017-11-05T21:38:55.413Z,10.05
2017-11-05T21:41:22.536Z,11.10
2017-11-05T21:43:49.019Z,10.13
2017-11-05T21:46:16.207Z,10.50
2017-11-05T21:48:42.666Z,10.35
2017-11-05T21:51:09.041Z,11.02
2017-11-05T21:53:35.386Z,9.70
2017-11-05T21:56:01.815Z,10.70
2017-11-05T21:58:28.229Z,11.32
2017-11-05T22:00:54.641Z,11.30
2017-11-05T22:03:21.857Z,11.43
2017-11-05T22:05:48.192Z,10.85
2017-11-05T22:08:14.624Z,10.65
2017-11-05T22:10:41.692Z,11.55
2017-11-05T22:13:07.829Z,10.73
2017-11-05T22:15:34.170Z,13.13
2017-11-05T22:18:00.496Z,12.75
2017-11-05T22:20:26.796Z,12.40
2017-11-05T22:22:53.125Z,11.20
2017-11-05T22:25:20.194Z,13.48
2017-11-05T22:27:46.344Z,12.20
2017-11-05T22:30:12.486Z,11.23
2017-11-05T22:32:39.594Z,11.52
2017-11-05T22:35:05.734Z,12.52
2017-11-05T22:37:31.898Z,11.30
2017-11-05T22:39:58.082Z,10.95
2017-11-05T22:42:25.181Z,12.30
2017-11-05T22:44:51.434Z,11.65
2017-11-05T22:47:17.802Z,13.07
2017-11-05T22:49:44.865Z,14.85
2017-11-05T22:52:11.006Z,15.80
2017-11-05T22:54:37.332Z,13.02
2017-11-05T22:57:03.687Z,14.43
2017-11-05T22:59:30.078Z,15.68
2017-11-05T23:01:56.409Z,14.00
2017-11-05T23:04:22.735Z,13.95
2017-11-05T23:06:49.081Z,14.13
2017-11-05T23:09:15.425Z,12.40
2017-11-05T23:11:41.774Z,13.77
2017-11-05T23:14:08.135Z,13.70
2017-11-05T23:16:34.524Z,14.05
2017-11-05T23:19:01.637Z,13.68
2017-11-05T23:21:27.987Z,13.90
2017-11-05T23:23:54.358Z,13.50
2017-11-05T23:26:20.676Z,13.30
2017-11-05T23:28:47.108Z,14.35
2017-11-05T23:31:13.443Z,13.38
2017-11-05T23:33:39.781Z,13.18
2017-11-05T23:36:06.132Z,13.10
2017-11-05T23:38:33.277Z,13.23
2017-11-05T23:40:59.650Z,13.70
2017-11-05T23:43:26.013Z,13.95
2017-11-05T23:45:52.352Z,13.15
2017-11-05T23:48:18.683Z,13.02
2017-11-05T23:50:45.036Z,13.52
2017-11-05T23:53:11.364Z,12.15
2017-11-05T23:55:37.840Z,13.55
2017-11-05T23:58:04.248Z,13.88
