createdAt,value
2018-12-03T00:00:50.194Z,124.17
2018-12-03T00:03:21.365Z,123.30
2018-12-03T00:05:52.008Z,125.03
2018-12-03T00:08:22.557Z,124.47
2018-12-03T00:10:53.008Z,120.30
2018-12-03T00:13:23.550Z,121.27
2018-12-03T00:15:53.979Z,118.73
2018-12-03T00:18:24.419Z,115.83
2018-12-03T00:20:55.150Z,119.30
2018-12-03T00:23:25.522Z,117.17
2018-12-03T00:25:56.065Z,115.30
2018-12-03T00:28:26.602Z,114.83
2018-12-03T00:30:57.050Z,113.43
2018-12-03T00:33:27.701Z,113.43
2018-12-03T00:35:58.258Z,112.33
2018-12-03T00:38:28.776Z,111.13
2018-12-03T00:40:59.345Z,110.23
2018-12-03T00:43:29.888Z,109.60
2018-12-03T00:46:00.239Z,110.00
2018-12-03T00:48:30.657Z,109.83
2018-12-03T00:51:01.024Z,111.60
2018-12-03T00:53:31.397Z,105.60
2018-12-03T00:56:01.962Z,108.13
2018-12-03T00:58:32.630Z,107.17
2018-12-03T01:01:03.102Z,107.17
2018-12-03T01:03:33.538Z,108.10
2018-12-03T01:06:03.988Z,108.60
2018-12-03T01:08:34.427Z,110.00
2018-12-03T01:11:04.812Z,109.43
2018-12-03T01:13:35.309Z,113.70
2018-12-03T01:16:05.920Z,110.87
2018-12-03T01:18:36.294Z,110.73
2018-12-03T01:21:07.017Z,108.37
2018-12-03T01:23:37.548Z,109.80
2018-12-03T01:26:08.445Z,111.93
2018-12-03T01:28:39.073Z,106.87
2018-12-03T01:31:09.582Z,109.50
2018-12-03T01:33:40.293Z,110.77
2018-12-03T01:36:10.677Z,110.90
2018-12-03T01:38:41.166Z,109.10
2018-12-03T01:41:11.599Z,109.90
2018-12-03T01:43:42.024Z,108.20
2018-12-03T01:46:12.487Z,109.27
2018-12-03T01:48:43.008Z,111.63
2018-12-03T01:51:13.453Z,110.47
2018-12-03T01:53:44.034Z,111.83
2018-12-03T01:56:14.489Z,114.00
2018-12-03T01:58:44.860Z,111.37
2018-12-03T02:01:15.466Z,112.87
2018-12-03T02:03:45.999Z,113.73
2018-12-03T02:06:16.695Z,112.93
2018-12-03T02:08:47.051Z,110.60
2018-12-03T02:11:17.622Z,110.73
2018-12-03T02:17:07.652Z,110.43
2018-12-03T02:19:38.189Z,109.70
2018-12-03T02:22:11.019Z,109.53
2018-12-03T02:24:41.516Z,108.03
2018-12-03T02:27:11.976Z,110.37
2018-12-03T02:29:42.325Z,110.10
2018-12-03T02:32:12.642Z,109.27
2018-12-03T02:34:44.768Z,112.00
2018-12-03T02:37:15.293Z,112.63
2018-12-03T02:39:45.685Z,114.63
2018-12-03T02:42:16.150Z,111.97
2018-12-03T02:44:46.728Z,112.50
2018-12-03T02:47:17.351Z,116.33
2018-12-03T02:49:47.847Z,114.10
2018-12-03T02:52:18.358Z,114.83
2018-12-03T02:54:48.772Z,116.10
2018-12-03T02:57:19.256Z,117.77
2018-12-03T02:59:49.657Z,119.30
2018-12-03T03:02:20.152Z,121.47
2018-12-03T03:04:50.542Z,118.20
2018-12-03T03:07:21.031Z,118.50
2018-12-03T03:09:51.424Z,120.37
2018-12-03T03:12:21.997Z,117.17
2018-12-03T03:14:52.373Z,119.07
2018-12-03T03:17:23.819Z,118.07
2018-12-03T03:19:54.268Z,122.07
2018-12-03T03:22:24.796Z,119.67
2018-12-03T03:24:55.208Z,120.87
2018-12-03T03:27:25.579Z,120.47
2018-12-03T03:29:56.152Z,118.40
2018-12-03T03:32:26.590Z,119.07
2018-12-03T03:34:57.321Z,119.83
2018-12-03T03:37:27.860Z,119.83
2018-12-03T03:39:58.285Z,119.90
2018-12-03T03:42:28.758Z,120.40
2018-12-03T03:44:59.421Z,119.60
2018-12-03T03:47:29.726Z,120.10
2018-12-03T03:50:00.172Z,118.30
2018-12-03T03:52:30.716Z,119.07
2018-12-03T03:55:01.199Z,120.97
2018-12-03T03:57:31.533Z,118.30
2018-12-03T04:00:02.170Z,113.57
2018-12-03T04:02:32.694Z,112.73
2018-12-03T04:05:03.179Z,110.67
2018-12-03T04:07:33.667Z,109.83
2018-12-03T04:10:04.148Z,109.73
2018-12-03T04:12:34.791Z,109.47
2018-12-03T04:15:05.451Z,109.33
2018-12-03T04:17:35.752Z,109.40
2018-12-03T04:20:09.221Z,107.97
2018-12-03T04:22:39.629Z,105.90
2018-12-03T04:25:11.111Z,105.73
2018-12-03T04:27:41.534Z,105.50
2018-12-03T04:30:30.963Z,108.70
2018-12-03T04:33:01.382Z,106.30
2018-12-03T04:35:31.825Z,104.90
2018-12-03T04:38:02.361Z,107.90
2018-12-03T04:40:32.685Z,112.77
2018-12-03T04:43:03.149Z,110.60
2018-12-03T04:45:33.685Z,112.27
2018-12-03T04:48:04.316Z,108.73
2018-12-03T04:50:34.713Z,113.60
2018-12-03T04:53:05.137Z,121.07
2018-12-03T04:55:35.426Z,112.30
2018-12-03T04:58:05.860Z,109.17
2018-12-03T05:00:36.413Z,111.30
2018-12-03T05:03:07.017Z,110.63
2018-12-03T05:05:37.513Z,113.20
2018-12-03T05:08:08.509Z,111.30
2018-12-03T05:10:40.082Z,113.90
2018-12-03T05:13:10.527Z,112.77
2018-12-03T05:15:40.853Z,114.87
2018-12-03T05:18:11.361Z,120.87
2018-12-03T05:20:41.756Z,118.50
2018-12-03T05:23:12.151Z,115.13
2018-12-03T05:25:42.544Z,119.20
2018-12-03T05:28:12.841Z,119.13
2018-12-03T05:30:43.310Z,122.97
2018-12-03T05:33:13.867Z,121.50
2018-12-03T05:35:44.407Z,118.90
2018-12-03T05:38:15.058Z,119.93
2018-12-03T05:40:45.503Z,124.77
2018-12-03T05:43:15.943Z,120.90
2018-12-03T05:45:46.469Z,122.03
2018-12-03T05:48:16.918Z,123.70
2018-12-03T05:50:47.345Z,124.07
2018-12-03T05:53:17.711Z,125.03
2018-12-03T05:55:48.151Z,124.97
2018-12-03T05:58:18.513Z,122.63
2018-12-03T06:00:49.040Z,124.10
2018-12-03T06:03:19.578Z,128.00
2018-12-03T06:05:49.993Z,124.80
2018-12-03T06:08:20.466Z,123.10
2018-12-03T06:10:51.017Z,125.77
2018-12-03T06:13:21.440Z,126.13
2018-12-03T06:15:51.811Z,126.30
2018-12-03T06:18:22.259Z,129.43
2018-12-03T06:20:52.969Z,131.03
2018-12-03T06:23:23.564Z,131.57
2018-12-03T06:25:53.998Z,133.40
2018-12-03T06:28:24.493Z,137.33
2018-12-03T06:30:55.066Z,133.70
2018-12-03T06:33:25.357Z,132.60
2018-12-03T06:35:55.850Z,134.43
2018-12-03T06:38:26.492Z,133.23
2018-12-03T06:40:57.160Z,130.53
2018-12-03T06:43:27.680Z,130.83
2018-12-03T06:45:58.267Z,127.53
2018-12-03T06:48:28.698Z,127.83
2018-12-03T06:50:59.230Z,125.87
2018-12-03T06:53:29.694Z,125.30
2018-12-03T06:56:00.243Z,122.27
2018-12-03T06:58:30.693Z,120.57
2018-12-03T07:01:01.107Z,123.07
2018-12-03T07:03:31.559Z,120.97
2018-12-03T07:06:01.949Z,118.30
2018-12-03T07:08:32.839Z,116.70
2018-12-03T07:11:03.299Z,117.07
2018-12-03T07:13:35.135Z,113.20
2018-12-03T07:16:05.717Z,115.63
2018-12-03T07:18:36.445Z,110.37
2018-12-03T07:21:07.321Z,112.30
2018-12-03T07:23:37.670Z,114.87
2018-12-03T07:26:08.323Z,110.40
2018-12-03T07:28:38.759Z,107.70
2018-12-03T07:31:09.315Z,109.40
2018-12-03T07:33:39.690Z,107.27
2018-12-03T07:36:10.073Z,107.00
2018-12-03T07:38:40.563Z,105.17
2018-12-03T07:41:11.057Z,101.67
2018-12-03T07:43:41.509Z,103.60
2018-12-03T07:46:11.992Z,106.03
2018-12-03T07:48:42.527Z,102.10
2018-12-03T07:51:13.045Z,103.20
2018-12-03T07:53:43.488Z,101.97
2018-12-03T07:56:13.846Z,101.47
2018-12-03T07:58:44.373Z,98.97
2018-12-03T08:01:15.015Z,99.73
2018-12-03T08:03:45.468Z,99.23
2018-12-03T08:06:15.880Z,96.00
2018-12-03T08:08:46.361Z,99.60
2018-12-03T08:11:16.893Z,94.93
2018-12-03T08:13:47.406Z,99.33
2018-12-03T08:16:17.796Z,97.40
2018-12-03T08:18:48.106Z,96.37
2018-12-03T08:21:18.561Z,93.43
2018-12-03T08:24:21.369Z,94.60
2018-12-03T08:26:51.876Z,91.30
2018-12-03T08:29:22.445Z,93.47
2018-12-03T08:31:52.799Z,97.20
2018-12-03T08:34:23.199Z,94.07
2018-12-03T08:36:53.745Z,96.00
2018-12-03T08:39:24.300Z,96.20
2018-12-03T08:41:54.838Z,100.53
2018-12-03T08:44:30.353Z,103.17
2018-12-03T08:47:06.817Z,103.53
2018-12-03T08:49:37.426Z,103.50
2018-12-03T08:52:09.898Z,104.50
2018-12-03T08:54:40.519Z,103.90
2018-12-03T08:57:10.879Z,104.43
2018-12-03T08:59:41.362Z,102.10
2018-12-03T09:02:11.927Z,102.50
2018-12-03T09:04:42.483Z,102.83
2018-12-03T09:07:13.028Z,98.90
2018-12-03T09:09:43.565Z,102.60
2018-12-03T09:12:14.034Z,107.30
2018-12-03T09:14:44.509Z,101.33
2018-12-03T09:17:15.104Z,99.07
2018-12-03T09:19:50.061Z,100.03
2018-12-03T09:22:20.601Z,101.47
2018-12-03T09:24:51.037Z,98.27
2018-12-03T09:27:21.589Z,99.27
2018-12-03T09:29:56.377Z,96.20
2018-12-03T09:32:26.784Z,98.80
2018-12-03T09:34:57.143Z,98.37
2018-12-03T09:37:28.446Z,95.47
2018-12-03T09:39:58.887Z,94.60
2018-12-03T09:42:35.885Z,94.73
2018-12-03T09:45:16.930Z,95.07
2018-12-03T09:47:47.681Z,96.37
2018-12-03T09:50:22.281Z,95.37
2018-12-03T09:52:52.925Z,96.80
2018-12-03T09:55:30.114Z,97.13
2018-12-03T09:58:07.969Z,96.73
2018-12-03T10:00:38.590Z,103.87
2018-12-03T10:03:36.734Z,103.50
2018-12-03T10:06:15.953Z,103.17
2018-12-03T10:08:46.542Z,108.33
2018-12-03T10:11:17.053Z,102.80
2018-12-03T10:13:47.727Z,104.17
2018-12-03T10:16:18.294Z,104.50
2018-12-03T10:18:51.870Z,101.07
2018-12-03T10:21:22.423Z,105.23
2018-12-03T10:23:52.914Z,104.67
2018-12-03T10:26:23.709Z,106.70
2018-12-03T10:28:54.155Z,108.10
2018-12-03T10:31:24.727Z,105.23
2018-12-03T10:33:55.306Z,110.30
2018-12-03T10:36:25.716Z,112.83
2018-12-03T10:38:56.206Z,115.33
2018-12-03T10:41:31.403Z,112.43
2018-12-03T10:44:03.399Z,114.37
2018-12-03T10:46:33.809Z,116.77
2018-12-03T10:49:09.795Z,120.43
2018-12-03T10:51:40.344Z,123.47
2018-12-03T10:54:10.872Z,125.60
2018-12-03T10:56:41.327Z,125.80
2018-12-03T10:59:11.894Z,126.17
2018-12-03T11:02:10.148Z,129.87
2018-12-03T11:04:43.761Z,134.17
2018-12-03T11:07:15.498Z,136.30
2018-12-03T11:09:45.911Z,138.60
2018-12-03T11:12:16.359Z,140.57
2018-12-03T11:14:46.872Z,138.97
2018-12-03T11:17:17.447Z,137.50
2018-12-03T11:19:50.832Z,142.27
2018-12-03T11:22:24.733Z,138.90
2018-12-03T11:24:55.204Z,138.80
2018-12-03T11:27:25.851Z,140.70
2018-12-03T11:29:56.440Z,142.20
2018-12-03T11:32:26.965Z,139.33
2018-12-03T11:34:57.426Z,138.67
2018-12-03T11:37:27.810Z,137.57
2018-12-03T11:40:07.658Z,135.90
2018-12-03T11:42:39.272Z,137.20
2018-12-03T11:45:11.561Z,134.57
2018-12-03T11:47:42.169Z,136.33
2018-12-03T11:50:13.861Z,133.60
2018-12-03T11:52:44.429Z,135.90
2018-12-03T11:55:16.094Z,135.80
2018-12-03T11:57:46.458Z,131.90
2018-12-03T12:00:16.786Z,133.40
2018-12-03T12:02:47.207Z,133.70
2018-12-03T12:05:19.546Z,133.27
2018-12-03T12:07:50.167Z,134.00
2018-12-03T12:10:20.617Z,132.80
2018-12-03T12:12:51.159Z,132.27
2018-12-03T12:15:21.778Z,131.33
2018-12-03T12:17:52.302Z,131.73
2018-12-03T12:20:22.902Z,128.23
2018-12-03T12:22:53.429Z,127.17
2018-12-03T12:25:23.910Z,127.40
2018-12-03T12:27:56.526Z,124.90
2018-12-03T12:30:27.128Z,129.63
2018-12-03T12:32:57.570Z,131.80
2018-12-03T12:35:27.966Z,129.60
2018-12-03T12:37:58.442Z,134.00
2018-12-03T12:40:29.006Z,134.43
2018-12-03T12:42:59.524Z,132.17
2018-12-03T12:45:38.943Z,129.60
2018-12-03T12:48:08.628Z,130.30
2018-12-03T12:50:39.027Z,124.80
2018-12-03T12:53:09.480Z,129.23
2018-12-03T12:55:40.012Z,127.57
2018-12-03T12:58:10.540Z,127.37
2018-12-03T13:00:40.925Z,127.07
2018-12-03T13:03:11.447Z,126.30
2018-12-03T13:05:42.396Z,128.03
2018-12-03T13:08:12.949Z,127.07
2018-12-03T13:10:43.391Z,122.33
2018-12-03T13:13:13.812Z,125.13
2018-12-03T13:15:44.210Z,119.93
2018-12-03T13:18:14.665Z,121.07
2018-12-03T13:20:45.066Z,120.80
2018-12-03T13:23:15.481Z,117.07
2018-12-03T13:25:45.984Z,119.83
2018-12-03T13:28:16.424Z,116.63
2018-12-03T13:30:46.717Z,118.93
2018-12-03T13:33:17.414Z,113.23
2018-12-03T13:35:47.773Z,116.77
2018-12-03T13:38:18.196Z,114.50
2018-12-03T13:40:48.739Z,114.10
2018-12-03T13:43:19.101Z,111.90
2018-12-03T13:45:49.420Z,109.13
2018-12-03T13:48:19.953Z,111.97
2018-12-03T13:50:50.377Z,109.30
2018-12-03T13:53:20.985Z,109.70
2018-12-03T13:55:51.609Z,109.40
2018-12-03T13:58:22.128Z,110.30
2018-12-03T14:00:52.504Z,113.13
2018-12-03T14:03:34.030Z,107.40
2018-12-03T14:06:27.961Z,108.43
2018-12-03T14:09:11.278Z,106.73
2018-12-03T14:12:30.080Z,105.30
2018-12-03T14:15:36.931Z,107.47
2018-12-03T14:18:23.273Z,108.93
2018-12-03T14:20:55.300Z,109.50
2018-12-03T14:23:45.008Z,110.13
2018-12-03T14:26:15.411Z,109.70
2018-12-03T14:28:46.037Z,109.93
2018-12-03T14:31:16.604Z,109.80
2018-12-03T14:33:47.169Z,110.17
2018-12-03T14:36:17.639Z,110.57
2018-12-03T14:38:48.080Z,107.93
2018-12-03T14:41:18.492Z,112.63
2018-12-03T14:43:48.953Z,110.00
2018-12-03T14:46:19.600Z,113.37
2018-12-03T14:48:50.043Z,114.67
2018-12-03T14:51:20.809Z,117.67
2018-12-03T14:53:51.254Z,114.10
2018-12-03T14:56:21.744Z,117.17
2018-12-03T14:58:52.226Z,117.67
2018-12-03T15:01:22.697Z,117.57
2018-12-03T15:03:53.033Z,119.70
2018-12-03T15:06:23.659Z,120.07
2018-12-03T15:08:54.189Z,125.27
2018-12-03T15:11:24.721Z,124.23
2018-12-03T15:13:55.301Z,122.00
2018-12-03T15:16:25.905Z,121.33
2018-12-03T15:18:56.259Z,121.10
2018-12-03T15:21:26.839Z,121.33
2018-12-03T15:23:57.412Z,124.87
2018-12-03T15:26:28.070Z,123.40
2018-12-03T15:28:58.704Z,120.90
2018-12-03T15:31:29.239Z,126.83
2018-12-03T15:33:59.656Z,125.03
2018-12-03T15:36:29.991Z,121.53
2018-12-03T15:39:00.538Z,124.67
2018-12-03T15:41:31.178Z,121.90
2018-12-03T15:44:01.719Z,122.80
2018-12-03T15:46:32.269Z,120.43
2018-12-03T15:49:03.680Z,115.60
2018-12-03T15:51:34.114Z,117.60
2018-12-03T15:54:04.636Z,112.13
2018-12-03T15:56:34.974Z,112.30
2018-12-03T15:59:05.538Z,110.43
2018-12-03T16:01:36.058Z,109.60
2018-12-03T16:04:06.450Z,106.10
2018-12-03T16:06:36.955Z,107.67
2018-12-03T16:09:10.304Z,108.77
2018-12-03T16:11:41.117Z,107.17
2018-12-03T16:14:11.770Z,107.37
2018-12-03T16:16:42.224Z,109.40
2018-12-03T16:19:12.818Z,109.40
2018-12-03T16:21:43.404Z,110.60
2018-12-03T16:24:13.930Z,112.90
2018-12-03T16:26:44.381Z,110.50
2018-12-03T16:29:14.849Z,114.23
2018-12-03T16:31:45.308Z,110.67
2018-12-03T16:34:15.743Z,120.00
2018-12-03T16:36:46.171Z,111.97
2018-12-03T16:39:16.604Z,113.67
2018-12-03T16:41:47.136Z,113.30
2018-12-03T16:44:17.697Z,113.97
2018-12-03T16:46:48.151Z,114.53
2018-12-03T16:49:18.583Z,113.57
2018-12-03T16:51:49.145Z,111.37
2018-12-03T16:54:19.577Z,108.10
2018-12-03T16:56:50.106Z,106.90
2018-12-03T16:59:20.773Z,106.50
2018-12-03T17:01:51.117Z,105.97
2018-12-03T17:04:21.575Z,103.23
2018-12-03T17:06:52.207Z,101.77
2018-12-03T17:09:22.756Z,104.93
2018-12-03T17:11:53.340Z,100.80
2018-12-03T17:14:23.936Z,102.63
2018-12-03T17:16:54.467Z,100.23
2018-12-03T17:19:25.035Z,102.20
2018-12-03T17:22:26.410Z,101.00
2018-12-03T17:24:56.814Z,98.03
2018-12-03T17:27:27.380Z,102.47
2018-12-03T17:29:57.790Z,99.10
2018-12-03T17:32:28.370Z,97.00
2018-12-03T17:34:58.878Z,97.80
2018-12-03T17:37:29.356Z,95.73
2018-12-03T17:39:59.905Z,96.00
2018-12-03T17:42:30.440Z,96.47
2018-12-03T17:45:01.029Z,95.90
2018-12-03T17:47:31.745Z,93.90
2018-12-03T17:50:02.296Z,98.57
2018-12-03T17:52:32.855Z,94.40
2018-12-03T17:55:03.293Z,91.10
2018-12-03T17:57:33.936Z,93.60
2018-12-03T18:00:04.677Z,90.07
2018-12-03T18:02:35.316Z,92.53
2018-12-03T18:05:05.961Z,89.67
2018-12-03T18:07:36.627Z,89.63
2018-12-03T18:10:09.427Z,95.57
2018-12-03T18:12:39.870Z,120.40
2018-12-03T18:15:11.210Z,133.63
2018-12-03T18:17:41.795Z,93.20
2018-12-03T18:20:12.599Z,89.83
2018-12-03T18:22:43.070Z,91.93
2018-12-03T18:25:13.704Z,92.10
2018-12-03T18:27:44.171Z,89.77
2018-12-03T18:30:14.685Z,94.77
2018-12-03T18:32:45.245Z,92.40
2018-12-03T18:35:15.561Z,95.47
2018-12-03T18:37:46.164Z,94.90
2018-12-03T18:40:16.595Z,96.10
2018-12-03T18:42:47.137Z,92.40
2018-12-03T18:45:17.676Z,98.27
2018-12-03T18:47:48.225Z,92.30
2018-12-03T18:50:48.168Z,95.10
2018-12-03T18:53:24.148Z,94.03
2018-12-03T18:55:54.873Z,99.57
2018-12-03T18:58:38.525Z,97.50
2018-12-03T19:01:09.054Z,104.17
2018-12-03T19:03:39.475Z,103.67
2018-12-03T19:06:10.858Z,104.07
2018-12-03T19:08:41.404Z,105.00
2018-12-03T19:11:11.853Z,106.10
2018-12-03T19:13:42.395Z,107.77
2018-12-03T19:16:12.795Z,104.83
2018-12-03T19:18:43.281Z,105.07
2018-12-03T19:21:13.931Z,105.90
2018-12-03T19:23:44.286Z,111.43
2018-12-03T19:26:14.710Z,109.43
2018-12-03T19:28:45.170Z,109.80
2018-12-03T19:31:15.558Z,111.20
2018-12-03T19:33:46.157Z,108.97
2018-12-03T19:36:16.609Z,109.20
2018-12-03T19:38:47.331Z,108.97
2018-12-03T19:41:17.873Z,113.57
2018-12-03T19:43:48.422Z,113.70
2018-12-03T19:46:18.992Z,114.07
2018-12-03T19:48:49.630Z,113.00
2018-12-03T19:51:20.156Z,115.80
2018-12-03T19:53:50.882Z,113.97
2018-12-03T19:56:21.674Z,110.60
2018-12-03T19:58:53.741Z,118.27
2018-12-03T20:01:24.220Z,116.70
2018-12-03T20:03:54.650Z,119.87
2018-12-03T20:06:25.095Z,116.63
2018-12-03T20:08:55.604Z,116.20
2018-12-03T20:11:26.218Z,121.30
2018-12-03T20:13:56.850Z,135.30
2018-12-03T20:16:27.153Z,128.27
2018-12-03T20:18:57.927Z,137.10
2018-12-03T20:21:28.719Z,130.23
2018-12-03T20:24:08.331Z,131.83
2018-12-03T20:27:02.431Z,138.50
2018-12-03T20:29:57.831Z,132.73
2018-12-03T20:32:40.898Z,136.47
2018-12-03T20:35:36.561Z,134.37
2018-12-03T20:38:42.953Z,135.23
2018-12-03T20:41:23.315Z,135.57
2018-12-03T20:43:56.800Z,136.00
2018-12-03T20:47:04.526Z,137.30
2018-12-03T20:50:10.370Z,143.13
2018-12-03T20:52:40.760Z,138.50
2018-12-03T20:55:20.840Z,139.50
2018-12-03T20:57:52.344Z,138.43
2018-12-03T21:00:23.209Z,140.37
2018-12-03T21:02:59.594Z,138.03
2018-12-03T21:05:30.072Z,139.33
2018-12-03T21:08:00.668Z,136.57
2018-12-03T21:10:31.214Z,135.90
2018-12-03T21:13:01.752Z,139.63
2018-12-03T21:15:32.398Z,139.03
2018-12-03T21:18:02.853Z,139.20
2018-12-03T21:20:56.834Z,141.83
2018-12-03T21:23:27.242Z,142.17
2018-12-03T21:25:57.808Z,139.80
2018-12-03T21:28:28.462Z,140.27
2018-12-03T21:30:58.791Z,140.20
2018-12-03T21:33:29.354Z,138.97
2018-12-03T21:36:00.009Z,142.00
2018-12-03T21:38:30.615Z,144.00
2018-12-03T21:41:01.084Z,145.37
2018-12-03T21:43:31.601Z,145.83
2018-12-03T21:46:01.975Z,146.27
2018-12-03T21:48:32.403Z,144.60
2018-12-03T21:51:03.094Z,143.40
2018-12-03T21:53:33.599Z,142.67
2018-12-03T21:56:04.113Z,143.77
2018-12-03T21:58:34.486Z,142.07
2018-12-03T22:01:04.857Z,142.17
2018-12-03T22:03:35.251Z,140.60
2018-12-03T22:06:05.739Z,142.33
2018-12-03T22:08:36.248Z,142.30
2018-12-03T22:11:06.820Z,141.53
2018-12-03T22:13:40.121Z,139.20
2018-12-03T22:16:10.789Z,139.10
2018-12-03T22:18:41.331Z,137.20
2018-12-03T22:21:11.829Z,136.33
2018-12-03T22:23:42.409Z,133.10
2018-12-03T22:26:13.062Z,132.67
2018-12-03T22:28:43.531Z,133.80
2018-12-03T22:31:14.060Z,129.43
2018-12-03T22:33:44.447Z,130.00
2018-12-03T22:36:15.161Z,129.57
2018-12-03T22:38:45.756Z,129.67
2018-12-03T22:41:16.446Z,128.57
2018-12-03T22:43:46.834Z,128.47
2018-12-03T22:46:17.337Z,127.07
2018-12-03T22:48:47.759Z,128.50
2018-12-03T22:51:18.325Z,126.80
2018-12-03T22:53:48.729Z,125.00
2018-12-03T22:56:19.366Z,127.07
2018-12-03T22:58:49.869Z,123.10
2018-12-03T23:01:26.438Z,122.60
2018-12-03T23:03:56.985Z,121.90
2018-12-03T23:06:27.432Z,124.30
2018-12-03T23:08:57.872Z,120.20
2018-12-03T23:11:28.402Z,122.90
2018-12-03T23:13:58.944Z,119.57
2018-12-03T23:16:29.390Z,119.27
2018-12-03T23:18:59.916Z,116.90
2018-12-03T23:21:30.461Z,117.70
2018-12-03T23:24:00.913Z,116.33
2018-12-03T23:26:31.449Z,120.73
2018-12-03T23:29:01.978Z,115.17
2018-12-03T23:31:32.385Z,114.60
2018-12-03T23:34:02.796Z,113.37
2018-12-03T23:36:33.370Z,110.63
2018-12-03T23:39:03.937Z,112.70
2018-12-03T23:41:34.433Z,112.67
2018-12-03T23:44:04.870Z,110.70
2018-12-03T23:46:35.304Z,109.87
2018-12-03T23:49:05.994Z,109.20
2018-12-03T23:51:36.533Z,110.90
2018-12-03T23:54:06.858Z,109.80
2018-12-03T23:56:37.391Z,103.57
2018-12-03T23:59:07.941Z,105.80
