createdAt,value
2017-11-20T00:01:44.629Z,99394.66
2017-11-20T00:04:11.002Z,99405.25
2017-11-20T00:06:37.231Z,99406.53
2017-11-20T00:09:03.469Z,99411.86
2017-11-20T00:11:29.801Z,99422.80
2017-11-20T00:13:56.044Z,99431.31
2017-11-20T00:16:22.276Z,99431.50
2017-11-20T00:18:48.553Z,99431.59
2017-11-20T00:21:14.800Z,99430.80
2017-11-20T00:23:41.052Z,99421.90
2017-11-20T00:26:07.319Z,99431.00
2017-11-20T00:28:33.560Z,99424.83
2017-11-20T00:30:59.793Z,99427.45
2017-11-20T00:33:26.165Z,99436.99
2017-11-20T00:35:52.386Z,99444.95
2017-11-20T00:38:18.766Z,99450.81
2017-11-20T00:40:45.256Z,99450.33
2017-11-20T00:43:11.488Z,99445.48
2017-11-20T00:45:37.716Z,99447.73
2017-11-20T00:48:04.004Z,99445.68
2017-11-20T00:50:30.454Z,99438.52
2017-11-20T00:52:57.016Z,99428.30
2017-11-20T00:55:23.299Z,99424.53
2017-11-20T00:57:49.528Z,99436.99
2017-11-20T01:00:15.769Z,99433.09
2017-11-20T01:02:42.128Z,99438.25
2017-11-20T01:05:08.377Z,99442.17
2017-11-20T01:07:34.602Z,99444.12
2017-11-20T01:10:00.893Z,99445.66
2017-11-20T01:12:27.139Z,99448.36
2017-11-20T01:14:53.403Z,99445.94
2017-11-20T01:17:19.686Z,99449.17
2017-11-20T01:19:45.912Z,99452.72
2017-11-20T01:22:12.139Z,99449.58
2017-11-20T01:24:38.419Z,99454.05
2017-11-20T01:27:04.664Z,99449.81
2017-11-20T01:29:30.907Z,99459.24
2017-11-20T01:31:57.192Z,99464.36
2017-11-20T01:34:23.410Z,99460.25
2017-11-20T01:36:49.647Z,99458.88
2017-11-20T01:39:15.928Z,99464.17
2017-11-20T01:41:42.156Z,99470.93
2017-11-20T01:44:08.443Z,99465.50
2017-11-20T01:46:34.719Z,99471.41
2017-11-20T01:49:00.955Z,99466.31
2017-11-20T01:51:27.201Z,99472.66
2017-11-20T01:53:53.475Z,99465.33
2017-11-20T01:56:19.732Z,99465.63
2017-11-20T01:58:45.982Z,99467.56
2017-11-20T02:01:12.256Z,99461.77
2017-11-20T02:03:38.497Z,99459.61
2017-11-20T02:06:04.741Z,99461.72
2017-11-20T02:08:31.130Z,99458.05
2017-11-20T02:10:57.360Z,99459.91
2017-11-20T02:13:23.586Z,99448.48
2017-11-20T02:15:49.853Z,99448.81
2017-11-20T02:18:16.081Z,99449.88
2017-11-20T02:20:42.309Z,99445.76
2017-11-20T02:23:08.572Z,99449.09
2017-11-20T02:25:34.933Z,99456.70
2017-11-20T02:28:01.169Z,99458.61
2017-11-20T02:30:27.435Z,99442.19
2017-11-20T02:32:53.666Z,99455.39
2017-11-20T02:35:19.915Z,99461.73
2017-11-20T02:37:46.268Z,99462.88
2017-11-20T02:40:12.488Z,99469.09
2017-11-20T02:42:38.724Z,99471.02
2017-11-20T02:45:05.003Z,99470.48
2017-11-20T02:47:31.222Z,99477.20
2017-11-20T02:49:57.446Z,99476.12
2017-11-20T02:52:23.730Z,99482.60
2017-11-20T02:54:49.979Z,99477.33
2017-11-20T02:57:16.277Z,99483.00
2017-11-20T02:59:42.532Z,99485.56
2017-11-20T03:02:08.769Z,99486.20
2017-11-20T03:04:35.022Z,99486.73
2017-11-20T03:07:01.283Z,99484.36
2017-11-20T03:09:27.498Z,99486.38
2017-11-20T03:11:53.719Z,99488.48
2017-11-20T03:14:20.832Z,99486.81
2017-11-20T03:16:47.062Z,99484.67
2017-11-20T03:19:13.283Z,99487.68
2017-11-20T03:21:39.615Z,99484.94
2017-11-20T03:24:05.830Z,99494.92
2017-11-20T03:26:32.070Z,99491.59
2017-11-20T03:28:58.326Z,99496.02
2017-11-20T03:31:24.558Z,99492.50
2017-11-20T03:33:50.784Z,99492.16
2017-11-20T03:36:17.040Z,99495.95
2017-11-20T03:38:43.266Z,99499.78
2017-11-20T03:41:09.493Z,99500.09
2017-11-20T03:43:35.741Z,99505.97
2017-11-20T03:46:01.953Z,99504.20
2017-11-20T03:48:28.177Z,99505.37
2017-11-20T03:50:54.432Z,99515.42
2017-11-20T03:53:20.630Z,99514.83
2017-11-20T03:55:46.856Z,99513.69
2017-11-20T03:58:13.106Z,99520.98
2017-11-20T04:00:39.352Z,99518.10
2017-11-20T04:03:05.716Z,99509.38
2017-11-20T04:05:32.288Z,99490.43
2017-11-20T04:07:58.500Z,99512.46
2017-11-20T04:10:24.722Z,99507.44
2017-11-20T04:12:50.986Z,99516.78
2017-11-20T04:15:17.202Z,99515.13
2017-11-20T04:17:43.418Z,99513.22
2017-11-20T04:20:09.665Z,99514.05
2017-11-20T04:22:35.920Z,99515.13
2017-11-20T04:25:02.164Z,99526.59
2017-11-20T04:27:28.436Z,99521.39
2017-11-20T04:29:54.647Z,99524.68
2017-11-20T04:32:20.842Z,99523.06
2017-11-20T04:34:47.106Z,99527.94
2017-11-20T04:37:13.346Z,99528.14
2017-11-20T04:39:39.618Z,99531.20
2017-11-20T04:42:05.968Z,99531.14
2017-11-20T04:44:32.182Z,99532.79
2017-11-20T04:46:58.404Z,99535.02
2017-11-20T04:49:24.672Z,99535.87
2017-11-20T04:51:50.916Z,99538.58
2017-11-20T04:54:17.132Z,99539.90
2017-11-20T04:56:43.395Z,99541.28
2017-11-20T04:59:09.612Z,99544.78
2017-11-20T05:01:35.897Z,99545.59
2017-11-20T05:04:02.246Z,99552.44
2017-11-20T05:06:28.542Z,99564.02
2017-11-20T05:08:54.774Z,99563.02
2017-11-20T05:11:21.140Z,99569.56
2017-11-20T05:13:47.380Z,99571.55
2017-11-20T05:16:13.619Z,99566.27
2017-11-20T05:18:40.235Z,99564.45
2017-11-20T05:21:06.853Z,99561.13
2017-11-20T05:23:33.272Z,99563.94
2017-11-20T05:25:59.534Z,99568.41
2017-11-20T05:28:26.154Z,99570.47
2017-11-20T05:30:52.573Z,99571.20
2017-11-20T05:33:19.215Z,99566.59
2017-11-20T05:35:45.655Z,99563.36
2017-11-20T05:38:12.097Z,99570.40
2017-11-20T05:40:38.749Z,99570.12
2017-11-20T05:43:05.231Z,99577.16
2017-11-20T05:45:31.621Z,99583.78
2017-11-20T05:47:58.051Z,99589.56
2017-11-20T05:50:24.688Z,99580.20
2017-11-20T05:52:51.124Z,99575.17
2017-11-20T05:55:17.737Z,99570.30
2017-11-20T05:57:43.993Z,99571.71
2017-11-20T06:00:10.597Z,99571.12
2017-11-20T06:02:37.060Z,99572.69
2017-11-20T06:05:03.700Z,99578.32
2017-11-20T06:07:30.319Z,99583.08
2017-11-20T06:09:56.974Z,99587.81
2017-11-20T06:12:23.605Z,99587.23
2017-11-20T06:14:50.250Z,99587.97
2017-11-20T06:17:16.740Z,99588.38
2017-11-20T06:19:43.321Z,99585.91
2017-11-20T06:22:09.946Z,99594.97
2017-11-20T06:24:36.438Z,99585.80
2017-11-20T06:27:02.879Z,99589.77
2017-11-20T06:29:29.318Z,99589.19
2017-11-20T06:31:55.762Z,99585.86
2017-11-20T06:34:22.126Z,99586.42
2017-11-20T06:36:48.623Z,99590.39
2017-11-20T06:39:15.063Z,99596.42
2017-11-20T06:41:41.632Z,99589.22
2017-11-20T06:44:08.098Z,99595.80
2017-11-20T06:46:34.498Z,99593.57
2017-11-20T06:49:00.782Z,99598.00
2017-11-20T06:51:27.366Z,99597.41
2017-11-20T06:53:53.989Z,99607.27
2017-11-20T06:56:20.643Z,99606.18
2017-11-20T06:58:47.297Z,99602.81
2017-11-20T07:01:13.889Z,99610.61
2017-11-20T07:03:40.306Z,99613.08
2017-11-20T07:06:06.647Z,99609.61
2017-11-20T07:08:33.164Z,99614.30
2017-11-20T07:10:59.606Z,99614.81
2017-11-20T07:13:26.305Z,99616.23
2017-11-20T07:15:53.139Z,99619.91
2017-11-20T07:18:19.624Z,99623.43
2017-11-20T07:20:46.173Z,99626.56
2017-11-20T07:23:12.866Z,99629.33
2017-11-20T07:25:39.329Z,99626.47
2017-11-20T07:28:05.697Z,99621.47
2017-11-20T07:30:32.350Z,99617.67
2017-11-20T07:32:58.855Z,99625.96
2017-11-20T07:35:25.229Z,99633.72
2017-11-20T07:37:51.841Z,99630.03
2017-11-20T07:40:18.500Z,99631.83
2017-11-20T07:42:45.122Z,99641.47
2017-11-20T07:45:11.593Z,99647.85
2017-11-20T07:47:38.202Z,99640.17
2017-11-20T07:50:04.851Z,99641.95
2017-11-20T07:52:31.486Z,99642.02
2017-11-20T07:54:58.107Z,99649.20
2017-11-20T07:57:24.761Z,99646.21
2017-11-20T07:59:51.397Z,99652.66
2017-11-20T08:02:18.005Z,99655.31
2017-11-20T08:04:44.423Z,99657.76
2017-11-20T08:07:10.912Z,99655.81
2017-11-20T08:09:37.540Z,99658.71
2017-11-20T08:12:04.046Z,99655.97
2017-11-20T08:14:30.570Z,99656.45
2017-11-20T08:16:57.006Z,99661.19
2017-11-20T08:19:23.477Z,99671.09
2017-11-20T08:21:49.962Z,99668.63
2017-11-20T08:24:16.413Z,99674.33
2017-11-20T08:26:42.780Z,99670.95
2017-11-20T08:29:09.264Z,99670.67
2017-11-20T08:31:35.711Z,99675.75
2017-11-20T08:34:02.118Z,99680.02
2017-11-20T08:36:28.810Z,99674.63
2017-11-20T08:38:55.306Z,99684.64
2017-11-20T08:41:21.992Z,99671.50
2017-11-20T08:43:48.813Z,99681.44
2017-11-20T08:46:15.257Z,99675.75
2017-11-20T08:48:41.905Z,99683.17
2017-11-20T08:51:08.579Z,99671.80
2017-11-20T08:53:35.182Z,99673.03
2017-11-20T08:56:01.798Z,99678.66
2017-11-20T08:58:28.316Z,99681.00
2017-11-20T09:00:54.752Z,99691.08
2017-11-20T09:03:21.295Z,99696.28
2017-11-20T09:05:47.761Z,99690.26
2017-11-20T09:08:14.277Z,99688.48
2017-11-20T09:10:40.798Z,99691.64
2017-11-20T09:13:07.471Z,99693.23
2017-11-20T09:15:33.901Z,99697.63
2017-11-20T09:18:00.523Z,99699.38
2017-11-20T09:20:27.177Z,99689.00
2017-11-20T09:22:53.611Z,99687.82
2017-11-20T09:25:20.151Z,99689.13
2017-11-20T09:27:46.508Z,99689.75
2017-11-20T09:30:13.106Z,99685.86
2017-11-20T09:32:39.721Z,99686.95
2017-11-20T09:35:06.180Z,99689.09
2017-11-20T09:37:32.828Z,99685.34
2017-11-20T09:39:59.822Z,99687.48
2017-11-20T09:42:26.512Z,99688.14
2017-11-20T09:44:53.328Z,99682.75
2017-11-20T09:47:19.749Z,99677.56
2017-11-20T09:49:46.414Z,99676.21
2017-11-20T09:52:13.065Z,99670.17
2017-11-20T09:54:39.706Z,99665.16
2017-11-20T09:57:06.194Z,99668.73
2017-11-20T09:59:32.631Z,99665.86
2017-11-20T10:01:59.008Z,99668.00
2017-11-20T10:04:25.514Z,99660.92
2017-11-20T10:06:51.930Z,99655.68
2017-11-20T10:09:18.334Z,99656.31
2017-11-20T10:11:44.890Z,99654.41
2017-11-20T10:14:11.331Z,99649.92
2017-11-20T10:16:37.672Z,99635.03
2017-11-20T10:19:04.189Z,99649.47
2017-11-20T10:21:30.631Z,99651.69
2017-11-20T10:23:56.967Z,99645.56
2017-11-20T10:26:23.339Z,99643.91
2017-11-20T10:28:49.955Z,99643.80
2017-11-20T10:31:16.373Z,99641.77
2017-11-20T10:33:43.049Z,99641.08
2017-11-20T10:36:09.272Z,99638.83
2017-11-20T10:38:35.905Z,99638.66
2017-11-20T10:41:02.204Z,99636.77
2017-11-20T10:43:28.577Z,99632.97
2017-11-20T10:45:55.072Z,99640.25
2017-11-20T10:48:21.538Z,99636.84
2017-11-20T10:50:48.041Z,99634.91
2017-11-20T10:53:14.473Z,99632.47
2017-11-20T10:55:40.972Z,99636.77
2017-11-20T10:58:07.559Z,99631.58
2017-11-20T11:00:33.971Z,99627.19
2017-11-20T11:03:00.419Z,99631.14
2017-11-20T11:05:26.882Z,99636.74
2017-11-20T11:07:53.375Z,99638.81
2017-11-20T11:10:19.912Z,99636.88
2017-11-20T11:12:46.357Z,99636.76
2017-11-20T11:15:12.618Z,99634.19
2017-11-20T11:17:38.997Z,99636.76
2017-11-20T11:20:05.246Z,99631.38
2017-11-20T11:22:31.492Z,99634.98
2017-11-20T11:24:57.771Z,99635.59
2017-11-20T11:27:23.999Z,99641.66
2017-11-20T11:29:50.246Z,99640.48
2017-11-20T11:32:16.635Z,99638.17
2017-11-20T11:34:43.272Z,99645.65
2017-11-20T11:37:09.772Z,99645.32
2017-11-20T11:39:36.291Z,99642.77
2017-11-20T11:42:02.579Z,99644.18
2017-11-20T11:44:29.203Z,99638.84
2017-11-20T11:46:55.815Z,99640.52
2017-11-20T11:49:22.158Z,99635.29
2017-11-20T11:51:48.719Z,99630.33
2017-11-20T11:54:15.152Z,99627.98
2017-11-20T11:56:41.733Z,99633.45
2017-11-20T11:59:08.176Z,99630.18
2017-11-20T12:01:34.652Z,99633.50
2017-11-20T12:04:01.133Z,99631.75
2017-11-20T12:06:27.674Z,99629.15
2017-11-20T12:08:54.141Z,99630.23
2017-11-20T12:11:20.795Z,99628.32
2017-11-20T12:13:47.233Z,99623.86
2017-11-20T12:16:13.715Z,99629.00
2017-11-20T12:18:40.099Z,99619.88
2017-11-20T12:21:06.739Z,99619.34
2017-11-20T12:23:33.218Z,99624.12
2017-11-20T12:25:59.806Z,99621.97
2017-11-20T12:28:26.423Z,99614.85
2017-11-20T12:30:52.868Z,99617.20
2017-11-20T12:33:19.510Z,99611.81
2017-11-20T12:35:46.003Z,99610.64
2017-11-20T12:38:12.548Z,99609.14
2017-11-20T12:40:38.985Z,99603.95
2017-11-20T12:43:05.658Z,99603.97
2017-11-20T12:45:32.111Z,99604.44
2017-11-20T12:47:58.710Z,99602.22
2017-11-20T12:50:25.369Z,99603.61
2017-11-20T12:52:51.990Z,99605.64
2017-11-20T12:55:18.644Z,99607.27
2017-11-20T12:57:45.284Z,99608.84
2017-11-20T13:00:11.893Z,99605.57
2017-11-20T13:02:38.334Z,99607.17
2017-11-20T13:05:04.993Z,99600.75
2017-11-20T13:07:31.494Z,99594.50
2017-11-20T13:09:57.868Z,99600.64
2017-11-20T13:12:24.380Z,99601.11
2017-11-20T13:14:50.955Z,99595.58
2017-11-20T13:17:17.555Z,99596.16
2017-11-20T13:19:44.208Z,99598.14
2017-11-20T13:22:10.643Z,99593.86
2017-11-20T13:24:37.076Z,99596.23
2017-11-20T13:27:03.703Z,99595.67
2017-11-20T13:29:30.350Z,99593.52
2017-11-20T13:31:56.937Z,99592.91
2017-11-20T13:34:23.628Z,99591.22
2017-11-20T13:36:50.070Z,99596.57
2017-11-20T13:39:16.685Z,99596.94
2017-11-20T13:41:43.338Z,99592.75
2017-11-20T13:44:09.971Z,99593.38
2017-11-20T13:46:36.193Z,99589.20
2017-11-20T13:49:02.833Z,99589.48
2017-11-20T13:51:29.100Z,99589.41
2017-11-20T13:53:55.709Z,99585.80
2017-11-20T13:56:22.203Z,99583.61
2017-11-20T13:58:48.789Z,99584.73
2017-11-20T14:01:15.263Z,99589.14
2017-11-20T14:03:42.053Z,99593.45
2017-11-20T14:06:08.669Z,99591.52
2017-11-20T14:08:35.108Z,99584.45
2017-11-20T14:11:01.973Z,99587.16
2017-11-20T14:13:28.612Z,99590.09
2017-11-20T14:15:55.236Z,99589.31
2017-11-20T14:18:21.887Z,99585.38
2017-11-20T14:20:48.494Z,99587.63
2017-11-20T14:23:14.680Z,99590.91
2017-11-20T14:25:40.895Z,99592.41
2017-11-20T14:28:07.076Z,99593.90
2017-11-20T14:30:33.268Z,99593.66
2017-11-20T14:32:59.491Z,99595.69
2017-11-20T14:35:25.672Z,99589.55
2017-11-20T14:37:51.821Z,99589.00
2017-11-20T14:40:18.055Z,99591.14
2017-11-20T14:42:44.237Z,99589.50
2017-11-20T14:45:10.419Z,99586.28
2017-11-20T14:47:36.627Z,99594.73
2017-11-20T14:50:02.807Z,99603.39
2017-11-20T14:52:28.970Z,99601.55
2017-11-20T14:54:55.169Z,99605.48
2017-11-20T14:57:21.340Z,99609.63
2017-11-20T14:59:47.560Z,99614.14
2017-11-20T15:02:13.764Z,99618.13
2017-11-20T15:04:40.016Z,99619.97
2017-11-20T15:07:06.213Z,99624.52
2017-11-20T15:09:32.443Z,99621.77
2017-11-20T15:11:58.630Z,99616.33
2017-11-20T15:14:24.830Z,99620.80
2017-11-20T15:16:51.043Z,99627.45
2017-11-20T15:19:17.340Z,99628.98
2017-11-20T15:21:43.513Z,99626.42
2017-11-20T15:24:09.706Z,99630.92
2017-11-20T15:26:35.875Z,99629.69
2017-11-20T15:29:02.051Z,99621.77
2017-11-20T15:31:28.472Z,99628.80
2017-11-20T15:33:54.980Z,99629.21
2017-11-20T15:36:21.609Z,99633.27
2017-11-20T15:38:48.047Z,99631.93
2017-11-20T15:41:14.262Z,99638.41
2017-11-20T15:43:40.503Z,99630.48
2017-11-20T15:46:07.129Z,99606.05
2017-11-20T15:48:33.371Z,99636.17
2017-11-20T15:50:59.895Z,99642.20
2017-11-20T15:53:26.308Z,99645.07
2017-11-20T15:55:52.727Z,99641.03
2017-11-20T15:58:19.168Z,99645.63
2017-11-20T16:00:45.713Z,99652.38
2017-11-20T16:03:12.124Z,99658.84
2017-11-20T16:05:38.565Z,99666.73
2017-11-20T16:08:05.251Z,99659.49
2017-11-20T16:10:31.950Z,99661.66
2017-11-20T16:12:58.393Z,99666.31
2017-11-20T16:15:24.909Z,99672.72
2017-11-20T16:17:51.250Z,99677.03
2017-11-20T16:20:17.827Z,99678.45
2017-11-20T16:22:44.468Z,99685.86
2017-11-20T16:25:11.075Z,99678.12
2017-11-20T16:27:37.353Z,99685.36
2017-11-20T16:30:03.972Z,99692.52
2017-11-20T16:32:30.450Z,99699.53
2017-11-20T16:34:56.896Z,99694.69
2017-11-20T16:37:23.166Z,99697.13
2017-11-20T16:39:49.393Z,99701.71
2017-11-20T16:42:15.654Z,99702.63
2017-11-20T16:44:41.929Z,99709.36
2017-11-20T16:47:08.215Z,99713.16
2017-11-20T16:49:34.484Z,99715.02
2017-11-20T16:52:00.757Z,99719.91
2017-11-20T16:54:26.995Z,99715.30
2017-11-20T16:56:53.252Z,99712.77
2017-11-20T16:59:19.528Z,99715.80
2017-11-20T17:01:45.776Z,99719.72
2017-11-20T17:04:12.012Z,99717.69
2017-11-20T17:06:38.290Z,99720.69
2017-11-20T17:09:04.515Z,99720.95
2017-11-20T17:11:30.742Z,99721.61
2017-11-20T17:13:57.047Z,99725.93
2017-11-20T17:16:23.265Z,99720.28
2017-11-20T17:18:49.504Z,99717.25
2017-11-20T17:21:15.756Z,99715.98
2017-11-20T17:23:41.984Z,99724.63
2017-11-20T17:26:08.212Z,99722.98
2017-11-20T17:28:34.460Z,99727.27
2017-11-20T17:31:00.674Z,99725.93
2017-11-20T17:33:26.901Z,99731.98
2017-11-20T17:35:53.248Z,99738.78
2017-11-20T17:38:19.479Z,99728.66
2017-11-20T17:40:45.840Z,99736.88
2017-11-20T17:43:12.129Z,99738.50
2017-11-20T17:45:38.364Z,99736.88
2017-11-20T17:48:04.611Z,99738.78
2017-11-20T17:50:30.877Z,99744.13
2017-11-20T17:52:57.158Z,99742.29
2017-11-20T17:55:23.399Z,99745.01
2017-11-20T17:57:49.728Z,99744.56
2017-11-20T18:00:15.970Z,99748.39
2017-11-20T18:02:42.229Z,99747.95
2017-11-20T18:05:08.496Z,99748.20
2017-11-20T18:07:34.752Z,99746.39
2017-11-20T18:10:00.995Z,99748.57
2017-11-20T18:12:27.273Z,99748.16
2017-11-20T18:14:53.496Z,99754.14
2017-11-20T18:17:19.738Z,99759.80
2017-11-20T18:19:46.008Z,99758.94
2017-11-20T18:22:12.244Z,99770.62
2017-11-20T18:24:38.480Z,99771.25
2017-11-20T18:27:04.757Z,99767.82
2017-11-20T18:29:31.002Z,99764.19
2017-11-20T18:31:57.236Z,99770.39
2017-11-20T18:34:23.522Z,99772.48
2017-11-20T18:36:49.763Z,99770.98
2017-11-20T18:39:16.009Z,99777.76
2017-11-20T18:41:42.289Z,99777.06
2017-11-20T18:44:08.531Z,99775.83
2017-11-20T18:46:34.783Z,99774.55
2017-11-20T18:49:01.064Z,99782.69
2017-11-20T18:51:27.300Z,99776.23
2017-11-20T18:53:53.538Z,99775.12
2017-11-20T18:56:19.830Z,99778.80
2017-11-20T18:58:46.167Z,99784.11
2017-11-20T19:01:12.451Z,99780.34
2017-11-20T19:03:38.725Z,99784.16
2017-11-20T19:06:05.162Z,99778.38
2017-11-20T19:08:31.406Z,99788.47
2017-11-20T19:10:57.666Z,99782.25
2017-11-20T19:13:23.884Z,99786.34
2017-11-20T19:15:50.130Z,99789.56
2017-11-20T19:18:16.405Z,99789.56
2017-11-20T19:20:42.615Z,99781.02
2017-11-20T19:23:08.845Z,99793.05
2017-11-20T19:25:35.116Z,99793.96
2017-11-20T19:28:01.354Z,99796.56
2017-11-20T19:30:27.574Z,99791.88
2017-11-20T19:32:53.889Z,99790.23
2017-11-20T19:35:20.125Z,99795.96
2017-11-20T19:37:46.373Z,99802.52
2017-11-20T19:40:12.657Z,99798.11
2017-11-20T19:42:38.892Z,99807.62
2017-11-20T19:45:05.230Z,99813.32
2017-11-20T19:47:31.514Z,99812.23
2017-11-20T19:49:57.747Z,99810.27
2017-11-20T19:52:23.979Z,99818.63
2017-11-20T19:54:50.262Z,99815.19
2017-11-20T19:57:16.503Z,99818.31
2017-11-20T19:59:42.735Z,99822.94
2017-11-20T20:02:09.030Z,99822.65
2017-11-20T20:04:35.274Z,99827.55
2017-11-20T20:07:01.521Z,99822.81
2017-11-20T20:09:27.781Z,99825.19
2017-11-20T20:11:54.007Z,99816.48
2017-11-20T20:14:20.254Z,99819.36
2017-11-20T20:16:46.600Z,99813.12
2017-11-20T20:19:12.856Z,99816.09
2017-11-20T20:21:39.102Z,99818.40
2017-11-20T20:24:05.445Z,99817.00
2017-11-20T20:26:31.689Z,99818.81
2017-11-20T20:28:57.959Z,99820.91
2017-11-20T20:31:24.232Z,99825.78
2017-11-20T20:33:50.473Z,99825.27
2017-11-20T20:36:16.710Z,99822.20
2017-11-20T20:38:43.002Z,99829.13
2017-11-20T20:41:09.236Z,99826.06
2017-11-20T20:43:35.543Z,99831.19
2017-11-20T20:46:01.799Z,99829.59
2017-11-20T20:48:28.027Z,99829.55
2017-11-20T20:50:54.314Z,99834.69
2017-11-20T20:53:20.557Z,99837.03
2017-11-20T20:55:47.058Z,99852.33
2017-11-20T20:58:13.569Z,99856.47
2017-11-20T21:00:39.804Z,99854.63
2017-11-20T21:03:06.087Z,99850.25
2017-11-20T21:05:32.422Z,99850.99
2017-11-20T21:07:58.668Z,99843.70
2017-11-20T21:10:25.110Z,99854.35
2017-11-20T21:12:51.579Z,99855.24
2017-11-20T21:15:18.022Z,99861.45
2017-11-20T21:17:44.478Z,99853.44
2017-11-20T21:20:11.145Z,99857.93
2017-11-20T21:22:37.617Z,99859.36
2017-11-20T21:25:04.059Z,99859.39
2017-11-20T21:27:30.276Z,99856.61
2017-11-20T21:29:56.548Z,99858.26
2017-11-20T21:32:22.781Z,99862.86
2017-11-20T21:34:49.029Z,99868.87
2017-11-20T21:37:15.362Z,99865.64
2017-11-20T21:39:41.591Z,99869.08
2017-11-20T21:42:07.824Z,99870.76
2017-11-20T21:44:34.116Z,99870.53
2017-11-20T21:47:00.465Z,99872.64
2017-11-20T21:49:26.979Z,99874.83
2017-11-20T21:51:53.468Z,99875.22
2017-11-20T21:54:19.910Z,99872.37
2017-11-20T21:56:46.176Z,99871.97
2017-11-20T21:59:12.797Z,99875.66
2017-11-20T22:01:39.211Z,99881.94
2017-11-20T22:04:05.651Z,99883.78
2017-11-20T22:06:32.170Z,99887.62
2017-11-20T22:08:58.411Z,99888.95
2017-11-20T22:11:24.657Z,99892.91
2017-11-20T22:13:51.170Z,99895.66
2017-11-20T22:16:17.610Z,99895.45
2017-11-20T22:18:44.055Z,99893.92
2017-11-20T22:21:10.571Z,99895.23
2017-11-20T22:23:37.012Z,99900.31
2017-11-20T22:26:03.452Z,99903.95
2017-11-20T22:28:29.969Z,99903.67
2017-11-20T22:30:56.310Z,99903.05
2017-11-20T22:33:22.728Z,99898.45
2017-11-20T22:35:49.169Z,99904.41
2017-11-20T22:38:15.420Z,99899.28
2017-11-20T22:40:41.954Z,99900.70
2017-11-20T22:43:08.395Z,99902.01
2017-11-20T22:45:34.816Z,99894.13
2017-11-20T22:48:01.229Z,99904.70
2017-11-20T22:50:27.673Z,99908.44
2017-11-20T22:52:54.115Z,99907.61
2017-11-20T22:55:20.407Z,99908.25
2017-11-20T22:57:46.877Z,99908.47
2017-11-20T23:00:13.286Z,99912.55
2017-11-20T23:02:39.882Z,99903.78
2017-11-20T23:05:06.495Z,99905.62
2017-11-20T23:07:32.913Z,99908.49
2017-11-20T23:09:59.358Z,99910.17
2017-11-20T23:12:25.870Z,99912.58
2017-11-20T23:14:52.119Z,99908.66
2017-11-20T23:17:18.345Z,99908.47
2017-11-20T23:19:44.629Z,99911.95
2017-11-20T23:22:10.909Z,99914.98
2017-11-20T23:24:37.176Z,99918.82
2017-11-20T23:27:03.452Z,99915.34
2017-11-20T23:29:29.692Z,99918.16
2017-11-20T23:31:55.941Z,99929.61
2017-11-20T23:34:22.203Z,99932.39
2017-11-20T23:36:48.518Z,99928.41
2017-11-20T23:39:15.159Z,99926.76
2017-11-20T23:41:41.650Z,99932.08
2017-11-20T23:44:08.088Z,99927.32
2017-11-20T23:46:34.660Z,99936.02
2017-11-20T23:49:01.282Z,99944.84
2017-11-20T23:51:27.793Z,99931.83
2017-11-20T23:53:54.238Z,99934.78
2017-11-20T23:56:20.672Z,99937.73
2017-11-20T23:58:47.091Z,99943.73
