createdAt,value
2022-11-01T00:01:54.062Z,3.85
2022-11-01T00:04:21.033Z,4.28
2022-11-01T00:06:48.656Z,5.03
2022-11-01T00:09:16.217Z,4.13
2022-11-01T00:11:43.161Z,4.40
2022-11-01T00:14:15.575Z,3.72
2022-11-01T00:16:42.985Z,3.60
2022-11-01T00:19:10.442Z,3.33
2022-11-01T00:21:37.691Z,3.58
2022-11-01T00:24:04.965Z,3.20
2022-11-01T00:26:32.121Z,2.60
2022-11-01T00:28:59.450Z,3.55
2022-11-01T00:31:26.367Z,2.85
2022-11-01T00:33:53.411Z,2.70
2022-11-01T00:36:20.405Z,3.10
2022-11-01T00:38:52.165Z,2.40
2022-11-01T00:41:21.136Z,2.63
2022-11-01T00:43:48.992Z,2.65
2022-11-01T00:46:16.782Z,2.55
2022-11-01T00:48:44.047Z,2.20
2022-11-01T00:51:11.457Z,2.22
2022-11-01T00:53:38.362Z,2.00
2022-11-01T00:56:07.285Z,1.88
2022-11-01T00:58:35.618Z,1.77
2022-11-01T01:01:03.779Z,1.70
2022-11-01T01:03:32.591Z,2.00
2022-11-01T01:06:00.173Z,2.03
2022-11-01T01:08:28.312Z,1.73
2022-11-01T01:10:55.466Z,2.42
2022-11-01T01:13:22.747Z,1.65
2022-11-01T01:15:49.923Z,1.20
2022-11-01T01:18:17.335Z,1.58
2022-11-01T01:20:44.565Z,1.40
2022-11-01T01:23:11.455Z,1.20
2022-11-01T01:25:42.547Z,1.67
2022-11-01T01:28:09.810Z,1.58
2022-11-01T01:30:41.427Z,1.52
2022-11-01T01:33:09.426Z,1.67
2022-11-01T01:35:37.532Z,1.55
2022-11-01T01:38:04.650Z,1.80
2022-11-01T01:40:32.934Z,1.42
2022-11-01T01:43:00.341Z,1.40
2022-11-01T01:45:39.434Z,1.75
2022-11-01T01:48:11.552Z,1.38
2022-11-01T01:50:57.489Z,2.17
2022-11-01T01:53:29.956Z,1.85
2022-11-01T01:56:07.234Z,1.30
2022-11-01T01:58:42.479Z,1.60
2022-11-01T02:01:09.532Z,1.50
2022-11-01T02:03:38.592Z,2.28
2022-11-01T02:06:17.618Z,1.30
2022-11-01T02:08:48.395Z,1.73
2022-11-01T02:11:17.363Z,1.38
2022-11-01T02:13:44.326Z,1.60
2022-11-01T02:16:29.596Z,1.30
2022-11-01T02:19:30.480Z,1.50
2022-11-01T02:22:15.391Z,1.23
2022-11-01T02:25:11.589Z,2.13
2022-11-01T02:27:38.549Z,1.73
2022-11-01T02:30:05.469Z,1.60
2022-11-01T02:32:42.355Z,1.35
2022-11-01T02:35:34.041Z,2.00
2022-11-01T02:40:55.299Z,1.27
2022-11-01T02:44:04.159Z,1.33
2022-11-01T02:46:56.834Z,1.75
2022-11-01T02:49:27.108Z,1.90
2022-11-01T02:51:56.388Z,1.50
2022-11-01T02:54:32.101Z,1.55
2022-11-01T02:57:17.421Z,2.05
2022-11-01T02:59:49.234Z,2.03
2022-11-01T03:02:39.831Z,1.77
2022-11-01T03:05:37.173Z,1.30
2022-11-01T03:08:08.542Z,1.70
2022-11-01T03:13:57.728Z,1.98
2022-11-01T03:16:51.930Z,1.70
2022-11-01T03:19:54.247Z,1.50
2022-11-01T03:22:38.679Z,1.73
2022-11-01T03:25:41.152Z,2.03
2022-11-01T03:28:30.661Z,1.95
2022-11-01T03:31:05.766Z,2.17
2022-11-01T03:33:37.693Z,1.08
2022-11-01T03:36:13.668Z,1.80
2022-11-01T03:38:49.464Z,2.58
2022-11-01T03:41:19.713Z,2.38
2022-11-01T03:43:48.155Z,2.40
2022-11-01T03:46:15.975Z,1.77
2022-11-01T03:48:43.067Z,2.25
2022-11-01T03:51:09.984Z,2.38
2022-11-01T03:53:37.117Z,1.73
2022-11-01T03:56:04.353Z,1.98
2022-11-01T03:58:42.077Z,1.83
2022-11-01T04:01:10.724Z,1.75
2022-11-01T04:03:38.227Z,1.50
2022-11-01T04:06:06.134Z,2.08
2022-11-01T04:08:33.762Z,1.50
2022-11-01T04:11:01.627Z,2.63
2022-11-01T04:13:31.852Z,1.85
2022-11-01T04:16:18.080Z,3.00
2022-11-01T04:19:14.031Z,1.92
2022-11-01T04:21:41.549Z,1.45
2022-11-01T04:24:09.340Z,1.50
2022-11-01T04:26:36.265Z,1.50
2022-11-01T04:29:04.009Z,2.10
2022-11-01T04:31:34.351Z,1.55
2022-11-01T04:34:03.765Z,1.63
2022-11-01T04:36:33.878Z,2.08
2022-11-01T04:39:02.406Z,1.40
2022-11-01T04:41:30.033Z,1.83
2022-11-01T04:43:59.403Z,1.60
2022-11-01T04:46:30.203Z,1.40
2022-11-01T04:48:57.140Z,1.85
2022-11-01T04:51:24.208Z,1.90
2022-11-01T04:53:51.292Z,1.42
2022-11-01T04:56:18.385Z,1.70
2022-11-01T04:58:46.677Z,1.30
2022-11-01T05:01:15.047Z,1.35
2022-11-01T05:03:43.151Z,2.15
2022-11-01T05:06:10.719Z,1.63
2022-11-01T05:08:37.676Z,1.55
2022-11-01T05:11:04.878Z,1.80
2022-11-01T05:13:32.367Z,2.05
2022-11-01T05:16:20.438Z,1.52
2022-11-01T05:18:51.189Z,1.95
2022-11-01T05:21:18.127Z,1.45
2022-11-01T05:23:47.408Z,2.97
2022-11-01T05:26:14.302Z,1.35
2022-11-01T05:28:41.316Z,1.80
2022-11-01T05:31:08.287Z,1.55
2022-11-01T05:33:35.272Z,2.53
2022-11-01T05:36:03.807Z,2.30
2022-11-01T05:38:30.747Z,1.88
2022-11-01T05:40:57.696Z,1.75
2022-11-01T05:43:24.658Z,1.65
2022-11-01T05:45:51.760Z,1.52
2022-11-01T05:48:18.751Z,1.98
2022-11-01T05:50:47.182Z,1.50
2022-11-01T05:53:14.550Z,2.20
2022-11-01T05:55:41.863Z,2.08
2022-11-01T05:58:09.383Z,2.00
2022-11-01T06:00:36.889Z,1.50
2022-11-01T06:03:05.408Z,2.15
2022-11-01T06:05:33.062Z,2.05
2022-11-01T06:08:04.542Z,1.40
2022-11-01T06:10:32.577Z,1.90
2022-11-01T06:13:00.286Z,1.65
2022-11-01T06:15:28.303Z,1.75
2022-11-01T06:17:57.523Z,1.80
2022-11-01T06:20:29.802Z,1.40
2022-11-01T06:22:57.652Z,1.73
2022-11-01T06:25:25.945Z,2.33
2022-11-01T06:27:54.572Z,2.15
2022-11-01T06:30:21.577Z,1.83
2022-11-01T06:32:48.498Z,1.77
2022-11-01T06:35:15.710Z,1.75
2022-11-01T06:37:42.888Z,2.10
2022-11-01T06:40:11.211Z,2.03
2022-11-01T06:42:42.368Z,2.00
2022-11-01T06:45:12.409Z,1.60
2022-11-01T06:47:39.539Z,3.03
2022-11-01T06:50:07.816Z,2.40
2022-11-01T06:52:34.739Z,1.88
2022-11-01T06:55:03.038Z,2.38
2022-11-01T06:57:30.104Z,2.00
2022-11-01T06:59:57.624Z,2.40
2022-11-01T07:02:29.737Z,2.60
2022-11-01T07:04:57.190Z,2.20
2022-11-01T07:07:24.080Z,1.85
2022-11-01T07:09:51.079Z,3.15
2022-11-01T07:12:18.233Z,3.03
2022-11-01T07:14:45.192Z,1.98
2022-11-01T07:17:12.440Z,2.20
2022-11-01T07:19:39.379Z,1.50
2022-11-01T07:22:06.579Z,2.03
2022-11-01T07:24:33.724Z,1.45
2022-11-01T07:27:02.058Z,1.85
2022-11-01T07:29:29.681Z,1.98
2022-11-01T07:31:56.723Z,2.33
2022-11-01T07:34:23.737Z,1.75
2022-11-01T07:36:53.757Z,1.45
2022-11-01T07:39:20.983Z,1.40
2022-11-01T07:41:48.386Z,1.60
2022-11-01T07:44:15.528Z,1.63
2022-11-01T07:46:42.503Z,1.85
2022-11-01T07:49:10.090Z,1.30
2022-11-01T07:51:38.314Z,1.58
2022-11-01T07:54:07.716Z,1.25
2022-11-01T07:56:35.216Z,1.48
2022-11-01T07:59:03.615Z,2.17
2022-11-01T08:01:30.630Z,1.70
2022-11-01T08:03:57.888Z,1.77
2022-11-01T08:06:25.000Z,1.45
2022-11-01T08:08:52.081Z,2.53
2022-11-01T08:11:19.158Z,1.83
2022-11-01T08:13:46.298Z,1.70
2022-11-01T08:16:18.448Z,3.08
2022-11-01T08:18:48.199Z,1.75
2022-11-01T08:21:19.024Z,1.90
2022-11-01T08:23:47.009Z,2.50
2022-11-01T08:26:14.446Z,2.88
2022-11-01T08:28:41.634Z,1.80
2022-11-01T08:31:09.983Z,2.55
2022-11-01T08:33:37.016Z,1.80
2022-11-01T08:36:07.017Z,1.55
2022-11-01T08:38:34.225Z,1.88
2022-11-01T08:41:04.141Z,1.50
2022-11-01T08:43:31.050Z,1.70
2022-11-01T08:45:59.505Z,1.52
2022-11-01T08:48:26.529Z,1.67
2022-11-01T08:50:53.561Z,1.80
2022-11-01T08:53:20.613Z,2.40
2022-11-01T19:51:01.044Z,1.30
2022-11-01T19:53:40.267Z,1.40
2022-11-01T19:56:13.357Z,1.05
2022-11-01T19:58:51.766Z,1.42
2022-11-01T20:01:23.040Z,1.38
2022-11-01T20:04:02.604Z,1.40
2022-11-01T20:06:32.161Z,1.42
2022-11-01T20:09:22.716Z,1.45
2022-11-01T20:11:50.125Z,1.13
2022-11-01T20:14:17.314Z,1.50
2022-11-01T20:16:44.630Z,0.80
2022-11-01T20:19:13.294Z,0.98
2022-11-01T20:21:44.291Z,0.90
2022-11-01T20:24:11.347Z,1.15
2022-11-01T20:26:38.500Z,1.42
2022-11-01T20:29:05.792Z,1.40
2022-11-01T20:31:32.831Z,1.50
2022-11-01T20:34:00.300Z,2.10
2022-11-01T20:36:28.373Z,1.55
2022-11-01T20:38:55.620Z,1.50
2022-11-01T20:41:22.716Z,1.20
2022-11-01T20:43:49.973Z,1.10
2022-11-01T20:46:17.321Z,2.10
2022-11-01T20:48:45.603Z,2.00
2022-11-01T20:51:13.774Z,2.17
2022-11-01T20:53:41.594Z,4.13
2022-11-01T20:56:09.321Z,4.07
2022-11-01T20:58:42.444Z,3.40
2022-11-01T21:01:14.803Z,2.60
2022-11-01T21:03:42.064Z,1.80
2022-11-01T21:06:17.578Z,1.48
2022-11-01T21:08:48.861Z,0.93
2022-11-01T21:11:44.285Z,1.30
2022-11-01T21:14:18.852Z,1.50
2022-11-01T21:16:46.711Z,1.40
2022-11-01T21:19:24.258Z,1.15
2022-11-01T21:21:57.651Z,1.33
2022-11-01T21:24:41.140Z,1.48
2022-11-01T21:27:27.184Z,1.70
2022-11-01T21:30:01.507Z,1.40
2022-11-01T21:32:35.320Z,1.65
2022-11-01T21:35:20.785Z,1.15
2022-11-01T21:37:54.743Z,1.50
2022-11-01T21:40:30.441Z,1.50
2022-11-01T21:42:58.060Z,0.88
2022-11-01T21:45:30.911Z,1.42
2022-11-01T21:48:22.351Z,1.20
2022-11-01T21:50:49.256Z,1.27
2022-11-01T21:53:16.148Z,2.47
2022-11-01T21:55:43.199Z,0.70
2022-11-01T21:58:10.133Z,0.68
2022-11-01T22:00:36.925Z,0.95
2022-11-01T22:03:07.236Z,0.90
2022-11-01T22:05:34.294Z,1.30
2022-11-01T22:08:01.199Z,1.40
2022-11-01T22:10:28.100Z,1.90
2022-11-01T22:12:54.931Z,1.13
2022-11-01T22:15:21.832Z,1.20
2022-11-01T22:17:49.238Z,1.45
2022-11-01T22:20:16.380Z,1.52
2022-11-01T22:22:43.215Z,1.10
2022-11-01T22:25:10.426Z,1.73
2022-11-01T22:27:37.574Z,1.00
2022-11-01T22:30:08.254Z,2.88
2022-11-01T22:32:36.067Z,1.40
2022-11-01T22:35:03.120Z,1.50
2022-11-01T22:37:32.721Z,1.20
2022-11-01T22:39:59.620Z,1.05
2022-11-01T22:42:27.490Z,1.20
2022-11-01T22:44:54.339Z,0.90
2022-11-01T22:47:29.662Z,1.30
2022-11-01T22:50:01.682Z,1.52
2022-11-01T22:52:37.127Z,1.25
2022-11-01T22:55:13.185Z,0.90
2022-11-01T22:57:54.474Z,1.23
2022-11-01T23:00:32.012Z,0.93
2022-11-01T23:03:20.920Z,0.93
2022-11-01T23:05:53.241Z,1.05
2022-11-01T23:08:35.799Z,1.27
2022-11-01T23:11:04.623Z,1.10
2022-11-01T23:13:55.521Z,1.15
2022-11-01T23:16:39.742Z,0.95
2022-11-01T23:19:11.514Z,0.70
2022-11-01T23:21:38.303Z,0.73
2022-11-01T23:24:08.109Z,0.93
2022-11-01T23:26:35.100Z,0.95
2022-11-01T23:29:02.760Z,1.35
2022-11-01T23:31:29.842Z,0.80
2022-11-01T23:33:56.852Z,0.80
2022-11-01T23:36:30.565Z,1.02
2022-11-01T23:39:10.658Z,0.80
2022-11-01T23:41:50.616Z,0.70
2022-11-01T23:44:34.303Z,0.60
2022-11-01T23:47:22.490Z,0.70
2022-11-01T23:49:58.490Z,0.60
2022-11-01T23:52:46.384Z,1.02
2022-11-01T23:55:25.364Z,0.50
2022-11-01T23:57:59.125Z,0.70
