createdAt,value
2016-12-17T00:00:08.178Z,85.03
2016-12-17T00:01:07.913Z,84.77
2016-12-17T00:02:08.786Z,84.47
2016-12-17T00:03:08.459Z,83.38
2016-12-17T00:04:08.107Z,83.23
2016-12-17T00:05:07.824Z,83.33
2016-12-17T00:06:08.636Z,83.12
2016-12-17T00:07:08.412Z,82.88
2016-12-17T00:08:08.069Z,83.08
2016-12-17T00:09:07.897Z,84.02
2016-12-17T00:10:08.614Z,84.98
2016-12-17T00:11:08.383Z,85.01
2016-12-17T00:12:07.922Z,84.55
2016-12-17T00:13:08.620Z,84.24
2016-12-17T00:14:08.232Z,83.65
2016-12-17T00:15:07.977Z,83.47
2016-12-17T00:16:07.894Z,83.50
2016-12-17T00:17:08.574Z,83.78
2016-12-17T00:18:08.221Z,84.58
2016-12-17T00:19:07.940Z,85.57
2016-12-17T00:20:07.767Z,84.54
2016-12-17T00:21:08.444Z,84.69
2016-12-17T00:22:08.259Z,84.91
2016-12-17T00:23:07.924Z,85.17
2016-12-17T00:24:08.439Z,85.30
2016-12-17T00:25:08.205Z,84.46
2016-12-17T00:26:07.997Z,85.03
2016-12-17T00:27:08.722Z,84.77
2016-12-17T00:28:08.393Z,83.88
2016-12-17T00:29:08.071Z,84.42
2016-12-17T00:30:07.890Z,84.59
2016-12-17T00:31:08.544Z,84.44
2016-12-17T00:32:08.192Z,84.70
2016-12-17T00:33:08.014Z,83.34
2016-12-17T00:34:07.664Z,83.22
2016-12-17T00:35:08.330Z,83.57
2016-12-17T00:36:07.988Z,84.76
2016-12-17T00:37:07.677Z,84.31
2016-12-17T00:38:08.354Z,84.31
2016-12-17T00:39:07.831Z,84.13
2016-12-17T00:40:08.259Z,84.27
2016-12-17T00:41:07.996Z,83.69
2016-12-17T00:42:07.750Z,84.48
2016-12-17T00:43:08.454Z,84.86
2016-12-17T00:44:08.168Z,83.73
2016-12-17T00:45:07.835Z,83.62
2016-12-17T00:46:08.534Z,83.92
2016-12-17T00:47:08.294Z,83.40
2016-12-17T00:48:08.504Z,84.60
2016-12-17T00:49:09.404Z,85.22
2016-12-17T00:50:08.104Z,85.47
2016-12-17T00:51:07.940Z,86.64
2016-12-17T00:52:07.949Z,85.82
2016-12-17T00:53:07.588Z,85.17
2016-12-17T00:54:08.203Z,85.17
2016-12-17T00:55:07.972Z,84.36
2016-12-17T00:56:07.770Z,83.94
2016-12-17T00:57:08.465Z,84.90
2016-12-17T00:58:08.183Z,84.72
2016-12-17T00:59:07.841Z,84.69
2016-12-17T01:00:08.561Z,85.28
2016-12-17T01:01:08.242Z,85.27
2016-12-17T01:02:07.961Z,85.65
2016-12-17T01:03:07.829Z,86.80
2016-12-17T01:04:08.505Z,86.44
2016-12-17T01:05:08.252Z,86.50
2016-12-17T01:06:07.827Z,87.39
2016-12-17T01:07:08.610Z,86.46
2016-12-17T01:08:08.230Z,86.05
2016-12-17T01:09:08.433Z,84.50
2016-12-17T01:10:08.080Z,84.53
2016-12-17T01:11:07.972Z,84.27
2016-12-17T01:12:07.702Z,84.55
2016-12-17T01:13:08.370Z,84.67
2016-12-17T01:14:08.070Z,84.54
2016-12-17T01:15:07.792Z,84.35
2016-12-17T01:16:08.383Z,84.70
2016-12-17T01:17:08.255Z,84.76
2016-12-17T01:18:07.971Z,84.83
2016-12-17T01:19:07.798Z,84.41
2016-12-17T01:20:08.624Z,84.23
2016-12-17T01:21:08.370Z,84.82
2016-12-17T01:22:08.092Z,84.40
2016-12-17T01:23:08.532Z,84.62
2016-12-17T01:24:08.229Z,85.10
2016-12-17T01:25:07.955Z,84.20
2016-12-17T01:26:07.736Z,83.99
2016-12-17T01:27:08.368Z,84.05
2016-12-17T01:28:08.006Z,83.91
2016-12-17T01:29:07.869Z,84.33
2016-12-17T01:30:08.580Z,84.71
2016-12-17T01:31:08.368Z,84.24
2016-12-17T01:32:07.998Z,85.74
2016-12-17T01:33:07.802Z,85.48
2016-12-17T01:34:08.662Z,85.58
2016-12-17T01:35:08.577Z,85.58
2016-12-17T01:36:08.145Z,85.93
2016-12-17T01:37:08.252Z,84.96
2016-12-17T01:38:07.907Z,86.14
2016-12-17T01:39:07.949Z,85.75
2016-12-17T01:40:07.746Z,85.56
2016-12-17T01:41:08.432Z,84.47
2016-12-17T01:42:07.871Z,84.53
2016-12-17T01:43:08.511Z,84.32
2016-12-17T01:44:08.098Z,83.79
2016-12-17T01:45:07.712Z,84.29
2016-12-17T01:46:08.376Z,84.35
2016-12-17T01:47:08.099Z,83.77
2016-12-17T01:48:07.679Z,84.72
2016-12-17T01:49:08.584Z,84.82
2016-12-17T01:50:08.286Z,85.46
2016-12-17T01:51:08.097Z,85.60
2016-12-17T01:52:07.778Z,84.47
2016-12-17T01:53:08.454Z,84.13
2016-12-17T01:54:14.387Z,84.01
2016-12-17T01:55:08.065Z,83.83
2016-12-17T01:56:07.782Z,83.95
2016-12-17T01:57:08.304Z,84.56
2016-12-17T01:58:08.009Z,84.17
2016-12-17T01:59:07.776Z,85.39
2016-12-17T02:00:08.597Z,85.59
2016-12-17T02:01:08.301Z,86.15
2016-12-17T02:02:08.041Z,86.22
2016-12-17T02:03:07.986Z,85.44
2016-12-17T02:04:08.064Z,85.05
2016-12-17T02:05:07.816Z,84.63
2016-12-17T02:06:08.350Z,84.65
2016-12-17T02:07:08.196Z,84.67
2016-12-17T02:08:08.009Z,85.10
2016-12-17T02:09:07.815Z,84.97
2016-12-17T02:10:08.447Z,85.11
2016-12-17T02:11:08.136Z,84.62
2016-12-17T02:12:07.799Z,84.79
2016-12-17T02:13:08.450Z,84.25
2016-12-17T02:14:08.081Z,83.74
2016-12-17T02:15:07.886Z,84.61
2016-12-17T02:16:08.551Z,86.12
2016-12-17T02:17:08.395Z,86.31
2016-12-17T02:18:08.383Z,86.29
2016-12-17T02:19:08.066Z,86.21
2016-12-17T02:20:08.605Z,86.99
2016-12-17T02:21:07.667Z,86.90
2016-12-17T02:22:08.416Z,86.00
2016-12-17T02:23:08.335Z,85.58
2016-12-17T02:24:08.192Z,84.16
2016-12-17T02:25:07.828Z,84.42
2016-12-17T02:26:08.446Z,85.26
2016-12-17T02:27:08.105Z,86.33
2016-12-17T02:28:07.883Z,86.01
2016-12-17T02:29:08.467Z,85.34
2016-12-17T02:30:08.148Z,86.11
2016-12-17T02:31:09.002Z,86.45
2016-12-17T02:32:07.819Z,86.82
2016-12-17T02:33:08.465Z,86.54
2016-12-17T02:34:08.106Z,87.05
2016-12-17T02:35:07.928Z,87.20
2016-12-17T02:36:07.681Z,86.30
2016-12-17T02:37:07.768Z,86.20
2016-12-17T02:38:08.455Z,86.04
2016-12-17T02:39:08.077Z,86.19
2016-12-17T02:40:07.753Z,86.25
2016-12-17T02:41:08.556Z,86.06
2016-12-17T02:42:08.243Z,85.55
2016-12-17T02:43:07.867Z,86.04
2016-12-17T02:44:08.531Z,86.06
2016-12-17T02:45:08.328Z,86.83
2016-12-17T02:46:08.064Z,86.60
2016-12-17T02:47:07.836Z,87.38
2016-12-17T02:48:08.602Z,86.95
2016-12-17T02:49:08.385Z,85.97
2016-12-17T02:50:08.085Z,85.52
2016-12-17T02:51:07.871Z,86.04
2016-12-17T02:52:08.585Z,84.71
2016-12-17T02:53:08.295Z,84.73
2016-12-17T02:54:08.037Z,84.97
2016-12-17T02:55:07.934Z,84.60
2016-12-17T02:56:07.644Z,84.37
2016-12-17T02:57:08.316Z,84.05
2016-12-17T02:58:08.124Z,84.35
2016-12-17T02:59:07.858Z,84.49
2016-12-17T03:00:08.548Z,85.05
2016-12-17T03:01:08.174Z,85.03
2016-12-17T03:02:07.862Z,84.99
2016-12-17T03:03:08.497Z,85.65
2016-12-17T03:04:08.295Z,85.87
2016-12-17T03:05:07.936Z,85.92
2016-12-17T03:06:13.438Z,86.04
2016-12-17T03:07:08.147Z,85.81
2016-12-17T03:08:08.017Z,86.33
2016-12-17T03:09:07.800Z,85.89
2016-12-17T03:10:08.448Z,85.79
2016-12-17T03:11:08.103Z,85.65
2016-12-17T03:12:07.727Z,85.64
2016-12-17T03:13:08.351Z,85.18
2016-12-17T03:14:08.092Z,84.89
2016-12-17T03:15:07.811Z,85.42
2016-12-17T03:16:08.541Z,84.97
2016-12-17T03:17:08.452Z,85.04
2016-12-17T03:18:08.142Z,85.30
2016-12-17T03:19:08.063Z,84.88
2016-12-17T03:20:07.854Z,85.01
2016-12-17T03:21:08.520Z,83.69
2016-12-17T03:22:08.218Z,83.60
2016-12-17T03:23:07.984Z,84.38
2016-12-17T03:24:07.876Z,84.12
2016-12-17T03:25:08.553Z,84.67
2016-12-17T03:26:08.325Z,84.72
2016-12-17T03:27:08.104Z,84.22
2016-12-17T03:28:07.803Z,84.87
2016-12-17T03:29:08.517Z,84.60
2016-12-17T03:30:08.409Z,84.15
2016-12-17T03:31:08.654Z,83.99
2016-12-17T03:32:08.464Z,83.43
2016-12-17T03:33:08.155Z,84.17
2016-12-17T03:34:07.876Z,84.27
2016-12-17T03:35:08.544Z,84.47
2016-12-17T03:36:08.282Z,84.21
2016-12-17T03:37:07.753Z,84.89
2016-12-17T03:38:08.371Z,85.16
2016-12-17T03:39:08.118Z,85.02
2016-12-17T03:40:07.833Z,84.58
2016-12-17T03:41:09.321Z,85.27
2016-12-17T03:42:07.957Z,84.43
2016-12-17T03:43:07.730Z,84.38
2016-12-17T03:44:08.355Z,84.49
2016-12-17T03:45:08.304Z,85.48
2016-12-17T03:46:07.742Z,85.56
2016-12-17T03:47:08.162Z,86.27
2016-12-17T03:48:07.830Z,86.26
2016-12-17T03:49:08.576Z,85.29
2016-12-17T03:50:08.271Z,84.43
2016-12-17T03:51:07.923Z,84.67
2016-12-17T03:52:08.626Z,84.44
2016-12-17T03:53:08.332Z,84.91
2016-12-17T03:54:08.064Z,85.28
2016-12-17T03:55:07.872Z,85.23
2016-12-17T03:56:08.555Z,85.57
2016-12-17T03:57:08.174Z,84.53
2016-12-17T03:58:07.893Z,85.29
2016-12-17T03:59:08.512Z,84.57
2016-12-17T04:00:08.281Z,85.08
2016-12-17T04:01:08.074Z,85.20
2016-12-17T04:02:07.789Z,86.24
2016-12-17T04:03:08.523Z,86.21
2016-12-17T04:04:08.214Z,85.84
2016-12-17T04:05:07.919Z,85.93
2016-12-17T04:06:08.599Z,84.98
2016-12-17T04:07:08.268Z,85.30
2016-12-17T04:08:07.944Z,86.48
2016-12-17T04:09:07.829Z,86.14
2016-12-17T04:10:08.504Z,86.35
2016-12-17T04:11:14.080Z,85.21
2016-12-17T04:12:07.864Z,85.52
2016-12-17T04:13:08.503Z,85.40
2016-12-17T04:14:08.143Z,85.60
2016-12-17T04:15:07.889Z,85.69
2016-12-17T04:16:08.513Z,86.09
2016-12-17T04:17:09.171Z,86.16
2016-12-17T04:18:08.227Z,85.73
2016-12-17T04:19:07.941Z,85.65
2016-12-17T04:20:07.744Z,85.90
2016-12-17T04:21:08.441Z,84.86
2016-12-17T04:22:08.101Z,85.25
2016-12-17T04:23:07.873Z,85.68
2016-12-17T04:24:08.552Z,86.50
2016-12-17T04:25:08.263Z,86.98
2016-12-17T04:26:07.925Z,86.06
2016-12-17T04:27:08.633Z,85.29
2016-12-17T04:28:08.079Z,86.06
2016-12-17T04:29:08.197Z,85.44
2016-12-17T04:30:07.955Z,85.39
2016-12-17T04:31:07.666Z,84.84
2016-12-17T04:32:08.376Z,84.36
2016-12-17T04:33:08.405Z,85.09
2016-12-17T04:34:08.197Z,84.17
2016-12-17T04:35:08.002Z,84.72
2016-12-17T04:36:07.795Z,85.89
2016-12-17T04:37:09.374Z,85.85
2016-12-17T04:38:08.573Z,86.21
2016-12-17T04:39:09.093Z,86.37
2016-12-17T04:40:09.405Z,85.98
2016-12-17T04:41:08.299Z,86.02
2016-12-17T04:42:09.084Z,85.40
2016-12-17T04:43:07.777Z,85.39
2016-12-17T04:44:08.459Z,86.42
2016-12-17T04:45:08.154Z,86.80
2016-12-17T04:46:07.858Z,86.68
2016-12-17T04:47:08.607Z,86.37
2016-12-17T04:48:08.372Z,86.99
2016-12-17T04:49:08.081Z,87.23
2016-12-17T04:50:07.908Z,86.54
2016-12-17T04:51:08.681Z,85.66
2016-12-17T04:52:08.397Z,86.04
2016-12-17T04:53:07.808Z,86.30
2016-12-17T04:54:08.320Z,87.19
2016-12-17T04:55:08.107Z,87.61
2016-12-17T04:56:07.874Z,87.84
2016-12-17T04:57:08.533Z,87.68
2016-12-17T04:58:08.496Z,87.48
2016-12-17T04:59:08.356Z,88.07
2016-12-17T05:00:08.177Z,86.80
2016-12-17T05:01:07.844Z,85.85
2016-12-17T05:02:08.564Z,85.40
2016-12-17T05:03:09.612Z,85.17
2016-12-17T05:04:08.495Z,86.17
2016-12-17T05:05:08.377Z,86.03
2016-12-17T05:06:08.060Z,86.07
2016-12-17T05:07:07.807Z,85.77
2016-12-17T05:08:08.446Z,85.81
2016-12-17T05:09:08.235Z,85.56
2016-12-17T05:10:07.948Z,84.74
2016-12-17T05:11:07.802Z,85.70
2016-12-17T05:12:07.787Z,86.92
2016-12-17T05:13:08.498Z,85.79
2016-12-17T05:14:08.249Z,85.23
2016-12-17T05:15:08.282Z,85.98
2016-12-17T05:16:11.588Z,86.19
2016-12-17T05:17:09.107Z,86.22
2016-12-17T05:18:08.857Z,87.58
2016-12-17T05:19:14.896Z,87.23
2016-12-17T05:20:08.727Z,86.99
2016-12-17T05:21:09.516Z,86.92
2016-12-17T05:22:08.898Z,85.66
2016-12-17T05:23:09.712Z,86.32
2016-12-17T05:24:11.310Z,86.12
2016-12-17T05:25:10.646Z,86.27
2016-12-17T05:26:14.284Z,87.54
2016-12-17T05:27:08.694Z,87.31
2016-12-17T05:28:09.768Z,87.25
2016-12-17T05:29:08.469Z,87.25
2016-12-17T05:30:09.208Z,85.70
2016-12-17T05:31:07.973Z,86.96
2016-12-17T05:32:08.770Z,87.06
2016-12-17T05:33:07.823Z,85.36
2016-12-17T05:34:08.787Z,85.11
2016-12-17T05:35:08.512Z,85.75
2016-12-17T05:36:08.209Z,85.48
2016-12-17T05:37:08.014Z,85.60
2016-12-17T05:38:07.719Z,85.77
2016-12-17T05:39:08.405Z,84.98
2016-12-17T05:40:08.032Z,84.18
2016-12-17T05:41:08.245Z,84.18
2016-12-17T05:42:08.018Z,84.13
2016-12-17T05:43:07.795Z,85.75
2016-12-17T05:44:08.440Z,86.34
2016-12-17T05:45:08.248Z,85.97
2016-12-17T05:46:08.025Z,86.29
2016-12-17T05:47:07.860Z,85.82
2016-12-17T05:48:08.564Z,86.31
2016-12-17T05:49:08.226Z,86.50
2016-12-17T05:50:07.983Z,87.14
2016-12-17T05:51:07.625Z,86.72
2016-12-17T05:52:08.249Z,86.11
2016-12-17T05:53:08.115Z,87.27
2016-12-17T05:54:07.844Z,87.89
2016-12-17T05:55:08.527Z,86.91
2016-12-17T05:56:08.194Z,86.05
2016-12-17T05:57:07.965Z,85.74
2016-12-17T05:58:07.667Z,85.54
2016-12-17T05:59:08.370Z,84.83
2016-12-17T06:00:08.073Z,84.47
2016-12-17T06:01:08.025Z,84.87
2016-12-17T06:02:07.732Z,85.68
2016-12-17T06:03:08.445Z,85.44
2016-12-17T06:04:08.359Z,85.04
2016-12-17T06:05:08.078Z,84.43
2016-12-17T06:06:07.746Z,85.13
2016-12-17T06:07:08.431Z,84.64
2016-12-17T06:08:08.126Z,85.91
2016-12-17T06:09:07.807Z,85.82
2016-12-17T06:10:08.553Z,85.52
2016-12-17T06:11:08.451Z,84.98
2016-12-17T06:12:08.127Z,85.93
2016-12-17T06:13:08.574Z,85.37
2016-12-17T06:14:08.293Z,86.34
2016-12-17T06:15:08.200Z,86.91
2016-12-17T06:16:07.980Z,87.17
2016-12-17T06:17:07.883Z,87.16
2016-12-17T06:18:08.629Z,86.57
2016-12-17T06:19:08.295Z,86.67
2016-12-17T06:20:07.968Z,87.10
2016-12-17T06:21:07.794Z,86.32
2016-12-17T06:22:08.458Z,86.95
2016-12-17T06:23:08.191Z,87.52
2016-12-17T06:24:07.974Z,86.76
2016-12-17T06:25:07.817Z,86.93
2016-12-17T06:26:08.465Z,86.88
2016-12-17T06:27:08.241Z,86.06
2016-12-17T06:28:07.946Z,85.79
2016-12-17T06:29:07.803Z,86.05
2016-12-17T06:30:09.670Z,85.40
2016-12-17T06:31:08.393Z,87.18
2016-12-17T06:32:08.164Z,86.05
2016-12-17T06:33:07.899Z,85.86
2016-12-17T06:34:08.638Z,86.45
2016-12-17T06:35:08.469Z,86.82
2016-12-17T06:36:08.198Z,86.04
2016-12-17T06:37:08.018Z,86.41
2016-12-17T06:38:07.761Z,86.85
2016-12-17T06:39:08.638Z,86.97
2016-12-17T06:40:08.440Z,86.12
2016-12-17T06:41:08.283Z,86.58
2016-12-17T06:42:07.916Z,86.19
2016-12-17T06:43:08.670Z,86.02
2016-12-17T06:44:08.370Z,85.53
2016-12-17T06:45:07.936Z,84.94
2016-12-17T06:46:07.702Z,86.51
2016-12-17T06:47:08.373Z,86.54
2016-12-17T06:48:08.111Z,87.60
2016-12-17T06:49:07.909Z,86.44
2016-12-17T06:50:08.679Z,87.78
2016-12-17T06:51:13.947Z,88.24
2016-12-17T06:52:07.693Z,88.01
2016-12-17T06:53:08.328Z,87.48
2016-12-17T06:54:08.124Z,87.48
2016-12-17T06:55:07.823Z,86.96
2016-12-17T06:56:09.630Z,86.66
2016-12-17T06:57:08.559Z,86.73
2016-12-17T06:58:08.182Z,86.00
2016-12-17T06:59:08.098Z,86.52
2016-12-17T07:00:08.754Z,85.87
2016-12-17T07:01:08.639Z,85.25
2016-12-17T07:02:08.311Z,85.36
2016-12-17T07:03:08.021Z,85.73
2016-12-17T07:04:07.947Z,85.63
2016-12-17T07:05:07.719Z,85.01
2016-12-17T07:06:08.409Z,85.27
2016-12-17T07:07:08.144Z,84.75
2016-12-17T07:08:07.864Z,84.80
2016-12-17T07:09:08.598Z,85.26
2016-12-17T07:10:08.325Z,84.57
2016-12-17T07:11:08.129Z,84.34
2016-12-17T07:12:08.899Z,84.48
2016-12-17T07:13:08.549Z,84.42
2016-12-17T07:14:08.251Z,84.65
2016-12-17T07:15:07.920Z,84.37
2016-12-17T07:16:08.589Z,84.47
2016-12-17T07:17:08.389Z,84.48
2016-12-17T07:18:08.184Z,84.59
2016-12-17T07:19:07.891Z,84.77
2016-12-17T07:20:08.708Z,84.74
2016-12-17T07:21:08.318Z,85.57
2016-12-17T07:22:08.192Z,85.13
2016-12-17T07:23:07.898Z,84.15
2016-12-17T07:24:08.588Z,84.44
2016-12-17T07:25:08.350Z,84.59
2016-12-17T07:26:08.101Z,84.40
2016-12-17T07:27:07.815Z,84.24
2016-12-17T07:28:07.778Z,84.70
2016-12-17T07:29:08.500Z,84.76
2016-12-17T07:30:08.341Z,84.90
2016-12-17T07:31:08.198Z,83.88
2016-12-17T07:32:08.763Z,83.81
2016-12-17T07:33:08.331Z,83.74
2016-12-17T07:34:08.037Z,83.69
2016-12-17T07:35:07.828Z,84.07
2016-12-17T07:36:08.514Z,83.93
2016-12-17T07:37:08.201Z,84.42
2016-12-17T07:38:07.925Z,84.09
2016-12-17T07:39:09.018Z,84.13
2016-12-17T07:40:07.871Z,85.20
2016-12-17T07:41:08.718Z,84.91
2016-12-17T07:42:08.489Z,84.34
2016-12-17T07:43:08.341Z,84.04
2016-12-17T07:44:08.050Z,84.48
2016-12-17T07:45:07.901Z,84.54
2016-12-17T07:46:08.558Z,84.41
2016-12-17T07:47:08.375Z,83.74
2016-12-17T07:48:08.088Z,83.28
2016-12-17T07:49:08.008Z,83.97
2016-12-17T07:50:07.868Z,82.86
2016-12-17T07:51:08.641Z,83.54
2016-12-17T07:52:08.429Z,84.63
2016-12-17T07:53:08.137Z,84.12
2016-12-17T07:54:07.896Z,83.77
2016-12-17T07:55:08.361Z,83.41
2016-12-17T07:56:08.639Z,82.99
2016-12-17T07:57:08.308Z,83.48
2016-12-17T07:58:08.617Z,84.23
2016-12-17T07:59:08.357Z,83.85
2016-12-17T08:00:08.213Z,84.74
2016-12-17T08:01:07.977Z,83.85
2016-12-17T08:02:07.900Z,82.86
2016-12-17T08:03:08.570Z,83.41
2016-12-17T08:04:08.423Z,83.62
2016-12-17T08:05:08.181Z,83.05
2016-12-17T08:06:08.033Z,83.18
2016-12-17T08:07:07.825Z,83.14
2016-12-17T08:08:08.477Z,84.59
2016-12-17T08:09:13.936Z,84.13
2016-12-17T08:10:07.766Z,83.56
2016-12-17T08:11:08.536Z,83.01
2016-12-17T08:12:08.137Z,83.26
2016-12-17T08:13:07.959Z,82.88
2016-12-17T08:14:08.221Z,83.13
2016-12-17T08:15:07.999Z,83.58
2016-12-17T08:16:07.760Z,84.41
2016-12-17T08:17:09.324Z,83.81
2016-12-17T08:18:07.907Z,83.47
2016-12-17T08:19:08.601Z,84.68
2016-12-17T08:20:08.387Z,84.92
2016-12-17T08:21:08.102Z,85.12
2016-12-17T08:22:07.972Z,84.31
2016-12-17T08:23:07.804Z,84.20
2016-12-17T08:24:08.488Z,84.46
2016-12-17T08:25:08.264Z,84.29
2016-12-17T08:26:08.050Z,82.94
2016-12-17T08:27:07.828Z,82.39
2016-12-17T08:28:08.572Z,82.60
2016-12-17T08:29:08.341Z,82.49
2016-12-17T08:30:08.191Z,83.15
2016-12-17T08:31:07.953Z,83.57
2016-12-17T08:32:08.466Z,83.18
2016-12-17T08:33:08.536Z,83.06
2016-12-17T08:34:08.991Z,83.44
2016-12-17T08:35:07.825Z,83.56
2016-12-17T08:36:08.552Z,83.14
2016-12-17T08:37:07.978Z,83.34
2016-12-17T08:38:08.721Z,84.07
2016-12-17T08:39:08.414Z,85.06
2016-12-17T08:40:08.186Z,84.61
2016-12-17T08:41:08.238Z,84.02
2016-12-17T08:42:08.081Z,84.64
2016-12-17T08:43:07.869Z,84.03
2016-12-17T08:44:08.654Z,83.83
2016-12-17T08:45:08.422Z,82.48
2016-12-17T08:46:08.139Z,82.11
2016-12-17T08:47:07.876Z,81.95
2016-12-17T08:48:08.535Z,82.05
2016-12-17T08:49:08.290Z,81.21
2016-12-17T08:50:08.131Z,80.98
2016-12-17T08:51:08.601Z,82.11
2016-12-17T08:52:08.513Z,80.80
2016-12-17T08:53:08.351Z,82.03
2016-12-17T08:54:08.149Z,82.29
2016-12-17T08:55:08.015Z,82.79
2016-12-17T08:56:08.025Z,81.52
2016-12-17T08:57:07.832Z,81.75
2016-12-17T08:58:08.558Z,82.50
2016-12-17T08:59:08.322Z,82.11
2016-12-17T09:00:08.053Z,82.21
2016-12-17T09:01:07.866Z,81.23
2016-12-17T09:02:08.623Z,79.98
2016-12-17T09:03:08.297Z,80.07
2016-12-17T09:04:08.044Z,80.02
2016-12-17T09:05:07.793Z,80.72
2016-12-17T09:06:08.639Z,81.09
2016-12-17T09:07:08.349Z,81.02
2016-12-17T09:08:07.946Z,80.88
2016-12-17T09:09:07.734Z,80.37
2016-12-17T09:10:08.513Z,80.25
2016-12-17T09:11:08.493Z,80.52
2016-12-17T09:12:08.270Z,81.79
2016-12-17T09:13:08.075Z,81.45
2016-12-17T09:14:08.634Z,82.71
2016-12-17T09:15:08.377Z,82.52
2016-12-17T09:16:08.212Z,81.88
2016-12-17T09:17:09.149Z,81.81
2016-12-17T09:18:07.912Z,83.09
2016-12-17T09:19:12.321Z,83.32
2016-12-17T09:20:08.626Z,84.35
2016-12-17T09:21:08.505Z,83.94
2016-12-17T09:22:09.280Z,82.84
2016-12-17T09:23:09.007Z,82.17
2016-12-17T09:24:07.725Z,82.10
2016-12-17T09:25:08.447Z,82.05
2016-12-17T09:26:08.198Z,81.06
2016-12-17T09:27:08.082Z,82.00
2016-12-17T09:28:07.801Z,81.03
2016-12-17T09:29:08.818Z,79.15
2016-12-17T09:30:09.415Z,78.55
2016-12-17T09:31:08.035Z,78.86
2016-12-17T09:32:07.770Z,79.72
2016-12-17T09:33:08.615Z,79.64
2016-12-17T09:34:08.893Z,80.54
2016-12-17T09:35:08.582Z,80.70
2016-12-17T09:36:08.355Z,80.03
2016-12-17T09:37:08.116Z,79.78
2016-12-17T09:38:08.039Z,79.11
2016-12-17T09:39:07.897Z,78.67
2016-12-17T09:40:08.656Z,78.73
2016-12-17T09:41:08.537Z,79.62
2016-12-17T09:42:08.442Z,79.77
2016-12-17T09:43:08.160Z,79.48
2016-12-17T09:44:07.993Z,79.04
2016-12-17T09:45:07.758Z,79.06
2016-12-17T09:46:08.482Z,78.42
2016-12-17T09:47:08.200Z,78.25
2016-12-17T09:48:09.062Z,77.01
2016-12-17T09:49:07.752Z,78.25
2016-12-17T09:50:08.523Z,78.33
2016-12-17T09:51:08.277Z,78.66
2016-12-17T09:52:08.111Z,77.96
2016-12-17T09:53:07.900Z,77.96
2016-12-17T09:54:08.755Z,78.39
2016-12-17T09:55:08.393Z,78.46
2016-12-17T09:56:08.154Z,78.29
2016-12-17T09:57:08.084Z,77.49
2016-12-17T09:58:07.760Z,77.96
2016-12-17T09:59:08.424Z,77.91
2016-12-17T10:00:08.141Z,77.42
2016-12-17T10:01:07.981Z,76.89
2016-12-17T10:02:07.850Z,76.97
2016-12-17T10:03:08.453Z,76.63
2016-12-17T10:04:39.947Z,77.00
2016-12-17T10:05:07.810Z,77.03
2016-12-17T10:06:08.432Z,76.87
2016-12-17T10:07:08.248Z,76.92
2016-12-17T10:08:08.105Z,76.40
2016-12-17T10:09:08.015Z,76.16
2016-12-17T10:10:08.684Z,76.47
2016-12-17T10:11:08.615Z,76.61
2016-12-17T10:12:08.440Z,76.54
2016-12-17T10:13:08.943Z,76.52
2016-12-17T10:14:08.284Z,76.14
2016-12-17T10:15:08.082Z,75.73
2016-12-17T10:16:08.026Z,75.52
2016-12-17T10:17:07.880Z,74.61
2016-12-17T10:18:08.547Z,74.20
2016-12-17T10:19:09.218Z,74.00
2016-12-17T10:20:08.029Z,74.28
2016-12-17T10:21:07.680Z,74.36
2016-12-17T10:22:07.830Z,74.14
2016-12-17T10:23:08.527Z,74.13
2016-12-17T10:24:08.242Z,73.71
2016-12-17T10:25:08.050Z,73.85
2016-12-17T10:26:07.864Z,73.40
2016-12-17T10:27:09.899Z,73.96
2016-12-17T10:28:07.799Z,74.21
2016-12-17T10:29:08.462Z,73.87
2016-12-17T10:30:08.241Z,72.97
2016-12-17T10:31:08.016Z,72.61
2016-12-17T10:32:08.301Z,72.99
2016-12-17T10:33:08.094Z,72.59
2016-12-17T10:34:07.841Z,72.91
2016-12-17T10:35:08.484Z,72.73
2016-12-17T10:36:08.180Z,72.51
2016-12-17T10:37:07.983Z,72.69
2016-12-17T10:38:07.878Z,72.38
2016-12-17T10:39:08.703Z,72.26
2016-12-17T10:40:08.344Z,72.10
2016-12-17T10:41:13.858Z,72.42
2016-12-17T10:42:08.588Z,72.21
2016-12-17T10:43:08.403Z,72.26
2016-12-17T10:44:08.101Z,72.07
2016-12-17T10:45:07.902Z,71.97
2016-12-17T10:46:08.569Z,71.68
2016-12-17T10:47:08.374Z,71.09
2016-12-17T10:48:08.229Z,71.05
2016-12-17T10:49:08.010Z,71.76
2016-12-17T10:50:07.911Z,71.63
2016-12-17T10:51:08.531Z,72.37
2016-12-17T10:52:08.310Z,72.45
2016-12-17T10:53:08.185Z,71.38
2016-12-17T10:54:08.028Z,71.43
2016-12-17T10:55:13.301Z,71.27
2016-12-17T10:56:08.183Z,72.23
2016-12-17T10:57:08.664Z,71.15
2016-12-17T10:58:08.460Z,71.01
2016-12-17T10:59:08.201Z,70.63
2016-12-17T11:00:07.920Z,70.37
2016-12-17T11:01:08.704Z,70.76
2016-12-17T11:02:08.474Z,70.91
2016-12-17T11:03:09.203Z,71.30
2016-12-17T11:04:08.709Z,71.25
2016-12-17T11:05:08.503Z,70.64
2016-12-17T11:06:08.300Z,70.76
2016-12-17T11:07:36.655Z,70.47
2016-12-17T11:08:30.661Z,69.80
2016-12-17T11:09:23.091Z,69.89
2016-12-17T11:10:29.183Z,70.14
2016-12-17T11:11:08.153Z,70.28
2016-12-17T11:12:07.950Z,69.94
2016-12-17T11:13:07.863Z,70.53
2016-12-17T11:14:08.481Z,70.83
2016-12-17T11:15:10.741Z,69.90
2016-12-17T11:16:08.501Z,69.45
2016-12-17T11:17:09.206Z,69.60
2016-12-17T11:18:08.360Z,69.14
2016-12-17T11:19:08.061Z,69.70
2016-12-17T11:21:09.011Z,69.52
2016-12-17T11:22:09.142Z,68.89
2016-12-17T11:23:08.290Z,68.83
2016-12-17T11:24:08.133Z,68.78
2016-12-17T11:25:07.960Z,69.27
2016-12-17T11:26:07.813Z,69.56
2016-12-17T11:27:14.178Z,68.99
2016-12-17T11:28:07.980Z,68.76
2016-12-17T11:29:07.911Z,68.88
2016-12-17T11:30:08.720Z,69.09
2016-12-17T11:31:09.626Z,68.88
2016-12-17T11:32:08.470Z,68.98
2016-12-17T11:33:08.216Z,68.33
2016-12-17T11:34:08.052Z,68.44
2016-12-17T11:35:09.134Z,68.45
2016-12-17T11:36:08.197Z,68.43
2016-12-17T11:37:07.917Z,68.69
2016-12-17T11:38:08.702Z,68.85
2016-12-17T11:39:08.544Z,68.68
2016-12-17T11:40:08.329Z,69.00
2016-12-17T11:41:14.615Z,68.64
2016-12-17T11:42:08.239Z,68.89
2016-12-17T11:43:07.941Z,68.79
2016-12-17T11:44:07.909Z,68.82
2016-12-17T11:45:08.630Z,68.71
2016-12-17T11:46:08.278Z,68.52
2016-12-17T11:47:08.081Z,68.23
2016-12-17T11:48:07.937Z,68.31
2016-12-17T11:49:08.202Z,68.25
2016-12-17T11:50:10.023Z,68.59
2016-12-17T11:51:07.920Z,68.11
2016-12-17T11:52:08.637Z,67.92
2016-12-17T11:53:08.423Z,68.25
2016-12-17T11:54:08.154Z,67.78
2016-12-17T11:55:07.608Z,67.58
2016-12-17T11:56:09.297Z,68.29
2016-12-17T11:57:08.041Z,68.36
2016-12-17T11:58:08.521Z,67.94
2016-12-17T11:59:08.229Z,68.39
2016-12-17T12:00:20.365Z,68.73
2016-12-17T12:01:13.589Z,69.03
2016-12-17T12:02:09.513Z,68.43
2016-12-17T12:03:08.255Z,68.80
2016-12-17T12:04:07.985Z,68.66
2016-12-17T12:05:07.779Z,68.80
2016-12-17T12:06:08.617Z,68.64
2016-12-17T12:07:08.356Z,68.73
2016-12-17T12:08:23.622Z,68.49
2016-12-17T12:09:08.421Z,68.25
2016-12-17T12:10:08.153Z,67.85
2016-12-17T12:11:08.093Z,68.32
2016-12-17T12:12:07.929Z,68.27
2016-12-17T12:13:08.587Z,68.15
2016-12-17T12:14:08.269Z,68.37
2016-12-17T12:15:08.136Z,68.30
2016-12-17T12:16:07.915Z,68.28
2016-12-17T12:17:08.684Z,68.08
2016-12-17T12:18:08.571Z,67.67
2016-12-17T12:19:08.501Z,67.93
2016-12-17T12:20:08.352Z,67.94
2016-12-17T12:21:08.244Z,67.96
2016-12-17T12:22:08.044Z,68.38
2016-12-17T12:23:13.479Z,67.84
2016-12-17T12:24:08.276Z,68.27
2016-12-17T12:25:08.120Z,68.30
2016-12-17T12:26:07.898Z,68.27
2016-12-17T12:27:08.530Z,67.98
2016-12-17T12:28:08.285Z,67.87
2016-12-17T12:29:07.969Z,68.28
2016-12-17T12:30:07.711Z,68.27
2016-12-17T12:31:09.150Z,68.02
2016-12-17T12:32:07.984Z,68.26
2016-12-17T12:33:07.843Z,67.71
2016-12-17T12:34:08.577Z,67.70
2016-12-17T12:35:08.305Z,67.96
2016-12-17T12:36:08.011Z,67.81
2016-12-17T12:37:08.513Z,67.51
2016-12-17T12:38:08.444Z,67.99
2016-12-17T12:39:08.259Z,68.18
2016-12-17T12:40:07.990Z,67.83
2016-12-17T12:41:07.969Z,67.89
2016-12-17T12:42:07.863Z,67.93
2016-12-17T12:43:08.540Z,68.53
2016-12-17T12:44:08.312Z,68.35
2016-12-17T12:45:07.949Z,68.29
2016-12-17T12:46:07.776Z,68.08
2016-12-17T12:47:08.638Z,68.08
2016-12-17T12:48:08.385Z,67.99
2016-12-17T12:49:08.233Z,68.39
2016-12-17T12:50:08.075Z,68.11
2016-12-17T12:51:07.876Z,67.95
2016-12-17T12:52:09.338Z,67.77
2016-12-17T12:53:08.228Z,67.93