createdAt,value
2023-01-06T00:00:12.025Z,8.3
2023-01-06T00:03:11.865Z,8.3
2023-01-06T00:06:11.931Z,8.3
2023-01-06T00:09:11.836Z,8.3
2023-01-06T00:12:11.869Z,8.3
2023-01-06T00:15:12.059Z,8.3
2023-01-06T00:18:11.848Z,8.3
2023-01-06T00:21:11.890Z,8.1
2023-01-06T00:24:11.911Z,8.3
2023-01-06T00:27:11.780Z,8.3
2023-01-06T00:30:11.960Z,8.3
2023-01-06T00:33:11.817Z,8.3
2023-01-06T00:36:11.897Z,8.3
2023-01-06T00:39:11.814Z,8.3
2023-01-06T00:42:11.810Z,8.3
2023-01-06T00:45:11.816Z,8.3
2023-01-06T00:48:11.914Z,8.1
2023-01-06T00:51:11.890Z,8.1
2023-01-06T00:54:11.811Z,8
2023-01-06T00:57:11.863Z,8
2023-01-06T01:00:11.887Z,8
2023-01-06T01:03:12.409Z,8
2023-01-06T01:06:11.809Z,8
2023-01-06T01:09:12.056Z,8
2023-01-06T01:12:11.849Z,8
2023-01-06T01:15:11.839Z,8.1
2023-01-06T01:18:11.833Z,8
2023-01-06T01:21:11.858Z,8.1
2023-01-06T01:24:11.829Z,8
2023-01-06T01:27:11.965Z,8
2023-01-06T01:30:11.853Z,8
2023-01-06T01:33:11.775Z,8.1
2023-01-06T01:36:11.834Z,8.1
2023-01-06T01:39:11.868Z,8.1
2023-01-06T01:42:11.875Z,8.1
2023-01-06T01:45:11.858Z,8.1
2023-01-06T01:48:11.874Z,8.1
2023-01-06T01:51:11.801Z,8.1
2023-01-06T01:54:11.889Z,8.1
2023-01-06T01:57:11.848Z,8.1
2023-01-06T02:00:11.847Z,8.1
2023-01-06T02:03:12.384Z,8.1
2023-01-06T02:06:11.909Z,8.1
2023-01-06T02:09:11.808Z,8.1
2023-01-06T02:12:11.941Z,8.1
2023-01-06T02:15:11.874Z,8.1
2023-01-06T02:18:11.882Z,8.1
2023-01-06T02:21:12.056Z,8.1
2023-01-06T02:24:11.762Z,8.1
2023-01-06T02:27:11.885Z,8.1
2023-01-06T02:30:11.938Z,8.1
2023-01-06T02:33:11.948Z,8.1
2023-01-06T02:36:11.965Z,8
2023-01-06T02:39:11.822Z,8
2023-01-06T02:42:11.792Z,8
2023-01-06T02:45:11.916Z,8
2023-01-06T02:48:11.849Z,8
2023-01-06T02:51:11.962Z,8
2023-01-06T02:54:11.880Z,8
2023-01-06T02:57:11.832Z,8
2023-01-06T03:00:12.063Z,7.9
2023-01-06T03:03:11.873Z,8
2023-01-06T03:06:11.859Z,8
2023-01-06T03:09:11.870Z,8
2023-01-06T03:12:11.880Z,8.3
2023-01-06T03:15:12.125Z,8.3
2023-01-06T03:18:12.072Z,8.4
2023-01-06T03:21:11.882Z,8.5
2023-01-06T03:24:11.960Z,8.5
2023-01-06T03:27:11.827Z,8.6
2023-01-06T03:30:12.055Z,8.6
2023-01-06T03:33:14.253Z,8.8
2023-01-06T03:36:11.815Z,8.8
2023-01-06T03:39:11.912Z,8.9
2023-01-06T03:42:19.106Z,8.9
2023-01-06T03:45:11.837Z,8.9
2023-01-06T03:48:11.844Z,8.9
2023-01-06T03:51:11.833Z,8.9
2023-01-06T03:54:11.812Z,9
2023-01-06T03:57:11.823Z,9
2023-01-06T04:00:12.382Z,9
2023-01-06T04:03:11.874Z,9
2023-01-06T04:06:11.887Z,9
2023-01-06T04:09:11.915Z,9
2023-01-06T04:12:11.877Z,9
2023-01-06T04:15:11.960Z,9
2023-01-06T04:18:11.900Z,9
2023-01-06T04:21:11.879Z,9
2023-01-06T04:24:11.863Z,9
2023-01-06T04:27:11.900Z,9
2023-01-06T04:30:11.925Z,9
2023-01-06T04:33:11.908Z,9
2023-01-06T04:36:11.884Z,9
2023-01-06T04:39:11.914Z,9.1
2023-01-06T04:42:11.924Z,9.1
2023-01-06T04:45:11.851Z,9.1
2023-01-06T04:48:11.936Z,9.1
2023-01-06T04:51:11.853Z,9.1
2023-01-06T04:54:11.914Z,9.1
2023-01-06T04:57:11.792Z,9.1
2023-01-06T05:00:12.014Z,9.1
2023-01-06T05:03:11.902Z,9.1
2023-01-06T05:06:11.904Z,9.1
2023-01-06T05:09:11.867Z,9.1
2023-01-06T05:12:11.847Z,9.1
2023-01-06T05:15:11.979Z,9.1
2023-01-06T05:18:11.939Z,9.1
2023-01-06T05:21:11.894Z,9.1
2023-01-06T05:24:12.232Z,9.1
2023-01-06T05:27:11.856Z,9.1
2023-01-06T05:30:11.838Z,9.1
2023-01-06T05:33:11.870Z,9.1
2023-01-06T05:36:11.844Z,9.1
2023-01-06T05:39:12.050Z,9.1
2023-01-06T05:42:11.938Z,9.1
2023-01-06T05:45:11.972Z,9.1
2023-01-06T05:48:11.879Z,9.1
2023-01-06T05:51:11.887Z,9.1
2023-01-06T05:54:11.877Z,9.1
2023-01-06T05:57:11.928Z,9.1
2023-01-06T06:00:12.001Z,9.1
2023-01-06T06:03:11.937Z,9.1
2023-01-06T06:06:11.871Z,9.1
2023-01-06T06:09:11.930Z,9.1
2023-01-06T06:12:11.935Z,9.1
2023-01-06T06:15:11.848Z,9.3
2023-01-06T06:18:11.831Z,9.3
2023-01-06T06:21:11.871Z,9.3
2023-01-06T06:24:11.933Z,9.3
2023-01-06T06:27:11.949Z,9.3
2023-01-06T06:30:11.946Z,9.3
2023-01-06T06:33:11.840Z,9.3
2023-01-06T06:36:11.928Z,9.3
2023-01-06T06:39:11.944Z,9.3
2023-01-06T06:42:11.910Z,9.3
2023-01-06T06:45:11.947Z,9.4
2023-01-06T06:48:11.919Z,9.4
2023-01-06T06:51:11.964Z,9.4
2023-01-06T06:54:11.956Z,9.4
2023-01-06T06:57:11.866Z,9.4
2023-01-06T07:00:12.028Z,9.4
2023-01-06T07:03:11.817Z,9.4
2023-01-06T07:06:11.817Z,9.4
2023-01-06T07:09:11.847Z,9.5
2023-01-06T07:12:11.856Z,9.5
2023-01-06T07:15:11.919Z,9.5
2023-01-06T07:18:11.895Z,9.5
2023-01-06T07:21:11.842Z,9.5
2023-01-06T07:24:11.817Z,9.5
2023-01-06T07:27:11.880Z,9.5
2023-01-06T07:30:11.948Z,9.5
2023-01-06T07:33:11.950Z,9.4
2023-01-06T07:36:11.977Z,9.4
2023-01-06T07:39:11.944Z,9.4
2023-01-06T07:42:11.963Z,9.4
2023-01-06T07:45:11.887Z,9.5
2023-01-06T07:48:12.002Z,9.5
2023-01-06T07:51:12.740Z,9.6
2023-01-06T07:54:11.887Z,9.6
2023-01-06T07:57:12.020Z,9.8
2023-01-06T08:00:11.957Z,9.8
2023-01-06T08:03:12.283Z,9.8
2023-01-06T08:06:11.850Z,9.9
2023-01-06T08:09:12.001Z,9.9
2023-01-06T08:12:11.937Z,9.9
2023-01-06T08:15:12.077Z,10
2023-01-06T08:18:11.856Z,10
2023-01-06T08:21:11.954Z,10.1
2023-01-06T08:24:11.942Z,10.1
2023-01-06T08:27:11.886Z,10.1
2023-01-06T08:30:12.042Z,10.3
2023-01-06T08:33:11.893Z,10.3
2023-01-06T08:36:12.017Z,10.3
2023-01-06T08:39:11.979Z,10.4
2023-01-06T08:42:11.937Z,10.4
2023-01-06T08:45:11.997Z,10.5
2023-01-06T08:48:11.878Z,10.5
2023-01-06T08:51:11.910Z,10.6
2023-01-06T08:54:11.923Z,10.6
2023-01-06T08:57:12.014Z,10.6
2023-01-06T09:00:12.001Z,10.8
2023-01-06T09:03:11.921Z,10.8
2023-01-06T09:06:11.967Z,10.8
2023-01-06T09:09:11.970Z,10.9
2023-01-06T09:12:14.183Z,11
2023-01-06T09:15:12.005Z,11.3
2023-01-06T09:18:11.947Z,11.5
2023-01-06T09:21:11.898Z,11.8
2023-01-06T09:24:12.028Z,12
2023-01-06T09:27:12.030Z,13
2023-01-06T09:30:11.982Z,13.1
2023-01-06T09:33:11.843Z,13.4
2023-01-06T09:36:11.927Z,13.6
2023-01-06T09:39:11.943Z,13.8
2023-01-06T09:42:12.058Z,13.8
2023-01-06T09:45:11.980Z,13.8
2023-01-06T09:48:11.873Z,13.8
2023-01-06T09:51:11.898Z,14.1
2023-01-06T09:54:11.891Z,14.7
2023-01-06T09:57:11.910Z,15.1
2023-01-06T10:00:12.069Z,15
2023-01-06T10:03:12.004Z,15.4
2023-01-06T10:06:12.378Z,15.3
2023-01-06T10:09:11.960Z,14.9
2023-01-06T10:12:11.971Z,14.5
2023-01-06T10:15:12.049Z,14.3
2023-01-06T10:18:12.288Z,14.4
2023-01-06T10:21:12.009Z,14.3
2023-01-06T10:24:11.977Z,13.8
2023-01-06T10:27:13.337Z,13.1
2023-01-06T10:30:11.981Z,12.9
2023-01-06T10:33:11.952Z,13
2023-01-06T10:36:11.926Z,13.9
2023-01-06T10:39:11.946Z,16.5
2023-01-06T10:42:12.041Z,15.6
2023-01-06T10:45:11.862Z,14.7
2023-01-06T10:48:11.940Z,14.3
2023-01-06T10:51:11.958Z,14.1
2023-01-06T10:54:12.068Z,13.9
2023-01-06T10:57:11.948Z,13.8
2023-01-06T11:00:12.115Z,13.6
2023-01-06T11:03:44.564Z,13.8
2023-01-06T11:06:11.925Z,13.6
2023-01-06T11:09:12.040Z,13.3
2023-01-06T11:12:11.977Z,13
2023-01-06T11:15:11.913Z,13
2023-01-06T11:18:11.993Z,13.3
2023-01-06T11:21:12.001Z,13.8
2023-01-06T11:24:11.967Z,13.8
2023-01-06T11:27:11.787Z,13.5
2023-01-06T11:30:13.423Z,13.5
2023-01-06T11:33:11.902Z,13.4
2023-01-06T11:36:11.950Z,13.4
2023-01-06T11:39:11.880Z,13.4
2023-01-06T11:42:11.888Z,13
2023-01-06T11:45:11.964Z,12.5
2023-01-06T11:48:11.912Z,12.2
2023-01-06T11:51:11.920Z,12
2023-01-06T11:54:11.917Z,11.9
2023-01-06T11:57:11.867Z,11.8
2023-01-06T12:00:12.029Z,11.8
2023-01-06T12:03:12.542Z,11.8
2023-01-06T12:06:11.891Z,11.6
2023-01-06T12:09:11.886Z,11.4
2023-01-06T12:12:11.949Z,11.4
2023-01-06T12:15:14.615Z,11.3
2023-01-06T12:18:11.994Z,11.4
2023-01-06T12:21:11.888Z,11.5
2023-01-06T12:24:11.871Z,11.6
2023-01-06T12:27:11.851Z,11.8
2023-01-06T12:30:11.954Z,11.6
2023-01-06T12:33:11.916Z,11.4
2023-01-06T12:36:11.944Z,11.1
2023-01-06T12:39:11.939Z,11.1
2023-01-06T12:42:13.015Z,11.5
2023-01-06T12:45:12.005Z,11.9
2023-01-06T12:48:11.850Z,12.4
2023-01-06T12:51:11.868Z,12.5
2023-01-06T12:54:12.013Z,12.4
2023-01-06T12:57:11.979Z,12.4
2023-01-06T13:00:12.030Z,12.2
2023-01-06T13:03:11.932Z,12
2023-01-06T13:06:11.955Z,11.9
2023-01-06T13:09:14.288Z,11.9
2023-01-06T13:12:12.018Z,12
2023-01-06T13:15:11.920Z,12.4
2023-01-06T13:18:14.277Z,12.2
2023-01-06T13:21:11.919Z,12.4
2023-01-06T13:24:11.910Z,12.4
2023-01-06T13:27:11.933Z,12.4
2023-01-06T13:30:11.934Z,12.5
2023-01-06T13:33:13.978Z,12.1
2023-01-06T13:36:11.887Z,11.6
2023-01-06T13:39:11.951Z,11.5
2023-01-06T13:42:11.977Z,11.6
2023-01-06T13:45:12.055Z,11.5
2023-01-06T13:48:11.958Z,11.8
2023-01-06T13:51:11.925Z,12
2023-01-06T13:54:11.928Z,12.2
2023-01-06T13:57:11.874Z,12.2
2023-01-06T14:00:12.159Z,12.8
2023-01-06T14:03:12.629Z,12.9
2023-01-06T14:06:12.021Z,13
2023-01-06T14:09:11.936Z,12.6
2023-01-06T14:12:13.425Z,12.5
2023-01-06T14:15:12.007Z,12.4
2023-01-06T14:18:11.881Z,12.6
2023-01-06T14:21:11.939Z,12.1
2023-01-06T14:24:12.002Z,11.8
2023-01-06T14:27:12.021Z,11.5
2023-01-06T14:30:12.112Z,11.5
2023-01-06T14:33:11.902Z,13
2023-01-06T14:36:11.916Z,13.8
2023-01-06T14:39:11.927Z,14
2023-01-06T14:42:12.039Z,13.5
2023-01-06T14:45:11.886Z,13.4
2023-01-06T14:48:11.826Z,12.5
2023-01-06T14:51:11.877Z,11.9
2023-01-06T14:54:11.960Z,11.3
2023-01-06T14:57:12.128Z,10.9
2023-01-06T15:00:12.027Z,10.5
2023-01-06T15:03:12.291Z,10.1
2023-01-06T15:06:11.871Z,9.8
2023-01-06T15:09:11.875Z,9.5
2023-01-06T15:12:11.920Z,9.3
2023-01-06T15:15:13.640Z,9
2023-01-06T15:18:11.910Z,8.9
2023-01-06T15:21:13.517Z,8.8
2023-01-06T15:24:11.897Z,8.6
2023-01-06T15:27:11.848Z,8.5
2023-01-06T15:30:11.908Z,8.4
2023-01-06T15:33:11.893Z,8.1
2023-01-06T15:36:11.838Z,8
2023-01-06T15:39:11.937Z,8
2023-01-06T15:42:14.315Z,7.9
2023-01-06T15:45:14.276Z,7.7
2023-01-06T15:48:11.866Z,7.6
2023-01-06T15:51:11.887Z,7.5
2023-01-06T15:54:11.918Z,7.2
2023-01-06T15:57:28.189Z,7.2
2023-01-06T16:00:12.057Z,7.1
2023-01-06T16:03:11.976Z,7
2023-01-06T16:06:23.245Z,6.9
2023-01-06T16:09:11.828Z,6.7
2023-01-06T16:12:11.882Z,6.7
2023-01-06T16:15:11.878Z,6.7
2023-01-06T16:18:11.819Z,6.7
2023-01-06T16:21:11.853Z,6.6
2023-01-06T16:24:11.919Z,6.7
2023-01-06T16:27:11.911Z,6.6
2023-01-06T16:30:11.944Z,6.6
2023-01-06T16:33:11.831Z,6.6
2023-01-06T16:36:11.857Z,6.6
2023-01-06T16:39:11.856Z,6.6
2023-01-06T16:42:11.910Z,6.6
2023-01-06T16:45:11.875Z,6.7
2023-01-06T16:48:11.871Z,6.7
2023-01-06T16:51:11.908Z,6.7
2023-01-06T16:54:11.868Z,6.7
2023-01-06T16:57:11.933Z,6.7
2023-01-06T17:00:12.133Z,6.7
2023-01-06T17:03:11.837Z,6.7
2023-01-06T17:06:11.883Z,6.7
2023-01-06T17:09:11.843Z,6.7
2023-01-06T17:12:11.870Z,6.7
2023-01-06T17:15:11.811Z,6.7
2023-01-06T17:18:13.378Z,6.6
2023-01-06T17:21:12.033Z,6.6
2023-01-06T17:24:11.921Z,6.6
2023-01-06T17:27:11.908Z,6.7
2023-01-06T17:30:11.897Z,6.7
2023-01-06T17:33:11.868Z,6.7
2023-01-06T17:36:11.851Z,6.7
2023-01-06T17:39:11.892Z,6.7
2023-01-06T17:42:13.094Z,6.9
2023-01-06T17:45:11.901Z,6.9
2023-01-06T17:48:11.814Z,6.9
2023-01-06T17:51:11.885Z,6.9
2023-01-06T17:54:11.842Z,6.9
2023-01-06T17:57:11.894Z,6.9
2023-01-06T18:00:11.956Z,6.9
2023-01-06T18:03:11.968Z,6.9
2023-01-06T18:06:11.872Z,6.7
2023-01-06T18:09:11.960Z,6.7
2023-01-06T18:12:11.910Z,6.7
2023-01-06T18:15:11.938Z,6.7
2023-01-06T18:18:11.860Z,6.6
2023-01-06T18:21:11.860Z,6.6
2023-01-06T18:24:11.843Z,6.6
2023-01-06T18:27:11.903Z,6.6
2023-01-06T18:30:11.956Z,6.5
2023-01-06T18:33:11.830Z,6.5
2023-01-06T18:36:11.832Z,6.4
2023-01-06T18:39:11.900Z,6.5
2023-01-06T18:42:14.543Z,6.4
2023-01-06T18:45:11.937Z,6.4
2023-01-06T18:48:11.895Z,6.4
2023-01-06T18:51:11.872Z,6.4
2023-01-06T18:54:11.826Z,6.4
2023-01-06T18:57:11.881Z,6.4
2023-01-06T19:00:11.983Z,6.4
2023-01-06T19:03:11.821Z,6.4
2023-01-06T19:06:13.882Z,6.4
2023-01-06T19:09:11.841Z,6.4
2023-01-06T19:12:12.028Z,6.4
2023-01-06T19:15:11.845Z,6.4
2023-01-06T19:18:11.873Z,6.5
2023-01-06T19:21:11.813Z,6.6
2023-01-06T19:24:11.817Z,6.9
2023-01-06T19:27:11.924Z,7.1
2023-01-06T19:30:11.897Z,7.1
2023-01-06T19:33:11.884Z,7.1
2023-01-06T19:36:11.875Z,7.1
2023-01-06T19:39:11.904Z,7
2023-01-06T19:42:11.897Z,7
2023-01-06T19:45:12.049Z,7
2023-01-06T19:48:11.885Z,6.9
2023-01-06T19:51:11.910Z,6.7
2023-01-06T19:54:11.950Z,6.9
2023-01-06T19:57:12.864Z,6.9
2023-01-06T20:00:11.965Z,6.9
2023-01-06T20:03:12.802Z,7
2023-01-06T20:06:11.923Z,7
2023-01-06T20:09:11.963Z,7.1
2023-01-06T20:12:11.831Z,7
2023-01-06T20:15:14.593Z,7
2023-01-06T20:18:11.915Z,7
2023-01-06T20:21:11.860Z,7
2023-01-06T20:24:11.923Z,6.9
2023-01-06T20:27:11.827Z,6.9
2023-01-06T20:30:11.940Z,7
2023-01-06T20:33:11.824Z,7
2023-01-06T20:36:14.494Z,7
2023-01-06T20:39:11.851Z,7
2023-01-06T20:42:14.740Z,7.1
2023-01-06T20:45:11.899Z,7.1
2023-01-06T20:48:11.875Z,7.2
2023-01-06T20:51:11.871Z,7.4
2023-01-06T20:54:11.895Z,7.5
2023-01-06T20:57:11.915Z,7.5
2023-01-06T21:00:11.909Z,7.6
2023-01-06T21:03:12.454Z,7.6
2023-01-06T21:06:11.914Z,7.6
2023-01-06T21:09:11.909Z,7.6
2023-01-06T21:12:11.822Z,7.6
2023-01-06T21:15:12.048Z,7.6
2023-01-06T21:18:11.904Z,7.6
2023-01-06T21:21:11.876Z,7.5
2023-01-06T21:24:11.856Z,7.4
2023-01-06T21:27:11.955Z,7.4
2023-01-06T21:30:11.866Z,7.2
2023-01-06T21:33:11.887Z,7.2
2023-01-06T21:36:11.845Z,7.1
2023-01-06T21:39:11.931Z,7.2
2023-01-06T21:42:11.862Z,7.2
2023-01-06T21:45:12.873Z,7.2
2023-01-06T21:48:11.886Z,7.2
2023-01-06T21:51:12.142Z,7.2
2023-01-06T21:54:11.915Z,7.4
2023-01-06T21:57:11.853Z,7.4
2023-01-06T22:00:11.883Z,7.5
2023-01-06T22:03:12.653Z,7.5
2023-01-06T22:06:11.895Z,7.5
2023-01-06T22:09:11.798Z,7.6
2023-01-06T22:12:11.913Z,7.5
2023-01-06T22:15:12.070Z,7.4
2023-01-06T22:18:11.924Z,7.4
2023-01-06T22:21:11.899Z,7.4
2023-01-06T22:24:11.860Z,7.2
2023-01-06T22:27:11.913Z,7.2
2023-01-06T22:30:11.951Z,7.2
2023-01-06T22:33:11.932Z,7.2
2023-01-06T22:36:11.877Z,7.2
2023-01-06T22:39:11.936Z,7.2
2023-01-06T22:42:11.830Z,7.2
2023-01-06T22:45:11.934Z,7.2
2023-01-06T22:48:11.899Z,7.2
2023-01-06T22:51:11.873Z,7.1
2023-01-06T22:54:11.946Z,7.1
2023-01-06T22:57:11.854Z,7.1
2023-01-06T23:00:12.822Z,7.1
2023-01-06T23:03:12.308Z,7.1
2023-01-06T23:06:12.106Z,7
2023-01-06T23:09:12.472Z,7
2023-01-06T23:12:11.867Z,7
2023-01-06T23:15:11.866Z,7
2023-01-06T23:18:11.917Z,7
2023-01-06T23:21:11.909Z,7
2023-01-06T23:24:11.970Z,7
2023-01-06T23:27:12.157Z,7
2023-01-06T23:30:11.883Z,7
2023-01-06T23:33:11.872Z,7
2023-01-06T23:36:11.879Z,7
2023-01-06T23:39:11.852Z,7
2023-01-06T23:42:11.897Z,7
2023-01-06T23:45:11.896Z,7
2023-01-06T23:48:11.897Z,7
2023-01-06T23:51:11.812Z,7.1
2023-01-06T23:54:11.825Z,7.1
2023-01-06T23:57:11.905Z,7.2
