createdAt,value
2023-05-19T00:00:58.899Z,9.86
2023-05-19T00:01:58.933Z,9.83
2023-05-19T00:02:58.920Z,9.87
2023-05-19T00:03:58.876Z,9.82
2023-05-19T00:04:58.867Z,9.84
2023-05-19T00:05:58.983Z,9.72
2023-05-19T00:06:58.867Z,9.77
2023-05-19T00:07:58.866Z,9.72
2023-05-19T00:08:58.873Z,9.69
2023-05-19T00:09:58.860Z,9.65
2023-05-19T00:10:58.879Z,9.65
2023-05-19T00:11:58.880Z,9.69
2023-05-19T00:12:58.858Z,9.55
2023-05-19T00:13:58.846Z,9.51
2023-05-19T00:14:58.840Z,9.54
2023-05-19T00:15:58.896Z,9.46
2023-05-19T00:16:58.835Z,9.47
2023-05-19T00:17:58.895Z,9.40
2023-05-19T00:18:58.851Z,9.43
2023-05-19T00:19:58.826Z,9.41
2023-05-19T00:20:58.824Z,9.43
2023-05-19T00:21:58.827Z,9.37
2023-05-19T00:22:58.813Z,9.44
2023-05-19T00:23:58.813Z,9.43
2023-05-19T00:24:58.805Z,9.44
2023-05-19T00:25:58.803Z,9.46
2023-05-19T00:26:58.824Z,9.47
2023-05-19T00:27:58.797Z,9.31
2023-05-19T00:28:58.790Z,9.34
2023-05-19T00:29:58.798Z,9.31
2023-05-19T00:30:58.792Z,9.23
2023-05-19T00:31:58.802Z,9.21
2023-05-19T00:32:58.840Z,9.18
2023-05-19T00:33:58.794Z,9.19
2023-05-19T00:34:58.773Z,9.18
2023-05-19T00:35:58.777Z,9.19
2023-05-19T00:36:58.766Z,9.18
2023-05-19T00:37:58.764Z,9.18
2023-05-19T00:38:58.778Z,9.19
2023-05-19T00:39:58.764Z,9.14
2023-05-19T00:40:58.761Z,9.19
2023-05-19T00:41:58.748Z,9.19
2023-05-19T00:42:58.770Z,9.08
2023-05-19T00:43:58.753Z,9.14
2023-05-19T00:44:58.744Z,9.06
2023-05-19T00:45:58.741Z,9.14
2023-05-19T00:46:58.813Z,9.06
2023-05-19T00:47:58.769Z,9.10
2023-05-19T00:48:58.729Z,9.11
2023-05-19T00:49:58.735Z,8.99
2023-05-19T00:50:58.725Z,8.97
2023-05-19T00:51:58.718Z,8.91
2023-05-19T00:52:58.711Z,8.82
2023-05-19T00:53:58.713Z,8.87
2023-05-19T00:54:58.708Z,8.78
2023-05-19T00:55:58.856Z,8.81
2023-05-19T00:56:58.704Z,8.81
2023-05-19T00:57:58.701Z,8.81
2023-05-19T00:58:58.728Z,8.87
2023-05-19T00:59:58.689Z,8.81
2023-05-19T01:00:58.720Z,8.85
2023-05-19T01:01:58.684Z,8.89
2023-05-19T01:02:58.743Z,8.87
2023-05-19T01:03:58.931Z,8.88
2023-05-19T01:04:58.673Z,8.89
2023-05-19T01:05:58.668Z,8.89
2023-05-19T01:06:58.665Z,8.88
2023-05-19T01:07:58.663Z,8.87
2023-05-19T01:08:58.659Z,8.87
2023-05-19T01:09:58.660Z,8.88
2023-05-19T01:10:58.654Z,8.82
2023-05-19T01:11:58.648Z,8.85
2023-05-19T01:12:58.647Z,8.85
2023-05-19T01:13:58.645Z,8.91
2023-05-19T01:14:58.661Z,8.84
2023-05-19T01:15:58.684Z,8.84
2023-05-19T01:16:58.656Z,8.79
2023-05-19T01:17:58.676Z,8.74
2023-05-19T01:18:58.654Z,8.73
2023-05-19T01:19:58.620Z,8.79
2023-05-19T01:20:58.619Z,8.84
2023-05-19T01:21:58.612Z,8.79
2023-05-19T01:22:58.610Z,8.82
2023-05-19T01:23:58.607Z,8.79
2023-05-19T01:24:58.604Z,8.82
2023-05-19T01:25:58.597Z,8.78
2023-05-19T01:26:58.604Z,8.78
2023-05-19T01:27:58.597Z,8.81
2023-05-19T01:28:58.590Z,8.73
2023-05-19T01:29:58.583Z,8.71
2023-05-19T01:30:58.636Z,8.71
2023-05-19T01:31:58.610Z,8.60
2023-05-19T01:32:58.652Z,8.69
2023-05-19T01:33:58.571Z,8.58
2023-05-19T01:34:58.575Z,8.60
2023-05-19T01:35:58.567Z,8.49
2023-05-19T01:36:58.565Z,8.61
2023-05-19T01:37:58.577Z,8.61
2023-05-19T01:38:58.554Z,8.53
2023-05-19T01:39:58.565Z,8.53
2023-05-19T01:40:58.546Z,8.51
2023-05-19T01:41:58.546Z,8.51
2023-05-19T01:42:58.547Z,8.53
2023-05-19T01:43:58.535Z,8.46
2023-05-19T01:44:58.543Z,8.45
2023-05-19T01:45:58.617Z,8.52
2023-05-19T01:46:58.663Z,8.44
2023-05-19T01:47:58.599Z,8.44
2023-05-19T01:48:58.524Z,8.34
2023-05-19T01:49:58.519Z,8.34
2023-05-19T01:50:58.514Z,8.31
2023-05-19T01:51:58.514Z,8.28
2023-05-19T01:52:58.512Z,8.34
2023-05-19T01:53:58.500Z,8.33
2023-05-19T01:54:58.498Z,8.37
2023-05-19T01:55:58.853Z,8.23
2023-05-19T01:56:58.489Z,8.20
2023-05-19T01:57:58.483Z,8.24
2023-05-19T01:58:58.493Z,8.23
2023-05-19T01:59:58.479Z,8.23
2023-05-19T02:00:58.520Z,8.24
2023-05-19T02:01:58.471Z,8.37
2023-05-19T02:02:58.526Z,8.34
2023-05-19T02:03:58.522Z,8.36
2023-05-19T02:04:58.479Z,8.28
2023-05-19T02:05:58.464Z,8.36
2023-05-19T02:06:58.473Z,8.33
2023-05-19T02:07:58.453Z,8.36
2023-05-19T02:08:58.454Z,8.37
2023-05-19T02:09:58.446Z,8.42
2023-05-19T02:10:58.437Z,8.56
2023-05-19T02:11:58.438Z,8.55
2023-05-19T02:12:58.431Z,8.56
2023-05-19T02:13:58.425Z,8.52
2023-05-19T02:14:58.431Z,8.63
2023-05-19T02:15:58.470Z,8.60
2023-05-19T02:16:58.416Z,8.58
2023-05-19T02:17:58.437Z,8.53
2023-05-19T02:18:58.471Z,8.55
2023-05-19T02:19:58.396Z,8.52
2023-05-19T02:20:58.406Z,8.58
2023-05-19T02:21:58.389Z,8.55
2023-05-19T02:22:58.764Z,8.56
2023-05-19T02:23:58.391Z,8.58
2023-05-19T02:24:58.382Z,8.64
2023-05-19T02:25:58.374Z,8.67
2023-05-19T02:26:58.384Z,8.60
2023-05-19T02:27:58.372Z,8.64
2023-05-19T02:28:58.362Z,8.58
2023-05-19T02:29:58.374Z,8.55
2023-05-19T02:30:58.364Z,8.64
2023-05-19T02:31:58.390Z,8.60
2023-05-19T02:32:58.360Z,8.64
2023-05-19T02:33:58.349Z,8.63
2023-05-19T02:34:58.375Z,8.66
2023-05-19T02:35:58.343Z,8.73
2023-05-19T02:36:58.337Z,8.73
2023-05-19T02:37:58.328Z,8.67
2023-05-19T02:38:58.329Z,8.67
2023-05-19T02:39:58.324Z,8.71
2023-05-19T02:40:58.322Z,8.71
2023-05-19T02:41:58.313Z,8.63
2023-05-19T02:42:58.330Z,8.74
2023-05-19T02:43:58.313Z,8.69
2023-05-19T02:44:58.313Z,8.51
2023-05-19T02:45:58.352Z,8.51
2023-05-19T02:46:58.296Z,8.49
2023-05-19T02:47:58.322Z,8.51
2023-05-19T02:48:58.290Z,8.44
2023-05-19T02:49:58.283Z,8.42
2023-05-19T02:50:58.324Z,8.38
2023-05-19T02:51:58.279Z,8.31
2023-05-19T02:52:58.287Z,8.42
2023-05-19T02:53:58.278Z,8.42
2023-05-19T02:54:58.264Z,8.51
2023-05-19T02:55:58.266Z,8.46
2023-05-19T02:56:58.259Z,8.52
2023-05-19T02:57:58.259Z,8.53
2023-05-19T02:58:58.254Z,8.48
2023-05-19T02:59:58.248Z,8.44
2023-05-19T03:00:58.242Z,8.45
2023-05-19T03:01:58.265Z,8.49
2023-05-19T03:02:58.363Z,8.42
2023-05-19T03:03:58.292Z,8.38
2023-05-19T03:04:58.231Z,8.49
2023-05-19T03:05:58.227Z,8.48
2023-05-19T03:06:58.245Z,8.53
2023-05-19T03:07:58.226Z,8.49
2023-05-19T03:08:58.214Z,8.52
2023-05-19T03:09:58.221Z,8.45
2023-05-19T03:10:58.201Z,8.53
2023-05-19T03:11:58.197Z,8.51
2023-05-19T03:12:58.195Z,8.37
2023-05-19T03:13:58.199Z,8.33
2023-05-19T03:14:58.195Z,8.37
2023-05-19T03:15:58.237Z,8.36
2023-05-19T03:16:58.252Z,8.37
2023-05-19T03:17:58.200Z,8.34
2023-05-19T03:18:58.217Z,8.33
2023-05-19T03:19:58.167Z,8.36
2023-05-19T03:20:58.166Z,8.38
2023-05-19T03:21:58.168Z,8.36
2023-05-19T03:22:58.191Z,8.41
2023-05-19T03:23:58.156Z,8.33
2023-05-19T03:24:58.154Z,8.33
2023-05-19T03:25:58.147Z,8.24
2023-05-19T03:26:58.170Z,8.20
2023-05-19T03:27:58.139Z,8.28
2023-05-19T03:28:58.135Z,8.27
2023-05-19T03:29:58.129Z,8.23
2023-05-19T03:30:58.131Z,8.20
2023-05-19T03:31:58.131Z,8.24
2023-05-19T03:32:58.164Z,8.23
2023-05-19T03:33:58.112Z,8.19
2023-05-19T03:34:58.144Z,8.16
2023-05-19T03:35:58.113Z,8.19
2023-05-19T03:36:58.122Z,8.13
2023-05-19T03:37:58.101Z,8.20
2023-05-19T03:38:58.115Z,8.18
2023-05-19T03:39:58.100Z,8.16
2023-05-19T03:40:58.093Z,8.19
2023-05-19T03:41:58.090Z,8.20
2023-05-19T03:42:58.086Z,8.20
2023-05-19T03:43:58.090Z,8.27
2023-05-19T03:44:58.076Z,8.23
2023-05-19T03:45:58.111Z,8.18
2023-05-19T03:46:58.072Z,8.30
2023-05-19T03:47:58.110Z,8.26
2023-05-19T03:48:58.065Z,8.41
2023-05-19T03:49:58.054Z,8.37
2023-05-19T03:50:58.050Z,8.23
2023-05-19T03:51:58.045Z,8.36
2023-05-19T03:52:58.042Z,8.37
2023-05-19T03:53:58.043Z,8.37
2023-05-19T03:54:58.065Z,8.31
2023-05-19T03:55:58.030Z,8.48
2023-05-19T03:56:58.026Z,8.46
2023-05-19T03:57:58.019Z,8.48
2023-05-19T03:58:58.057Z,8.51
2023-05-19T03:59:58.017Z,8.53
2023-05-19T04:00:58.367Z,8.52
2023-05-19T04:01:58.110Z,8.60
2023-05-19T04:02:58.068Z,8.61
2023-05-19T04:03:58.072Z,8.66
2023-05-19T04:04:58.030Z,8.70
2023-05-19T04:05:57.991Z,8.69
2023-05-19T04:06:58.023Z,8.70
2023-05-19T04:07:57.981Z,8.82
2023-05-19T04:08:57.980Z,8.85
2023-05-19T04:09:57.981Z,8.82
2023-05-19T04:10:58.004Z,8.82
2023-05-19T04:11:57.972Z,8.92
2023-05-19T04:12:57.965Z,8.94
2023-05-19T04:13:57.964Z,8.91
2023-05-19T04:14:57.961Z,8.94
2023-05-19T04:15:58.026Z,8.99
2023-05-19T04:16:57.949Z,9.03
2023-05-19T04:17:57.997Z,9.04
2023-05-19T04:18:58.070Z,9.06
2023-05-19T04:19:57.933Z,9.18
2023-05-19T04:20:57.932Z,9.19
2023-05-19T04:21:57.925Z,9.10
2023-05-19T04:22:57.923Z,9.22
2023-05-19T04:23:57.928Z,9.19
2023-05-19T04:24:57.915Z,9.18
2023-05-19T04:25:57.919Z,9.19
2023-05-19T04:26:57.930Z,9.19
2023-05-19T04:27:57.984Z,9.21
2023-05-19T04:28:57.901Z,9.28
2023-05-19T04:29:57.904Z,9.34
2023-05-19T04:30:57.938Z,9.31
2023-05-19T04:31:57.890Z,9.31
2023-05-19T04:32:57.914Z,9.29
2023-05-19T04:33:57.883Z,9.39
2023-05-19T04:34:57.880Z,9.41
2023-05-19T04:35:57.873Z,9.43
2023-05-19T04:36:57.877Z,9.43
2023-05-19T04:37:57.868Z,9.46
2023-05-19T04:38:57.865Z,9.47
2023-05-19T04:39:57.863Z,9.50
2023-05-19T04:40:57.857Z,9.51
2023-05-19T04:41:57.851Z,9.58
2023-05-19T04:42:57.884Z,9.58
2023-05-19T04:43:57.850Z,9.62
2023-05-19T04:44:57.840Z,9.65
2023-05-19T04:45:57.839Z,9.68
2023-05-19T04:46:57.914Z,9.69
2023-05-19T04:47:57.896Z,9.69
2023-05-19T04:48:57.842Z,9.80
2023-05-19T04:49:57.819Z,9.80
2023-05-19T04:50:57.829Z,9.80
2023-05-19T04:51:57.820Z,9.82
2023-05-19T04:52:57.815Z,9.86
2023-05-19T04:53:57.834Z,9.82
2023-05-19T04:54:57.806Z,9.82
2023-05-19T04:55:57.806Z,9.89
2023-05-19T04:56:57.803Z,9.87
2023-05-19T04:57:57.801Z,9.91
2023-05-19T04:58:57.821Z,9.92
2023-05-19T04:59:57.810Z,9.91
2023-05-19T05:00:57.785Z,9.84
2023-05-19T05:01:57.877Z,9.92
2023-05-19T05:02:57.880Z,9.97
2023-05-19T05:03:57.843Z,9.95
2023-05-19T05:04:57.779Z,9.92
2023-05-19T05:05:57.960Z,9.95
2023-05-19T05:06:57.764Z,9.94
2023-05-19T05:07:57.754Z,9.97
2023-05-19T05:08:57.755Z,9.95
2023-05-19T05:09:57.750Z,10.01
2023-05-19T05:10:57.738Z,10.01
2023-05-19T05:11:57.749Z,10.02
2023-05-19T05:12:57.764Z,10.07
2023-05-19T05:13:57.739Z,10.07
2023-05-19T05:14:57.799Z,10.09
2023-05-19T05:15:57.797Z,10.12
2023-05-19T05:16:57.739Z,10.12
2023-05-19T05:17:57.810Z,10.16
2023-05-19T05:18:57.782Z,10.16
2023-05-19T05:19:57.717Z,10.20
2023-05-19T05:20:57.713Z,10.22
2023-05-19T05:21:57.728Z,10.13
2023-05-19T05:22:57.700Z,10.22
2023-05-19T05:23:57.707Z,10.19
2023-05-19T05:24:57.703Z,10.17
2023-05-19T05:25:57.696Z,10.26
2023-05-19T05:26:57.684Z,10.20
2023-05-19T05:27:57.689Z,10.34
2023-05-19T05:28:57.695Z,10.38
2023-05-19T05:29:59.266Z,10.34
2023-05-19T05:30:57.791Z,10.31
2023-05-19T05:31:57.898Z,10.35
2023-05-19T05:32:57.725Z,10.30
2023-05-19T05:33:57.685Z,10.33
2023-05-19T05:34:57.664Z,10.37
2023-05-19T05:35:57.657Z,10.37
2023-05-19T05:36:57.648Z,10.38
2023-05-19T05:37:57.664Z,10.41
2023-05-19T05:38:57.643Z,10.42
2023-05-19T05:39:57.652Z,10.40
2023-05-19T05:40:57.630Z,10.41
2023-05-19T05:41:57.633Z,10.44
2023-05-19T05:42:57.629Z,10.49
2023-05-19T05:43:57.626Z,10.54
2023-05-19T05:44:57.620Z,10.54
2023-05-19T05:45:57.637Z,10.51
2023-05-19T05:46:57.743Z,10.57
2023-05-19T05:47:57.623Z,10.56
2023-05-19T05:48:57.609Z,10.54
2023-05-19T05:49:57.610Z,10.59
2023-05-19T05:50:57.604Z,10.68
2023-05-19T05:52:05.808Z,10.67
2023-05-19T05:52:57.594Z,10.74
2023-05-19T05:53:57.591Z,10.76
2023-05-19T05:54:57.589Z,10.84
2023-05-19T05:55:57.591Z,10.86
2023-05-19T05:56:57.584Z,10.89
2023-05-19T05:57:57.612Z,10.89
2023-05-19T05:58:57.577Z,10.79
2023-05-19T05:59:57.589Z,10.92
2023-05-19T06:00:57.591Z,10.82
2023-05-19T06:01:57.615Z,10.96
2023-05-19T06:02:57.766Z,10.99
2023-05-19T06:03:57.565Z,10.99
2023-05-19T06:04:57.599Z,11.04
2023-05-19T06:05:57.905Z,11.05
2023-05-19T06:06:57.551Z,11.08
2023-05-19T06:07:57.557Z,11.05
2023-05-19T06:08:57.546Z,11.14
2023-05-19T06:09:57.544Z,11.22
2023-05-19T06:10:57.540Z,11.15
2023-05-19T06:11:57.549Z,11.26
2023-05-19T06:12:57.532Z,11.27
2023-05-19T06:13:57.534Z,11.23
2023-05-19T06:14:57.564Z,11.32
2023-05-19T06:15:58.473Z,11.27
2023-05-19T06:16:57.523Z,11.30
2023-05-19T06:17:57.548Z,11.32
2023-05-19T06:18:57.713Z,11.32
2023-05-19T06:19:57.512Z,11.40
2023-05-19T06:20:57.509Z,11.44
2023-05-19T06:21:57.513Z,11.45
2023-05-19T06:22:57.506Z,11.54
2023-05-19T06:23:57.509Z,11.62
2023-05-19T06:24:57.501Z,11.57
2023-05-19T06:25:57.495Z,11.60
2023-05-19T06:26:57.500Z,11.69
2023-05-19T06:27:57.506Z,11.72
2023-05-19T06:28:57.492Z,11.77
2023-05-19T06:29:57.484Z,11.78
2023-05-19T06:30:57.516Z,11.87
2023-05-19T06:31:57.519Z,11.84
2023-05-19T06:32:57.537Z,11.73
2023-05-19T06:33:57.469Z,11.86
2023-05-19T06:34:57.497Z,11.95
2023-05-19T06:35:57.471Z,11.95
2023-05-19T06:36:57.460Z,11.99
2023-05-19T06:37:57.471Z,12.02
2023-05-19T06:38:57.454Z,12.04
2023-05-19T06:39:57.463Z,12.10
2023-05-19T06:40:57.446Z,12.13
2023-05-19T06:41:57.457Z,12.21
2023-05-19T06:42:57.457Z,12.24
2023-05-19T06:43:57.438Z,12.20
2023-05-19T06:44:57.443Z,12.24
2023-05-19T06:45:57.446Z,12.27
2023-05-19T06:46:57.476Z,12.24
2023-05-19T06:47:57.456Z,12.31
2023-05-19T06:48:57.424Z,12.31
2023-05-19T06:49:57.429Z,12.29
2023-05-19T06:50:57.448Z,12.39
2023-05-19T06:51:57.420Z,12.39
2023-05-19T06:52:57.419Z,12.39
2023-05-19T06:53:57.413Z,12.53
2023-05-19T06:54:57.406Z,12.50
2023-05-19T06:55:59.541Z,12.50
2023-05-19T06:56:57.400Z,12.65
2023-05-19T06:57:57.406Z,12.62
2023-05-19T06:58:57.402Z,12.60
2023-05-19T06:59:57.401Z,12.73
2023-05-19T07:00:57.395Z,12.61
2023-05-19T07:01:57.451Z,12.70
2023-05-19T07:02:57.455Z,12.73
2023-05-19T07:03:57.535Z,12.82
2023-05-19T07:04:57.397Z,12.82
2023-05-19T07:05:57.832Z,12.85
2023-05-19T07:06:57.397Z,12.76
2023-05-19T07:07:57.379Z,12.82
2023-05-19T07:08:57.367Z,12.86
2023-05-19T07:09:57.367Z,12.91
2023-05-19T07:10:57.365Z,12.79
2023-05-19T07:11:57.371Z,12.90
2023-05-19T07:12:57.361Z,12.93
2023-05-19T07:13:57.357Z,12.85
2023-05-19T07:14:57.355Z,12.87
2023-05-19T07:15:57.370Z,12.90
2023-05-19T07:16:57.352Z,12.91
2023-05-19T07:17:57.366Z,12.97
2023-05-19T07:18:57.464Z,13.01
2023-05-19T07:19:57.346Z,13.11
2023-05-19T07:20:57.349Z,13.11
2023-05-19T07:21:57.340Z,13.12
2023-05-19T07:22:57.385Z,13.13
2023-05-19T07:23:57.332Z,13.08
2023-05-19T07:24:57.347Z,13.13
2023-05-19T07:25:57.328Z,13.19
2023-05-19T07:26:57.336Z,13.27
2023-05-19T07:27:57.334Z,13.20
2023-05-19T07:28:57.320Z,13.30
2023-05-19T07:29:57.316Z,13.30
2023-05-19T07:30:57.317Z,13.38
2023-05-19T07:31:57.384Z,13.35
2023-05-19T07:32:57.335Z,13.39
2023-05-19T07:33:57.375Z,13.39
2023-05-19T07:34:57.317Z,13.38
2023-05-19T07:35:57.301Z,13.41
2023-05-19T07:36:57.296Z,13.41
2023-05-19T07:37:57.293Z,13.50
2023-05-19T07:38:57.364Z,13.56
2023-05-19T07:39:57.300Z,13.47
2023-05-19T07:40:57.288Z,13.63
2023-05-19T07:41:57.287Z,13.62
2023-05-19T07:42:57.277Z,13.62
2023-05-19T07:43:57.286Z,13.62
2023-05-19T07:44:57.275Z,13.62
2023-05-19T07:45:57.307Z,13.56
2023-05-19T07:46:57.271Z,13.77
2023-05-19T07:47:57.380Z,13.79
2023-05-19T07:48:57.265Z,13.81
2023-05-19T07:49:57.265Z,13.79
2023-05-19T07:50:57.276Z,13.89
2023-05-19T07:51:57.260Z,13.83
2023-05-19T07:52:57.256Z,13.89
2023-05-19T07:53:57.254Z,13.93
2023-05-19T07:54:57.276Z,13.85
2023-05-19T07:55:58.650Z,14.04
2023-05-19T07:56:57.244Z,13.95
2023-05-19T07:57:57.264Z,13.92
2023-05-19T07:58:57.244Z,13.93
2023-05-19T07:59:57.246Z,14.00
2023-05-19T08:00:57.236Z,14.04
2023-05-19T08:01:57.240Z,14.07
2023-05-19T08:02:57.374Z,13.97
2023-05-19T08:03:57.278Z,14.07
2023-05-19T08:04:57.311Z,13.96
2023-05-19T08:05:57.243Z,14.03
2023-05-19T08:06:57.222Z,14.05
2023-05-19T08:07:57.227Z,14.08
2023-05-19T08:08:57.223Z,14.07
2023-05-19T08:09:57.228Z,14.14
2023-05-19T08:10:57.661Z,14.11
2023-05-19T08:11:57.214Z,14.23
2023-05-19T08:12:57.211Z,14.22
2023-05-19T08:13:57.212Z,14.18
2023-05-19T08:14:58.968Z,14.26
2023-05-19T08:15:57.248Z,14.23
2023-05-19T08:16:57.209Z,14.32
2023-05-19T08:17:57.236Z,14.41
2023-05-19T08:18:57.254Z,14.48
2023-05-19T08:19:57.198Z,14.51
2023-05-19T08:20:57.204Z,14.53
2023-05-19T08:21:57.199Z,14.58
2023-05-19T08:22:57.199Z,14.58
2023-05-19T08:23:57.269Z,14.60
2023-05-19T08:24:57.189Z,14.59
2023-05-19T08:25:57.193Z,14.59
2023-05-19T08:26:57.287Z,14.66
2023-05-19T08:27:57.195Z,14.77
2023-05-19T08:28:57.189Z,14.86
2023-05-19T08:29:57.186Z,14.96
2023-05-19T08:30:57.236Z,14.94
2023-05-19T08:31:57.247Z,15.00
2023-05-19T08:32:57.214Z,15.04
2023-05-19T08:33:57.176Z,15.10
2023-05-19T08:34:57.185Z,15.00
2023-05-19T08:35:57.178Z,15.06
2023-05-19T08:36:57.172Z,15.17
2023-05-19T08:37:57.170Z,15.18
2023-05-19T08:38:57.170Z,15.15
2023-05-19T08:39:57.174Z,15.11
2023-05-19T08:40:57.168Z,15.24
2023-05-19T08:41:57.168Z,15.25
2023-05-19T08:42:57.190Z,15.28
2023-05-19T08:43:57.162Z,15.19
2023-05-19T08:44:57.164Z,15.27
2023-05-19T08:45:57.156Z,15.36
2023-05-19T08:46:57.192Z,15.40
2023-05-19T08:47:57.221Z,15.40
2023-05-19T08:48:57.159Z,15.44
2023-05-19T08:49:57.155Z,15.39
2023-05-19T08:50:57.149Z,15.35
2023-05-19T08:51:57.151Z,15.33
2023-05-19T08:52:57.150Z,15.31
2023-05-19T08:53:57.150Z,15.42
2023-05-19T08:54:57.151Z,15.40
2023-05-19T08:55:57.144Z,15.33
2023-05-19T08:56:57.133Z,15.37
2023-05-19T08:57:57.136Z,15.36
2023-05-19T08:58:57.269Z,15.43
2023-05-19T08:59:57.138Z,15.47
2023-05-19T09:00:57.203Z,15.59
2023-05-19T09:01:57.127Z,15.59
2023-05-19T09:03:05.958Z,15.46
2023-05-19T09:03:57.179Z,15.46
2023-05-19T09:04:57.189Z,15.49
2023-05-19T09:05:57.127Z,15.57
2023-05-19T09:06:57.119Z,15.59
2023-05-19T09:07:57.127Z,15.58
2023-05-19T09:08:57.113Z,15.65
2023-05-19T09:09:57.116Z,15.62
2023-05-19T09:10:57.263Z,15.61
2023-05-19T09:11:57.113Z,15.67
2023-05-19T09:12:57.135Z,15.64
2023-05-19T09:13:57.105Z,15.59
2023-05-19T09:14:57.220Z,15.62
2023-05-19T09:15:57.112Z,15.49
2023-05-19T09:16:57.156Z,15.49
2023-05-19T09:17:57.151Z,15.47
2023-05-19T09:18:57.156Z,15.44
2023-05-19T09:19:57.100Z,15.51
2023-05-19T09:20:57.098Z,15.49
2023-05-19T09:21:57.091Z,15.40
2023-05-19T09:22:57.089Z,15.51
2023-05-19T09:23:57.089Z,15.39
2023-05-19T09:24:57.085Z,15.44
2023-05-19T09:25:57.095Z,15.43
2023-05-19T09:26:58.010Z,15.55
2023-05-19T09:27:57.084Z,15.49
2023-05-19T09:28:57.078Z,15.44
2023-05-19T09:29:57.074Z,15.44
2023-05-19T09:30:57.104Z,15.37
2023-05-19T09:31:57.147Z,15.35
2023-05-19T09:32:57.123Z,15.39
2023-05-19T09:33:57.069Z,15.36
2023-05-19T09:34:57.088Z,15.37
2023-05-19T09:35:57.097Z,15.39
2023-05-19T09:36:57.065Z,15.29
2023-05-19T09:37:57.058Z,15.40
2023-05-19T09:38:57.062Z,15.37
2023-05-19T09:39:57.058Z,15.37
2023-05-19T09:40:57.069Z,15.39
2023-05-19T09:41:57.056Z,15.51
2023-05-19T09:42:57.054Z,15.46
2023-05-19T09:43:57.051Z,15.43
2023-05-19T09:44:57.049Z,15.55
2023-05-19T09:45:57.086Z,15.61
2023-05-19T09:46:57.083Z,15.65
2023-05-19T09:47:57.071Z,15.72
2023-05-19T09:48:57.045Z,15.62
2023-05-19T09:49:57.040Z,15.62
2023-05-19T09:50:57.040Z,15.62
2023-05-19T09:51:57.048Z,15.59
2023-05-19T09:52:57.034Z,15.55
2023-05-19T09:53:57.031Z,15.52
2023-05-19T09:54:57.045Z,15.61
2023-05-19T09:55:57.025Z,15.59
2023-05-19T09:56:57.026Z,15.72
2023-05-19T09:57:57.070Z,15.68
2023-05-19T09:58:57.023Z,15.75
2023-05-19T09:59:57.023Z,15.64
2023-05-19T10:00:57.089Z,15.65
2023-05-19T10:01:57.083Z,15.65
2023-05-19T10:02:57.058Z,15.59
2023-05-19T10:03:57.021Z,15.61
2023-05-19T10:04:57.089Z,15.70
2023-05-19T10:05:57.013Z,15.75
2023-05-19T10:06:57.012Z,15.70
2023-05-19T10:07:57.012Z,15.82
2023-05-19T10:08:57.010Z,15.79
2023-05-19T10:09:58.602Z,15.79
2023-05-19T10:10:57.006Z,15.77
2023-05-19T10:11:57.005Z,15.79
2023-05-19T10:12:56.999Z,15.62
2023-05-19T10:13:57.023Z,15.68
2023-05-19T10:14:56.996Z,15.62
2023-05-19T10:15:59.450Z,15.70
2023-05-19T10:16:57.094Z,15.65
2023-05-19T10:17:57.001Z,15.61
2023-05-19T10:18:57.119Z,15.65
2023-05-19T10:19:56.983Z,15.65
2023-05-19T10:20:56.989Z,15.62
2023-05-19T10:21:57.036Z,15.61
2023-05-19T10:22:56.982Z,15.62
2023-05-19T10:23:56.977Z,15.65
2023-05-19T10:24:56.978Z,15.65
2023-05-19T10:25:57.014Z,15.70
2023-05-19T10:26:56.978Z,15.61
2023-05-19T10:27:56.976Z,15.61
2023-05-19T10:28:56.971Z,15.61
2023-05-19T10:29:56.971Z,15.67
2023-05-19T10:30:56.979Z,15.80
2023-05-19T10:31:57.017Z,15.88
2023-05-19T10:32:56.981Z,16.10
2023-05-19T10:33:56.975Z,16.09
2023-05-19T10:34:56.993Z,16.20
2023-05-19T10:35:56.959Z,16.10
2023-05-19T10:36:56.958Z,16.10
2023-05-19T10:37:56.955Z,16.09
2023-05-19T10:38:56.954Z,16.09
2023-05-19T10:39:56.954Z,16.10
2023-05-19T10:40:56.959Z,16.15
2023-05-19T10:41:56.950Z,16.12
2023-05-19T10:42:56.948Z,16.10
2023-05-19T10:43:56.948Z,16.10
2023-05-19T10:44:56.960Z,16.08
2023-05-19T10:45:56.952Z,15.98
2023-05-19T10:46:57.278Z,15.98
2023-05-19T10:47:57.022Z,15.98
2023-05-19T10:48:56.985Z,16.09
2023-05-19T10:49:56.941Z,16.12
2023-05-19T10:50:57.063Z,16.15
2023-05-19T10:51:56.938Z,16.10
2023-05-19T10:52:56.939Z,16.16
2023-05-19T10:53:56.940Z,16.15
2023-05-19T10:54:56.933Z,16.16
2023-05-19T10:55:56.946Z,16.20
2023-05-19T10:56:56.926Z,16.15
2023-05-19T10:57:57.141Z,16.24
2023-05-19T10:58:57.037Z,16.35
2023-05-19T10:59:56.927Z,16.32
2023-05-19T11:00:56.930Z,16.41
2023-05-19T11:01:57.160Z,16.39
2023-05-19T11:02:56.927Z,16.41
2023-05-19T11:03:56.978Z,16.29
2023-05-19T11:04:56.915Z,16.31
2023-05-19T11:05:56.913Z,16.20
2023-05-19T11:06:56.940Z,16.21
2023-05-19T11:07:56.911Z,16.28
2023-05-19T11:08:56.918Z,16.26
2023-05-19T11:09:56.909Z,16.28
2023-05-19T11:10:56.907Z,16.41
2023-05-19T11:11:56.906Z,16.41
2023-05-19T11:13:56.938Z,16.54
2023-05-19T11:14:56.909Z,16.71
2023-05-19T11:15:56.905Z,16.72
2023-05-19T11:16:57.021Z,16.84
2023-05-19T11:17:56.981Z,16.83
2023-05-19T11:18:56.948Z,16.71
2023-05-19T11:19:56.911Z,16.61
2023-05-19T11:20:57.246Z,16.65
2023-05-19T11:21:56.884Z,16.51
2023-05-19T11:22:57.082Z,16.53
2023-05-19T11:23:56.980Z,16.49
2023-05-19T11:24:56.884Z,16.38
2023-05-19T11:25:56.897Z,16.46
2023-05-19T11:26:56.878Z,16.42
2023-05-19T11:27:56.878Z,16.38
2023-05-19T11:28:56.880Z,16.38
2023-05-19T11:29:56.871Z,16.36
2023-05-19T11:30:56.881Z,16.41
2023-05-19T11:31:56.878Z,16.61
2023-05-19T11:32:56.981Z,16.74
2023-05-19T11:33:56.875Z,16.76
2023-05-19T11:34:56.866Z,16.76
2023-05-19T11:35:56.862Z,16.76
2023-05-19T11:36:56.881Z,16.78
2023-05-19T11:37:56.877Z,16.72
2023-05-19T11:38:56.939Z,16.86
2023-05-19T11:39:56.859Z,16.79
2023-05-19T11:40:56.869Z,16.81
2023-05-19T11:41:56.854Z,16.79
2023-05-19T11:42:56.852Z,16.84
2023-05-19T11:43:56.857Z,16.72
2023-05-19T11:44:56.857Z,16.72
2023-05-19T11:45:56.938Z,16.74
2023-05-19T11:46:56.880Z,16.71
2023-05-19T11:48:02.691Z,16.64
2023-05-19T11:48:56.847Z,16.66
2023-05-19T11:49:56.839Z,16.79
2023-05-19T11:50:56.879Z,16.83
2023-05-19T11:51:56.857Z,16.83
2023-05-19T11:52:56.839Z,16.84
2023-05-19T11:53:56.834Z,16.86
2023-05-19T11:54:56.876Z,16.89
2023-05-19T11:55:56.828Z,16.89
2023-05-19T11:56:56.830Z,16.90
2023-05-19T11:58:56.828Z,16.74
2023-05-19T11:59:56.829Z,16.66
2023-05-19T12:00:56.850Z,16.60
2023-05-19T12:01:56.835Z,16.49
2023-05-19T12:02:56.886Z,16.41
2023-05-19T12:03:56.987Z,16.35
2023-05-19T12:04:56.844Z,16.42
2023-05-19T12:05:56.838Z,16.46
2023-05-19T12:06:56.815Z,16.50
2023-05-19T12:07:56.823Z,16.47
2023-05-19T12:08:56.812Z,16.53
2023-05-19T12:09:56.809Z,16.54
2023-05-19T12:10:56.857Z,16.51
2023-05-19T12:11:56.810Z,16.56
2023-05-19T12:12:56.809Z,16.54
2023-05-19T12:13:56.819Z,16.56
2023-05-19T12:14:56.808Z,16.49
2023-05-19T12:15:56.832Z,16.54
2023-05-19T12:16:56.817Z,16.72
2023-05-19T12:17:56.841Z,16.83
2023-05-19T12:18:56.822Z,17.02
2023-05-19T12:19:56.795Z,17.11
2023-05-19T12:20:56.807Z,17.05
2023-05-19T12:21:56.799Z,17.05
2023-05-19T12:22:56.794Z,17.02
2023-05-19T12:23:56.797Z,17.11
2023-05-19T12:24:56.800Z,17.09
2023-05-19T12:25:57.238Z,17.06
2023-05-19T12:26:56.810Z,16.94
2023-05-19T12:27:57.500Z,17.04
2023-05-19T12:28:56.808Z,17.04
2023-05-19T12:29:56.789Z,17.04
2023-05-19T12:30:56.781Z,16.96
2023-05-19T12:31:56.844Z,16.99
2023-05-19T12:32:56.797Z,16.97
2023-05-19T12:33:56.778Z,16.96
2023-05-19T12:34:56.780Z,16.89
2023-05-19T12:35:56.778Z,16.79
2023-05-19T12:36:56.784Z,16.74
2023-05-19T12:37:56.776Z,16.81
2023-05-19T12:38:56.792Z,16.93
2023-05-19T12:39:56.786Z,16.94
2023-05-19T12:40:56.782Z,17.05
2023-05-19T12:41:56.766Z,17.09
2023-05-19T12:42:56.926Z,16.99
2023-05-19T12:43:56.760Z,16.94
2023-05-19T12:44:56.768Z,17.02
2023-05-19T12:45:56.837Z,16.84
2023-05-19T12:46:56.764Z,16.69
2023-05-19T12:47:56.984Z,16.66
2023-05-19T12:48:56.760Z,16.69
2023-05-19T12:49:56.760Z,16.69
2023-05-19T12:50:56.752Z,16.61
2023-05-19T12:51:56.756Z,16.50
2023-05-19T12:52:56.755Z,16.42
2023-05-19T12:53:56.755Z,16.54
2023-05-19T12:54:56.797Z,16.61
2023-05-19T12:55:56.756Z,16.75
2023-05-19T12:56:56.753Z,16.76
2023-05-19T12:57:56.820Z,16.81
2023-05-19T12:58:56.767Z,16.83
2023-05-19T12:59:56.780Z,16.84
2023-05-19T13:00:56.842Z,16.79
2023-05-19T13:01:56.799Z,16.75
2023-05-19T13:02:56.841Z,16.66
2023-05-19T13:03:56.947Z,16.56
2023-05-19T13:04:56.770Z,16.57