createdAt,value
2018-09-29T00:00:46.743Z,6.60
2018-09-29T00:03:21.254Z,6.60
2018-09-29T00:05:55.395Z,6.50
2018-09-29T00:08:29.641Z,6.50
2018-09-29T00:11:04.073Z,6.40
2018-09-29T00:13:38.354Z,6.40
2018-09-29T00:16:12.813Z,6.40
2018-09-29T00:18:47.230Z,6.40
2018-09-29T00:21:22.141Z,6.40
2018-09-29T00:23:56.323Z,6.40
2018-09-29T00:26:30.800Z,6.40
2018-09-29T00:29:05.160Z,6.40
2018-09-29T00:31:39.954Z,6.30
2018-09-29T00:34:14.242Z,6.40
2018-09-29T00:36:48.458Z,6.40
2018-09-29T00:39:22.781Z,6.30
2018-09-29T00:41:57.481Z,6.30
2018-09-29T00:44:31.789Z,6.20
2018-09-29T00:47:06.138Z,6.20
2018-09-29T00:49:40.677Z,6.10
2018-09-29T00:52:14.973Z,6.00
2018-09-29T00:54:49.495Z,6.00
2018-09-29T00:57:23.774Z,6.00
2018-09-29T00:59:58.016Z,5.90
2018-09-29T01:02:32.357Z,5.90
2018-09-29T01:05:06.693Z,5.90
2018-09-29T01:07:41.241Z,5.90
2018-09-29T01:10:16.242Z,5.90
2018-09-29T01:12:50.812Z,6.00
2018-09-29T01:15:25.202Z,6.10
2018-09-29T01:17:59.399Z,6.10
2018-09-29T01:20:33.655Z,6.10
2018-09-29T01:23:08.075Z,6.20
2018-09-29T01:25:42.436Z,6.20
2018-09-29T01:28:16.677Z,6.20
2018-09-29T01:30:51.020Z,6.20
2018-09-29T01:33:25.488Z,6.10
2018-09-29T01:35:59.861Z,6.20
2018-09-29T01:38:34.153Z,6.10
2018-09-29T01:41:08.526Z,6.10
2018-09-29T01:43:42.942Z,6.10
2018-09-29T01:46:17.172Z,6.00
2018-09-29T01:48:51.482Z,5.90
2018-09-29T01:51:25.943Z,5.80
2018-09-29T01:54:00.380Z,5.70
2018-09-29T01:56:34.768Z,5.80
2018-09-29T01:59:09.221Z,5.80
2018-09-29T02:01:43.556Z,5.90
2018-09-29T02:04:17.724Z,5.90
2018-09-29T02:06:51.997Z,5.80
2018-09-29T02:09:26.175Z,5.70
2018-09-29T02:12:00.414Z,5.60
2018-09-29T02:14:34.814Z,5.60
2018-09-29T02:17:09.251Z,5.70
2018-09-29T02:19:43.735Z,5.70
2018-09-29T02:22:18.224Z,5.70
2018-09-29T02:24:52.488Z,5.60
2018-09-29T02:27:26.843Z,5.60
2018-09-29T02:30:01.318Z,5.60
2018-09-29T02:32:35.629Z,5.70
2018-09-29T02:35:09.857Z,5.70
2018-09-29T02:37:44.274Z,5.70
2018-09-29T02:40:18.748Z,5.80
2018-09-29T02:42:53.171Z,5.80
2018-09-29T02:45:27.426Z,5.80
2018-09-29T02:48:02.066Z,5.70
2018-09-29T02:50:36.480Z,5.70
2018-09-29T02:53:10.989Z,5.60
2018-09-29T02:55:45.312Z,5.50
2018-09-29T02:58:19.637Z,5.40
2018-09-29T03:00:54.088Z,5.40
2018-09-29T03:03:28.302Z,5.50
2018-09-29T03:06:02.742Z,5.50
2018-09-29T03:08:37.454Z,5.50
2018-09-29T03:11:11.965Z,5.60
2018-09-29T03:13:46.279Z,5.70
2018-09-29T03:16:20.430Z,5.70
2018-09-29T03:18:54.676Z,5.80
2018-09-29T03:21:29.109Z,5.80
2018-09-29T03:24:03.491Z,5.90
2018-09-29T03:26:37.787Z,5.80
2018-09-29T03:29:13.232Z,5.80
2018-09-29T03:31:47.720Z,5.80
2018-09-29T03:34:21.915Z,5.70
2018-09-29T03:36:56.397Z,5.70
2018-09-29T03:39:30.655Z,5.70
2018-09-29T03:42:04.958Z,5.70
2018-09-29T03:44:39.293Z,5.70
2018-09-29T03:47:13.764Z,5.70
2018-09-29T03:49:48.204Z,5.60
2018-09-29T03:52:22.621Z,5.60
2018-09-29T03:54:56.834Z,5.60
2018-09-29T03:57:31.133Z,5.60
2018-09-29T04:00:05.508Z,5.50
2018-09-29T04:02:39.719Z,5.50
2018-09-29T04:05:14.081Z,5.40
2018-09-29T04:07:48.417Z,5.40
2018-09-29T04:10:23.668Z,5.40
2018-09-29T04:12:58.091Z,5.50
2018-09-29T04:15:32.377Z,5.50
2018-09-29T04:18:07.079Z,5.50
2018-09-29T04:20:41.384Z,5.50
2018-09-29T04:23:15.834Z,5.50
2018-09-29T04:25:50.090Z,5.50
2018-09-29T04:28:24.663Z,5.60
2018-09-29T04:30:58.847Z,5.60
2018-09-29T04:33:33.185Z,5.50
2018-09-29T04:36:08.516Z,5.50
2018-09-29T04:38:42.941Z,5.50
2018-09-29T04:41:18.372Z,5.60
2018-09-29T04:43:53.997Z,5.50
2018-09-29T04:46:28.432Z,5.40
2018-09-29T04:49:02.992Z,5.20
2018-09-29T04:51:37.234Z,5.10
2018-09-29T04:54:11.465Z,5.00
2018-09-29T04:56:45.752Z,5.10
2018-09-29T04:59:20.120Z,5.10
2018-09-29T05:01:54.513Z,5.10
2018-09-29T05:04:28.968Z,5.10
2018-09-29T05:07:03.196Z,4.90
2018-09-29T05:09:37.563Z,4.90
2018-09-29T05:12:11.953Z,4.90
2018-09-29T05:14:46.421Z,4.90
2018-09-29T05:17:20.816Z,4.80
2018-09-29T05:19:55.156Z,4.80
2018-09-29T05:22:29.470Z,4.80
2018-09-29T05:25:03.827Z,4.80
2018-09-29T05:27:38.320Z,4.90
2018-09-29T05:30:12.519Z,4.90
2018-09-29T05:32:46.796Z,5.10
2018-09-29T05:35:21.126Z,5.10
2018-09-29T05:37:55.501Z,5.10
2018-09-29T05:40:29.805Z,5.10
2018-09-29T05:43:04.090Z,5.00
2018-09-29T05:45:38.295Z,5.10
2018-09-29T05:48:12.516Z,5.10
2018-09-29T05:50:46.889Z,5.10
2018-09-29T05:53:21.303Z,5.10
2018-09-29T05:55:55.684Z,5.10
2018-09-29T05:58:29.892Z,5.10
2018-09-29T06:01:04.155Z,5.10
2018-09-29T06:03:38.429Z,5.20
2018-09-29T06:06:12.922Z,5.20
2018-09-29T06:08:47.271Z,5.20
2018-09-29T06:11:21.693Z,5.20
2018-09-29T06:13:56.330Z,5.30
2018-09-29T06:16:31.156Z,5.30
2018-09-29T06:19:05.510Z,5.40
2018-09-29T06:21:39.888Z,5.50
2018-09-29T06:24:14.244Z,5.60
2018-09-29T06:26:48.522Z,5.60
2018-09-29T06:29:22.735Z,5.70
2018-09-29T06:31:56.975Z,5.80
2018-09-29T06:34:31.375Z,5.80
2018-09-29T06:37:05.670Z,5.80
2018-09-29T06:39:39.911Z,5.90
2018-09-29T06:42:14.329Z,5.90
2018-09-29T06:44:48.569Z,6.00
2018-09-29T06:47:22.957Z,6.00
2018-09-29T06:49:57.352Z,6.10
2018-09-29T06:52:31.986Z,6.20
2018-09-29T06:55:06.340Z,6.30
2018-09-29T06:57:41.092Z,6.30
2018-09-29T07:00:15.380Z,6.40
2018-09-29T07:02:49.787Z,6.50
2018-09-29T07:05:24.152Z,6.60
2018-09-29T07:07:58.418Z,6.70
2018-09-29T07:10:33.092Z,6.80
2018-09-29T07:13:07.502Z,6.80
2018-09-29T07:15:42.853Z,6.90
2018-09-29T07:18:17.061Z,7.00
2018-09-29T07:20:51.420Z,7.10
2018-09-29T07:23:26.078Z,7.10
2018-09-29T07:26:00.466Z,7.20
2018-09-29T07:28:35.462Z,7.30
2018-09-29T07:31:09.843Z,7.30
2018-09-29T07:33:44.231Z,7.40
2018-09-29T07:36:18.713Z,7.50
2018-09-29T07:38:53.277Z,7.60
2018-09-29T07:41:27.662Z,7.70
2018-09-29T07:44:01.995Z,7.80
2018-09-29T07:46:36.433Z,7.90
2018-09-29T07:49:10.874Z,8.00
2018-09-29T07:51:45.150Z,8.10
2018-09-29T07:54:19.526Z,8.20
2018-09-29T07:56:53.948Z,8.30
2018-09-29T07:59:29.224Z,8.40
2018-09-29T08:02:03.597Z,8.50
2018-09-29T08:04:40.148Z,8.60
2018-09-29T08:07:14.613Z,8.60
2018-09-29T08:09:49.041Z,8.70
2018-09-29T08:12:23.452Z,8.80
2018-09-29T08:14:57.896Z,8.90
2018-09-29T08:17:32.346Z,9.00
2018-09-29T08:20:07.120Z,9.10
2018-09-29T08:22:41.550Z,9.20
2018-09-29T08:25:15.876Z,9.30
2018-09-29T08:27:50.376Z,9.50
2018-09-29T08:30:25.400Z,9.60
2018-09-29T08:32:59.701Z,9.60
2018-09-29T08:35:34.279Z,9.70
2018-09-29T08:38:09.505Z,9.90
2018-09-29T08:40:46.027Z,10.00
2018-09-29T08:43:20.889Z,10.10
2018-09-29T08:45:55.627Z,10.10
2018-09-29T08:48:30.058Z,10.30
2018-09-29T08:51:04.868Z,10.30
2018-09-29T08:53:39.421Z,10.40
2018-09-29T08:56:13.865Z,10.60
2018-09-29T08:58:48.235Z,10.70
2018-09-29T09:01:24.157Z,10.70
2018-09-29T09:04:00.089Z,10.80
2018-09-29T09:06:35.464Z,11.00
2018-09-29T09:09:11.834Z,11.00
2018-09-29T09:11:47.496Z,11.10
2018-09-29T09:14:23.348Z,11.20
2018-09-29T09:16:59.113Z,11.20
2018-09-29T09:19:33.513Z,11.20
2018-09-29T09:22:08.041Z,11.30
2018-09-29T09:24:42.374Z,11.40
2018-09-29T09:27:16.864Z,11.40
2018-09-29T09:29:51.260Z,11.40
2018-09-29T09:35:09.374Z,11.60
2018-09-29T09:37:43.682Z,11.70
2018-09-29T09:40:18.128Z,11.80
2018-09-29T09:42:52.752Z,11.80
2018-09-29T09:45:27.054Z,11.90
2018-09-29T09:48:01.660Z,11.90
2018-09-29T09:50:36.445Z,12.00
2018-09-29T09:53:10.911Z,12.10
2018-09-29T09:55:45.459Z,12.10
2018-09-29T09:58:19.914Z,12.10
2018-09-29T10:01:00.767Z,12.20
2018-09-29T10:03:35.456Z,12.20
2018-09-29T10:06:09.877Z,12.40
2018-09-29T10:08:44.247Z,12.40
2018-09-29T10:11:18.689Z,12.50
2018-09-29T10:13:53.036Z,12.60
2018-09-29T10:16:27.828Z,12.60
2018-09-29T10:19:02.287Z,12.60
2018-09-29T10:21:36.833Z,12.70
2018-09-29T10:24:11.340Z,12.80
2018-09-29T10:26:46.009Z,12.80
2018-09-29T10:29:20.424Z,12.90
2018-09-29T10:34:33.124Z,13.30
2018-09-29T10:37:08.109Z,13.50
2018-09-29T10:39:43.187Z,13.60
2018-09-29T10:42:17.697Z,13.70
2018-09-29T10:44:52.700Z,13.60
2018-09-29T10:47:27.684Z,13.80
2018-09-29T10:50:01.994Z,13.90
2018-09-29T10:52:36.380Z,14.00
2018-09-29T10:55:11.005Z,14.00
2018-09-29T10:57:45.308Z,14.00
2018-09-29T11:00:20.455Z,13.90
2018-09-29T11:02:56.244Z,13.80
2018-09-29T11:05:30.692Z,13.70
2018-09-29T11:08:05.462Z,13.90
2018-09-29T11:10:39.840Z,14.20
2018-09-29T11:13:14.073Z,14.40
2018-09-29T11:15:48.785Z,14.40
2018-09-29T11:18:23.080Z,14.30
2018-09-29T11:20:58.115Z,14.30
2018-09-29T11:23:33.073Z,14.30
2018-09-29T11:26:07.622Z,14.30
2018-09-29T11:28:42.896Z,14.30
2018-09-29T11:31:18.585Z,14.40
2018-09-29T11:33:53.548Z,14.40
2018-09-29T11:36:28.857Z,14.60
2018-09-29T11:39:04.981Z,14.70
2018-09-29T11:41:39.801Z,14.90
2018-09-29T11:44:15.563Z,15.10
2018-09-29T11:46:50.174Z,15.40
2018-09-29T11:49:24.692Z,15.50
2018-09-29T11:52:00.838Z,15.70
2018-09-29T11:54:35.117Z,15.70
2018-09-29T11:57:10.053Z,15.70
2018-09-29T11:59:44.416Z,15.60
2018-09-29T12:02:21.027Z,15.40
2018-09-29T12:04:56.385Z,15.30
2018-09-29T12:07:30.831Z,15.30
2018-09-29T12:10:08.029Z,15.40
2018-09-29T12:12:43.864Z,15.50
2018-09-29T12:15:18.773Z,15.50
2018-09-29T12:17:56.321Z,15.70
2018-09-29T12:20:32.376Z,16.00
2018-09-29T12:23:07.477Z,15.90
2018-09-29T12:25:42.748Z,15.80
2018-09-29T12:28:17.264Z,15.80
2018-09-29T12:30:51.593Z,15.70
2018-09-29T12:33:25.915Z,15.80
2018-09-29T12:36:12.385Z,15.70
2018-09-29T12:38:46.732Z,15.90
2018-09-29T12:41:21.025Z,15.80
2018-09-29T12:43:59.057Z,15.40
2018-09-29T12:46:41.013Z,15.40
2018-09-29T12:49:17.476Z,16.10
2018-09-29T12:52:05.243Z,16.60
2018-09-29T12:58:00.430Z,17.60
2018-09-29T13:00:46.576Z,19.60
2018-09-29T13:03:23.833Z,21.70
2018-09-29T13:05:59.631Z,23.40
2018-09-29T13:08:35.469Z,25.20
2018-09-29T13:11:11.899Z,25.40
2018-09-29T13:13:46.590Z,25.30
2018-09-29T13:16:24.049Z,25.80
2018-09-29T13:18:58.633Z,26.00
2018-09-29T13:21:34.337Z,24.60
2018-09-29T13:24:09.516Z,25.60
2018-09-29T13:26:50.388Z,27.30
2018-09-29T13:29:26.557Z,28.00
2018-09-29T13:32:09.221Z,29.00
2018-09-29T13:34:43.445Z,29.70
2018-09-29T13:37:17.913Z,29.80
2018-09-29T13:39:54.433Z,28.70
2018-09-29T13:42:32.697Z,28.20
2018-09-29T13:45:09.754Z,29.20
2018-09-29T13:47:45.254Z,31.00
2018-09-29T13:50:20.890Z,31.30
2018-09-29T13:52:56.597Z,30.60
2018-09-29T13:55:31.699Z,29.70
2018-09-29T13:58:06.718Z,30.20
2018-09-29T14:00:42.490Z,28.90
2018-09-29T14:03:17.115Z,29.10
2018-09-29T14:05:52.976Z,29.00
2018-09-29T14:08:27.613Z,31.10
2018-09-29T14:11:08.282Z,31.70
2018-09-29T14:13:44.758Z,30.90
2018-09-29T14:16:20.407Z,30.50
2018-09-29T14:19:06.670Z,31.60
2018-09-29T14:21:45.862Z,33.00
2018-09-29T14:24:20.620Z,33.40
2018-09-29T14:27:06.968Z,33.50
2018-09-29T14:29:46.576Z,34.30
2018-09-29T14:32:26.609Z,35.30
2018-09-29T14:35:02.114Z,35.60
2018-09-29T14:37:55.138Z,35.30
2018-09-29T14:40:33.537Z,34.50
2018-09-29T14:43:11.517Z,33.60
2018-09-29T14:45:52.709Z,31.80
2018-09-29T14:48:53.341Z,31.30
2018-09-29T14:51:45.887Z,32.70
2018-09-29T14:54:35.210Z,33.50
2018-09-29T15:00:17.693Z,32.20
2018-09-29T15:05:51.638Z,34.50
2018-09-29T15:11:33.646Z,34.00
2018-09-29T15:14:12.069Z,34.30
2018-09-29T15:16:50.508Z,32.20
2018-09-29T15:19:25.855Z,30.50
2018-09-29T15:22:10.015Z,30.70
2018-09-29T15:24:44.888Z,32.80
2018-09-29T15:27:22.150Z,34.40
2018-09-29T15:30:03.300Z,34.40
2018-09-29T15:32:43.831Z,35.50
2018-09-29T15:35:19.836Z,34.50
2018-09-29T15:37:54.132Z,34.10
2018-09-29T15:40:28.614Z,33.30
2018-09-29T15:43:03.094Z,32.60
2018-09-29T15:45:38.005Z,33.00
2018-09-29T15:48:12.283Z,33.50
2018-09-29T15:50:47.828Z,33.10
2018-09-29T15:53:22.420Z,33.60
2018-09-29T15:55:56.875Z,31.70
2018-09-29T15:58:31.358Z,29.80
2018-09-29T16:01:06.673Z,29.60
2018-09-29T16:03:42.374Z,28.40
2018-09-29T16:06:16.752Z,29.50
2018-09-29T16:08:51.005Z,29.80
2018-09-29T16:11:25.350Z,30.50
2018-09-29T16:13:59.688Z,28.30
2018-09-29T16:16:34.056Z,25.50
2018-09-29T16:19:09.297Z,23.20
2018-09-29T16:21:43.649Z,21.50
2018-09-29T16:24:18.550Z,20.20
2018-09-29T16:26:52.882Z,19.30
2018-09-29T16:29:28.176Z,18.60
2018-09-29T16:32:02.612Z,18.00
2018-09-29T16:34:37.088Z,17.50
2018-09-29T16:37:11.514Z,17.00
2018-09-29T16:39:45.807Z,16.70
2018-09-29T16:42:20.212Z,16.40
2018-09-29T16:44:56.672Z,16.10
2018-09-29T16:47:31.097Z,16.00
2018-09-29T16:50:06.401Z,15.80
2018-09-29T16:52:40.922Z,15.50
2018-09-29T16:55:15.297Z,15.30
2018-09-29T16:57:50.729Z,15.00
2018-09-29T17:00:25.030Z,14.80
2018-09-29T17:03:00.282Z,14.60
2018-09-29T17:05:34.702Z,14.40
2018-09-29T17:08:09.094Z,14.20
2018-09-29T17:10:43.649Z,14.00
2018-09-29T17:13:17.956Z,13.90
2018-09-29T17:15:52.557Z,13.70
2018-09-29T17:18:26.852Z,13.60
2018-09-29T17:21:01.396Z,13.50
2018-09-29T17:23:35.889Z,13.40
2018-09-29T17:26:10.305Z,13.30
2018-09-29T17:28:44.678Z,13.10
2018-09-29T17:31:19.014Z,12.90
2018-09-29T17:33:53.561Z,12.70
2018-09-29T17:36:27.982Z,12.60
2018-09-29T17:39:02.463Z,12.50
2018-09-29T17:41:37.026Z,12.40
2018-09-29T17:44:11.426Z,12.30
2018-09-29T17:46:45.923Z,12.20
2018-09-29T17:49:20.446Z,12.00
2018-09-29T17:51:54.917Z,11.90
2018-09-29T17:54:29.289Z,11.70
2018-09-29T17:57:04.834Z,11.60
2018-09-29T17:59:39.326Z,11.40
2018-09-29T18:02:13.787Z,11.30
2018-09-29T18:04:48.270Z,11.20
2018-09-29T18:07:23.644Z,11.10
2018-09-29T18:09:58.455Z,11.00
2018-09-29T18:15:10.805Z,11.00
2018-09-29T18:17:45.560Z,10.90
2018-09-29T18:20:19.952Z,10.80
2018-09-29T18:22:54.323Z,10.70
2018-09-29T18:25:28.778Z,10.70
2018-09-29T18:28:03.906Z,10.60
2018-09-29T18:30:38.189Z,10.50
2018-09-29T18:33:12.541Z,10.40
2018-09-29T18:35:47.213Z,10.30
2018-09-29T18:38:21.549Z,10.20
2018-09-29T18:40:56.220Z,10.20
2018-09-29T18:43:30.800Z,10.10
2018-09-29T18:46:05.227Z,10.10
2018-09-29T18:48:39.569Z,10.00
2018-09-29T18:51:14.102Z,9.90
2018-09-29T18:53:48.690Z,9.70
2018-09-29T18:56:23.023Z,9.60
2018-09-29T18:58:57.370Z,9.60
2018-09-29T19:01:31.904Z,9.50
2018-09-29T19:04:06.207Z,9.50
2018-09-29T19:06:40.485Z,9.40
2018-09-29T19:09:14.777Z,9.40
2018-09-29T19:11:49.246Z,9.40
2018-09-29T19:14:23.797Z,9.30
2018-09-29T19:16:58.457Z,9.30
2018-09-29T19:19:32.937Z,9.20
2018-09-29T19:22:07.253Z,9.20
2018-09-29T19:24:41.532Z,9.10
2018-09-29T19:27:16.000Z,9.00
2018-09-29T19:29:51.437Z,9.00
2018-09-29T19:32:25.826Z,8.90
2018-09-29T19:35:01.042Z,8.90
2018-09-29T19:37:35.553Z,8.80
2018-09-29T19:40:10.030Z,8.70
2018-09-29T19:42:44.529Z,8.60
2018-09-29T19:45:18.926Z,8.50
2018-09-29T19:47:53.542Z,8.50
2018-09-29T19:50:29.021Z,8.40
2018-09-29T19:53:03.322Z,8.40
2018-09-29T19:55:38.078Z,8.30
2018-09-29T19:58:12.472Z,8.20
2018-09-29T20:00:46.704Z,8.20
2018-09-29T20:03:21.084Z,8.10
2018-09-29T20:05:55.350Z,8.10
2018-09-29T20:08:29.810Z,8.20
2018-09-29T20:11:04.306Z,8.20
2018-09-29T20:13:38.714Z,8.20
2018-09-29T20:16:13.279Z,8.10
2018-09-29T20:18:48.156Z,8.10
2018-09-29T20:21:22.746Z,8.00
2018-09-29T20:23:57.192Z,7.90
2018-09-29T20:26:31.540Z,7.90
2018-09-29T20:29:06.602Z,7.90
2018-09-29T20:31:41.024Z,7.80
2018-09-29T20:34:15.554Z,7.80
2018-09-29T20:36:49.942Z,7.70
2018-09-29T20:39:24.745Z,7.60
2018-09-29T20:41:59.238Z,7.60
2018-09-29T20:44:33.493Z,7.50
2018-09-29T20:47:07.907Z,7.50
2018-09-29T20:49:42.171Z,7.50
2018-09-29T20:52:16.808Z,7.40
2018-09-29T20:54:51.514Z,7.40
2018-09-29T20:57:25.959Z,7.40
2018-09-29T21:00:00.232Z,7.30
2018-09-29T21:02:34.760Z,7.30
2018-09-29T21:05:09.232Z,7.30
2018-09-29T21:07:44.055Z,7.20
2018-09-29T21:10:18.733Z,7.20
2018-09-29T21:12:53.149Z,7.10
2018-09-29T21:15:27.574Z,7.10
2018-09-29T21:18:01.986Z,7.10
2018-09-29T21:20:36.646Z,7.00
2018-09-29T21:23:11.277Z,7.00
2018-09-29T21:25:45.750Z,7.00
2018-09-29T21:28:20.148Z,6.90
2018-09-29T21:30:54.543Z,6.90
2018-09-29T21:33:28.809Z,6.90
2018-09-29T21:36:03.638Z,6.90
2018-09-29T21:38:38.078Z,6.80
2018-09-29T21:41:12.385Z,6.80
2018-09-29T21:43:46.831Z,6.80
2018-09-29T21:46:21.325Z,6.70
2018-09-29T21:48:55.620Z,6.70
2018-09-29T21:51:30.072Z,6.60
2018-09-29T21:54:04.364Z,6.60
2018-09-29T21:56:41.639Z,6.50
2018-09-29T21:59:16.008Z,6.50
2018-09-29T22:01:50.321Z,6.40
2018-09-29T22:04:24.784Z,6.40
2018-09-29T22:06:59.773Z,6.40
2018-09-29T22:09:34.208Z,6.40
2018-09-29T22:12:08.577Z,6.40
2018-09-29T22:14:43.279Z,6.40
2018-09-29T22:17:18.124Z,6.50
2018-09-29T22:19:52.528Z,6.60
2018-09-29T22:22:26.878Z,6.60
2018-09-29T22:25:01.297Z,6.50
2018-09-29T22:27:35.609Z,6.60
2018-09-29T22:30:10.179Z,6.60
2018-09-29T22:32:44.564Z,6.60
2018-09-29T22:35:20.063Z,6.70
2018-09-29T22:37:55.456Z,6.70
2018-09-29T22:40:29.847Z,6.70
2018-09-29T22:43:04.183Z,6.60
2018-09-29T22:45:38.606Z,6.50
2018-09-29T22:48:12.925Z,6.50
2018-09-29T22:50:47.250Z,6.40
2018-09-29T22:53:22.832Z,6.40
2018-09-29T22:55:57.198Z,6.30
2018-09-29T22:58:31.567Z,6.20
2018-09-29T23:01:06.129Z,6.20
2018-09-29T23:03:40.497Z,6.20
2018-09-29T23:06:14.992Z,6.20
2018-09-29T23:08:49.448Z,6.20
2018-09-29T23:11:23.779Z,6.10
2018-09-29T23:13:58.142Z,6.10
2018-09-29T23:16:32.549Z,6.10
2018-09-29T23:19:07.625Z,6.00
2018-09-29T23:21:42.434Z,6.00
2018-09-29T23:24:17.934Z,6.00
2018-09-29T23:26:52.999Z,6.00
2018-09-29T23:29:27.437Z,5.90
2018-09-29T23:32:02.145Z,5.90
2018-09-29T23:34:37.381Z,5.90
2018-09-29T23:37:12.369Z,5.90
2018-09-29T23:39:47.121Z,5.90
2018-09-29T23:42:21.489Z,5.90
2018-09-29T23:44:55.803Z,5.90
2018-09-29T23:47:30.221Z,5.90
2018-09-29T23:50:05.021Z,5.90
2018-09-29T23:52:39.456Z,5.90
2018-09-29T23:55:13.840Z,5.90
2018-09-29T23:57:48.280Z,5.90
