createdAt,value
2022-12-04T00:00:01.627Z,35.90
2022-12-04T00:01:01.599Z,35.80
2022-12-04T00:02:01.620Z,35.80
2022-12-04T00:03:01.616Z,35.00
2022-12-04T00:04:01.585Z,33.40
2022-12-04T00:05:01.614Z,35.10
2022-12-04T00:06:01.586Z,35.80
2022-12-04T00:07:01.581Z,31.80
2022-12-04T00:08:01.629Z,32.70
2022-12-04T00:09:01.544Z,33.30
2022-12-04T00:10:01.529Z,32.50
2022-12-04T00:11:01.522Z,33.30
2022-12-04T00:12:01.546Z,31.10
2022-12-04T00:13:01.541Z,29.30
2022-12-04T00:14:06.500Z,29.30
2022-12-04T00:16:02.516Z,29.50
2022-12-04T00:17:01.469Z,28.30
2022-12-04T00:18:01.490Z,29.30
2022-12-04T00:19:01.505Z,26.50
2022-12-04T00:20:01.474Z,24.70
2022-12-04T00:21:01.463Z,28.20
2022-12-04T00:22:01.465Z,24.90
2022-12-04T00:23:01.431Z,27.60
2022-12-04T00:24:01.444Z,28.50
2022-12-04T00:25:01.429Z,26.00
2022-12-04T00:26:01.450Z,26.30
2022-12-04T00:27:01.412Z,24.80
2022-12-04T00:28:01.412Z,27.90
2022-12-04T00:29:01.407Z,25.30
2022-12-04T00:30:01.391Z,26.70
2022-12-04T00:31:01.407Z,25.60
2022-12-04T00:32:01.533Z,26.80
2022-12-04T00:33:01.374Z,26.60
2022-12-04T00:34:02.096Z,24.80
2022-12-04T00:35:01.375Z,26.40
2022-12-04T00:36:01.370Z,28.20
2022-12-04T00:37:01.372Z,28.60
2022-12-04T00:38:01.347Z,27.50
2022-12-04T00:39:01.340Z,27.10
2022-12-04T00:40:01.351Z,26.30
2022-12-04T00:41:01.351Z,27.50
2022-12-04T00:42:01.352Z,28.40
2022-12-04T00:43:01.341Z,28.90
2022-12-04T00:44:01.313Z,25.50
2022-12-04T00:45:01.326Z,27.80
2022-12-04T00:46:01.372Z,27.10
2022-12-04T00:47:01.318Z,25.70
2022-12-04T00:48:01.292Z,25.20
2022-12-04T00:49:01.292Z,25.30
2022-12-04T00:50:01.290Z,27.80
2022-12-04T00:51:01.269Z,28.80
2022-12-04T00:52:01.269Z,26.30
2022-12-04T00:53:01.248Z,28.70
2022-12-04T00:54:01.253Z,28.00
2022-12-04T00:55:01.241Z,27.20
2022-12-04T00:56:01.246Z,26.20
2022-12-04T00:57:01.233Z,25.60
2022-12-04T00:58:01.257Z,25.80
2022-12-04T00:59:01.230Z,29.50
2022-12-04T01:00:01.210Z,28.40
2022-12-04T01:01:01.230Z,28.90
2022-12-04T01:02:01.180Z,31.00
2022-12-04T01:03:01.232Z,30.50
2022-12-04T01:04:01.212Z,28.20
2022-12-04T01:05:01.158Z,28.50
2022-12-04T01:06:01.195Z,27.70
2022-12-04T01:07:05.013Z,27.50
2022-12-04T01:08:08.231Z,28.70
2022-12-04T01:09:01.260Z,30.60
2022-12-04T01:10:01.154Z,30.80
2022-12-04T01:11:01.191Z,29.60
2022-12-04T01:12:01.125Z,28.90
2022-12-04T01:13:01.124Z,30.30
2022-12-04T01:14:01.115Z,29.90
2022-12-04T01:15:01.284Z,30.40
2022-12-04T01:16:01.246Z,32.10
2022-12-04T01:17:01.309Z,31.20
2022-12-04T01:18:01.080Z,30.80
2022-12-04T01:19:01.328Z,30.80
2022-12-04T01:20:01.098Z,29.70
2022-12-04T01:21:01.090Z,30.40
2022-12-04T01:22:01.300Z,30.60
2022-12-04T01:23:01.106Z,32.60
2022-12-04T01:24:01.064Z,31.70
2022-12-04T01:25:01.036Z,32.70
2022-12-04T01:26:01.260Z,28.70
2022-12-04T01:27:01.034Z,30.70
2022-12-04T01:28:01.083Z,33.60
2022-12-04T01:29:01.111Z,31.00
2022-12-04T01:30:01.144Z,33.10
2022-12-04T01:31:00.984Z,32.30
2022-12-04T01:32:01.156Z,31.10
2022-12-04T01:33:01.065Z,33.60
2022-12-04T01:34:00.997Z,30.90
2022-12-04T01:35:01.910Z,32.10
2022-12-04T01:36:00.974Z,30.50
2022-12-04T01:37:02.122Z,30.50
2022-12-04T01:38:02.076Z,31.80
2022-12-04T01:39:01.095Z,30.50
2022-12-04T01:40:00.931Z,31.60
2022-12-04T01:41:02.944Z,33.10
2022-12-04T01:42:01.172Z,30.50
2022-12-04T01:43:01.990Z,33.30
2022-12-04T01:44:00.935Z,32.60
2022-12-04T01:45:01.051Z,35.50
2022-12-04T01:46:03.387Z,33.40
2022-12-04T01:47:01.265Z,32.80
2022-12-04T01:48:01.196Z,34.60
2022-12-04T01:49:02.359Z,33.00
2022-12-04T01:50:00.859Z,33.30
2022-12-04T01:51:00.881Z,34.30
2022-12-04T01:52:00.846Z,34.10
2022-12-04T01:53:00.859Z,36.30
2022-12-04T01:54:00.850Z,32.90
2022-12-04T01:55:01.752Z,37.20
2022-12-04T01:56:01.210Z,32.80
2022-12-04T01:57:00.969Z,36.60
2022-12-04T01:58:00.823Z,33.50
2022-12-04T01:59:00.816Z,34.10
2022-12-04T02:00:00.845Z,34.10
2022-12-04T02:01:06.521Z,35.70
2022-12-04T02:02:01.087Z,33.70
2022-12-04T02:03:00.827Z,35.70
2022-12-04T02:04:00.788Z,33.20
2022-12-04T02:05:00.789Z,36.50
2022-12-04T02:06:00.762Z,34.20
2022-12-04T02:07:00.751Z,36.50
2022-12-04T02:08:00.812Z,35.80
2022-12-04T02:09:00.799Z,34.00
2022-12-04T02:10:00.993Z,32.50
2022-12-04T02:11:01.644Z,36.30
2022-12-04T02:12:01.108Z,35.90
2022-12-04T02:13:01.339Z,38.90
2022-12-04T02:14:01.234Z,39.70
2022-12-04T02:15:00.691Z,36.40
2022-12-04T02:16:00.700Z,37.70
2022-12-04T02:17:00.962Z,38.00
2022-12-04T02:18:01.648Z,38.50
2022-12-04T02:19:00.662Z,40.30
2022-12-04T02:20:01.110Z,36.50
2022-12-04T02:21:01.128Z,40.50
2022-12-04T02:22:00.653Z,36.40
2022-12-04T02:23:01.257Z,39.60
2022-12-04T02:24:00.620Z,39.10
2022-12-04T02:25:01.762Z,39.00
2022-12-04T02:26:02.049Z,38.60
2022-12-04T02:27:01.899Z,37.00
2022-12-04T02:28:02.151Z,36.80
2022-12-04T02:29:00.751Z,40.80
2022-12-04T02:30:00.581Z,39.30
2022-12-04T02:31:01.260Z,39.20
2022-12-04T02:32:01.072Z,39.50
2022-12-04T02:33:01.918Z,38.20
2022-12-04T02:34:01.131Z,41.30
2022-12-04T02:35:01.371Z,40.60
2022-12-04T02:36:00.593Z,39.80
2022-12-04T02:37:00.882Z,41.10
2022-12-04T02:38:00.549Z,43.20
2022-12-04T02:39:00.547Z,44.20
2022-12-04T02:40:01.174Z,39.70
2022-12-04T02:41:00.506Z,40.90
2022-12-04T02:42:00.945Z,44.20
2022-12-04T02:43:00.637Z,44.60
2022-12-04T02:44:00.734Z,40.50
2022-12-04T02:45:00.475Z,41.60
2022-12-04T02:46:01.196Z,41.90
2022-12-04T02:47:00.481Z,40.90
2022-12-04T02:48:00.477Z,41.60
2022-12-04T02:49:00.458Z,41.20
2022-12-04T02:50:00.922Z,45.10
2022-12-04T02:51:00.585Z,42.00
2022-12-04T02:52:00.430Z,43.20
2022-12-04T02:53:00.641Z,43.00
2022-12-04T02:54:00.434Z,40.40
2022-12-04T02:55:05.298Z,44.30
2022-12-04T02:56:01.165Z,44.80
2022-12-04T02:57:00.392Z,45.30
2022-12-04T02:58:00.825Z,40.50
2022-12-04T02:59:00.384Z,39.90
2022-12-04T03:00:00.379Z,42.90
2022-12-04T03:01:00.661Z,44.60
2022-12-04T03:02:00.458Z,45.30
2022-12-04T03:03:00.402Z,44.50
2022-12-04T03:04:00.353Z,45.30
2022-12-04T03:05:00.344Z,42.70
2022-12-04T03:06:00.479Z,44.30
2022-12-04T03:07:00.700Z,40.90
2022-12-04T03:08:00.397Z,43.30
2022-12-04T03:09:00.319Z,42.90
2022-12-04T03:10:00.333Z,44.40
2022-12-04T03:11:00.396Z,46.30
2022-12-04T03:12:00.310Z,45.40
2022-12-04T03:13:00.398Z,43.60
2022-12-04T03:14:00.293Z,44.60
2022-12-04T03:15:00.291Z,47.50
2022-12-04T03:16:00.348Z,45.10
2022-12-04T03:17:00.608Z,48.90
2022-12-04T03:18:01.181Z,45.60
2022-12-04T03:19:00.293Z,44.90
2022-12-04T03:20:00.946Z,46.20
2022-12-04T03:21:00.843Z,47.50
2022-12-04T03:22:00.228Z,43.50
2022-12-04T03:23:01.667Z,43.80
2022-12-04T03:24:00.779Z,46.40
2022-12-04T03:25:00.696Z,46.30
2022-12-04T03:26:01.002Z,45.70
2022-12-04T03:27:00.191Z,43.50
2022-12-04T03:28:01.192Z,42.80
2022-12-04T03:29:00.190Z,45.70
2022-12-04T03:30:00.302Z,44.30
2022-12-04T03:31:00.479Z,46.00
2022-12-04T03:32:00.153Z,43.80
2022-12-04T03:33:00.163Z,45.80
2022-12-04T03:34:00.160Z,46.70
2022-12-04T03:35:00.154Z,46.60
2022-12-04T03:36:01.156Z,45.90
2022-12-04T03:37:00.372Z,43.10
2022-12-04T03:38:01.128Z,48.40
2022-12-04T03:39:00.742Z,46.20
2022-12-04T03:40:00.148Z,47.40
2022-12-04T03:41:00.337Z,48.50
2022-12-04T03:42:01.007Z,48.90
2022-12-04T03:43:00.153Z,44.90
2022-12-04T03:44:00.360Z,45.30
2022-12-04T03:45:00.723Z,48.00
2022-12-04T03:46:00.181Z,48.80
2022-12-04T03:47:00.309Z,47.20
2022-12-04T03:48:00.341Z,46.60
2022-12-04T03:49:00.101Z,47.50
2022-12-04T03:50:00.040Z,49.10
2022-12-04T03:51:00.036Z,47.60
2022-12-04T03:52:00.259Z,45.50
2022-12-04T03:53:00.035Z,50.10
2022-12-04T03:54:00.073Z,49.60
2022-12-04T03:55:00.147Z,49.20
2022-12-04T03:56:00.135Z,46.50
2022-12-04T03:57:00.416Z,47.90
2022-12-04T03:58:00.700Z,51.00
2022-12-04T03:59:00.015Z,51.00
2022-12-04T04:00:00.625Z,48.60
2022-12-04T04:01:00.163Z,47.00
2022-12-04T04:02:00.457Z,50.70
2022-12-04T04:03:00.058Z,47.50
2022-12-04T04:04:00.962Z,51.70
2022-12-04T04:05:00.060Z,48.30
2022-12-04T04:05:59.991Z,52.80
2022-12-04T04:07:00.001Z,50.10
2022-12-04T04:08:01.550Z,55.30
2022-12-04T04:08:59.926Z,50.60
2022-12-04T04:10:00.148Z,51.30
2022-12-04T04:10:59.920Z,52.70
2022-12-04T04:12:00.660Z,50.80
2022-12-04T04:13:00.031Z,50.10
2022-12-04T04:14:00.051Z,50.50
2022-12-04T04:15:00.015Z,53.20
2022-12-04T04:15:59.951Z,50.10
2022-12-04T04:16:59.888Z,51.90
2022-12-04T04:18:01.201Z,55.80
2022-12-04T04:19:00.249Z,51.10
2022-12-04T04:20:00.304Z,51.00
2022-12-04T04:20:59.957Z,57.70
2022-12-04T04:22:01.159Z,52.50
2022-12-04T04:22:59.843Z,53.40
2022-12-04T04:23:59.809Z,51.60
2022-12-04T04:25:00.718Z,54.10
2022-12-04T04:25:59.853Z,52.30
2022-12-04T04:26:59.913Z,53.50
2022-12-04T04:28:00.698Z,55.20
2022-12-04T04:28:59.843Z,56.80
2022-12-04T04:29:59.985Z,57.60
2022-12-04T04:30:59.831Z,58.30
2022-12-04T04:32:01.019Z,54.40
2022-12-04T04:33:01.048Z,58.70
2022-12-04T04:33:59.872Z,59.00
2022-12-04T04:35:00.254Z,54.70
2022-12-04T04:36:00.063Z,58.70
2022-12-04T04:37:00.096Z,60.70
2022-12-04T04:37:59.779Z,57.90
2022-12-04T04:38:59.880Z,57.00
2022-12-04T04:40:00.520Z,54.40
2022-12-04T04:40:59.704Z,58.10
2022-12-04T04:41:59.703Z,59.20
2022-12-04T04:42:59.710Z,60.50
2022-12-04T04:43:59.735Z,57.20
2022-12-04T04:44:59.764Z,57.30
2022-12-04T04:46:00.161Z,56.70
2022-12-04T04:46:59.664Z,57.50
2022-12-04T04:47:59.647Z,56.10
2022-12-04T04:48:59.867Z,59.20
2022-12-04T04:50:00.559Z,58.30
2022-12-04T04:50:59.725Z,56.30
2022-12-04T04:52:00.260Z,54.30
2022-12-04T04:52:59.620Z,56.80
2022-12-04T04:53:59.607Z,55.40
2022-12-04T04:54:59.655Z,59.60
2022-12-04T04:56:00.094Z,53.50
2022-12-04T04:56:59.632Z,58.00
2022-12-04T04:57:59.576Z,56.40
2022-12-04T04:58:59.566Z,56.10
2022-12-04T04:59:59.635Z,56.60
2022-12-04T05:00:59.594Z,57.70
2022-12-04T05:01:59.639Z,56.50
2022-12-04T05:02:59.627Z,58.50
2022-12-04T05:03:59.536Z,54.50
2022-12-04T05:04:59.547Z,54.70
2022-12-04T05:05:59.626Z,56.40
2022-12-04T05:06:59.506Z,56.00
2022-12-04T05:07:59.642Z,56.60
2022-12-04T05:08:59.497Z,53.30
2022-12-04T05:09:59.701Z,55.00
2022-12-04T05:10:59.497Z,59.00
2022-12-04T05:11:59.497Z,53.90
2022-12-04T05:12:59.466Z,57.20
2022-12-04T05:13:59.497Z,58.10
2022-12-04T05:14:59.495Z,52.40
2022-12-04T05:15:59.578Z,55.00
2022-12-04T05:17:01.919Z,59.20
2022-12-04T05:17:59.456Z,53.70
2022-12-04T05:18:59.470Z,52.40
2022-12-04T05:19:59.796Z,53.00
2022-12-04T05:20:59.447Z,57.90
2022-12-04T05:21:59.433Z,51.90
2022-12-04T05:22:59.426Z,52.80
2022-12-04T05:23:59.413Z,53.10
2022-12-04T05:24:59.440Z,52.10
2022-12-04T05:25:59.382Z,52.60
2022-12-04T05:26:59.435Z,52.80
2022-12-04T05:27:59.534Z,50.40
2022-12-04T05:28:59.449Z,52.60
2022-12-04T05:29:59.628Z,51.00
2022-12-04T05:30:59.589Z,53.60
2022-12-04T05:31:59.379Z,51.80
2022-12-04T05:32:59.350Z,53.70
2022-12-04T05:33:59.428Z,53.20
2022-12-04T05:34:59.328Z,52.80
2022-12-04T05:35:59.362Z,51.10
2022-12-04T05:36:59.312Z,47.40
2022-12-04T05:37:59.342Z,52.10
2022-12-04T05:38:59.337Z,54.30
2022-12-04T05:39:59.473Z,51.70
2022-12-04T05:41:00.178Z,50.60
2022-12-04T05:41:59.293Z,49.20
2022-12-04T05:42:59.355Z,52.50
2022-12-04T05:43:59.570Z,50.40
2022-12-04T05:44:59.793Z,48.30
2022-12-04T05:45:59.750Z,49.90
2022-12-04T05:46:59.372Z,49.20
2022-12-04T05:47:59.246Z,53.00
2022-12-04T05:48:59.241Z,49.10
2022-12-04T05:49:59.415Z,48.50
2022-12-04T05:50:59.231Z,53.50
2022-12-04T05:51:59.607Z,48.30
2022-12-04T05:52:59.297Z,49.00
2022-12-04T05:53:59.338Z,47.10
2022-12-04T05:54:59.716Z,48.30
2022-12-04T05:55:59.248Z,48.40
2022-12-04T05:56:59.261Z,53.80
2022-12-04T05:57:59.237Z,48.20
2022-12-04T05:58:59.196Z,48.90
2022-12-04T05:59:59.394Z,46.60
2022-12-04T06:00:59.893Z,46.40
2022-12-04T06:01:59.240Z,47.70
2022-12-04T06:02:59.248Z,47.50
2022-12-04T06:03:59.149Z,49.80
2022-12-04T06:05:00.047Z,55.70
2022-12-04T06:06:00.051Z,48.20
2022-12-04T06:06:59.184Z,47.70
2022-12-04T06:07:59.248Z,46.90
2022-12-04T06:08:59.733Z,52.30
2022-12-04T06:09:59.173Z,52.30
2022-12-04T06:10:59.497Z,50.40
2022-12-04T06:11:59.495Z,49.60
2022-12-04T06:12:59.092Z,51.10
2022-12-04T06:13:59.095Z,49.20
2022-12-04T06:14:59.101Z,49.50
2022-12-04T06:15:59.258Z,49.40
2022-12-04T06:16:59.094Z,49.00
2022-12-04T06:17:59.046Z,49.10
2022-12-04T06:18:59.101Z,52.20
2022-12-04T06:19:59.440Z,49.30
2022-12-04T06:20:59.042Z,47.70
2022-12-04T06:21:59.056Z,49.20
2022-12-04T06:22:58.996Z,48.30
2022-12-04T06:23:58.985Z,52.40
2022-12-04T06:24:58.977Z,48.20
2022-12-04T06:26:05.251Z,48.30
2022-12-04T06:27:28.736Z,49.70
2022-12-04T06:28:00.009Z,49.10
2022-12-04T06:28:58.965Z,46.40
2022-12-04T06:29:59.191Z,48.40
2022-12-04T06:30:58.937Z,48.60
2022-12-04T06:31:59.007Z,48.70
2022-12-04T06:32:58.938Z,54.60
2022-12-04T06:33:58.924Z,49.80
2022-12-04T06:34:58.915Z,47.20
2022-12-04T06:35:58.912Z,50.00
2022-12-04T06:36:58.910Z,45.80
2022-12-04T06:37:58.912Z,48.70
2022-12-04T06:38:58.910Z,47.40
2022-12-04T06:39:59.249Z,47.30
2022-12-04T06:40:58.876Z,48.10
2022-12-04T06:41:58.873Z,48.00
2022-12-04T06:42:58.860Z,52.70
2022-12-04T06:43:58.857Z,49.20
2022-12-04T06:44:58.869Z,52.80
2022-12-04T06:45:58.859Z,47.90
2022-12-04T06:47:00.960Z,47.40
2022-12-04T06:47:58.841Z,45.40
2022-12-04T06:48:58.816Z,46.20
2022-12-04T06:49:59.087Z,44.10
2022-12-04T06:50:58.827Z,49.90
2022-12-04T06:51:58.801Z,47.20
2022-12-04T06:53:02.283Z,46.10
2022-12-04T06:53:58.803Z,48.50
2022-12-04T06:54:58.790Z,46.40
2022-12-04T06:55:58.784Z,46.40
2022-12-04T06:56:58.764Z,47.90
2022-12-04T06:57:58.764Z,42.40
2022-12-04T06:58:58.751Z,45.30
2022-12-04T06:59:58.851Z,47.50
2022-12-04T07:00:58.794Z,46.80
2022-12-04T07:01:58.801Z,44.80
2022-12-04T07:02:58.738Z,47.70
2022-12-04T07:03:58.745Z,42.90
2022-12-04T07:04:58.735Z,43.00
2022-12-04T07:05:58.706Z,46.10
2022-12-04T07:06:58.699Z,44.20
2022-12-04T07:07:58.746Z,42.10
2022-12-04T07:09:05.717Z,41.50
2022-12-04T07:09:58.835Z,43.10
2022-12-04T07:10:59.407Z,49.00
2022-12-04T07:11:58.681Z,42.00
2022-12-04T07:12:58.675Z,43.60
2022-12-04T07:13:58.676Z,43.50
2022-12-04T07:14:58.649Z,45.10
2022-12-04T07:15:58.668Z,43.80
2022-12-04T07:16:58.718Z,44.10
2022-12-04T07:17:58.639Z,41.00
2022-12-04T07:18:58.624Z,38.60
2022-12-04T07:19:58.922Z,42.80
2022-12-04T07:20:58.606Z,43.00
2022-12-04T07:21:58.612Z,44.90
2022-12-04T07:23:02.701Z,43.80
2022-12-04T07:23:59.604Z,42.60
2022-12-04T07:24:58.595Z,45.60
2022-12-04T07:25:58.591Z,44.10
2022-12-04T07:26:58.580Z,42.10
2022-12-04T07:27:58.576Z,44.70
2022-12-04T07:28:58.561Z,41.90
2022-12-04T07:29:58.653Z,39.80
2022-12-04T07:30:58.550Z,44.70
2022-12-04T07:31:58.613Z,40.60
2022-12-04T07:32:58.547Z,41.80
2022-12-04T07:33:58.528Z,45.70
2022-12-04T07:34:58.507Z,45.20
2022-12-04T07:35:58.510Z,43.80
2022-12-04T07:36:58.494Z,43.90
2022-12-04T07:37:58.504Z,39.00
2022-12-04T07:38:58.514Z,42.20
2022-12-04T07:39:58.673Z,41.10
2022-12-04T07:40:58.471Z,44.00
2022-12-04T07:41:58.484Z,44.60
2022-12-04T07:42:58.471Z,42.70
2022-12-04T07:43:58.459Z,43.80
2022-12-04T07:44:58.477Z,44.60
2022-12-04T07:45:58.485Z,44.30
2022-12-04T07:46:58.456Z,40.40
2022-12-04T07:47:58.427Z,44.20
2022-12-04T07:48:58.444Z,41.60
2022-12-04T07:49:58.596Z,39.80
2022-12-04T07:50:58.401Z,42.60
2022-12-04T07:51:58.389Z,42.50
2022-12-04T07:52:58.406Z,43.70
2022-12-04T07:54:02.629Z,43.70
2022-12-04T07:54:58.384Z,45.20
2022-12-04T07:55:58.369Z,43.10
2022-12-04T07:56:58.374Z,44.70
2022-12-04T07:57:58.374Z,39.90
2022-12-04T07:58:58.358Z,38.40
2022-12-04T07:59:58.474Z,40.20
2022-12-04T08:00:58.377Z,43.30
2022-12-04T08:01:58.397Z,45.30
2022-12-04T08:02:58.345Z,36.90
2022-12-04T08:03:58.422Z,43.20
2022-12-04T08:04:58.320Z,45.10
2022-12-04T08:05:58.309Z,43.10
2022-12-04T08:06:58.314Z,41.70
2022-12-04T08:07:58.389Z,43.00
2022-12-04T08:08:58.289Z,44.30
2022-12-04T08:09:58.386Z,43.00
2022-12-04T08:10:58.277Z,39.60
2022-12-04T08:11:58.288Z,44.90
2022-12-04T08:12:58.253Z,43.30
2022-12-04T08:13:58.280Z,42.60
2022-12-04T08:14:58.253Z,43.30
2022-12-04T08:15:58.234Z,44.30
2022-12-04T08:16:58.301Z,41.80
2022-12-04T08:17:58.228Z,41.90
2022-12-04T08:18:58.257Z,41.10
2022-12-04T08:19:58.528Z,43.90
2022-12-04T08:20:58.220Z,41.00
2022-12-04T08:21:58.206Z,46.70
2022-12-04T08:22:58.196Z,41.80
2022-12-04T08:23:58.215Z,43.10
2022-12-04T08:24:58.196Z,47.30
2022-12-04T08:25:58.178Z,41.00
2022-12-04T08:26:58.160Z,41.70
2022-12-04T08:27:58.159Z,42.00
2022-12-04T08:28:58.155Z,40.80
2022-12-04T08:29:58.469Z,41.60
2022-12-04T08:30:58.206Z,43.90
2022-12-04T08:31:58.134Z,38.60
2022-12-04T08:32:58.116Z,41.00
2022-12-04T08:33:58.112Z,42.00
2022-12-04T08:34:58.133Z,41.40
2022-12-04T08:35:58.104Z,43.20
2022-12-04T08:36:58.124Z,42.10
2022-12-04T08:37:58.100Z,44.70
2022-12-04T08:38:58.135Z,41.70
2022-12-04T08:39:58.359Z,43.00
2022-12-04T08:40:58.063Z,41.70
2022-12-04T08:41:58.063Z,46.00
2022-12-04T08:42:58.070Z,46.60
2022-12-04T08:43:58.142Z,47.40
2022-12-04T08:44:58.042Z,42.10
2022-12-04T08:45:58.094Z,43.10
2022-12-04T08:46:58.034Z,42.60
2022-12-04T08:47:58.024Z,44.80
2022-12-04T08:48:58.035Z,44.80
2022-12-04T08:49:58.304Z,45.60
2022-12-04T08:50:58.010Z,41.50
2022-12-04T08:51:58.005Z,46.20
2022-12-04T08:52:57.987Z,44.70
2022-12-04T08:53:57.980Z,43.90
2022-12-04T08:54:57.994Z,46.50
2022-12-04T08:55:57.992Z,43.70
2022-12-04T08:56:57.965Z,44.40
2022-12-04T08:57:57.955Z,44.80
2022-12-04T08:58:57.942Z,43.80
2022-12-04T08:59:58.325Z,41.60
2022-12-04T09:00:58.012Z,42.80
2022-12-04T09:01:58.082Z,42.30
2022-12-04T09:02:57.940Z,45.80
2022-12-04T09:03:57.998Z,43.60
2022-12-04T09:04:58.012Z,42.00
2022-12-04T09:05:57.908Z,42.20
2022-12-04T09:06:57.898Z,46.20
2022-12-04T09:07:57.928Z,42.80
2022-12-04T09:08:57.896Z,43.00
2022-12-04T09:09:58.254Z,40.90
2022-12-04T09:10:57.872Z,40.30
2022-12-04T09:11:57.905Z,43.00
2022-12-04T09:12:57.869Z,42.80
2022-12-04T09:13:57.859Z,42.10
2022-12-04T09:14:57.883Z,41.90
2022-12-04T09:15:57.918Z,40.80
2022-12-04T09:16:57.826Z,43.20
2022-12-04T09:17:57.822Z,44.80
2022-12-04T09:18:57.839Z,44.00
2022-12-04T09:20:00.909Z,41.80
2022-12-04T09:20:57.801Z,40.90
2022-12-04T09:21:57.793Z,42.60
2022-12-04T09:23:05.032Z,40.50
2022-12-04T09:23:58.840Z,42.00
2022-12-04T09:24:57.771Z,40.60
2022-12-04T09:25:57.814Z,43.10
2022-12-04T09:26:57.803Z,39.60
2022-12-04T09:27:57.758Z,41.30
2022-12-04T09:28:57.754Z,39.70
2022-12-04T09:29:58.102Z,41.50
2022-12-04T09:30:57.789Z,41.00
2022-12-04T09:31:57.756Z,39.50
2022-12-04T09:32:57.713Z,42.50
2022-12-04T09:33:57.715Z,44.30
2022-12-04T09:34:57.707Z,42.50
2022-12-04T09:35:57.692Z,42.20
2022-12-04T09:36:57.721Z,41.70
2022-12-04T09:37:57.717Z,42.60
2022-12-04T09:38:57.682Z,40.90
2022-12-04T09:39:57.898Z,41.70
2022-12-04T09:40:57.660Z,40.90
2022-12-04T09:41:57.676Z,43.30
2022-12-04T09:42:57.649Z,43.90
2022-12-04T09:43:57.635Z,41.10
2022-12-04T09:44:57.636Z,41.40
2022-12-04T09:45:57.660Z,41.50
2022-12-04T09:46:57.680Z,44.00
2022-12-04T09:47:57.642Z,44.60
2022-12-04T09:48:57.626Z,41.60
2022-12-04T09:49:57.970Z,41.60
2022-12-04T09:50:57.584Z,41.90
2022-12-04T09:51:57.581Z,42.20
2022-12-04T09:52:57.586Z,41.40
2022-12-04T09:53:57.559Z,45.50
2022-12-04T09:54:57.555Z,41.40
2022-12-04T09:55:57.576Z,44.00
2022-12-04T09:56:57.573Z,41.60
2022-12-04T09:58:01.752Z,42.20
2022-12-04T09:58:57.525Z,42.50
2022-12-04T09:59:57.943Z,41.30
2022-12-04T10:00:57.532Z,40.80
2022-12-04T10:01:57.522Z,42.80
2022-12-04T10:02:57.676Z,41.60
2022-12-04T10:04:02.635Z,42.60
2022-12-04T10:04:57.510Z,43.50
2022-12-04T10:05:57.481Z,39.40
2022-12-04T10:06:57.468Z,42.80
2022-12-04T10:07:57.502Z,42.20
2022-12-04T10:08:57.455Z,43.50
2022-12-04T10:09:57.651Z,44.10
2022-12-04T10:10:57.502Z,43.60
2022-12-04T10:11:57.471Z,39.30
2022-12-04T10:12:57.466Z,42.20
2022-12-04T10:13:57.471Z,41.10
2022-12-04T10:14:57.417Z,44.00
2022-12-04T10:15:57.463Z,42.80
2022-12-04T10:16:57.420Z,40.60
2022-12-04T10:17:57.411Z,42.00
2022-12-04T10:18:57.409Z,44.10
2022-12-04T10:19:57.745Z,42.00
2022-12-04T10:20:57.397Z,39.80
2022-12-04T10:21:57.376Z,40.60
2022-12-04T10:22:57.412Z,42.70
2022-12-04T10:23:57.371Z,42.80
2022-12-04T10:24:57.387Z,38.00
2022-12-04T10:25:57.342Z,41.00
2022-12-04T10:26:57.375Z,38.40
2022-12-04T10:27:57.341Z,42.30
2022-12-04T10:28:57.324Z,39.70
2022-12-04T10:29:57.784Z,41.30
2022-12-04T10:30:57.316Z,38.70
2022-12-04T10:31:57.335Z,38.60
2022-12-04T10:32:57.307Z,39.50
2022-12-04T10:33:57.307Z,39.50
2022-12-04T10:34:57.309Z,41.00
2022-12-04T10:35:57.310Z,41.10
2022-12-04T10:36:57.284Z,37.60
2022-12-04T10:37:57.291Z,38.50
2022-12-04T10:38:57.281Z,39.50
2022-12-04T10:39:57.572Z,43.00
2022-12-04T10:40:57.248Z,40.40
2022-12-04T10:41:57.264Z,39.40
2022-12-04T10:42:57.245Z,41.10
2022-12-04T10:43:57.259Z,39.70
2022-12-04T10:44:57.233Z,38.80
2022-12-04T10:45:57.208Z,38.70
2022-12-04T10:46:57.384Z,39.40
2022-12-04T10:47:57.221Z,41.80
2022-12-04T10:48:57.197Z,43.80
2022-12-04T10:49:57.483Z,39.60
2022-12-04T10:50:57.210Z,37.80
2022-12-04T10:51:57.183Z,39.70
2022-12-04T10:52:57.185Z,39.60
2022-12-04T10:53:57.164Z,38.20
2022-12-04T10:54:57.149Z,38.30
2022-12-04T10:55:57.182Z,35.30
2022-12-04T10:56:57.312Z,40.20
2022-12-04T10:57:57.133Z,40.20
2022-12-04T10:58:57.180Z,37.60
2022-12-04T10:59:57.573Z,39.50
2022-12-04T11:00:57.130Z,38.30
2022-12-04T11:02:01.572Z,36.90
2022-12-04T11:02:57.212Z,38.30
2022-12-04T11:03:57.092Z,37.60
2022-12-04T11:04:57.119Z,36.60
2022-12-04T11:05:57.145Z,37.80
2022-12-04T11:06:57.170Z,38.00
2022-12-04T11:07:57.115Z,38.20
2022-12-04T11:08:57.109Z,36.90
2022-12-04T11:09:57.428Z,37.80
2022-12-04T11:10:57.044Z,37.50
2022-12-04T11:11:57.133Z,36.90
2022-12-04T11:12:57.040Z,35.70
2022-12-04T11:13:57.064Z,36.40
2022-12-04T11:14:57.053Z,35.50
2022-12-04T11:15:57.092Z,37.10
2022-12-04T11:16:57.034Z,34.80
2022-12-04T11:17:57.024Z,36.80
2022-12-04T11:18:57.001Z,39.70
2022-12-04T11:19:57.260Z,37.40
2022-12-04T11:20:56.988Z,35.50
2022-12-04T11:21:57.021Z,34.30
2022-12-04T11:22:56.988Z,36.50
2022-12-04T11:23:56.983Z,35.00
2022-12-04T11:24:56.978Z,36.10
2022-12-04T11:26:02.121Z,35.00
2022-12-04T11:26:58.023Z,33.30
2022-12-04T11:27:57.055Z,37.00
2022-12-04T11:28:56.944Z,36.10
2022-12-04T11:29:57.438Z,37.10
2022-12-04T11:30:56.997Z,35.60
2022-12-04T11:31:59.350Z,33.80
2022-12-04T11:32:56.966Z,35.90
2022-12-04T11:33:56.934Z,35.40
2022-12-04T11:34:56.918Z,33.20
2022-12-04T11:35:56.946Z,33.80
2022-12-04T11:36:56.918Z,33.80
2022-12-04T11:37:56.910Z,33.10
2022-12-04T11:38:56.953Z,35.30
2022-12-04T11:39:57.158Z,36.30
2022-12-04T11:40:56.893Z,35.90
2022-12-04T11:41:57.010Z,34.80
2022-12-04T11:42:56.990Z,34.30
2022-12-04T11:44:00.241Z,35.70
2022-12-04T11:44:56.847Z,34.70
2022-12-04T11:45:56.891Z,33.70
2022-12-04T11:46:56.999Z,36.90
2022-12-04T11:47:56.840Z,35.40
2022-12-04T11:48:56.813Z,34.10
2022-12-04T11:49:57.158Z,35.10
2022-12-04T11:50:56.802Z,32.90
2022-12-04T11:51:56.787Z,35.20
2022-12-04T11:52:56.810Z,36.80
2022-12-04T11:53:56.775Z,35.40
2022-12-04T11:54:56.782Z,36.80
2022-12-04T11:55:56.787Z,36.70
2022-12-04T11:56:56.770Z,37.20
2022-12-04T11:57:56.764Z,35.90
2022-12-04T11:58:56.726Z,37.20
2022-12-04T11:59:57.097Z,37.40
2022-12-04T12:00:56.747Z,34.50
2022-12-04T12:01:58.685Z,34.80
2022-12-04T12:02:56.888Z,35.40
2022-12-04T12:03:56.716Z,34.40
2022-12-04T12:04:56.685Z,35.40
2022-12-04T12:05:56.685Z,34.90
2022-12-04T12:06:56.677Z,36.00
2022-12-04T12:08:02.583Z,34.80
2022-12-04T12:08:57.664Z,37.50
2022-12-04T12:09:57.084Z,35.30
2022-12-04T12:10:56.656Z,36.10
2022-12-04T12:11:56.677Z,35.50
2022-12-04T12:12:56.652Z,40.60
2022-12-04T12:13:56.697Z,37.40
2022-12-04T12:14:56.799Z,35.30
2022-12-04T12:15:56.621Z,37.50
2022-12-04T12:16:56.629Z,40.00
2022-12-04T12:17:56.623Z,35.50
2022-12-04T12:18:56.617Z,38.80
2022-12-04T12:19:56.798Z,35.60
2022-12-04T12:20:56.603Z,37.50
2022-12-04T12:21:58.007Z,35.70
2022-12-04T12:22:56.580Z,40.40
2022-12-04T12:23:56.568Z,37.20
2022-12-04T12:24:56.907Z,38.10
2022-12-04T12:25:56.594Z,36.80
2022-12-04T12:26:56.545Z,40.40
2022-12-04T12:27:56.565Z,34.50
2022-12-04T12:28:56.577Z,36.70
2022-12-04T12:29:56.813Z,40.50
2022-12-04T12:31:01.063Z,39.70
2022-12-04T12:31:57.623Z,38.40
2022-12-04T12:32:56.508Z,39.80
2022-12-04T12:33:56.508Z,37.10
2022-12-04T12:34:56.534Z,37.70
2022-12-04T12:35:56.540Z,39.90
2022-12-04T12:37:00.731Z,37.50
2022-12-04T12:37:56.487Z,37.30
2022-12-04T12:38:56.471Z,37.70
2022-12-04T12:39:56.613Z,39.00
2022-12-04T12:40:56.485Z,37.00
2022-12-04T12:41:56.448Z,39.20
2022-12-04T12:42:58.508Z,40.30
2022-12-04T12:43:56.471Z,40.80
2022-12-04T12:44:56.432Z,38.40
2022-12-04T12:45:56.456Z,39.00
2022-12-04T12:46:56.405Z,41.00
2022-12-04T12:47:56.399Z,40.70
2022-12-04T12:48:58.537Z,37.40
2022-12-04T12:49:56.678Z,37.60
2022-12-04T12:51:14.979Z,36.80
2022-12-04T12:51:57.389Z,37.20
2022-12-04T12:52:56.384Z,39.90