createdAt,value
2019-02-19T00:01:53.394Z,70.90
2019-02-19T00:04:21.888Z,68.07
2019-02-19T00:06:50.338Z,69.23
2019-02-19T00:09:18.806Z,64.33
2019-02-19T00:11:47.343Z,66.90
2019-02-19T00:14:16.785Z,66.43
2019-02-19T00:16:45.243Z,64.87
2019-02-19T00:19:13.699Z,65.60
2019-02-19T00:21:42.171Z,68.13
2019-02-19T00:24:10.625Z,66.17
2019-02-19T00:26:39.076Z,63.23
2019-02-19T00:29:07.576Z,64.03
2019-02-19T00:31:36.101Z,66.03
2019-02-19T00:34:04.577Z,64.67
2019-02-19T00:36:33.049Z,66.00
2019-02-19T00:39:01.518Z,64.57
2019-02-19T00:41:30.004Z,64.43
2019-02-19T00:43:58.483Z,65.13
2019-02-19T00:46:27.023Z,63.47
2019-02-19T00:48:55.579Z,63.23
2019-02-19T00:51:24.044Z,66.93
2019-02-19T00:53:52.495Z,61.93
2019-02-19T00:56:21.158Z,63.63
2019-02-19T00:58:49.625Z,64.10
2019-02-19T01:01:18.160Z,59.63
2019-02-19T01:03:46.650Z,63.50
2019-02-19T01:06:15.111Z,63.93
2019-02-19T01:08:43.605Z,64.33
2019-02-19T01:11:12.126Z,62.63
2019-02-19T01:13:40.776Z,61.73
2019-02-19T01:16:10.660Z,61.10
2019-02-19T01:18:39.356Z,64.30
2019-02-19T01:21:07.921Z,64.73
2019-02-19T01:23:36.434Z,59.67
2019-02-19T01:26:04.895Z,62.90
2019-02-19T01:28:33.401Z,62.43
2019-02-19T01:31:01.858Z,61.03
2019-02-19T01:33:30.498Z,61.87
2019-02-19T01:35:59.152Z,63.53
2019-02-19T01:38:27.616Z,60.57
2019-02-19T01:40:56.073Z,58.90
2019-02-19T01:43:24.567Z,62.93
2019-02-19T01:45:53.031Z,60.57
2019-02-19T01:48:21.487Z,60.57
2019-02-19T01:50:49.987Z,57.70
2019-02-19T01:53:18.431Z,60.40
2019-02-19T01:55:46.893Z,60.90
2019-02-19T01:58:15.345Z,60.90
2019-02-19T02:00:43.811Z,59.83
2019-02-19T02:03:12.335Z,58.60
2019-02-19T02:05:40.799Z,59.03
2019-02-19T02:08:09.261Z,60.03
2019-02-19T02:10:37.759Z,59.87
2019-02-19T02:13:06.222Z,57.57
2019-02-19T02:15:42.305Z,56.53
2019-02-19T02:18:05.157Z,55.57
2019-02-19T02:20:33.613Z,60.53
2019-02-19T02:23:02.084Z,55.10
2019-02-19T02:25:30.537Z,54.63
2019-02-19T02:27:59.005Z,55.57
2019-02-19T02:30:27.476Z,54.63
2019-02-19T02:32:55.940Z,54.63
2019-02-19T02:35:24.419Z,52.30
2019-02-19T02:37:52.886Z,54.53
2019-02-19T02:40:21.372Z,57.93
2019-02-19T02:42:49.846Z,52.70
2019-02-19T02:45:18.504Z,53.60
2019-02-19T02:47:46.971Z,53.57
2019-02-19T02:50:15.433Z,54.83
2019-02-19T02:52:43.913Z,53.60
2019-02-19T02:55:12.443Z,57.53
2019-02-19T02:57:40.926Z,52.67
2019-02-19T03:00:11.466Z,54.33
2019-02-19T03:02:39.925Z,51.30
2019-02-19T03:05:08.667Z,55.17
2019-02-19T03:07:41.353Z,50.27
2019-02-19T03:10:09.960Z,54.40
2019-02-19T03:12:38.669Z,53.17
2019-02-19T03:15:08.262Z,53.20
2019-02-19T03:17:36.800Z,52.80
2019-02-19T03:20:06.986Z,52.30
2019-02-19T03:22:35.907Z,53.20
2019-02-19T03:25:05.199Z,52.17
2019-02-19T03:27:45.560Z,54.00
2019-02-19T03:30:14.019Z,53.33
2019-02-19T03:32:42.645Z,51.53
2019-02-19T03:35:11.235Z,51.27
2019-02-19T03:37:39.715Z,52.47
2019-02-19T03:40:08.450Z,51.83
2019-02-19T03:42:37.127Z,55.40
2019-02-19T03:45:08.521Z,52.07
2019-02-19T03:47:36.974Z,52.80
2019-02-19T03:50:06.179Z,50.23
2019-02-19T03:52:34.719Z,51.90
2019-02-19T03:55:03.200Z,52.80
2019-02-19T03:57:31.805Z,50.87
2019-02-19T04:00:00.350Z,51.40
2019-02-19T04:02:28.847Z,50.37
2019-02-19T04:04:57.384Z,49.67
2019-02-19T04:07:25.893Z,49.47
2019-02-19T04:09:54.408Z,50.20
2019-02-19T04:12:23.335Z,48.93
2019-02-19T04:14:51.998Z,49.77
2019-02-19T04:17:20.463Z,48.13
2019-02-19T04:19:48.986Z,49.77
2019-02-19T04:22:17.519Z,45.13
2019-02-19T04:24:46.020Z,47.03
2019-02-19T04:27:14.477Z,48.03
2019-02-19T04:29:43.011Z,48.00
2019-02-19T04:32:11.496Z,47.37
2019-02-19T04:34:40.028Z,47.63
2019-02-19T04:37:08.558Z,47.27
2019-02-19T04:39:37.057Z,48.77
2019-02-19T04:42:05.524Z,47.80
2019-02-19T04:44:33.993Z,44.77
2019-02-19T04:47:02.458Z,45.20
2019-02-19T04:49:30.906Z,45.07
2019-02-19T04:51:59.367Z,45.50
2019-02-19T04:54:27.946Z,43.33
2019-02-19T04:56:56.401Z,43.07
2019-02-19T04:59:24.866Z,44.77
2019-02-19T05:01:53.469Z,42.57
2019-02-19T05:04:22.071Z,42.90
2019-02-19T05:06:50.600Z,44.50
2019-02-19T05:09:19.092Z,40.40
2019-02-19T05:11:47.536Z,42.57
2019-02-19T05:14:15.998Z,43.27
2019-02-19T05:16:44.461Z,43.37
2019-02-19T05:19:12.909Z,39.70
2019-02-19T05:21:41.367Z,41.33
2019-02-19T05:24:09.827Z,40.20
2019-02-19T05:26:38.309Z,40.23
2019-02-19T05:29:06.763Z,42.60
2019-02-19T05:31:35.221Z,42.13
2019-02-19T05:34:03.699Z,41.30
2019-02-19T05:36:32.221Z,40.93
2019-02-19T05:39:00.770Z,40.07
2019-02-19T05:41:29.291Z,42.43
2019-02-19T05:43:57.753Z,40.73
2019-02-19T05:46:26.226Z,40.33
2019-02-19T05:48:54.703Z,36.97
2019-02-19T05:51:23.166Z,38.53
2019-02-19T05:53:51.650Z,37.57
2019-02-19T05:56:20.168Z,38.33
2019-02-19T05:58:48.685Z,35.77
2019-02-19T06:01:17.400Z,37.17
2019-02-19T06:03:45.918Z,36.30
2019-02-19T06:06:14.381Z,35.47
2019-02-19T06:08:42.931Z,32.20
2019-02-19T06:11:11.472Z,34.50
2019-02-19T06:13:40.001Z,36.00
2019-02-19T06:16:08.760Z,31.57
2019-02-19T06:18:37.337Z,32.33
2019-02-19T06:21:05.855Z,31.60
2019-02-19T06:23:34.391Z,31.53
2019-02-19T06:26:02.999Z,30.23
2019-02-19T06:28:31.575Z,29.77
2019-02-19T06:31:00.875Z,27.80
2019-02-19T06:33:38.895Z,28.57
2019-02-19T06:36:08.194Z,28.47
2019-02-19T06:38:36.656Z,27.20
2019-02-19T06:41:05.211Z,29.33
2019-02-19T06:43:33.675Z,26.80
2019-02-19T06:46:02.164Z,28.00
2019-02-19T06:48:30.712Z,29.13
2019-02-19T06:50:59.233Z,26.60
2019-02-19T06:53:27.678Z,27.47
2019-02-19T06:56:15.507Z,26.53
2019-02-19T06:58:43.968Z,26.17
2019-02-19T07:01:13.093Z,25.43
2019-02-19T07:03:45.894Z,27.60
2019-02-19T07:06:14.382Z,28.27
2019-02-19T07:08:42.833Z,24.87
2019-02-19T07:11:11.358Z,27.63
2019-02-19T07:13:39.866Z,27.77
2019-02-19T07:16:08.376Z,26.63
2019-02-19T07:18:36.876Z,27.70
2019-02-19T07:21:05.397Z,27.03
2019-02-19T07:23:33.861Z,26.83
2019-02-19T07:26:02.687Z,26.33
2019-02-19T07:28:31.193Z,27.23
2019-02-19T07:30:59.709Z,26.67
2019-02-19T07:33:28.847Z,28.13
2019-02-19T07:35:57.382Z,25.13
2019-02-19T07:38:25.863Z,25.00
2019-02-19T07:40:54.325Z,25.83
2019-02-19T07:43:22.776Z,25.67
2019-02-19T07:45:52.329Z,27.57
2019-02-19T07:48:20.979Z,26.63
2019-02-19T07:50:49.465Z,24.97
2019-02-19T07:53:17.933Z,25.97
2019-02-19T07:55:46.454Z,21.47
2019-02-19T07:58:14.936Z,24.90
2019-02-19T08:00:43.403Z,23.57
2019-02-19T08:03:11.867Z,22.77
2019-02-19T08:05:40.402Z,23.53
2019-02-19T08:08:08.867Z,24.03
2019-02-19T08:10:37.327Z,23.83
2019-02-19T08:13:05.828Z,24.33
2019-02-19T08:15:34.276Z,25.73
2019-02-19T08:18:03.589Z,24.50
2019-02-19T08:20:32.065Z,23.83
2019-02-19T08:23:00.578Z,23.40
2019-02-19T08:25:29.142Z,22.53
2019-02-19T08:27:57.675Z,23.70
2019-02-19T08:30:26.234Z,24.23
2019-02-19T08:32:54.681Z,24.13
2019-02-19T08:35:23.337Z,22.10
2019-02-19T08:37:51.906Z,22.03
2019-02-19T08:40:20.419Z,23.33
2019-02-19T08:42:48.993Z,23.37
2019-02-19T08:45:17.459Z,22.83
2019-02-19T08:47:45.994Z,22.57
2019-02-19T08:50:14.592Z,21.00
2019-02-19T08:52:43.047Z,24.10
2019-02-19T08:55:11.546Z,23.00
2019-02-19T08:57:40.001Z,24.93
2019-02-19T09:00:12.479Z,21.20
2019-02-19T09:02:44.116Z,22.27
2019-02-19T09:05:12.603Z,22.47
2019-02-19T09:07:41.178Z,21.20
2019-02-19T09:10:11.822Z,21.87
2019-02-19T09:12:40.291Z,24.30
2019-02-19T09:15:11.394Z,24.27
2019-02-19T09:17:40.121Z,22.57
2019-02-19T09:20:09.927Z,22.57
2019-02-19T09:22:38.405Z,22.50
2019-02-19T09:25:08.668Z,21.57
2019-02-19T09:27:37.252Z,20.90
2019-02-19T09:30:11.462Z,21.83
2019-02-19T09:32:39.969Z,21.87
2019-02-19T09:35:09.518Z,21.73
2019-02-19T09:37:38.100Z,20.77
2019-02-19T09:40:09.289Z,18.90
2019-02-19T09:42:37.792Z,22.07
2019-02-19T09:45:28.505Z,21.70
2019-02-19T09:48:01.188Z,21.23
2019-02-19T09:50:27.192Z,19.07
2019-02-19T09:52:59.947Z,18.67
2019-02-19T09:55:25.849Z,20.37
2019-02-19T09:57:54.382Z,18.87
2019-02-19T10:00:22.931Z,20.87
2019-02-19T10:02:51.503Z,22.27
2019-02-19T10:05:20.040Z,18.57
2019-02-19T10:07:48.503Z,16.70
2019-02-19T10:10:21.848Z,18.37
2019-02-19T10:12:50.437Z,19.37
2019-02-19T10:15:18.960Z,19.93
2019-02-19T10:17:47.476Z,19.00
2019-02-19T10:20:16.023Z,19.90
2019-02-19T10:22:44.496Z,18.77
2019-02-19T10:25:16.068Z,19.27
2019-02-19T10:27:44.550Z,19.53
2019-02-19T10:30:19.911Z,19.63
2019-02-19T10:32:48.446Z,19.10
2019-02-19T10:35:16.916Z,18.43
2019-02-19T10:37:45.422Z,19.20
2019-02-19T10:40:16.519Z,19.23
2019-02-19T10:42:45.029Z,20.17
2019-02-19T10:45:16.614Z,19.40
2019-02-19T10:47:45.099Z,18.70
2019-02-19T10:50:13.562Z,19.53
2019-02-19T10:52:42.097Z,19.30
2019-02-19T10:55:10.836Z,20.80
2019-02-19T10:57:39.339Z,20.97
2019-02-19T11:00:14.668Z,19.27
2019-02-19T11:02:43.203Z,19.30
2019-02-19T11:05:11.743Z,19.07
2019-02-19T11:07:40.274Z,19.20
2019-02-19T11:10:13.411Z,18.70
2019-02-19T11:12:42.086Z,18.33
2019-02-19T11:15:15.069Z,18.00
2019-02-19T11:17:43.547Z,19.47
2019-02-19T11:20:15.198Z,18.43
2019-02-19T11:22:43.659Z,20.27
2019-02-19T11:25:12.953Z,20.53
2019-02-19T11:27:41.440Z,20.70
2019-02-19T11:30:20.663Z,19.70
2019-02-19T11:32:49.431Z,20.23
2019-02-19T11:35:17.894Z,18.17
2019-02-19T11:37:46.466Z,19.10
2019-02-19T11:40:15.267Z,19.47
2019-02-19T11:42:43.726Z,19.10
2019-02-19T11:45:15.093Z,19.70
2019-02-19T11:47:43.588Z,18.27
2019-02-19T11:50:13.952Z,18.27
2019-02-19T11:52:42.407Z,19.37
2019-02-19T11:55:13.322Z,17.93
2019-02-19T11:57:41.855Z,17.87
2019-02-19T12:00:14.956Z,13.40
2019-02-19T12:02:43.413Z,19.13
2019-02-19T12:05:11.921Z,18.93
2019-02-19T12:07:40.393Z,18.17
2019-02-19T12:10:11.790Z,17.50
2019-02-19T12:12:40.517Z,14.93
2019-02-19T12:15:13.274Z,17.03
2019-02-19T12:17:41.808Z,17.47
2019-02-19T12:20:12.672Z,15.83
2019-02-19T12:22:41.321Z,16.27
2019-02-19T12:25:10.706Z,16.10
2019-02-19T12:27:39.441Z,15.33
2019-02-19T12:30:10.986Z,16.00
2019-02-19T12:32:39.587Z,15.70
2019-02-19T12:35:09.206Z,15.33
2019-02-19T12:37:37.741Z,16.40
2019-02-19T12:40:09.275Z,16.77
2019-02-19T12:42:37.742Z,18.07
2019-02-19T12:45:08.841Z,16.13
2019-02-19T12:47:37.584Z,16.97
2019-02-19T12:50:09.174Z,15.07
2019-02-19T12:52:37.722Z,15.30
2019-02-19T12:55:07.555Z,15.10
2019-02-19T12:57:36.876Z,16.60
2019-02-19T13:00:08.995Z,16.13
2019-02-19T13:02:37.526Z,15.90
2019-02-19T13:05:08.701Z,15.77
2019-02-19T13:07:37.180Z,16.13
2019-02-19T13:10:08.663Z,16.00
2019-02-19T13:12:37.248Z,16.23
2019-02-19T13:15:08.811Z,15.30
2019-02-19T13:17:37.277Z,16.63
2019-02-19T13:20:09.196Z,17.43
2019-02-19T13:22:37.714Z,16.63
2019-02-19T13:25:08.422Z,17.07
2019-02-19T13:27:36.955Z,17.93
2019-02-19T13:30:10.729Z,31.37
2019-02-19T13:32:39.187Z,29.67
2019-02-19T13:35:10.196Z,17.87
2019-02-19T13:37:38.753Z,19.63
2019-02-19T13:40:10.355Z,16.77
2019-02-19T13:42:38.997Z,17.77
2019-02-19T13:45:10.581Z,16.77
2019-02-19T13:47:39.033Z,18.37
2019-02-19T13:50:19.650Z,16.83
2019-02-19T13:52:52.467Z,17.27
2019-02-19T13:55:22.568Z,16.87
2019-02-19T13:57:51.035Z,16.50
2019-02-19T14:00:21.214Z,16.87
2019-02-19T14:02:49.777Z,17.80
2019-02-19T14:05:18.229Z,15.73
2019-02-19T14:07:46.691Z,16.40
2019-02-19T14:10:15.187Z,15.67
2019-02-19T14:12:43.634Z,15.10
2019-02-19T14:15:29.343Z,14.67
2019-02-19T14:17:58.137Z,14.07
2019-02-19T14:20:34.283Z,14.93
2019-02-19T14:23:16.303Z,14.67
2019-02-19T14:25:49.266Z,17.23
2019-02-19T14:28:22.511Z,15.87
2019-02-19T14:31:04.574Z,15.10
2019-02-19T14:33:34.749Z,15.27
2019-02-19T14:36:04.906Z,16.63
2019-02-19T14:38:49.974Z,16.30
2019-02-19T14:41:36.509Z,15.57
2019-02-19T14:44:09.371Z,15.23
2019-02-19T14:46:55.767Z,13.63
2019-02-19T14:49:34.185Z,14.83
2019-02-19T14:52:03.304Z,15.17
2019-02-19T14:54:39.383Z,15.67
2019-02-19T14:57:15.088Z,15.57
2019-02-19T14:59:45.197Z,16.03
2019-02-19T15:02:18.224Z,15.03
2019-02-19T15:04:54.238Z,17.17
2019-02-19T15:07:24.357Z,16.10
2019-02-19T15:09:54.598Z,17.20
2019-02-19T15:12:30.505Z,15.97
2019-02-19T15:15:00.627Z,17.20
2019-02-19T15:17:39.764Z,16.53
2019-02-19T15:20:22.269Z,17.17
2019-02-19T15:22:52.415Z,18.43
2019-02-19T15:25:22.516Z,16.40
2019-02-19T15:27:58.247Z,18.97
2019-02-19T15:30:46.529Z,20.73
2019-02-19T15:33:28.418Z,19.97
2019-02-19T15:35:58.527Z,20.07
2019-02-19T15:38:45.235Z,20.37
2019-02-19T15:41:18.026Z,21.13
2019-02-19T15:43:53.934Z,21.53
2019-02-19T15:46:26.888Z,21.90
2019-02-19T15:48:59.535Z,21.37
2019-02-19T15:51:41.577Z,24.97
2019-02-19T15:54:26.778Z,27.43
2019-02-19T15:56:57.010Z,28.10
2019-02-19T15:59:29.863Z,28.97
2019-02-19T16:02:00.046Z,28.33
2019-02-19T16:04:30.162Z,43.17
2019-02-19T16:07:00.327Z,29.43
2019-02-19T16:09:45.453Z,31.40
2019-02-19T16:12:15.633Z,37.57
2019-02-19T16:15:00.931Z,27.97
2019-02-19T16:17:46.268Z,26.00
2019-02-19T16:20:16.434Z,27.23
2019-02-19T16:23:02.788Z,25.37
2019-02-19T16:25:39.019Z,26.87
2019-02-19T16:28:11.727Z,24.90
2019-02-19T16:30:44.563Z,22.13
2019-02-19T16:33:14.981Z,26.43
2019-02-19T16:35:59.938Z,23.30
2019-02-19T16:38:32.674Z,21.27
2019-02-19T16:41:08.738Z,20.83
2019-02-19T16:43:44.579Z,22.33
2019-02-19T16:46:23.500Z,22.30
2019-02-19T16:48:56.369Z,23.37
2019-02-19T16:51:32.265Z,23.97
2019-02-19T16:54:18.490Z,22.50
2019-02-19T16:57:03.681Z,25.23
2019-02-19T16:59:33.822Z,23.83
2019-02-19T17:02:12.945Z,27.47
2019-02-19T17:04:54.989Z,24.80
2019-02-19T17:07:27.545Z,26.60
2019-02-19T17:10:13.797Z,27.27
2019-02-19T17:12:50.112Z,25.73
2019-02-19T17:15:36.460Z,25.70
2019-02-19T17:18:12.211Z,26.97
2019-02-19T17:20:51.040Z,28.50
2019-02-19T17:23:27.002Z,27.90
2019-02-19T17:25:57.118Z,28.30
2019-02-19T17:28:44.206Z,24.97
2019-02-19T17:31:31.322Z,23.87
2019-02-19T17:34:04.385Z,25.03
2019-02-19T17:36:50.865Z,26.93
2019-02-19T17:39:20.954Z,27.30
2019-02-19T17:41:51.066Z,26.50
2019-02-19T17:44:21.168Z,25.57
2019-02-19T17:46:57.190Z,33.43
2019-02-19T17:49:27.613Z,31.37
2019-02-19T17:52:14.381Z,28.97
2019-02-19T17:55:01.057Z,29.33
2019-02-19T17:57:31.283Z,26.73
2019-02-19T18:00:01.512Z,25.30
2019-02-19T18:02:31.691Z,24.27
2019-02-19T18:05:07.646Z,22.57
2019-02-19T18:07:37.761Z,21.73
2019-02-19T18:10:12.672Z,22.73
2019-02-19T18:12:51.752Z,23.23
2019-02-19T18:15:24.681Z,22.43
2019-02-19T18:17:57.742Z,23.57
2019-02-19T18:20:26.200Z,24.20
2019-02-19T18:22:54.654Z,25.10
2019-02-19T18:25:23.132Z,27.20
2019-02-19T18:27:51.686Z,28.13
2019-02-19T18:30:20.239Z,27.27
2019-02-19T18:32:48.777Z,26.37
2019-02-19T18:35:17.250Z,28.13
2019-02-19T18:37:45.720Z,25.63
2019-02-19T18:40:14.267Z,27.37
2019-02-19T18:42:42.726Z,28.47
2019-02-19T18:45:11.272Z,28.83
2019-02-19T18:47:39.766Z,30.77
2019-02-19T18:50:09.553Z,27.77
2019-02-19T18:52:38.043Z,32.17
2019-02-19T18:55:12.539Z,32.73
2019-02-19T18:57:41.007Z,30.30
2019-02-19T19:00:12.263Z,32.27
2019-02-19T19:02:40.796Z,30.00
2019-02-19T19:05:09.710Z,33.60
2019-02-19T19:07:38.172Z,35.07
2019-02-19T19:10:09.836Z,34.17
2019-02-19T19:12:38.461Z,31.87
2019-02-19T19:15:09.271Z,34.27
2019-02-19T19:17:37.762Z,30.63
2019-02-19T19:20:09.440Z,32.23
2019-02-19T19:22:37.973Z,32.30
2019-02-19T19:25:07.510Z,34.27
2019-02-19T19:27:36.032Z,33.60
2019-02-19T19:30:10.449Z,31.70
2019-02-19T19:32:38.970Z,34.63
2019-02-19T19:35:09.841Z,35.37
2019-02-19T19:37:38.378Z,35.93
2019-02-19T19:40:09.738Z,37.90
2019-02-19T19:42:38.238Z,38.50
2019-02-19T19:45:10.394Z,37.13
2019-02-19T19:47:38.848Z,39.27
2019-02-19T19:50:11.563Z,38.17
2019-02-19T19:52:40.351Z,40.60
2019-02-19T19:55:10.115Z,39.60
2019-02-19T19:57:38.795Z,38.63
2019-02-19T20:00:12.586Z,38.50
2019-02-19T20:02:41.128Z,35.93
2019-02-19T20:05:10.523Z,32.57
2019-02-19T20:07:39.023Z,31.03
2019-02-19T20:10:15.240Z,29.53
2019-02-19T20:12:43.968Z,30.33
2019-02-19T20:15:13.044Z,29.83
2019-02-19T20:17:41.499Z,29.87
2019-02-19T20:20:13.441Z,30.70
2019-02-19T20:22:42.008Z,29.77
2019-02-19T20:25:14.425Z,31.20
2019-02-19T20:27:42.903Z,30.53
2019-02-19T20:30:14.003Z,28.07
2019-02-19T20:32:42.463Z,25.93
2019-02-19T20:35:11.464Z,26.23
2019-02-19T20:37:39.998Z,24.23
2019-02-19T20:40:10.319Z,25.33
2019-02-19T20:42:38.832Z,24.83
2019-02-19T20:45:12.225Z,22.93
2019-02-19T20:47:40.749Z,21.20
2019-02-19T20:50:11.798Z,21.43
2019-02-19T20:52:40.337Z,21.33
2019-02-19T20:55:11.002Z,20.83
2019-02-19T20:57:39.554Z,21.17
2019-02-19T21:00:11.737Z,20.00
2019-02-19T21:02:40.199Z,21.07
2019-02-19T21:05:10.503Z,20.97
2019-02-19T21:07:38.990Z,19.87
2019-02-19T21:10:10.522Z,21.10
2019-02-19T21:12:39.090Z,20.53
2019-02-19T21:15:07.622Z,19.40
2019-02-19T21:17:36.163Z,20.23
2019-02-19T21:20:07.407Z,20.97
2019-02-19T21:22:36.203Z,22.10
2019-02-19T21:25:07.100Z,20.97
2019-02-19T21:27:35.653Z,24.33
2019-02-19T21:30:09.286Z,21.80
2019-02-19T21:32:37.750Z,21.93
2019-02-19T21:35:07.357Z,22.47
2019-02-19T21:37:35.879Z,23.70
2019-02-19T21:40:07.205Z,22.57
2019-02-19T21:42:35.789Z,23.17
2019-02-19T21:45:09.960Z,24.17
2019-02-19T21:47:38.537Z,24.43
2019-02-19T21:50:09.297Z,22.27
2019-02-19T21:52:46.882Z,27.03
2019-02-19T21:55:15.475Z,25.60
2019-02-19T21:57:43.964Z,28.33
2019-02-19T22:00:16.200Z,27.10
2019-02-19T22:02:44.886Z,26.63
2019-02-19T22:05:13.358Z,28.73
2019-02-19T22:07:41.883Z,31.47
2019-02-19T22:10:12.690Z,30.13
2019-02-19T22:12:41.171Z,31.10
2019-02-19T22:15:11.939Z,30.40
2019-02-19T22:17:40.853Z,29.73
2019-02-19T22:20:14.333Z,31.73
2019-02-19T22:22:42.852Z,30.03
2019-02-19T22:25:11.396Z,30.43
2019-02-19T22:27:39.867Z,30.43
2019-02-19T22:30:09.594Z,29.40
2019-02-19T22:32:38.038Z,26.80
2019-02-19T22:35:07.265Z,27.30
2019-02-19T22:37:35.722Z,25.53
2019-02-19T22:40:06.691Z,25.13
2019-02-19T22:42:35.162Z,22.97
2019-02-19T22:45:04.524Z,23.80
2019-02-19T22:47:33.157Z,22.40
2019-02-19T22:50:01.627Z,21.67
2019-02-19T22:52:30.414Z,22.07
2019-02-19T22:55:00.517Z,22.60
2019-02-19T22:57:29.032Z,20.60
2019-02-19T22:59:57.528Z,21.67
2019-02-19T23:02:26.295Z,20.70
2019-02-19T23:04:54.859Z,21.73
2019-02-19T23:07:23.309Z,21.00
2019-02-19T23:09:51.853Z,21.13
2019-02-19T23:12:20.338Z,19.10
2019-02-19T23:14:48.803Z,19.57
2019-02-19T23:17:17.297Z,22.43
2019-02-19T23:19:45.833Z,22.00
2019-02-19T23:22:21.304Z,23.17
2019-02-19T23:24:44.486Z,21.83
2019-02-19T23:27:12.972Z,22.77
2019-02-19T23:29:41.489Z,19.90
2019-02-19T23:32:09.936Z,22.03
2019-02-19T23:34:38.435Z,20.93
2019-02-19T23:37:06.922Z,21.87
2019-02-19T23:39:43.465Z,21.47
2019-02-19T23:42:05.575Z,20.97
2019-02-19T23:44:34.020Z,19.97
2019-02-19T23:47:02.484Z,20.07
2019-02-19T23:49:30.979Z,19.77
2019-02-19T23:51:59.428Z,21.13
2019-02-19T23:54:28.303Z,20.40
2019-02-19T23:56:56.820Z,18.83
2019-02-19T23:59:25.318Z,19.77
