createdAt,value
2023-05-24T00:02:54.603Z,101425.00
2023-05-24T00:12:55.249Z,101427.00
2023-05-24T00:22:55.493Z,101435.00
2023-05-24T00:32:55.259Z,101433.00
2023-05-24T00:42:55.242Z,101435.00
2023-05-24T00:52:55.276Z,101427.00
2023-05-24T01:02:55.615Z,101427.00
2023-05-24T01:12:56.338Z,101424.00
2023-05-24T01:22:56.311Z,101420.00
2023-05-24T01:32:56.323Z,101418.00
2023-05-24T01:42:56.318Z,101416.00
2023-05-24T01:52:57.689Z,101410.00
2023-05-24T02:02:57.433Z,101406.00
2023-05-24T02:12:59.052Z,101408.00
2023-05-24T02:23:00.133Z,101408.00
2023-05-24T02:33:00.693Z,101400.00
2023-05-24T02:43:00.505Z,101400.00
2023-05-24T02:53:00.664Z,101398.00
2023-05-24T03:03:02.889Z,101402.00
2023-05-24T03:13:03.605Z,101406.00
2023-05-24T03:23:03.757Z,101400.00
2023-05-24T03:33:04.153Z,101396.00
2023-05-24T03:43:15.617Z,101396.00
2023-05-24T03:53:15.476Z,101410.00
2023-05-24T04:03:15.577Z,101416.00
2023-05-24T04:13:15.975Z,101416.00
2023-05-24T04:23:17.945Z,101425.00
2023-05-24T04:33:18.707Z,101435.00
2023-05-24T04:43:18.581Z,101443.00
2023-05-24T04:53:18.564Z,101453.00
2023-05-24T05:03:18.674Z,101461.00
2023-05-24T05:13:18.558Z,101469.00
2023-05-24T05:23:18.622Z,101472.00
2023-05-24T05:33:18.658Z,101482.00
2023-05-24T05:43:18.599Z,101482.00
2023-05-24T05:53:18.655Z,101480.00
2023-05-24T06:03:18.821Z,101472.00
2023-05-24T06:13:18.648Z,101471.00
2023-05-24T06:23:18.665Z,101467.00
2023-05-24T06:33:18.657Z,101476.00
2023-05-24T06:43:19.007Z,101482.00
2023-05-24T06:53:19.104Z,101482.00
2023-05-24T07:03:18.689Z,101478.00
2023-05-24T07:13:18.761Z,101494.00
2023-05-24T07:23:18.738Z,101484.00
2023-05-24T07:33:18.825Z,101476.00
2023-05-24T07:43:19.389Z,101492.00
2023-05-24T07:53:19.936Z,101476.00
2023-05-24T08:03:19.913Z,101467.00
2023-05-24T08:13:19.895Z,101459.00
2023-05-24T08:23:19.890Z,101459.00
2023-05-24T08:33:20.052Z,101463.00
2023-05-24T08:43:20.875Z,101461.00
2023-05-24T08:53:21.424Z,101453.00
2023-05-24T09:03:22.013Z,101445.00
2023-05-24T09:13:21.913Z,101447.00
2023-05-24T09:23:21.943Z,101439.00
2023-05-24T09:33:21.913Z,101439.00
2023-05-24T09:43:23.079Z,101447.00
2023-05-24T09:53:24.000Z,101443.00
2023-05-24T10:03:24.110Z,101431.00
2023-05-24T10:13:24.005Z,101425.00
2023-05-24T10:23:24.044Z,101424.00
2023-05-24T10:33:24.061Z,101418.00
2023-05-24T10:43:24.090Z,101410.00
2023-05-24T10:53:24.097Z,101412.00
2023-05-24T11:03:24.299Z,101406.00
2023-05-24T11:13:24.221Z,101400.00
2023-05-24T11:23:24.095Z,101402.00
2023-05-24T11:33:24.139Z,101398.00
2023-05-24T11:43:24.600Z,101394.00
2023-05-24T11:53:25.183Z,101400.00
2023-05-24T12:03:25.380Z,101400.00
2023-05-24T12:13:25.278Z,101402.00
2023-05-24T12:23:25.333Z,101400.00
2023-05-24T12:33:25.602Z,101392.00
2023-05-24T12:43:25.248Z,101396.00
2023-05-24T12:53:25.656Z,101396.00
2023-05-24T13:03:25.266Z,101392.00
2023-05-24T13:13:25.316Z,101386.00
2023-05-24T13:23:25.712Z,101386.00
2023-05-24T13:33:25.903Z,101390.00
2023-05-24T13:43:26.341Z,101386.00
2023-05-24T13:53:26.343Z,101384.00
2023-05-24T14:03:26.399Z,101375.00
2023-05-24T14:14:13.924Z,101377.00
2023-05-24T14:23:30.461Z,101377.00
2023-05-24T14:33:30.400Z,101375.00
2023-05-24T14:43:30.434Z,101373.00
2023-05-24T14:53:30.443Z,101367.00
2023-05-24T15:03:30.590Z,101367.00
2023-05-24T15:13:30.670Z,101371.00
2023-05-24T15:23:30.565Z,101373.00
2023-05-24T15:33:31.439Z,101371.00
2023-05-24T15:43:31.566Z,101369.00
2023-05-24T15:53:32.033Z,101367.00
2023-05-24T16:03:32.773Z,101363.00
2023-05-24T16:13:33.532Z,101359.00
2023-05-24T16:23:33.559Z,101355.00
2023-05-24T16:33:33.595Z,101353.00
2023-05-24T16:43:33.798Z,101351.00
2023-05-24T16:53:33.599Z,101353.00
2023-05-24T17:03:34.106Z,101355.00
2023-05-24T17:13:34.676Z,101353.00
2023-05-24T17:23:36.037Z,101355.00
2023-05-24T17:33:35.621Z,101353.00
2023-05-24T17:43:36.384Z,101353.00
2023-05-24T17:53:36.783Z,101353.00
2023-05-24T18:03:36.747Z,101357.00
2023-05-24T18:13:36.705Z,101355.00
2023-05-24T18:23:37.971Z,101355.00
2023-05-24T18:33:38.055Z,101361.00
2023-05-24T18:43:38.872Z,101371.00
2023-05-24T18:53:39.576Z,101378.00
2023-05-24T19:03:41.257Z,101388.00
2023-05-24T19:13:41.799Z,101398.00
2023-05-24T19:23:41.872Z,101402.00
2023-05-24T19:33:58.573Z,101414.00
2023-05-24T19:43:45.841Z,101418.00
2023-05-24T19:53:45.805Z,101425.00
2023-05-24T20:03:48.175Z,101435.00
2023-05-24T20:13:48.863Z,101443.00
2023-05-24T20:23:50.197Z,101449.00
2023-05-24T20:33:51.013Z,101459.00
2023-05-24T20:43:51.045Z,101467.00
2023-05-24T20:53:52.548Z,101472.00
2023-05-24T21:03:52.922Z,101474.00
2023-05-24T21:13:52.972Z,101476.00
2023-05-24T21:23:52.942Z,101486.00
2023-05-24T21:33:52.954Z,101500.00
2023-05-24T21:43:53.144Z,101496.00
2023-05-24T21:53:53.002Z,101502.00
2023-05-24T22:03:53.024Z,101502.00
2023-05-24T22:13:53.015Z,101508.00
2023-05-24T22:23:52.989Z,101516.00
2023-05-24T22:33:53.015Z,101518.00
2023-05-24T22:43:53.070Z,101514.00
2023-05-24T22:53:54.190Z,101518.00
2023-05-24T23:03:56.513Z,101519.00
2023-05-24T23:13:57.961Z,101523.00
2023-05-24T23:23:58.063Z,101521.00
2023-05-24T23:33:58.092Z,101523.00
2023-05-24T23:43:58.118Z,101527.00
2023-05-24T23:53:58.139Z,101533.00
