createdAt,value
2023-04-30T00:01:11.406Z,21.33
2023-04-30T00:04:20.789Z,24.23
2023-04-30T00:07:29.994Z,22.13
2023-04-30T00:10:40.503Z,23.98
2023-04-30T00:16:58.687Z,24.00
2023-04-30T00:20:08.945Z,24.02
2023-04-30T00:23:18.055Z,24.73
2023-04-30T00:26:28.545Z,23.75
2023-04-30T00:32:47.232Z,24.85
2023-04-30T00:35:56.506Z,24.92
2023-04-30T00:39:05.920Z,24.75
2023-04-30T00:42:16.443Z,25.73
2023-04-30T00:48:34.539Z,25.55
2023-04-30T00:51:44.155Z,25.70
2023-04-30T00:54:54.470Z,26.00
2023-04-30T00:58:05.222Z,25.80
2023-04-30T01:04:23.916Z,26.45
2023-04-30T01:07:33.244Z,26.15
2023-04-30T01:10:46.285Z,25.88
2023-04-30T01:14:08.294Z,27.05
2023-04-30T01:17:20.045Z,23.90
2023-04-30T01:20:31.084Z,26.08
2023-04-30T01:23:50.438Z,26.23
2023-04-30T01:27:09.400Z,25.83
2023-04-30T01:30:20.789Z,24.67
2023-04-30T01:33:29.930Z,25.65
2023-04-30T01:36:48.788Z,25.38
2023-04-30T01:40:05.357Z,24.75
2023-04-30T01:43:21.642Z,23.65
2023-04-30T01:46:32.737Z,22.55
2023-04-30T01:49:52.534Z,23.05
2023-04-30T01:53:03.554Z,22.08
2023-04-30T01:59:22.260Z,22.83
2023-04-30T02:02:32.979Z,22.80
2023-04-30T02:05:42.309Z,23.45
2023-04-30T02:08:51.445Z,24.65
2023-04-30T02:12:00.770Z,24.48
2023-04-30T02:15:10.945Z,22.98
2023-04-30T02:18:24.221Z,23.77
2023-04-30T02:21:33.368Z,24.38
2023-04-30T02:24:42.795Z,25.38
2023-04-30T02:27:51.894Z,24.27
2023-04-30T02:31:01.068Z,25.30
2023-04-30T02:34:11.731Z,24.63
2023-04-30T02:40:29.830Z,22.25
2023-04-30T02:43:38.928Z,23.40
2023-04-30T02:46:48.058Z,20.98
2023-04-30T02:49:58.590Z,21.73
2023-04-30T02:56:16.661Z,19.45
2023-04-30T02:59:25.800Z,20.80
2023-04-30T03:02:35.075Z,18.98
2023-04-30T03:05:45.897Z,19.23
2023-04-30T03:12:03.870Z,20.25
2023-04-30T03:15:13.482Z,19.70
2023-04-30T03:18:22.605Z,21.07
2023-04-30T03:21:33.300Z,20.65
2023-04-30T03:24:42.719Z,19.67
2023-04-30T03:27:52.398Z,20.70
2023-04-30T03:31:05.285Z,19.92
2023-04-30T03:34:14.605Z,19.40
2023-04-30T03:37:25.557Z,17.92
2023-04-30T03:40:34.649Z,16.25
2023-04-30T03:43:43.867Z,17.13
2023-04-30T03:46:52.981Z,18.45
2023-04-30T03:50:02.312Z,14.07
2023-04-30T03:53:12.999Z,17.05
2023-04-30T03:56:22.568Z,15.65
2023-04-30T03:59:32.066Z,15.95
2023-04-30T04:02:41.539Z,16.80
2023-04-30T04:05:52.980Z,17.52
2023-04-30T04:09:04.485Z,12.13
2023-04-30T04:12:13.684Z,10.00
2023-04-30T04:15:23.056Z,10.13
2023-04-30T04:18:32.298Z,9.43
2023-04-30T04:21:41.475Z,9.35
2023-04-30T04:24:58.552Z,9.20
2023-04-30T04:28:07.940Z,11.38
2023-04-30T04:31:17.171Z,11.75
2023-04-30T04:34:26.938Z,11.02
2023-04-30T04:37:36.584Z,11.40
2023-04-30T04:40:54.575Z,10.33
2023-04-30T04:44:04.968Z,10.50
2023-04-30T04:47:14.254Z,10.95
2023-04-30T04:50:23.442Z,11.35
2023-04-30T04:53:34.758Z,11.40
2023-04-30T04:56:45.567Z,11.23
2023-04-30T05:03:04.179Z,11.65
2023-04-30T05:06:13.821Z,11.13
2023-04-30T05:09:24.600Z,11.32
2023-04-30T05:12:35.345Z,12.15
2023-04-30T05:15:44.594Z,11.95
2023-04-30T05:18:53.702Z,11.75
2023-04-30T05:22:02.887Z,11.32
2023-04-30T05:25:12.066Z,11.90
2023-04-30T05:28:22.527Z,11.70
2023-04-30T05:31:32.469Z,11.50
2023-04-30T05:34:41.626Z,11.10
2023-04-30T05:37:50.881Z,11.93
2023-04-30T05:41:00.032Z,12.50
2023-04-30T05:44:10.602Z,12.05
2023-04-30T05:50:28.478Z,13.10
2023-04-30T05:53:37.651Z,13.70
2023-04-30T05:56:46.719Z,13.25
2023-04-30T05:59:57.637Z,14.30
2023-04-30T06:03:11.134Z,14.02
2023-04-30T06:06:20.362Z,15.48
2023-04-30T06:09:29.512Z,15.45
2023-04-30T06:12:39.421Z,17.85
2023-04-30T06:15:50.126Z,17.77
2023-04-30T06:22:08.002Z,18.80
2023-04-30T06:25:17.321Z,20.45
2023-04-30T06:28:26.516Z,19.27
2023-04-30T06:31:37.064Z,19.27
2023-04-30T06:37:55.082Z,15.70
2023-04-30T06:41:04.337Z,16.10
2023-04-30T06:44:14.203Z,14.40
2023-04-30T06:47:25.133Z,13.77
2023-04-30T06:50:34.329Z,12.70
2023-04-30T06:53:43.502Z,12.07
2023-04-30T06:56:52.675Z,9.82
2023-04-30T07:00:02.429Z,7.43
2023-04-30T07:03:13.123Z,7.13
2023-04-30T07:06:22.697Z,8.45
2023-04-30T07:09:32.189Z,7.20
2023-04-30T07:12:41.382Z,6.13
2023-04-30T07:15:50.572Z,6.68
2023-04-30T07:19:01.261Z,5.78
2023-04-30T07:25:19.867Z,5.70
2023-04-30T07:28:29.031Z,6.60
2023-04-30T07:31:38.204Z,5.80
2023-04-30T07:34:49.184Z,5.97
2023-04-30T07:37:58.465Z,5.20
2023-04-30T07:41:08.252Z,4.75
2023-04-30T07:44:18.124Z,4.95
2023-04-30T07:47:27.237Z,4.68
2023-04-30T07:50:37.875Z,4.25
2023-04-30T07:53:47.131Z,3.83
2023-04-30T08:00:10.958Z,3.75
2023-04-30T08:03:22.887Z,3.85
2023-04-30T08:06:33.613Z,4.07
2023-04-30T08:09:42.953Z,4.00
2023-04-30T08:12:53.122Z,4.32
2023-04-30T08:16:02.451Z,4.40
2023-04-30T08:19:11.542Z,3.88
2023-04-30T08:22:22.111Z,3.63
2023-04-30T08:25:31.705Z,3.53
2023-04-30T08:28:40.882Z,3.78
2023-04-30T08:31:50.157Z,4.20
2023-04-30T08:34:59.359Z,3.78
2023-04-30T08:38:10.187Z,3.53
2023-04-30T08:41:20.256Z,3.97
2023-04-30T08:44:29.699Z,3.72
2023-04-30T08:47:39.129Z,2.97
2023-04-30T08:50:48.333Z,3.30
2023-04-30T08:53:59.374Z,3.20
2023-04-30T08:57:08.546Z,3.05
2023-04-30T09:00:18.068Z,3.58
2023-04-30T09:03:28.558Z,4.35
2023-04-30T09:09:48.268Z,2.70
2023-04-30T09:13:01.526Z,2.80
2023-04-30T09:16:10.971Z,2.85
2023-04-30T09:19:27.175Z,3.13
2023-04-30T09:22:37.588Z,3.05
2023-04-30T09:25:48.143Z,2.60
2023-04-30T09:32:10.036Z,2.50
2023-04-30T09:35:31.042Z,2.30
2023-04-30T09:38:40.788Z,2.28
2023-04-30T09:41:52.268Z,1.95
2023-04-30T09:45:01.475Z,2.33
2023-04-30T09:48:16.832Z,2.28
2023-04-30T09:51:27.706Z,2.40
2023-04-30T09:54:37.178Z,2.97
2023-04-30T09:57:48.932Z,2.00
2023-04-30T10:00:59.989Z,2.58
2023-04-30T10:04:09.300Z,2.63
2023-04-30T10:07:22.207Z,2.10
2023-04-30T10:10:32.961Z,2.30
2023-04-30T10:13:46.630Z,2.42
2023-04-30T10:16:59.034Z,2.75
2023-04-30T10:20:10.941Z,2.30
2023-04-30T10:23:21.820Z,1.80
2023-04-30T10:26:31.735Z,2.45
2023-04-30T10:32:57.408Z,1.90
2023-04-30T10:36:09.156Z,2.80
2023-04-30T10:39:20.071Z,2.00
2023-04-30T10:42:29.256Z,1.60
2023-04-30T10:45:40.654Z,1.80
2023-04-30T10:48:49.754Z,1.60
2023-04-30T10:52:01.607Z,1.38
2023-04-30T10:55:11.522Z,1.83
2023-04-30T10:58:25.726Z,2.13
2023-04-30T11:01:56.649Z,2.00
2023-04-30T11:05:13.893Z,1.77
2023-04-30T11:08:34.029Z,2.10
2023-04-30T11:14:52.305Z,2.17
2023-04-30T11:18:03.426Z,1.70
2023-04-30T11:21:12.798Z,1.30
2023-04-30T11:24:21.921Z,1.80
2023-04-30T11:27:32.065Z,1.87
2023-04-30T11:30:41.262Z,1.50
2023-04-30T11:33:52.305Z,1.40
2023-04-30T11:37:02.715Z,2.25
2023-04-30T11:40:13.239Z,1.85
2023-04-30T11:43:23.889Z,1.67
2023-04-30T11:46:33.016Z,1.88
2023-04-30T11:49:43.994Z,1.98
2023-04-30T11:52:54.044Z,1.70
2023-04-30T11:56:06.504Z,2.10
2023-04-30T11:59:16.311Z,1.73
2023-04-30T12:02:25.916Z,2.20
2023-04-30T12:05:36.678Z,1.63
2023-04-30T12:08:45.922Z,1.98
2023-04-30T12:11:55.098Z,2.33
2023-04-30T12:15:12.881Z,1.67
2023-04-30T12:18:22.233Z,1.65
2023-04-30T12:21:32.777Z,1.73
2023-04-30T12:24:41.896Z,1.73
2023-04-30T12:27:52.111Z,2.22
2023-04-30T12:31:01.282Z,1.55
2023-04-30T12:34:11.475Z,1.30
2023-04-30T12:37:22.426Z,2.60
2023-04-30T12:40:31.634Z,1.83
2023-04-30T12:43:40.836Z,1.63
2023-04-30T12:46:51.420Z,1.93
2023-04-30T12:50:00.931Z,1.45
2023-04-30T12:53:11.924Z,1.83
2023-04-30T12:56:22.542Z,2.03
2023-04-30T12:59:32.278Z,1.60
2023-04-30T13:02:41.891Z,1.55
2023-04-30T13:05:52.338Z,1.70
2023-04-30T13:09:04.490Z,1.63
2023-04-30T13:12:14.289Z,1.63
2023-04-30T13:15:23.422Z,1.90
2023-04-30T13:18:32.713Z,1.83
2023-04-30T13:21:42.656Z,1.40
2023-04-30T13:24:53.338Z,2.13
2023-04-30T13:28:02.494Z,1.50
2023-04-30T13:31:11.829Z,1.60
2023-04-30T13:34:21.352Z,2.50
2023-04-30T13:37:31.399Z,1.88
2023-04-30T13:40:42.182Z,1.52
2023-04-30T13:43:51.424Z,1.80
2023-04-30T13:47:00.589Z,1.80
2023-04-30T13:50:10.530Z,1.63
2023-04-30T13:56:30.531Z,1.67
2023-04-30T13:59:39.859Z,1.67
2023-04-30T14:02:49.176Z,1.93
2023-04-30T14:05:58.535Z,1.53
2023-04-30T14:09:08.080Z,1.92
2023-04-30T14:12:19.372Z,1.58
2023-04-30T14:15:30.760Z,1.65
2023-04-30T14:18:40.001Z,1.40
2023-04-30T14:21:49.257Z,2.67
2023-04-30T14:24:59.691Z,1.30
2023-04-30T14:28:10.355Z,1.70
2023-04-30T14:31:20.035Z,1.33
2023-04-30T14:34:29.393Z,1.90
2023-04-30T14:37:38.495Z,1.50
2023-04-30T14:40:47.770Z,1.40
2023-04-30T14:43:58.384Z,1.33
2023-04-30T14:47:07.870Z,1.83
2023-04-30T14:50:17.040Z,2.00
2023-04-30T14:53:26.215Z,1.23
2023-04-30T14:56:36.018Z,1.40
2023-04-30T14:59:47.884Z,1.73
2023-04-30T15:02:57.071Z,1.67
2023-04-30T15:06:06.486Z,1.40
2023-04-30T15:09:15.769Z,1.67
2023-04-30T15:12:24.960Z,1.57
2023-04-30T15:15:37.201Z,1.60
2023-04-30T15:18:47.199Z,1.67
2023-04-30T15:21:56.356Z,1.95
2023-04-30T15:25:06.109Z,1.97
2023-04-30T15:28:15.608Z,1.80
2023-04-30T15:31:27.001Z,1.60
2023-04-30T15:34:36.096Z,1.55
2023-04-30T15:37:45.343Z,1.52
2023-04-30T15:40:54.412Z,1.37
2023-04-30T15:44:03.591Z,1.50
2023-04-30T15:47:14.183Z,2.03
2023-04-30T15:50:23.293Z,1.73
2023-04-30T15:53:32.644Z,1.52
2023-04-30T15:56:42.068Z,1.70
2023-04-30T15:59:51.377Z,1.83
2023-04-30T16:03:01.913Z,1.60
2023-04-30T16:06:11.153Z,1.88
2023-04-30T16:09:20.888Z,1.43
2023-04-30T16:15:39.732Z,1.88
2023-04-30T16:18:51.050Z,1.80
2023-04-30T16:22:00.761Z,1.58
2023-04-30T16:25:12.046Z,1.77
2023-04-30T16:28:23.192Z,1.80
2023-04-30T16:31:32.456Z,2.08
2023-04-30T16:34:43.087Z,2.60
2023-04-30T16:37:52.359Z,1.55
2023-04-30T16:41:01.485Z,2.15
2023-04-30T16:44:11.397Z,1.85
2023-04-30T16:47:20.631Z,2.08
2023-04-30T16:50:31.909Z,2.07
2023-04-30T16:53:41.041Z,1.77
2023-04-30T16:56:50.148Z,2.65
2023-04-30T16:59:59.324Z,2.13
2023-04-30T17:03:08.579Z,2.17
2023-04-30T17:06:19.335Z,1.92
2023-04-30T17:09:29.804Z,2.17
2023-04-30T17:12:39.219Z,2.30
2023-04-30T17:15:48.808Z,2.28
2023-04-30T17:18:57.991Z,2.38
2023-04-30T17:22:08.537Z,2.17
2023-04-30T17:25:17.618Z,1.90
2023-04-30T17:28:26.789Z,2.15
2023-04-30T17:31:36.028Z,2.35
2023-04-30T17:34:45.209Z,2.47
2023-04-30T17:37:56.067Z,2.72
2023-04-30T17:41:05.298Z,2.50
2023-04-30T17:44:14.432Z,2.22
2023-04-30T17:47:23.682Z,2.50
2023-04-30T17:50:33.060Z,2.30
2023-04-30T17:53:43.639Z,1.98
2023-04-30T18:00:01.981Z,2.75
2023-04-30T18:03:11.459Z,3.00
2023-04-30T18:06:20.784Z,2.40
2023-04-30T18:09:32.355Z,2.83
2023-04-30T18:12:41.571Z,2.50
2023-04-30T18:15:51.538Z,2.65
2023-04-30T18:19:00.771Z,2.13
2023-04-30T18:22:09.899Z,2.95
2023-04-30T18:25:20.506Z,2.55
2023-04-30T18:28:29.904Z,2.78
2023-04-30T18:31:39.134Z,2.97
2023-04-30T18:34:48.314Z,3.05
2023-04-30T18:37:57.574Z,2.95
2023-04-30T18:41:08.500Z,3.60
2023-04-30T18:44:17.590Z,4.03
2023-04-30T18:47:26.751Z,3.55
2023-04-30T18:50:35.924Z,4.25
2023-04-30T18:53:47.640Z,4.13
2023-04-30T18:56:58.483Z,4.55
2023-04-30T19:00:09.338Z,3.92
2023-04-30T19:03:18.699Z,4.85
2023-04-30T19:06:28.402Z,4.25
2023-04-30T19:09:37.581Z,4.90
2023-04-30T19:12:48.113Z,4.18
2023-04-30T19:19:06.512Z,3.72
2023-04-30T19:22:15.591Z,4.45
2023-04-30T19:25:24.716Z,4.20
2023-04-30T19:28:35.227Z,4.57
2023-04-30T19:34:53.433Z,5.22
2023-04-30T19:38:03.362Z,4.82
2023-04-30T19:41:12.729Z,4.93
2023-04-30T19:44:23.202Z,4.05
2023-04-30T19:50:42.976Z,4.28
2023-04-30T19:53:52.255Z,5.07
2023-04-30T19:57:02.104Z,4.03
2023-04-30T20:00:15.158Z,5.22
2023-04-30T20:03:25.384Z,4.88
2023-04-30T20:06:34.677Z,5.15
2023-04-30T20:09:44.122Z,4.97
2023-04-30T20:12:54.578Z,5.35
2023-04-30T20:16:05.410Z,5.28
2023-04-30T20:19:14.690Z,4.75
2023-04-30T20:22:24.238Z,5.47
2023-04-30T20:25:33.523Z,5.03
2023-04-30T20:28:40.263Z,6.13
2023-04-30T20:31:12.142Z,5.65
2023-04-30T20:36:11.387Z,6.15
2023-04-30T20:38:41.668Z,5.65
2023-04-30T20:41:10.636Z,4.97
2023-04-30T20:43:39.331Z,5.75
2023-04-30T20:46:08.236Z,6.63
2023-04-30T20:48:38.461Z,5.57
2023-04-30T20:51:07.977Z,7.05
2023-04-30T20:53:36.873Z,6.53
2023-04-30T20:56:06.907Z,6.07
2023-04-30T20:58:35.430Z,7.07
2023-04-30T21:01:04.539Z,7.22
2023-04-30T21:03:33.490Z,6.35
2023-04-30T21:06:04.004Z,7.70
2023-04-30T21:08:32.943Z,6.72
2023-04-30T21:11:01.777Z,7.18
2023-04-30T21:13:31.137Z,7.45
2023-04-30T21:15:59.916Z,7.72
2023-04-30T21:18:29.060Z,7.80
2023-04-30T21:21:05.044Z,7.30
2023-04-30T21:23:33.937Z,7.22
2023-04-30T21:26:02.876Z,7.60
2023-04-30T21:28:31.553Z,6.82
2023-04-30T21:31:05.198Z,7.90
2023-04-30T21:33:34.257Z,7.72
2023-04-30T21:36:05.370Z,7.07
2023-04-30T21:38:34.811Z,7.40
2023-04-30T21:41:03.670Z,8.90
2023-04-30T21:43:32.314Z,7.50
2023-04-30T21:46:04.158Z,8.52
2023-04-30T21:48:34.198Z,8.77
2023-04-30T21:51:04.517Z,7.97
2023-04-30T21:53:33.455Z,8.13
2023-04-30T21:56:07.700Z,8.70
2023-04-30T21:58:36.315Z,8.50
2023-04-30T22:01:05.614Z,8.80
2023-04-30T22:03:34.969Z,8.82
2023-04-30T22:06:05.768Z,8.88
2023-04-30T22:08:34.630Z,8.55
2023-04-30T22:11:04.729Z,9.27
2023-04-30T22:13:33.505Z,9.25
2023-04-30T22:16:03.195Z,9.30
2023-04-30T22:18:32.171Z,9.70
2023-04-30T22:21:02.368Z,9.32
2023-04-30T22:23:32.646Z,8.77
2023-04-30T22:26:01.863Z,8.68
2023-04-30T22:28:30.332Z,9.07
2023-04-30T22:31:00.131Z,8.80
2023-04-30T22:33:28.889Z,9.95
2023-04-30T22:35:57.951Z,8.65
2023-04-30T22:38:26.871Z,8.23
2023-04-30T22:40:56.810Z,9.82
2023-04-30T22:45:54.506Z,8.43
2023-04-30T22:48:23.548Z,9.55
2023-04-30T22:50:52.787Z,9.73
2023-04-30T22:53:22.047Z,8.82
2023-04-30T22:55:50.664Z,8.30
2023-04-30T22:58:20.970Z,7.90
2023-04-30T23:00:49.909Z,7.00
2023-04-30T23:03:18.836Z,8.20
2023-04-30T23:05:51.597Z,8.05
2023-04-30T23:08:20.516Z,7.38
2023-04-30T23:10:49.300Z,7.35
2023-04-30T23:13:18.579Z,7.22
2023-04-30T23:15:49.997Z,6.82
2023-04-30T23:18:19.685Z,7.97
2023-04-30T23:20:48.645Z,6.30
2023-04-30T23:23:17.527Z,7.22
2023-04-30T23:25:45.954Z,7.60
2023-04-30T23:28:14.833Z,6.97
2023-04-30T23:30:45.186Z,6.38
2023-04-30T23:35:44.278Z,6.43
2023-04-30T23:38:13.186Z,6.10
2023-04-30T23:40:42.996Z,7.28
2023-04-30T23:43:12.752Z,6.80
2023-04-30T23:45:42.570Z,6.03
2023-04-30T23:48:11.685Z,6.28
2023-04-30T23:50:42.120Z,6.45
2023-04-30T23:53:11.300Z,6.88
2023-04-30T23:55:42.345Z,5.63
2023-04-30T23:58:11.235Z,6.65
