createdAt,value
2023-01-28T00:02:15.882Z,2.10
2023-01-28T00:04:42.422Z,2.10
2023-01-28T00:07:08.974Z,2.10
2023-01-28T00:09:35.472Z,2.10
2023-01-28T00:12:01.998Z,2.10
2023-01-28T00:14:28.520Z,2.10
2023-01-28T00:16:55.037Z,2.10
2023-01-28T00:19:21.647Z,2.20
2023-01-28T00:21:48.172Z,2.10
2023-01-28T00:24:15.401Z,2.10
2023-01-28T00:26:42.237Z,2.20
2023-01-28T00:29:08.751Z,2.10
2023-01-28T00:31:35.501Z,2.10
2023-01-28T00:34:02.573Z,2.20
2023-01-28T00:36:29.095Z,2.30
2023-01-28T00:38:57.065Z,2.20
2023-01-28T00:41:24.705Z,2.20
2023-01-28T00:43:52.022Z,2.20
2023-01-28T00:46:18.872Z,2.20
2023-01-28T00:48:45.716Z,2.20
2023-01-28T00:51:13.297Z,2.20
2023-01-28T00:53:40.344Z,2.20
2023-01-28T00:56:07.442Z,2.30
2023-01-28T00:58:34.340Z,2.20
2023-01-28T01:01:08.336Z,2.20
2023-01-28T01:03:34.911Z,2.20
2023-01-28T01:06:01.414Z,2.20
2023-01-28T01:08:34.985Z,2.20
2023-01-28T01:11:03.002Z,2.20
2023-01-28T01:13:30.457Z,2.20
2023-01-28T01:16:05.513Z,2.20
2023-01-28T01:18:32.207Z,2.20
2023-01-28T01:20:58.876Z,2.20
2023-01-28T01:23:29.612Z,2.20
2023-01-28T01:25:56.349Z,2.30
2023-01-28T01:28:22.991Z,2.20
2023-01-28T01:30:49.874Z,2.20
2023-01-28T01:33:16.627Z,2.20
2023-01-28T01:35:43.101Z,2.30
2023-01-28T01:38:09.599Z,2.20
2023-01-28T01:40:36.276Z,2.30
2023-01-28T01:43:11.658Z,2.30
2023-01-28T01:45:38.225Z,2.30
2023-01-28T01:48:14.060Z,2.30
2023-01-28T01:50:48.998Z,2.20
2023-01-28T01:53:20.039Z,2.30
2023-01-28T01:55:47.841Z,2.20
2023-01-28T01:58:19.699Z,2.30
2023-01-28T02:00:46.278Z,2.30
2023-01-28T02:03:13.018Z,2.20
2023-01-28T02:05:39.596Z,2.20
2023-01-28T02:08:21.524Z,2.30
2023-01-28T02:11:05.458Z,2.30
2023-01-28T02:13:38.066Z,2.40
2023-01-28T02:16:05.239Z,2.30
2023-01-28T02:18:32.429Z,2.30
2023-01-28T02:20:58.937Z,2.30
2023-01-28T02:23:49.065Z,2.30
2023-01-28T02:26:26.319Z,2.30
2023-01-28T02:29:11.384Z,2.30
2023-01-28T02:31:48.781Z,2.30
2023-01-28T02:34:19.731Z,2.30
2023-01-28T02:36:58.164Z,2.30
2023-01-28T02:39:26.442Z,2.30
2023-01-28T02:41:58.993Z,2.30
2023-01-28T02:44:25.963Z,2.30
2023-01-28T02:47:11.592Z,2.30
2023-01-28T02:49:40.985Z,2.20
2023-01-28T02:52:42.863Z,2.30
2023-01-28T02:55:20.290Z,2.30
2023-01-28T02:57:58.222Z,2.30
2023-01-28T03:00:32.980Z,2.30
2023-01-28T03:03:05.055Z,2.20
2023-01-28T03:05:35.215Z,2.20
2023-01-28T03:08:23.276Z,2.20
2023-01-28T03:11:09.469Z,2.20
2023-01-28T03:13:56.197Z,2.30
2023-01-28T03:16:41.299Z,2.40
2023-01-28T03:19:27.223Z,2.40
2023-01-28T03:22:12.421Z,2.30
2023-01-28T03:25:01.926Z,2.30
2023-01-28T03:27:51.885Z,2.30
2023-01-28T03:30:38.974Z,2.30
2023-01-28T03:33:24.644Z,2.30
2023-01-28T03:36:09.723Z,2.30
2023-01-28T03:38:42.087Z,2.40
2023-01-28T03:41:09.989Z,2.50
2023-01-28T03:43:36.891Z,2.30
2023-01-28T03:46:06.090Z,2.40
2023-01-28T03:48:32.762Z,2.30
2023-01-28T03:51:00.393Z,2.30
2023-01-28T03:53:28.113Z,2.30
2023-01-28T03:55:56.502Z,2.30
2023-01-28T03:58:26.966Z,2.30
2023-01-28T04:00:53.720Z,2.30
2023-01-28T04:03:21.408Z,2.40
2023-01-28T04:05:59.057Z,2.30
2023-01-28T04:08:25.592Z,2.30
2023-01-28T04:10:52.174Z,2.30
2023-01-28T04:13:18.685Z,2.30
2023-01-28T04:15:45.555Z,2.40
2023-01-28T04:18:12.748Z,2.30
2023-01-28T04:20:39.760Z,2.40
2023-01-28T04:23:07.701Z,2.40
2023-01-28T04:25:34.370Z,2.40
2023-01-28T04:28:00.896Z,2.40
2023-01-28T04:30:28.221Z,2.40
2023-01-28T04:32:55.598Z,2.40
2023-01-28T04:35:22.120Z,2.40
2023-01-28T04:37:48.649Z,2.40
2023-01-28T04:40:15.212Z,2.40
2023-01-28T04:42:41.763Z,2.30
2023-01-28T04:45:08.744Z,2.30
2023-01-28T04:47:35.302Z,2.30
2023-01-28T04:50:01.835Z,2.30
2023-01-28T04:52:28.395Z,2.30
2023-01-28T04:54:54.948Z,2.30
2023-01-28T04:57:21.532Z,2.30
2023-01-28T04:59:48.013Z,2.30
2023-01-28T05:02:14.579Z,2.30
2023-01-28T05:04:41.156Z,2.20
2023-01-28T05:07:07.673Z,2.40
2023-01-28T05:09:34.226Z,2.30
2023-01-28T05:12:00.774Z,2.30
2023-01-28T05:14:27.363Z,2.30
2023-01-28T05:16:54.089Z,2.30
2023-01-28T05:19:20.630Z,2.30
2023-01-28T05:21:47.203Z,2.30
2023-01-28T05:24:14.336Z,2.30
2023-01-28T05:26:40.981Z,2.30
2023-01-28T05:29:08.006Z,2.20
2023-01-28T05:31:34.693Z,2.20
2023-01-28T05:34:01.536Z,2.20
2023-01-28T05:36:28.113Z,2.30
2023-01-28T05:38:54.652Z,2.20
2023-01-28T05:41:21.475Z,2.20
2023-01-28T05:43:48.238Z,2.20
2023-01-28T05:46:14.771Z,2.60
2023-01-28T05:48:41.480Z,2.20
2023-01-28T05:51:11.181Z,2.30
2023-01-28T05:53:37.841Z,2.30
2023-01-28T05:56:04.519Z,2.30
2023-01-28T05:58:32.090Z,2.20
2023-01-28T06:00:58.619Z,2.20
2023-01-28T06:03:25.176Z,2.20
2023-01-28T06:05:51.744Z,2.20
2023-01-28T06:08:18.269Z,2.20
2023-01-28T06:10:44.794Z,2.20
2023-01-28T06:13:11.324Z,2.20
2023-01-28T06:15:38.091Z,2.20
2023-01-28T06:18:04.780Z,2.20
2023-01-28T06:20:31.292Z,2.20
2023-01-28T06:22:57.826Z,2.20
2023-01-28T06:25:24.749Z,2.30
2023-01-28T06:27:51.391Z,2.20
2023-01-28T06:30:18.370Z,2.20
2023-01-28T06:32:44.868Z,2.20
2023-01-28T06:35:11.921Z,2.30
2023-01-28T06:37:39.591Z,2.30
2023-01-28T06:40:06.542Z,2.20
2023-01-28T06:42:33.100Z,2.20
2023-01-28T06:44:59.673Z,2.30
2023-01-28T06:47:26.183Z,2.20
2023-01-28T06:49:52.711Z,2.30
2023-01-28T06:52:19.269Z,2.30
2023-01-28T06:54:45.769Z,2.30
2023-01-28T06:57:12.348Z,2.30
2023-01-28T06:59:39.223Z,2.20
2023-01-28T07:02:05.896Z,2.30
2023-01-28T07:04:32.456Z,2.20
2023-01-28T07:06:59.147Z,2.30
2023-01-28T07:09:25.682Z,2.20
2023-01-28T07:11:52.313Z,2.30
2023-01-28T07:14:18.875Z,2.30
2023-01-28T07:16:45.381Z,2.30
2023-01-28T07:19:11.975Z,2.40
2023-01-28T07:21:38.482Z,2.30
2023-01-28T07:24:06.123Z,2.30
2023-01-28T07:26:32.715Z,2.30
2023-01-28T07:29:00.368Z,2.40
2023-01-28T07:31:26.930Z,2.40
2023-01-28T07:33:53.575Z,2.40
2023-01-28T07:36:20.469Z,2.30
2023-01-28T07:38:47.023Z,2.30
2023-01-28T07:41:13.531Z,2.40
2023-01-28T07:43:40.427Z,2.40
2023-01-28T07:46:06.981Z,2.40
2023-01-28T07:48:33.529Z,2.40
2023-01-28T07:51:00.135Z,2.50
2023-01-28T07:53:27.141Z,2.50
2023-01-28T07:55:58.508Z,2.50
2023-01-28T07:58:25.020Z,2.50
2023-01-28T08:00:51.581Z,2.50
2023-01-28T08:03:18.285Z,2.50
2023-01-28T08:05:45.970Z,2.50
2023-01-28T08:08:13.210Z,2.50
2023-01-28T08:10:40.298Z,2.50
2023-01-28T08:13:07.517Z,2.50
2023-01-28T08:15:35.363Z,2.50
2023-01-28T08:18:02.802Z,2.60
2023-01-28T08:20:30.087Z,2.60
2023-01-28T08:23:05.713Z,2.60
2023-01-28T08:25:33.012Z,2.70
2023-01-28T08:27:59.666Z,2.70
2023-01-28T08:30:26.335Z,2.70
2023-01-28T08:32:55.672Z,2.80
2023-01-28T08:35:22.242Z,2.70
2023-01-28T08:37:48.755Z,2.80
2023-01-28T08:40:15.599Z,2.80
2023-01-28T08:42:52.306Z,2.80
2023-01-28T08:45:19.449Z,2.80
2023-01-28T08:47:52.927Z,2.80
2023-01-28T08:50:20.327Z,2.90
2023-01-28T08:52:48.698Z,2.90
2023-01-28T08:55:18.990Z,2.90
2023-01-28T08:57:45.792Z,2.90
2023-01-28T09:00:13.050Z,3.10
2023-01-28T09:02:39.818Z,3.00
2023-01-28T09:05:06.584Z,3.00
2023-01-28T09:07:34.232Z,3.10
2023-01-28T09:10:00.758Z,3.10
2023-01-28T09:12:27.395Z,3.00
2023-01-28T09:14:53.943Z,3.00
2023-01-28T09:17:21.163Z,3.00
2023-01-28T09:19:47.743Z,3.10
2023-01-28T09:22:14.274Z,3.10
2023-01-28T09:24:40.814Z,3.10
2023-01-28T09:27:07.305Z,3.20
2023-01-28T09:29:34.206Z,3.20
2023-01-28T09:32:00.871Z,3.10
2023-01-28T09:34:27.519Z,3.20
2023-01-28T09:36:54.028Z,3.30
2023-01-28T09:39:20.709Z,3.20
2023-01-28T09:42:04.357Z,3.10
2023-01-28T09:44:33.901Z,3.20
2023-01-28T09:47:02.129Z,3.20
2023-01-28T09:49:28.616Z,3.30
2023-01-28T09:51:56.901Z,3.20
2023-01-28T09:54:34.891Z,3.20
2023-01-28T09:57:05.469Z,3.20
2023-01-28T09:59:33.825Z,3.30
2023-01-28T10:02:24.351Z,3.30
2023-01-28T10:04:58.588Z,3.20
2023-01-28T10:07:32.637Z,3.30
2023-01-28T10:10:07.496Z,3.30
2023-01-28T10:12:40.066Z,3.40
2023-01-28T10:15:24.672Z,3.40
2023-01-28T10:18:03.911Z,3.50
2023-01-28T10:20:41.709Z,3.50
2023-01-28T10:23:14.268Z,3.50
2023-01-28T10:25:44.933Z,3.50
2023-01-28T10:28:18.099Z,3.60
2023-01-28T10:30:46.033Z,3.60
2023-01-28T10:33:27.757Z,3.60
2023-01-28T10:35:54.700Z,3.70
2023-01-28T10:38:22.500Z,3.70
2023-01-28T10:40:49.183Z,3.70
2023-01-28T10:43:17.872Z,3.80
2023-01-28T10:45:53.084Z,3.70
2023-01-28T10:48:29.203Z,3.70
2023-01-28T10:50:59.455Z,3.60
2023-01-28T10:53:39.654Z,3.60
2023-01-28T10:56:15.057Z,3.70
2023-01-28T10:58:50.417Z,3.70
2023-01-28T11:01:17.117Z,3.80
2023-01-28T11:03:53.191Z,3.80
2023-01-28T11:06:30.498Z,3.90
2023-01-28T11:08:57.026Z,4.10
2023-01-28T11:11:27.499Z,4.10
2023-01-28T11:13:55.610Z,4.10
2023-01-28T11:16:22.195Z,4.10
2023-01-28T11:18:51.724Z,4.10
2023-01-28T11:21:22.710Z,4.10
2023-01-28T11:23:52.173Z,4.10
2023-01-28T11:26:21.052Z,4.20
2023-01-28T11:28:47.633Z,4.20
2023-01-28T11:31:16.095Z,4.10
2023-01-28T11:33:44.771Z,4.20
2023-01-28T11:36:15.649Z,4.30
2023-01-28T11:38:58.748Z,4.30
2023-01-28T11:41:32.903Z,4.30
2023-01-28T11:44:00.596Z,4.30
2023-01-28T11:46:36.125Z,4.40
2023-01-28T11:49:05.701Z,4.30
2023-01-28T11:51:37.729Z,4.30
2023-01-28T11:54:16.172Z,4.30
2023-01-28T11:56:54.920Z,4.30
2023-01-28T11:59:34.571Z,4.30
2023-01-28T12:02:20.049Z,4.20
2023-01-28T12:05:05.678Z,4.20
2023-01-28T12:07:47.535Z,4.10
2023-01-28T12:10:20.308Z,4.10
2023-01-28T12:12:53.107Z,4.30
2023-01-28T12:15:52.502Z,4.30
2023-01-28T12:18:18.997Z,4.30
2023-01-28T12:21:09.127Z,4.40
2023-01-28T12:23:48.917Z,4.30
2023-01-28T12:26:16.775Z,4.40
2023-01-28T12:28:52.855Z,4.40
2023-01-28T12:31:31.467Z,4.40
2023-01-28T12:34:11.408Z,4.50
2023-01-28T12:36:37.869Z,4.60
2023-01-28T12:39:17.672Z,4.40
2023-01-28T12:41:47.828Z,4.40
2023-01-28T12:44:23.072Z,4.30
2023-01-28T12:47:04.015Z,4.30
2023-01-28T12:49:44.923Z,4.20
2023-01-28T12:52:11.423Z,4.10
2023-01-28T12:54:44.391Z,4.20
2023-01-28T12:57:16.728Z,4.20
2023-01-28T12:59:47.564Z,4.20
2023-01-28T13:02:14.179Z,4.10
2023-01-28T13:04:44.139Z,4.10
2023-01-28T13:07:28.584Z,4.10
2023-01-28T13:10:00.280Z,4.10
2023-01-28T13:12:26.992Z,3.90
2023-01-28T13:14:54.313Z,4.00
2023-01-28T13:17:31.202Z,4.00
2023-01-28T13:19:58.691Z,4.00
2023-01-28T13:22:34.012Z,4.00
2023-01-28T13:25:14.201Z,4.00
2023-01-28T13:27:41.033Z,4.10
2023-01-28T13:30:28.053Z,4.10
2023-01-28T13:32:58.887Z,4.20
2023-01-28T13:35:31.686Z,4.10
2023-01-28T13:37:59.292Z,4.10
2023-01-28T13:40:27.172Z,4.10
2023-01-28T13:42:58.365Z,4.00
2023-01-28T13:45:25.204Z,3.90
2023-01-28T13:47:55.085Z,3.80
2023-01-28T13:50:23.723Z,3.80
2023-01-28T13:53:02.449Z,3.80
2023-01-28T13:55:44.137Z,3.90
2023-01-28T13:58:31.809Z,3.90
2023-01-28T14:00:58.310Z,4.00
2023-01-28T14:03:34.792Z,4.00
2023-01-28T14:06:22.080Z,4.00
2023-01-28T14:08:57.640Z,4.00
2023-01-28T14:11:26.992Z,3.90
2023-01-28T14:14:02.856Z,4.00
2023-01-28T14:16:29.336Z,4.00
2023-01-28T14:18:59.362Z,3.90
2023-01-28T14:21:26.598Z,4.10
2023-01-28T14:23:54.799Z,4.00
2023-01-28T14:26:21.359Z,4.00
2023-01-28T14:28:56.910Z,3.90
2023-01-28T14:31:28.213Z,3.90
2023-01-28T14:33:57.605Z,3.90
2023-01-28T14:36:24.946Z,3.90
2023-01-28T14:38:51.745Z,3.90
2023-01-28T14:41:26.244Z,3.80
2023-01-28T14:43:54.384Z,3.90
2023-01-28T14:46:30.229Z,3.80
2023-01-28T14:49:13.232Z,3.80
2023-01-28T14:51:48.370Z,3.80
2023-01-28T14:54:24.769Z,3.70
2023-01-28T14:57:03.375Z,3.70
2023-01-28T14:59:34.414Z,3.60
2023-01-28T15:02:02.142Z,3.70
2023-01-28T15:04:33.771Z,3.60
2023-01-28T15:07:20.595Z,3.50
2023-01-28T15:09:47.615Z,3.50
2023-01-28T15:12:15.667Z,3.50
2023-01-28T15:14:43.174Z,3.50
2023-01-28T15:17:19.626Z,3.50
2023-01-28T15:19:46.194Z,3.50
2023-01-28T15:22:15.309Z,3.30
2023-01-28T15:24:43.384Z,3.20
2023-01-28T15:27:16.904Z,3.20
2023-01-28T15:29:50.734Z,3.10
2023-01-28T15:32:20.737Z,3.10
2023-01-28T15:34:47.270Z,3.10
2023-01-28T15:37:13.882Z,3.00
2023-01-28T15:39:41.080Z,3.00
2023-01-28T15:42:07.850Z,3.00
2023-01-28T15:44:38.435Z,2.90
2023-01-28T15:47:26.070Z,2.90
2023-01-28T15:49:53.916Z,2.90
2023-01-28T15:52:30.491Z,2.80
2023-01-28T15:54:57.598Z,2.70
2023-01-28T15:57:28.789Z,2.70
2023-01-28T16:00:04.901Z,2.60
2023-01-28T16:02:31.756Z,2.70
2023-01-28T16:04:59.251Z,2.70
2023-01-28T16:07:27.191Z,2.60
2023-01-28T16:09:54.593Z,2.50
2023-01-28T16:12:21.698Z,2.50
2023-01-28T16:14:54.145Z,2.50
2023-01-28T16:17:22.751Z,2.50
2023-01-28T16:19:50.643Z,2.40
2023-01-28T16:22:19.184Z,2.40
2023-01-28T16:24:50.593Z,2.70
2023-01-28T16:27:27.284Z,2.40
2023-01-28T16:29:54.113Z,2.30
2023-01-28T16:32:28.387Z,2.30
2023-01-28T16:34:54.948Z,2.30
2023-01-28T16:37:21.468Z,2.20
2023-01-28T16:39:48.425Z,2.20
2023-01-28T16:42:15.264Z,2.20
2023-01-28T16:44:41.771Z,2.10
2023-01-28T16:47:08.679Z,2.10
2023-01-28T16:49:35.488Z,2.20
2023-01-28T16:52:02.557Z,2.10
2023-01-28T16:54:29.265Z,2.10
2023-01-28T16:56:56.666Z,2.10
2023-01-28T16:59:23.254Z,2.00
2023-01-28T17:01:49.927Z,2.10
2023-01-28T17:04:16.530Z,2.00
2023-01-28T17:06:44.443Z,2.00
2023-01-28T17:09:11.986Z,2.00
2023-01-28T17:11:40.506Z,2.00
2023-01-28T17:14:07.134Z,2.00
2023-01-28T17:16:33.713Z,2.00
2023-01-28T17:19:00.488Z,2.00
2023-01-28T17:21:27.043Z,2.00
2023-01-28T17:23:53.640Z,2.00
2023-01-28T17:26:20.248Z,2.00
2023-01-28T17:28:51.503Z,2.00
2023-01-28T17:31:18.074Z,1.90
2023-01-28T17:33:44.621Z,1.90
2023-01-28T17:36:11.184Z,1.70
2023-01-28T17:38:37.856Z,1.90
2023-01-28T17:41:05.593Z,1.90
2023-01-28T17:43:32.530Z,1.90
2023-01-28T17:45:59.104Z,1.90
2023-01-28T17:48:26.018Z,1.90
2023-01-28T17:50:57.031Z,2.00
2023-01-28T17:53:23.581Z,1.90
2023-01-28T17:55:50.074Z,1.90
2023-01-28T17:58:16.652Z,1.90
2023-01-28T18:00:43.298Z,1.90
2023-01-28T18:03:13.371Z,1.80
2023-01-28T18:05:40.308Z,1.80
2023-01-28T18:08:07.042Z,2.20
2023-01-28T18:10:33.679Z,1.80
2023-01-28T18:13:00.225Z,1.80
2023-01-28T18:15:26.894Z,1.80
2023-01-28T18:17:53.422Z,1.80
2023-01-28T18:20:20.427Z,1.80
2023-01-28T18:22:46.955Z,1.70
2023-01-28T18:25:15.368Z,1.70
2023-01-28T18:27:42.209Z,1.70
2023-01-28T18:30:09.045Z,1.80
2023-01-28T18:32:35.633Z,1.70
2023-01-28T18:35:02.566Z,1.80
2023-01-28T18:37:29.211Z,1.70
2023-01-28T18:39:55.754Z,1.70
2023-01-28T18:42:22.276Z,1.60
2023-01-28T18:44:48.885Z,1.60
2023-01-28T18:47:15.520Z,1.60
2023-01-28T18:49:42.359Z,1.60
2023-01-28T18:52:09.169Z,1.50
2023-01-28T18:54:35.725Z,1.50
2023-01-28T18:57:02.407Z,1.60
2023-01-28T18:59:28.896Z,1.60
2023-01-28T19:01:55.436Z,1.50
2023-01-28T19:04:22.260Z,1.70
2023-01-28T19:06:49.043Z,1.50
2023-01-28T19:09:16.147Z,1.50
2023-01-28T19:11:43.257Z,1.50
2023-01-28T19:14:12.288Z,1.40
2023-01-28T19:16:38.932Z,1.50
2023-01-28T19:19:05.794Z,1.40
2023-01-28T19:21:33.033Z,1.30
2023-01-28T19:24:00.686Z,1.40
2023-01-28T19:26:27.914Z,1.30
2023-01-28T19:28:54.477Z,1.30
2023-01-28T19:31:21.804Z,1.30
2023-01-28T19:33:48.506Z,1.30
2023-01-28T19:36:15.447Z,1.30
2023-01-28T19:38:41.989Z,1.30
2023-01-28T19:41:08.660Z,1.20
2023-01-28T19:43:35.500Z,1.10
2023-01-28T19:46:03.592Z,1.10
2023-01-28T19:48:30.395Z,1.20
2023-01-28T19:50:56.941Z,1.20
2023-01-28T19:53:23.560Z,1.10
2023-01-28T19:55:52.160Z,1.00
2023-01-28T19:58:18.929Z,1.00
2023-01-28T20:00:45.618Z,1.00
2023-01-28T20:03:12.780Z,1.00
2023-01-28T20:05:39.437Z,1.00
2023-01-28T20:08:05.969Z,1.00
2023-01-28T20:10:32.999Z,1.00
2023-01-28T20:12:59.581Z,1.10
2023-01-28T20:15:26.206Z,1.00
2023-01-28T20:17:52.910Z,1.00
2023-01-28T20:20:19.603Z,1.00
2023-01-28T20:22:46.135Z,1.00
2023-01-28T20:25:12.677Z,1.00
2023-01-28T20:27:39.227Z,1.00
2023-01-28T20:30:06.107Z,0.90
2023-01-28T20:32:32.746Z,1.00
2023-01-28T20:34:59.288Z,1.00
2023-01-28T20:37:25.974Z,0.90
2023-01-28T20:39:52.512Z,0.90
2023-01-28T20:42:19.014Z,0.90
2023-01-28T20:44:45.554Z,0.90
2023-01-28T20:47:12.141Z,0.90
2023-01-28T20:49:38.708Z,0.90
2023-01-28T20:52:05.618Z,0.80
2023-01-28T20:54:32.154Z,0.80
2023-01-28T20:56:58.797Z,0.80
2023-01-28T20:59:25.574Z,0.80
2023-01-28T21:01:52.155Z,0.80
2023-01-28T21:04:18.690Z,0.80
2023-01-28T21:06:45.293Z,0.80
2023-01-28T21:09:11.829Z,0.80
2023-01-28T21:11:38.342Z,0.80
2023-01-28T21:14:04.914Z,0.80
2023-01-28T21:16:31.824Z,0.80
2023-01-28T21:18:58.399Z,0.80
2023-01-28T21:21:26.237Z,0.80
2023-01-28T21:23:56.677Z,0.70
2023-01-28T21:26:23.652Z,0.70
2023-01-28T21:28:50.313Z,0.80
2023-01-28T21:31:17.901Z,0.90
2023-01-28T21:33:48.109Z,0.80
2023-01-28T21:36:15.647Z,0.70
2023-01-28T21:38:42.535Z,0.70
2023-01-28T21:41:09.188Z,0.70
2023-01-28T21:43:36.103Z,0.70
2023-01-28T21:46:02.736Z,0.60
2023-01-28T21:48:29.427Z,0.70
2023-01-28T21:51:14.825Z,0.70
2023-01-28T21:53:42.008Z,0.60
2023-01-28T21:56:09.332Z,0.60
2023-01-28T21:58:55.116Z,0.50
2023-01-28T22:01:21.783Z,0.50
2023-01-28T22:03:48.599Z,0.50
2023-01-28T22:06:15.109Z,0.40
2023-01-28T22:08:41.658Z,0.50
2023-01-28T22:11:08.445Z,0.50
2023-01-28T22:13:36.665Z,0.40
2023-01-28T22:16:03.761Z,0.40
2023-01-28T22:18:30.296Z,0.40
2023-01-28T22:20:57.945Z,0.40
2023-01-28T22:23:24.580Z,0.40
2023-01-28T22:25:51.165Z,0.40
2023-01-28T22:28:17.749Z,0.40
2023-01-28T22:30:44.287Z,0.40
2023-01-28T22:33:10.821Z,0.40
2023-01-28T22:35:37.399Z,0.40
2023-01-28T22:38:04.319Z,0.40
2023-01-28T22:40:32.116Z,0.40
2023-01-28T22:42:58.670Z,0.30
2023-01-28T22:45:25.184Z,0.30
2023-01-28T22:47:51.685Z,0.30
2023-01-28T22:50:18.624Z,0.30
2023-01-28T22:52:46.568Z,0.40
2023-01-28T22:55:13.162Z,0.30
2023-01-28T22:57:39.753Z,0.30
2023-01-28T23:00:08.838Z,0.30
2023-01-28T23:02:35.478Z,0.20
2023-01-28T23:05:02.001Z,0.30
2023-01-28T23:07:28.488Z,0.30
2023-01-28T23:09:54.997Z,0.40
2023-01-28T23:12:21.622Z,0.30
2023-01-28T23:15:07.113Z,0.30
2023-01-28T23:17:52.412Z,0.30
2023-01-28T23:20:37.608Z,-0.30
2023-01-28T23:23:36.856Z,0.20
2023-01-28T23:26:04.644Z,0.20
2023-01-28T23:28:32.270Z,0.20
2023-01-28T23:30:59.023Z,0.20
2023-01-28T23:33:25.745Z,0.10
2023-01-28T23:35:52.347Z,0.10
2023-01-28T23:38:19.101Z,0.10
2023-01-28T23:40:45.643Z,0.10
2023-01-28T23:43:12.698Z,0.10
2023-01-28T23:45:39.403Z,0.10
2023-01-28T23:48:05.895Z,0.10
2023-01-28T23:50:32.673Z,0.10
2023-01-28T23:53:00.263Z,0.10
2023-01-28T23:55:27.010Z,0.20
2023-01-28T23:57:53.556Z,0.10
