createdAt,value
2019-02-15T00:02:20.877Z,2.80
2019-02-15T00:04:49.196Z,1.60
2019-02-15T00:07:17.554Z,2.40
2019-02-15T00:09:46.273Z,2.30
2019-02-15T00:12:14.656Z,1.80
2019-02-15T00:14:49.238Z,1.70
2019-02-15T00:19:48.568Z,1.90
2019-02-15T00:22:16.939Z,2.13
2019-02-15T00:24:45.281Z,2.63
2019-02-15T00:27:13.676Z,1.43
2019-02-15T00:29:42.098Z,1.70
2019-02-15T00:32:10.400Z,2.50
2019-02-15T00:34:38.778Z,1.93
2019-02-15T00:37:07.143Z,1.93
2019-02-15T00:39:44.928Z,2.63
2019-02-15T00:42:13.351Z,2.70
2019-02-15T00:44:41.749Z,1.57
2019-02-15T00:47:20.750Z,1.50
2019-02-15T00:49:50.740Z,2.00
2019-02-15T00:52:20.752Z,1.93
2019-02-15T00:54:56.646Z,2.40
2019-02-15T00:57:26.632Z,2.30
2019-02-15T00:59:56.667Z,1.47
2019-02-15T01:02:26.683Z,2.13
2019-02-15T01:04:59.467Z,2.77
2019-02-15T01:07:38.381Z,2.30
2019-02-15T01:10:11.240Z,1.70
2019-02-15T01:12:41.264Z,2.27
2019-02-15T01:15:09.645Z,2.00
2019-02-15T01:17:38.017Z,2.53
2019-02-15T01:20:06.402Z,2.07
2019-02-15T01:22:34.785Z,2.10
2019-02-15T01:25:03.311Z,2.90
2019-02-15T01:27:45.590Z,1.63
2019-02-15T01:30:18.460Z,3.57
2019-02-15T01:33:05.060Z,2.87
2019-02-15T01:35:35.087Z,2.70
2019-02-15T01:38:07.900Z,2.47
2019-02-15T01:40:37.992Z,1.97
2019-02-15T01:43:10.530Z,1.40
2019-02-15T01:45:40.514Z,3.20
2019-02-15T01:48:08.871Z,3.50
2019-02-15T01:50:37.243Z,2.80
2019-02-15T01:53:05.671Z,2.40
2019-02-15T01:55:34.185Z,2.67
2019-02-15T01:58:02.536Z,1.70
2019-02-15T02:00:31.882Z,2.63
2019-02-15T02:03:00.290Z,2.03
2019-02-15T02:05:28.672Z,2.83
2019-02-15T02:07:57.109Z,2.73
2019-02-15T02:10:25.501Z,3.70
2019-02-15T02:12:53.875Z,2.73
2019-02-15T02:15:22.219Z,2.30
2019-02-15T02:17:50.630Z,2.20
2019-02-15T02:20:19.123Z,2.40
2019-02-15T02:22:47.434Z,1.80
2019-02-15T02:25:16.154Z,1.90
2019-02-15T02:27:44.627Z,3.00
2019-02-15T02:30:13.018Z,3.80
2019-02-15T02:32:41.387Z,2.10
2019-02-15T02:35:09.754Z,2.60
2019-02-15T02:37:38.133Z,2.57
2019-02-15T02:40:08.347Z,3.13
2019-02-15T02:42:36.717Z,3.60
2019-02-15T02:45:06.840Z,2.47
2019-02-15T02:47:35.602Z,1.57
2019-02-15T02:50:05.280Z,2.57
2019-02-15T02:52:33.746Z,2.03
2019-02-15T02:55:02.091Z,4.20
2019-02-15T02:57:30.471Z,2.53
2019-02-15T02:59:58.846Z,3.10
2019-02-15T03:02:27.195Z,2.17
2019-02-15T03:04:55.864Z,2.43
2019-02-15T03:07:24.237Z,3.27
2019-02-15T03:09:52.620Z,2.90
2019-02-15T03:12:20.997Z,3.03
2019-02-15T03:14:49.338Z,2.57
2019-02-15T03:17:17.832Z,2.63
2019-02-15T03:19:46.293Z,1.90
2019-02-15T03:22:14.646Z,1.53
2019-02-15T03:24:43.242Z,4.23
2019-02-15T03:27:11.721Z,2.87
2019-02-15T03:29:40.032Z,2.33
2019-02-15T03:32:08.396Z,2.00
2019-02-15T03:34:36.764Z,3.13
2019-02-15T03:37:09.764Z,3.30
2019-02-15T03:39:39.738Z,2.27
2019-02-15T03:42:09.394Z,2.00
2019-02-15T03:44:37.866Z,4.07
2019-02-15T03:47:06.213Z,2.47
2019-02-15T03:49:34.564Z,2.70
2019-02-15T03:52:02.969Z,2.43
2019-02-15T03:54:31.403Z,4.53
2019-02-15T03:56:59.746Z,1.30
2019-02-15T03:59:28.115Z,3.00
2019-02-15T04:01:56.710Z,2.33
2019-02-15T04:04:25.102Z,3.57
2019-02-15T04:06:53.468Z,2.73
2019-02-15T04:09:21.847Z,2.40
2019-02-15T04:11:50.212Z,2.23
2019-02-15T04:14:18.920Z,2.00
2019-02-15T04:16:47.274Z,3.47
2019-02-15T04:19:15.692Z,1.90
2019-02-15T04:21:44.008Z,2.73
2019-02-15T04:24:13.591Z,2.33
2019-02-15T04:26:42.083Z,2.50
2019-02-15T04:29:10.438Z,3.23
2019-02-15T04:31:38.799Z,3.83
2019-02-15T04:34:07.164Z,2.57
2019-02-15T04:36:35.699Z,2.47
2019-02-15T04:39:04.855Z,2.00
2019-02-15T04:41:33.441Z,1.30
2019-02-15T04:44:03.120Z,1.50
2019-02-15T04:46:31.558Z,1.90
2019-02-15T04:48:59.929Z,2.30
2019-02-15T04:51:28.287Z,1.97
2019-02-15T04:53:56.664Z,3.20
2019-02-15T04:56:25.019Z,2.10
2019-02-15T04:58:53.371Z,2.43
2019-02-15T05:01:21.891Z,2.47
2019-02-15T05:03:50.285Z,2.23
2019-02-15T05:06:18.704Z,1.50
2019-02-15T05:08:47.102Z,2.07
2019-02-15T05:11:15.429Z,2.37
2019-02-15T05:13:43.787Z,3.13
2019-02-15T05:16:12.427Z,3.03
2019-02-15T05:18:40.802Z,2.00
2019-02-15T05:21:09.202Z,2.90
2019-02-15T05:23:37.672Z,2.13
2019-02-15T05:26:05.986Z,2.87
2019-02-15T05:28:34.361Z,4.53
2019-02-15T05:31:02.715Z,4.53
2019-02-15T05:33:31.064Z,3.27
2019-02-15T05:35:59.775Z,2.33
2019-02-15T05:38:28.210Z,1.87
2019-02-15T05:40:56.580Z,1.60
2019-02-15T05:43:25.072Z,3.70
2019-02-15T05:45:53.460Z,2.47
2019-02-15T05:48:21.792Z,2.37
2019-02-15T05:50:50.144Z,2.47
2019-02-15T05:53:18.506Z,2.63
2019-02-15T05:55:46.878Z,1.80
2019-02-15T05:58:15.214Z,1.90
2019-02-15T06:00:43.648Z,2.00
2019-02-15T06:03:13.682Z,2.40
2019-02-15T06:05:42.274Z,4.60
2019-02-15T06:08:10.682Z,3.00
2019-02-15T06:10:39.501Z,2.40
2019-02-15T06:13:07.854Z,2.33
2019-02-15T06:15:36.231Z,2.20
2019-02-15T06:18:04.589Z,2.20
2019-02-15T06:20:32.963Z,2.37
2019-02-15T06:23:01.312Z,2.93
2019-02-15T06:25:29.732Z,1.63
2019-02-15T06:27:58.123Z,1.97
2019-02-15T06:30:26.484Z,1.90
2019-02-15T06:32:55.125Z,1.83
2019-02-15T06:35:23.480Z,1.47
2019-02-15T06:37:51.940Z,1.20
2019-02-15T06:40:20.382Z,2.03
2019-02-15T06:42:48.738Z,2.03
2019-02-15T06:45:24.228Z,2.50
2019-02-15T06:47:48.026Z,1.63
2019-02-15T06:50:16.369Z,1.97
2019-02-15T06:52:44.757Z,1.40
2019-02-15T06:55:13.117Z,2.13
2019-02-15T06:57:41.501Z,3.13
2019-02-15T07:00:18.853Z,1.87
2019-02-15T07:02:54.402Z,1.73
2019-02-15T07:05:28.381Z,2.23
2019-02-15T07:07:57.014Z,1.20
2019-02-15T07:10:25.391Z,2.17
2019-02-15T07:12:53.749Z,1.53
2019-02-15T07:15:22.129Z,1.50
2019-02-15T07:17:50.505Z,2.80
2019-02-15T07:20:19.036Z,1.87
2019-02-15T07:22:47.418Z,1.47
2019-02-15T07:25:15.778Z,1.50
2019-02-15T07:27:44.125Z,3.77
2019-02-15T07:30:15.546Z,2.00
2019-02-15T07:32:44.068Z,3.30
2019-02-15T07:35:12.589Z,2.07
2019-02-15T07:37:40.903Z,1.40
2019-02-15T07:40:10.409Z,1.73
2019-02-15T07:42:38.828Z,1.70
2019-02-15T07:45:09.742Z,3.60
2019-02-15T07:47:38.093Z,1.87
2019-02-15T07:50:11.833Z,2.50
2019-02-15T07:52:40.213Z,2.27
2019-02-15T07:55:09.071Z,2.30
2019-02-15T07:57:37.453Z,1.37
2019-02-15T08:00:14.141Z,1.63
2019-02-15T08:02:42.492Z,1.37
2019-02-15T08:05:11.103Z,1.33
2019-02-15T08:07:39.532Z,3.43
2019-02-15T08:10:10.228Z,1.57
2019-02-15T08:12:38.669Z,1.30
2019-02-15T08:15:09.304Z,1.93
2019-02-15T08:17:37.661Z,1.67
2019-02-15T08:20:11.095Z,1.60
2019-02-15T08:22:39.592Z,1.70
2019-02-15T08:25:08.816Z,1.87
2019-02-15T08:27:37.225Z,2.87
2019-02-15T08:30:08.465Z,1.83
2019-02-15T08:32:36.862Z,1.97
2019-02-15T08:35:07.386Z,1.83
2019-02-15T08:37:35.764Z,2.20
2019-02-15T08:40:05.985Z,2.43
2019-02-15T08:42:34.381Z,2.37
2019-02-15T08:45:03.296Z,2.47
2019-02-15T08:47:31.643Z,2.10
2019-02-15T08:49:59.994Z,1.37
2019-02-15T08:52:28.542Z,1.90
2019-02-15T08:54:56.892Z,1.20
2019-02-15T08:57:25.369Z,1.80
2019-02-15T08:59:53.759Z,1.50
2019-02-15T09:02:22.984Z,2.20
2019-02-15T09:04:51.432Z,1.70
2019-02-15T09:07:19.836Z,2.13
2019-02-15T09:09:48.205Z,1.10
2019-02-15T09:12:16.946Z,1.70
2019-02-15T09:14:45.321Z,2.60
2019-02-15T09:17:13.763Z,1.40
2019-02-15T09:19:42.113Z,0.87
2019-02-15T09:22:10.462Z,1.27
2019-02-15T09:24:38.808Z,1.40
2019-02-15T09:27:08.872Z,2.00
2019-02-15T09:29:37.204Z,0.90
2019-02-15T09:32:05.629Z,1.23
2019-02-15T09:34:34.314Z,1.67
2019-02-15T09:37:03.007Z,1.93
2019-02-15T09:39:31.382Z,1.53
2019-02-15T09:41:59.956Z,2.07
2019-02-15T09:44:28.302Z,1.37
2019-02-15T09:46:56.665Z,1.37
2019-02-15T09:49:25.194Z,1.50
2019-02-15T09:51:55.512Z,1.57
2019-02-15T09:54:23.650Z,0.67
2019-02-15T09:56:52.040Z,0.70
2019-02-15T09:59:20.778Z,0.73
2019-02-15T10:01:49.133Z,0.97
2019-02-15T10:04:17.567Z,0.70
2019-02-15T10:06:46.483Z,1.15
2019-02-15T10:09:14.841Z,0.70
2019-02-15T10:11:43.862Z,1.67
2019-02-15T10:14:12.283Z,1.20
2019-02-15T10:16:40.646Z,1.23
2019-02-15T10:19:09.047Z,0.80
2019-02-15T10:21:38.006Z,1.32
2019-02-15T10:24:06.349Z,0.87
2019-02-15T10:26:35.277Z,1.47
2019-02-15T10:29:04.200Z,1.07
2019-02-15T10:31:33.138Z,0.50
2019-02-15T10:34:03.784Z,0.72
2019-02-15T10:36:32.757Z,1.00
2019-02-15T10:39:01.684Z,1.00
2019-02-15T10:41:30.675Z,1.12
2019-02-15T10:43:59.630Z,0.90
2019-02-15T10:46:37.482Z,0.93
2019-02-15T10:48:59.202Z,0.95
2019-02-15T10:51:28.135Z,0.60
2019-02-15T10:53:57.087Z,1.72
2019-02-15T10:56:26.113Z,1.35
2019-02-15T10:58:55.425Z,1.77
2019-02-15T11:01:24.356Z,3.30
2019-02-15T11:03:53.372Z,1.17
2019-02-15T11:06:22.362Z,0.60
2019-02-15T11:08:51.339Z,0.85
2019-02-15T11:11:20.275Z,0.53
2019-02-15T11:13:49.198Z,0.95
2019-02-15T11:16:18.164Z,0.50
2019-02-15T11:18:47.093Z,0.68
2019-02-15T11:21:16.039Z,0.57
2019-02-15T11:23:44.996Z,2.25
2019-02-15T11:26:13.921Z,0.55
2019-02-15T11:28:42.870Z,0.88
2019-02-15T11:31:11.807Z,1.00
2019-02-15T11:33:40.721Z,1.42
2019-02-15T11:36:09.638Z,1.05
2019-02-15T11:38:38.585Z,0.90
2019-02-15T11:41:11.280Z,0.62
2019-02-15T11:43:38.262Z,0.90
2019-02-15T11:46:07.153Z,0.47
2019-02-15T11:48:36.086Z,0.78
2019-02-15T11:51:05.020Z,0.90
2019-02-15T11:53:34.028Z,0.55
2019-02-15T11:56:02.985Z,0.72
2019-02-15T11:58:31.902Z,0.65
2019-02-15T12:01:00.845Z,0.80
2019-02-15T12:03:29.778Z,0.53
2019-02-15T12:05:58.730Z,1.20
2019-02-15T12:08:27.663Z,0.40
2019-02-15T12:10:56.580Z,0.60
2019-02-15T12:13:25.540Z,0.57
2019-02-15T12:15:54.483Z,0.90
2019-02-15T12:18:23.458Z,0.42
2019-02-15T12:20:52.393Z,1.00
2019-02-15T12:23:21.320Z,0.60
2019-02-15T12:25:50.352Z,0.75
2019-02-15T12:28:19.407Z,1.00
2019-02-15T12:30:48.354Z,0.33
2019-02-15T12:33:17.323Z,0.70
2019-02-15T12:35:46.327Z,1.00
2019-02-15T12:38:15.236Z,0.68
2019-02-15T12:40:44.153Z,0.72
2019-02-15T12:43:13.077Z,0.50
2019-02-15T12:45:41.996Z,0.70
2019-02-15T12:48:10.955Z,0.57
2019-02-15T12:50:39.875Z,0.53
2019-02-15T12:53:08.821Z,0.60
2019-02-15T12:55:38.020Z,0.40
2019-02-15T12:58:06.941Z,0.55
2019-02-15T13:00:35.920Z,0.42
2019-02-15T13:03:05.357Z,0.98
2019-02-15T13:05:34.332Z,0.65
2019-02-15T13:08:03.259Z,0.60
2019-02-15T13:10:33.844Z,0.30
2019-02-15T13:13:02.788Z,0.50
2019-02-15T13:15:31.731Z,0.30
2019-02-15T13:18:00.668Z,0.70
2019-02-15T13:20:29.704Z,1.70
2019-02-15T13:22:58.642Z,0.62
2019-02-15T13:25:36.315Z,0.28
2019-02-15T13:27:58.539Z,0.88
2019-02-15T13:30:27.726Z,1.00
2019-02-15T13:32:56.681Z,0.37
2019-02-15T13:35:25.603Z,0.70
2019-02-15T13:37:54.535Z,2.17
2019-02-15T13:40:23.487Z,0.78
2019-02-15T13:42:52.452Z,0.72
2019-02-15T13:45:21.740Z,0.72
2019-02-15T13:47:50.666Z,0.78
2019-02-15T13:50:19.619Z,0.95
2019-02-15T13:52:48.587Z,0.72
2019-02-15T13:55:17.604Z,0.60
2019-02-15T13:57:46.552Z,0.65
2019-02-15T14:00:15.491Z,1.32
2019-02-15T14:02:44.481Z,1.25
2019-02-15T14:05:13.782Z,0.60
2019-02-15T14:07:42.682Z,0.98
2019-02-15T14:10:12.909Z,1.35
2019-02-15T14:12:41.846Z,1.42
2019-02-15T14:15:11.536Z,0.68
2019-02-15T14:17:44.913Z,0.75
2019-02-15T14:20:12.354Z,0.85
2019-02-15T14:22:41.285Z,0.45
2019-02-15T14:25:13.801Z,0.53
2019-02-15T14:27:42.746Z,0.80
2019-02-15T14:30:12.852Z,0.45
2019-02-15T14:32:41.820Z,0.85
2019-02-15T14:35:13.335Z,0.40
2019-02-15T14:37:42.283Z,0.55
2019-02-15T14:40:12.123Z,0.55
2019-02-15T14:42:41.039Z,0.37
2019-02-15T14:45:13.873Z,1.02
2019-02-15T14:47:42.783Z,0.20
2019-02-15T14:50:11.780Z,0.35
2019-02-15T14:52:41.122Z,0.40
2019-02-15T14:55:10.910Z,0.40
2019-02-15T14:57:39.868Z,0.47
2019-02-15T15:00:13.872Z,0.28
2019-02-15T15:02:42.292Z,0.33
2019-02-15T15:05:13.744Z,0.55
2019-02-15T15:07:42.873Z,0.57
2019-02-15T15:10:12.042Z,0.30
2019-02-15T15:12:41.004Z,0.42
2019-02-15T15:15:13.057Z,0.40
2019-02-15T15:17:41.978Z,0.85
2019-02-15T15:20:12.179Z,0.95
2019-02-15T15:22:41.151Z,0.70
2019-02-15T15:25:16.108Z,0.40
2019-02-15T15:30:16.049Z,0.60
2019-02-15T15:32:44.993Z,0.40
2019-02-15T15:35:13.958Z,0.33
2019-02-15T15:37:44.070Z,1.92
2019-02-15T15:40:15.344Z,0.45
2019-02-15T15:42:44.262Z,0.40
2019-02-15T15:45:13.275Z,0.40
2019-02-15T15:47:42.202Z,0.33
2019-02-15T15:50:11.867Z,0.50
2019-02-15T15:52:40.803Z,0.50
2019-02-15T15:55:11.365Z,0.62
2019-02-15T15:57:40.315Z,0.50
2019-02-15T16:00:14.053Z,0.55
2019-02-15T16:02:43.077Z,0.50
2019-02-15T16:05:12.103Z,0.33
2019-02-15T16:07:43.248Z,0.47
2019-02-15T16:10:13.027Z,1.57
2019-02-15T16:12:41.958Z,0.40
2019-02-15T16:15:12.267Z,0.75
2019-02-15T16:17:41.308Z,0.20
2019-02-15T16:20:11.727Z,0.40
2019-02-15T16:22:40.635Z,0.35
2019-02-15T16:25:10.555Z,0.53
2019-02-15T16:27:39.494Z,0.53
2019-02-15T16:30:13.292Z,0.62
2019-02-15T16:32:42.288Z,0.85
2019-02-15T16:35:11.208Z,0.47
2019-02-15T16:37:40.150Z,0.40
2019-02-15T16:40:12.050Z,0.78
2019-02-15T16:42:40.993Z,0.40
2019-02-15T16:45:12.918Z,0.70
2019-02-15T16:47:41.898Z,1.67
2019-02-15T16:50:10.949Z,0.60
2019-02-15T16:52:40.027Z,1.02
2019-02-15T16:55:12.744Z,0.85
2019-02-15T16:57:40.017Z,0.70
2019-02-15T17:00:11.387Z,0.70
2019-02-15T17:02:40.364Z,1.15
2019-02-15T17:05:09.357Z,1.20
2019-02-15T17:07:38.281Z,1.22
2019-02-15T17:10:09.047Z,1.00
2019-02-15T17:12:37.977Z,1.15
2019-02-15T17:15:10.254Z,0.65
2019-02-15T17:17:39.291Z,0.93
2019-02-15T17:20:09.459Z,1.25
2019-02-15T17:22:38.606Z,0.75
2019-02-15T17:25:09.790Z,0.72
2019-02-15T17:27:38.861Z,0.40
2019-02-15T17:30:12.077Z,0.50
2019-02-15T17:32:41.373Z,0.88
2019-02-15T17:35:11.353Z,1.00
2019-02-15T17:37:40.345Z,1.00
2019-02-15T17:40:16.306Z,1.10
2019-02-15T17:42:45.328Z,0.93
2019-02-15T17:45:14.278Z,0.82
2019-02-15T17:47:43.530Z,1.10
2019-02-15T17:50:12.758Z,1.25
2019-02-15T17:52:41.792Z,0.98
2019-02-15T17:55:10.818Z,0.50
2019-02-15T17:57:40.781Z,0.50
2019-02-15T18:00:12.229Z,0.78
2019-02-15T18:02:41.469Z,0.50
2019-02-15T18:05:12.527Z,0.88
2019-02-15T18:07:41.444Z,0.50
2019-02-15T18:10:12.169Z,0.50
2019-02-15T18:12:41.172Z,0.53
2019-02-15T18:15:10.442Z,1.12
2019-02-15T18:17:39.375Z,1.02
2019-02-15T18:20:09.257Z,1.45
2019-02-15T18:22:42.066Z,1.15
2019-02-15T18:25:11.171Z,0.80
2019-02-15T18:27:40.089Z,0.93
2019-02-15T18:30:12.794Z,0.75
2019-02-15T18:32:41.674Z,0.50
2019-02-15T18:35:10.593Z,1.57
2019-02-15T18:37:39.948Z,1.55
2019-02-15T18:40:10.483Z,1.37
2019-02-15T18:42:39.414Z,1.27
2019-02-15T18:45:11.585Z,0.42
2019-02-15T18:47:40.783Z,1.15
2019-02-15T18:50:29.483Z,0.90
2019-02-15T18:52:58.796Z,1.65
2019-02-15T18:55:31.595Z,1.30
2019-02-15T18:58:00.501Z,1.40
2019-02-15T19:00:29.469Z,1.90
2019-02-15T19:02:58.669Z,1.25
2019-02-15T19:05:27.637Z,1.65
2019-02-15T19:07:56.572Z,0.80
2019-02-15T19:10:25.497Z,0.95
2019-02-15T19:12:54.452Z,1.80
2019-02-15T19:15:23.399Z,1.30
2019-02-15T19:17:52.449Z,1.65
2019-02-15T19:20:21.404Z,1.70
2019-02-15T19:22:50.591Z,1.50
2019-02-15T19:25:20.574Z,1.02
2019-02-15T19:27:49.766Z,1.42
2019-02-15T19:30:27.515Z,1.70
2019-02-15T19:32:56.447Z,1.27
2019-02-15T19:35:25.438Z,1.07
2019-02-15T19:37:54.390Z,0.98
2019-02-15T19:40:23.426Z,1.77
2019-02-15T19:42:55.496Z,2.22
2019-02-15T19:45:24.449Z,1.72
2019-02-15T19:47:53.357Z,2.55
2019-02-15T19:50:22.405Z,1.87
2019-02-15T19:52:51.356Z,1.02
2019-02-15T19:55:20.443Z,1.07
2019-02-15T19:57:49.430Z,1.62
2019-02-15T20:00:19.389Z,1.62
2019-02-15T20:02:48.388Z,1.12
2019-02-15T20:05:17.710Z,1.20
2019-02-15T20:07:46.601Z,1.60
2019-02-15T20:10:18.739Z,1.17
2019-02-15T20:12:47.767Z,1.30
2019-02-15T20:15:16.752Z,0.90
2019-02-15T20:17:45.702Z,1.50
2019-02-15T20:20:16.064Z,1.40
2019-02-15T20:22:45.024Z,1.42
2019-02-15T20:25:14.121Z,1.47
2019-02-15T20:27:44.957Z,1.67
2019-02-15T20:30:19.798Z,2.12
2019-02-15T20:32:48.222Z,1.22
2019-02-15T20:35:17.161Z,1.98
2019-02-15T20:37:46.077Z,0.78
2019-02-15T20:40:15.015Z,1.35
2019-02-15T20:42:43.955Z,1.75
2019-02-15T20:45:15.624Z,2.80
2019-02-15T20:47:44.754Z,1.72
2019-02-15T20:50:14.542Z,1.02
2019-02-15T20:52:43.484Z,1.60
2019-02-15T20:55:18.589Z,1.92
2019-02-15T21:00:23.496Z,1.40
2019-02-15T21:02:52.431Z,0.95
2019-02-15T21:05:21.382Z,1.47
2019-02-15T21:07:50.363Z,1.87
2019-02-15T21:10:19.269Z,1.30
2019-02-15T21:12:48.216Z,1.00
2019-02-15T21:15:17.136Z,1.47
2019-02-15T21:17:46.463Z,1.57
2019-02-15T21:20:16.073Z,1.40
2019-02-15T21:22:45.115Z,1.12
2019-02-15T21:25:15.896Z,1.47
2019-02-15T21:27:44.829Z,1.67
2019-02-15T21:30:18.047Z,1.17
2019-02-15T21:32:46.986Z,1.60
2019-02-15T21:35:15.986Z,1.60
2019-02-15T21:37:44.930Z,2.80
2019-02-15T21:40:17.608Z,1.05
2019-02-15T21:42:46.524Z,0.85
2019-02-15T21:45:15.477Z,0.93
2019-02-15T21:47:44.405Z,0.90
2019-02-15T21:50:17.121Z,0.78
2019-02-15T21:52:44.796Z,1.00
2019-02-15T21:55:15.309Z,1.87
2019-02-15T21:57:44.296Z,1.80
2019-02-15T22:00:18.346Z,1.47
2019-02-15T22:02:46.740Z,1.20
2019-02-15T22:05:16.140Z,1.82
2019-02-15T22:07:45.244Z,1.55
2019-02-15T22:10:14.181Z,1.10
2019-02-15T22:12:43.396Z,1.07
2019-02-15T22:15:14.265Z,2.05
2019-02-15T22:17:43.370Z,1.75
2019-02-15T22:20:14.839Z,2.98
2019-02-15T22:22:43.890Z,1.05
2019-02-15T22:25:13.063Z,1.20
2019-02-15T22:27:42.371Z,1.72
2019-02-15T22:30:15.992Z,1.57
2019-02-15T22:32:44.938Z,1.22
2019-02-15T22:35:13.851Z,1.20
2019-02-15T22:37:42.792Z,1.07
2019-02-15T22:40:31.390Z,1.75
2019-02-15T22:43:11.953Z,0.72
2019-02-15T22:45:41.020Z,1.17
2019-02-15T22:48:10.005Z,0.80
2019-02-15T22:50:38.924Z,1.10
2019-02-15T22:53:07.881Z,0.90
2019-02-15T22:55:37.226Z,0.82
2019-02-15T22:58:06.176Z,1.82
2019-02-15T23:00:46.467Z,1.52
2019-02-15T23:03:16.592Z,1.35
2019-02-15T23:05:45.526Z,1.15
2019-02-15T23:08:14.477Z,1.15
2019-02-15T23:10:43.411Z,1.05
2019-02-15T23:13:12.363Z,1.57
2019-02-15T23:15:41.422Z,1.47
2019-02-15T23:18:10.382Z,1.27
2019-02-15T23:20:45.200Z,1.50
2019-02-15T23:23:10.036Z,0.70
2019-02-15T23:25:38.968Z,0.60
2019-02-15T23:28:07.996Z,2.50
2019-02-15T23:30:36.992Z,1.62
2019-02-15T23:33:05.957Z,0.55
2019-02-15T23:35:37.332Z,0.72
2019-02-15T23:38:06.258Z,1.35
2019-02-15T23:40:35.318Z,1.47
2019-02-15T23:43:04.461Z,1.37
2019-02-15T23:45:33.464Z,0.98
2019-02-15T23:48:02.499Z,1.00
2019-02-15T23:53:06.070Z,0.85
2019-02-15T23:55:34.317Z,0.70
2019-02-15T23:58:02.661Z,2.55
