createdAt,value
2019-05-29T00:00:22.223Z,97.95
2019-05-29T00:02:30.164Z,97.84
2019-05-29T00:04:37.596Z,98.82
2019-05-29T00:06:45.502Z,97.88
2019-05-29T00:08:53.103Z,98.74
2019-05-29T00:11:00.665Z,99.19
2019-05-29T00:13:08.213Z,98.96
2019-05-29T00:15:16.359Z,99.40
2019-05-29T00:17:23.776Z,98.81
2019-05-29T00:19:31.370Z,99.29
2019-05-29T00:21:38.903Z,99.62
2019-05-29T00:23:46.363Z,99.23
2019-05-29T00:25:53.991Z,99.02
2019-05-29T00:28:01.449Z,98.53
2019-05-29T00:30:09.167Z,99.42
2019-05-29T00:32:17.185Z,99.66
2019-05-29T00:34:24.669Z,99.32
2019-05-29T00:36:32.239Z,99.99
2019-05-29T00:38:40.076Z,99.49
2019-05-29T00:40:47.621Z,99.66
2019-05-29T00:42:55.075Z,100.00
2019-05-29T00:45:02.557Z,99.84
2019-05-29T00:47:10.090Z,100.00
2019-05-29T00:49:18.052Z,100.00
2019-05-29T00:51:25.627Z,100.00
2019-05-29T00:53:33.100Z,99.66
2019-05-29T00:55:40.942Z,99.88
2019-05-29T00:57:48.282Z,99.31
2019-05-29T00:59:55.690Z,99.14
2019-05-29T01:02:03.370Z,99.13
2019-05-29T01:04:11.526Z,98.39
2019-05-29T01:06:20.155Z,98.80
2019-05-29T01:08:27.697Z,99.89
2019-05-29T01:10:35.300Z,99.23
2019-05-29T01:12:42.776Z,96.65
2019-05-29T01:14:50.800Z,96.68
2019-05-29T01:16:58.366Z,95.92
2019-05-29T01:19:23.663Z,95.74
2019-05-29T01:21:32.399Z,95.54
2019-05-29T01:23:40.058Z,94.63
2019-05-29T01:25:47.705Z,95.04
2019-05-29T01:27:55.201Z,97.25
2019-05-29T01:30:02.588Z,97.05
2019-05-29T01:32:10.219Z,98.02
2019-05-29T01:34:17.714Z,98.56
2019-05-29T01:36:25.152Z,98.61
2019-05-29T01:38:32.567Z,99.43
2019-05-29T01:40:39.987Z,98.91
2019-05-29T01:42:49.870Z,99.27
2019-05-29T01:45:07.306Z,98.64
2019-05-29T01:47:05.724Z,99.18
2019-05-29T01:49:13.091Z,99.37
2019-05-29T01:51:21.753Z,99.26
2019-05-29T01:53:29.263Z,98.92
2019-05-29T01:55:36.615Z,98.63
2019-05-29T01:57:43.997Z,98.27
2019-05-29T01:59:51.460Z,97.29
2019-05-29T02:01:58.998Z,98.60
2019-05-29T02:04:06.503Z,98.47
2019-05-29T02:06:14.102Z,98.05
2019-05-29T02:08:22.106Z,97.90
2019-05-29T02:10:29.900Z,98.47
2019-05-29T02:12:37.367Z,99.00
2019-05-29T02:14:44.793Z,98.96
2019-05-29T02:16:52.212Z,98.63
2019-05-29T02:18:59.564Z,97.74
2019-05-29T02:21:07.216Z,97.58
2019-05-29T02:23:15.745Z,97.78
2019-05-29T02:25:24.426Z,98.72
2019-05-29T02:27:31.830Z,98.65
2019-05-29T02:29:39.295Z,98.70
2019-05-29T02:31:46.665Z,98.64
2019-05-29T02:33:54.225Z,98.58
2019-05-29T02:36:01.551Z,97.43
2019-05-29T02:38:09.078Z,97.20
2019-05-29T02:40:18.825Z,97.38
2019-05-29T02:42:27.163Z,97.54
2019-05-29T02:44:34.806Z,96.73
2019-05-29T02:46:42.258Z,96.98
2019-05-29T02:48:49.648Z,96.30
2019-05-29T02:50:57.369Z,95.84
2019-05-29T02:53:04.761Z,95.97
2019-05-29T02:55:12.756Z,94.93
2019-05-29T02:57:20.737Z,96.12
2019-05-29T02:59:29.864Z,95.07
2019-05-29T03:01:37.358Z,95.34
2019-05-29T03:03:44.780Z,95.03
2019-05-29T03:05:53.290Z,96.28
2019-05-29T03:08:00.751Z,96.70
2019-05-29T03:10:09.944Z,96.16
2019-05-29T03:12:17.295Z,96.30
2019-05-29T03:14:25.206Z,95.15
2019-05-29T03:16:34.664Z,95.10
2019-05-29T03:18:41.941Z,94.68
2019-05-29T03:20:49.543Z,96.34
2019-05-29T03:22:56.877Z,96.34
2019-05-29T03:25:04.255Z,95.95
2019-05-29T03:27:11.649Z,94.97
2019-05-29T03:29:19.114Z,95.98
2019-05-29T03:31:30.004Z,95.43
2019-05-29T03:33:45.092Z,95.55
2019-05-29T03:35:48.170Z,95.18
2019-05-29T03:37:54.235Z,94.58
2019-05-29T03:40:01.713Z,94.86
2019-05-29T03:42:09.086Z,93.63
2019-05-29T03:44:16.539Z,93.60
2019-05-29T03:46:31.409Z,94.44
2019-05-29T03:48:34.427Z,94.52
2019-05-29T03:50:42.159Z,93.70
2019-05-29T03:52:49.725Z,94.45
2019-05-29T03:54:57.248Z,94.35
2019-05-29T03:57:04.731Z,92.08
2019-05-29T03:59:12.261Z,92.18
2019-05-29T04:01:19.633Z,91.54
2019-05-29T04:03:28.497Z,91.57
2019-05-29T04:05:37.951Z,92.07
2019-05-29T04:07:45.583Z,92.73
2019-05-29T04:09:53.406Z,93.04
2019-05-29T04:12:01.040Z,92.32
2019-05-29T04:14:08.518Z,93.30
2019-05-29T04:16:16.991Z,91.60
2019-05-29T04:18:29.585Z,92.23
2019-05-29T04:20:39.017Z,92.65
2019-05-29T04:22:48.257Z,91.19
2019-05-29T04:24:57.778Z,91.17
2019-05-29T04:27:08.337Z,90.91
2019-05-29T04:29:16.433Z,92.34
2019-05-29T04:31:23.953Z,92.09
2019-05-29T04:33:32.585Z,92.55
2019-05-29T04:35:40.784Z,93.15
2019-05-29T04:37:48.397Z,92.67
2019-05-29T04:39:56.273Z,93.13
2019-05-29T04:42:04.337Z,92.94
2019-05-29T04:44:11.861Z,93.37
2019-05-29T04:46:19.603Z,93.96
2019-05-29T04:48:29.345Z,94.14
2019-05-29T04:50:39.745Z,94.75
2019-05-29T04:52:46.686Z,95.10
2019-05-29T04:54:54.229Z,95.70
2019-05-29T04:57:01.737Z,95.67
2019-05-29T04:59:09.317Z,95.53
2019-05-29T05:01:16.709Z,95.59
2019-05-29T05:03:24.229Z,94.28
2019-05-29T05:05:33.267Z,94.50
2019-05-29T05:07:40.855Z,94.33
2019-05-29T05:09:48.284Z,93.10
2019-05-29T05:11:56.928Z,91.63
2019-05-29T05:14:05.392Z,92.49
2019-05-29T05:16:12.992Z,92.44
2019-05-29T05:18:20.502Z,91.28
2019-05-29T05:20:27.943Z,91.16
2019-05-29T05:22:36.292Z,91.78
2019-05-29T05:24:44.704Z,92.56
2019-05-29T05:26:52.236Z,92.92
2019-05-29T05:28:59.984Z,92.11
2019-05-29T05:31:07.845Z,90.53
2019-05-29T05:33:15.370Z,89.95
2019-05-29T05:35:23.002Z,90.20
2019-05-29T05:37:30.658Z,90.30
2019-05-29T05:39:39.076Z,89.78
2019-05-29T05:41:46.702Z,88.55
2019-05-29T05:43:54.209Z,88.13
2019-05-29T05:46:01.802Z,88.48
2019-05-29T05:48:09.303Z,90.04
2019-05-29T05:50:18.625Z,88.65
2019-05-29T05:52:26.492Z,87.36
2019-05-29T05:54:35.321Z,89.46
2019-05-29T05:56:43.458Z,87.59
2019-05-29T05:58:51.133Z,88.10
2019-05-29T06:00:58.728Z,87.04
2019-05-29T06:03:06.837Z,86.99
2019-05-29T06:05:15.021Z,87.68
2019-05-29T06:07:22.864Z,87.03
2019-05-29T06:09:32.660Z,87.66
2019-05-29T06:11:40.513Z,88.36
2019-05-29T06:13:48.271Z,87.51
2019-05-29T06:15:55.765Z,86.56
2019-05-29T06:18:19.995Z,88.09
2019-05-29T06:20:13.064Z,87.45
2019-05-29T06:22:21.094Z,85.32
2019-05-29T06:24:29.853Z,86.28
2019-05-29T06:26:37.353Z,87.11
2019-05-29T06:28:44.695Z,87.30
2019-05-29T06:30:52.285Z,87.25
2019-05-29T06:32:59.649Z,86.11
2019-05-29T06:35:08.386Z,87.59
2019-05-29T06:37:15.783Z,90.62
2019-05-29T06:39:23.217Z,89.27
2019-05-29T06:41:30.717Z,87.42
2019-05-29T06:43:38.068Z,87.58
2019-05-29T06:45:45.541Z,89.35
2019-05-29T06:47:53.034Z,88.65
2019-05-29T06:50:00.483Z,88.37
2019-05-29T06:52:09.300Z,89.16
2019-05-29T06:54:16.809Z,90.73
2019-05-29T06:56:24.229Z,89.58
2019-05-29T06:58:31.681Z,88.43
2019-05-29T07:00:39.861Z,88.57
2019-05-29T07:02:48.205Z,87.52
2019-05-29T07:04:55.740Z,88.30
2019-05-29T07:07:03.164Z,87.63
2019-05-29T07:09:10.603Z,87.97
2019-05-29T07:11:18.077Z,87.66
2019-05-29T07:13:25.569Z,89.00
2019-05-29T07:15:33.194Z,87.93
2019-05-29T07:17:40.668Z,87.56
2019-05-29T07:20:00.104Z,88.25
2019-05-29T07:21:57.339Z,87.22
2019-05-29T07:24:04.719Z,86.82
2019-05-29T07:26:12.154Z,88.04
2019-05-29T07:28:19.606Z,88.39
2019-05-29T07:30:27.121Z,89.06
2019-05-29T07:32:34.558Z,88.07
2019-05-29T07:35:01.316Z,86.77
2019-05-29T07:36:51.100Z,86.93
2019-05-29T07:39:03.598Z,86.41
2019-05-29T07:41:07.667Z,86.47
2019-05-29T07:43:15.198Z,86.33
2019-05-29T07:45:23.007Z,88.28
2019-05-29T07:47:30.527Z,89.03
2019-05-29T07:49:40.894Z,88.75
2019-05-29T07:51:47.198Z,89.69
2019-05-29T07:53:55.056Z,87.77
2019-05-29T07:56:02.425Z,87.52
2019-05-29T07:58:09.872Z,87.56
2019-05-29T08:00:17.944Z,89.22
2019-05-29T08:02:25.350Z,88.65
2019-05-29T08:04:32.720Z,88.49
2019-05-29T08:06:47.792Z,87.58
2019-05-29T08:08:49.646Z,87.92
2019-05-29T08:10:57.242Z,87.65
2019-05-29T08:13:04.842Z,87.77
2019-05-29T08:15:12.535Z,87.08
2019-05-29T08:17:20.119Z,87.28
2019-05-29T08:19:28.530Z,88.40
2019-05-29T08:21:35.967Z,89.28
2019-05-29T08:23:44.346Z,91.27
2019-05-29T08:25:51.937Z,89.19
2019-05-29T08:27:59.353Z,86.71
2019-05-29T08:30:09.666Z,87.32
2019-05-29T08:32:17.071Z,86.98
2019-05-29T08:34:24.465Z,86.81
2019-05-29T08:36:31.880Z,85.44
2019-05-29T08:38:39.344Z,85.17
2019-05-29T08:40:47.437Z,86.28
2019-05-29T08:42:55.144Z,85.76
2019-05-29T08:45:02.557Z,85.14
2019-05-29T08:47:11.007Z,84.89
2019-05-29T08:49:18.675Z,84.09
2019-05-29T08:51:26.223Z,84.66
2019-05-29T08:53:34.558Z,84.45
2019-05-29T08:55:42.159Z,83.88
2019-05-29T08:57:50.510Z,84.18
2019-05-29T08:59:57.933Z,83.92
2019-05-29T09:02:05.515Z,83.03
2019-05-29T09:04:13.035Z,83.41
2019-05-29T09:06:20.530Z,84.74
2019-05-29T09:08:28.080Z,85.50
2019-05-29T09:10:35.627Z,85.26
2019-05-29T09:12:47.067Z,85.73
2019-05-29T09:14:52.559Z,87.88
2019-05-29T09:17:00.308Z,87.19
2019-05-29T09:19:07.828Z,86.20
2019-05-29T09:21:17.438Z,85.21
2019-05-29T09:23:25.005Z,86.03
2019-05-29T09:25:32.653Z,85.54
2019-05-29T09:27:40.172Z,87.08
2019-05-29T09:29:47.615Z,85.61
2019-05-29T09:31:55.058Z,86.53
2019-05-29T09:34:02.583Z,87.44
2019-05-29T09:36:10.017Z,86.56
2019-05-29T09:38:18.778Z,87.37
2019-05-29T09:40:26.453Z,84.93
2019-05-29T09:42:33.946Z,83.63
2019-05-29T09:44:41.357Z,83.50
2019-05-29T09:46:48.917Z,82.75
2019-05-29T09:48:56.404Z,83.17
2019-05-29T09:51:20.256Z,83.43
2019-05-29T09:53:13.136Z,83.42
2019-05-29T09:55:20.992Z,82.91
2019-05-29T09:57:28.480Z,81.34
2019-05-29T09:59:35.916Z,80.87
2019-05-29T10:01:43.397Z,80.41
2019-05-29T10:03:51.011Z,81.56
2019-05-29T10:05:59.482Z,83.33
2019-05-29T10:08:07.200Z,83.05
2019-05-29T10:10:15.982Z,82.10
2019-05-29T10:12:23.489Z,84.86
2019-05-29T10:14:30.883Z,83.99
2019-05-29T10:16:38.523Z,86.31
2019-05-29T10:18:46.055Z,86.88
2019-05-29T10:20:54.791Z,87.21
2019-05-29T10:23:03.464Z,86.40
2019-05-29T10:25:12.655Z,86.43
2019-05-29T10:27:20.072Z,87.46
2019-05-29T10:29:27.716Z,87.07
2019-05-29T10:31:35.213Z,87.75
2019-05-29T10:33:43.846Z,88.49
2019-05-29T10:35:55.298Z,87.57
2019-05-29T10:38:00.911Z,87.39
2019-05-29T10:40:09.435Z,85.99
2019-05-29T10:42:20.526Z,86.56
2019-05-29T10:44:26.139Z,85.83
2019-05-29T10:46:33.664Z,85.94
2019-05-29T10:48:41.285Z,85.59
2019-05-29T10:50:50.984Z,84.69
2019-05-29T10:52:58.121Z,84.09
2019-05-29T10:55:06.460Z,83.27
2019-05-29T10:57:13.932Z,82.89
2019-05-29T10:59:21.434Z,82.60
2019-05-29T11:01:28.846Z,82.02
2019-05-29T11:03:36.346Z,81.59
2019-05-29T11:05:43.837Z,82.32
2019-05-29T11:07:51.896Z,81.73
2019-05-29T11:09:59.712Z,82.69
2019-05-29T11:12:07.276Z,82.62
2019-05-29T11:14:14.935Z,81.57
2019-05-29T11:16:22.429Z,81.40
2019-05-29T11:18:29.967Z,81.12
2019-05-29T11:20:37.691Z,81.74
2019-05-29T11:22:45.252Z,82.03
2019-05-29T11:24:54.007Z,81.03
2019-05-29T11:27:01.689Z,80.38
2019-05-29T11:29:09.339Z,80.75
2019-05-29T11:31:17.285Z,80.49
2019-05-29T11:33:24.783Z,80.79
2019-05-29T11:35:32.393Z,81.31
2019-05-29T11:37:39.857Z,81.53
2019-05-29T11:39:47.318Z,80.75
2019-05-29T11:41:54.853Z,81.71
2019-05-29T11:44:03.489Z,80.42
2019-05-29T11:46:11.015Z,80.64
2019-05-29T11:48:18.424Z,78.87
2019-05-29T11:50:25.941Z,78.13
2019-05-29T11:52:42.598Z,77.80
2019-05-29T11:54:42.974Z,77.20
2019-05-29T11:56:51.850Z,77.90
2019-05-29T11:58:59.601Z,77.43
2019-05-29T12:01:07.516Z,78.18
2019-05-29T12:03:14.967Z,77.10
2019-05-29T12:05:22.842Z,77.20
2019-05-29T12:07:30.249Z,77.51
2019-05-29T12:09:37.850Z,78.78
2019-05-29T12:11:46.558Z,79.71
2019-05-29T12:13:54.408Z,78.17
2019-05-29T12:16:04.954Z,79.99
2019-05-29T12:18:23.602Z,76.52
2019-05-29T12:20:28.024Z,76.21
2019-05-29T12:22:31.971Z,75.95
2019-05-29T12:24:40.827Z,75.51
2019-05-29T12:26:48.357Z,76.82
2019-05-29T12:29:03.676Z,77.53
2019-05-29T12:31:05.225Z,75.44
2019-05-29T12:33:12.688Z,77.66
2019-05-29T12:35:20.399Z,76.94
2019-05-29T12:37:27.972Z,79.77
2019-05-29T12:39:35.529Z,81.45
2019-05-29T12:41:42.959Z,79.78
2019-05-29T12:43:50.380Z,77.63
2019-05-29T12:45:57.936Z,77.04
2019-05-29T12:48:12.470Z,76.40
2019-05-29T12:50:16.820Z,76.95
2019-05-29T12:52:26.205Z,74.87
2019-05-29T12:54:34.360Z,76.79
2019-05-29T12:56:43.759Z,76.38
2019-05-29T12:58:54.156Z,75.97
2019-05-29T13:01:04.966Z,75.94
2019-05-29T13:03:12.506Z,75.50
2019-05-29T13:05:22.825Z,77.50
2019-05-29T13:07:35.036Z,78.41
2019-05-29T13:09:44.298Z,77.03
2019-05-29T13:11:51.939Z,77.61
2019-05-29T13:14:00.587Z,77.48
2019-05-29T13:16:09.323Z,76.43
2019-05-29T13:18:17.346Z,78.95
2019-05-29T13:20:26.137Z,73.83
2019-05-29T13:22:33.926Z,74.23
2019-05-29T13:24:41.936Z,73.41
2019-05-29T13:26:51.114Z,73.09
2019-05-29T13:29:01.757Z,74.75
2019-05-29T13:31:09.261Z,75.42
2019-05-29T13:33:18.963Z,74.77
2019-05-29T13:35:26.934Z,75.01
2019-05-29T13:37:34.920Z,75.30
2019-05-29T13:39:42.718Z,76.35
2019-05-29T13:41:50.311Z,76.03
2019-05-29T13:44:00.375Z,72.36
2019-05-29T13:46:08.029Z,71.64
2019-05-29T13:48:16.433Z,73.08
2019-05-29T13:50:26.562Z,71.82
2019-05-29T13:52:37.612Z,72.45
2019-05-29T13:54:48.603Z,71.83
2019-05-29T13:56:56.113Z,71.93
2019-05-29T13:59:04.890Z,72.06
2019-05-29T14:01:14.381Z,71.88
2019-05-29T14:03:42.177Z,72.06
2019-05-29T14:05:50.631Z,71.99
2019-05-29T14:07:58.585Z,72.51
2019-05-29T14:10:07.841Z,72.69
2019-05-29T14:12:17.615Z,73.04
2019-05-29T14:14:25.362Z,72.92
2019-05-29T14:16:33.361Z,75.26
2019-05-29T14:18:41.146Z,73.67
2019-05-29T14:20:48.772Z,73.28
2019-05-29T14:22:58.139Z,73.67
2019-05-29T14:25:09.670Z,73.40
2019-05-29T14:27:17.337Z,74.41
2019-05-29T14:29:24.918Z,73.90
2019-05-29T14:31:32.491Z,71.14
2019-05-29T14:33:40.480Z,72.48
2019-05-29T14:35:48.182Z,72.47
2019-05-29T14:37:56.955Z,73.29
2019-05-29T14:40:05.624Z,70.33
2019-05-29T14:42:13.227Z,72.49
2019-05-29T14:44:20.898Z,72.45
2019-05-29T14:46:28.740Z,70.04
2019-05-29T14:48:36.376Z,71.47
2019-05-29T14:50:44.144Z,71.33
2019-05-29T14:52:51.549Z,73.70
2019-05-29T14:54:59.141Z,72.16
2019-05-29T14:57:17.252Z,70.85
2019-05-29T14:59:15.947Z,71.25
2019-05-29T15:01:23.542Z,71.54
2019-05-29T15:03:31.115Z,71.61
2019-05-29T15:05:38.592Z,73.29
2019-05-29T15:07:46.191Z,71.94
2019-05-29T15:09:53.701Z,71.82
2019-05-29T15:12:01.054Z,71.75
2019-05-29T15:14:08.569Z,73.69
2019-05-29T15:16:16.283Z,69.13
2019-05-29T15:18:23.707Z,68.93
2019-05-29T15:20:31.112Z,69.02
2019-05-29T15:22:38.581Z,69.16
2019-05-29T15:25:00.867Z,69.56
2019-05-29T15:26:55.191Z,69.22
2019-05-29T15:29:02.597Z,69.21
2019-05-29T15:31:10.447Z,69.91
2019-05-29T15:33:18.037Z,70.37
2019-05-29T15:35:26.539Z,69.62
2019-05-29T15:37:33.998Z,69.89
2019-05-29T15:39:41.571Z,68.81
2019-05-29T15:41:49.467Z,68.16
2019-05-29T15:43:56.910Z,68.31
2019-05-29T15:46:04.340Z,67.64
2019-05-29T15:48:13.017Z,68.88
2019-05-29T15:50:20.892Z,68.54
2019-05-29T15:52:28.679Z,67.22
2019-05-29T15:54:36.272Z,67.63
2019-05-29T15:56:43.998Z,68.46
2019-05-29T15:58:51.486Z,69.98
2019-05-29T16:00:58.990Z,69.11
2019-05-29T16:03:07.969Z,70.73
2019-05-29T16:05:19.170Z,68.71
2019-05-29T16:07:27.177Z,68.35
2019-05-29T16:09:34.591Z,67.82
2019-05-29T16:11:44.373Z,66.14
2019-05-29T16:13:52.280Z,66.62
2019-05-29T16:16:01.225Z,66.25
2019-05-29T16:18:21.969Z,65.74
2019-05-29T16:20:22.714Z,66.24
2019-05-29T16:22:30.418Z,64.39
2019-05-29T16:24:37.818Z,64.80
2019-05-29T16:26:45.406Z,64.19
2019-05-29T16:28:52.975Z,65.19
2019-05-29T16:31:00.489Z,65.89
2019-05-29T16:33:08.576Z,64.26
2019-05-29T16:35:19.606Z,65.65
2019-05-29T16:37:27.671Z,65.15
2019-05-29T16:39:35.224Z,64.54
2019-05-29T16:41:42.707Z,63.49
2019-05-29T16:43:50.655Z,65.30
2019-05-29T16:45:58.841Z,66.42
2019-05-29T16:48:07.109Z,66.84
2019-05-29T16:50:17.255Z,66.79
2019-05-29T16:52:24.731Z,69.17
2019-05-29T16:54:32.425Z,70.20
2019-05-29T16:56:40.125Z,68.16
2019-05-29T16:58:47.663Z,67.87
2019-05-29T17:00:55.356Z,68.23
2019-05-29T17:03:03.306Z,67.93
2019-05-29T17:05:13.666Z,68.71
2019-05-29T17:07:22.371Z,68.03
2019-05-29T17:09:30.077Z,66.14
2019-05-29T17:11:37.721Z,67.43
2019-05-29T17:13:45.356Z,65.58
2019-05-29T17:15:52.998Z,67.61
2019-05-29T17:18:00.611Z,69.93
2019-05-29T17:20:09.499Z,67.29
2019-05-29T17:22:17.074Z,69.88
2019-05-29T17:24:25.186Z,67.79
2019-05-29T17:26:32.764Z,68.83
2019-05-29T17:28:40.327Z,70.03
2019-05-29T17:30:47.982Z,71.38
2019-05-29T17:32:55.718Z,70.31
2019-05-29T17:35:03.219Z,69.85
2019-05-29T17:37:10.859Z,68.48
2019-05-29T17:39:19.917Z,70.35
2019-05-29T17:41:27.564Z,69.04
2019-05-29T17:43:35.158Z,69.76
2019-05-29T17:45:43.709Z,67.20
2019-05-29T17:47:51.440Z,68.72
2019-05-29T17:50:01.183Z,69.86
2019-05-29T17:52:08.827Z,71.47
2019-05-29T17:54:17.773Z,67.91
2019-05-29T17:56:35.795Z,68.98
2019-05-29T17:58:34.741Z,66.93
2019-05-29T18:00:42.671Z,68.48
2019-05-29T18:02:52.359Z,66.00
2019-05-29T18:04:59.831Z,65.92
2019-05-29T18:07:07.467Z,65.79
2019-05-29T18:09:15.199Z,65.06
2019-05-29T18:11:23.334Z,62.92
2019-05-29T18:13:31.611Z,64.52
2019-05-29T18:15:39.201Z,64.32
2019-05-29T18:17:47.074Z,66.43
2019-05-29T18:19:54.563Z,68.84
2019-05-29T18:22:02.347Z,68.95
2019-05-29T18:24:09.924Z,65.30
2019-05-29T18:26:17.973Z,68.15
2019-05-29T18:28:26.132Z,68.73
2019-05-29T18:30:33.776Z,69.62
2019-05-29T18:32:41.359Z,65.85
2019-05-29T18:34:51.734Z,67.70
2019-05-29T18:36:58.545Z,66.22
2019-05-29T18:39:08.037Z,65.54
2019-05-29T18:41:15.565Z,66.05
2019-05-29T18:43:23.015Z,66.78
2019-05-29T18:45:30.616Z,67.20
2019-05-29T18:47:38.393Z,66.07
2019-05-29T18:49:45.846Z,67.83
2019-05-29T18:51:53.806Z,66.42
2019-05-29T18:54:01.693Z,65.68
2019-05-29T18:56:09.456Z,65.62
2019-05-29T18:58:17.006Z,66.04
2019-05-29T19:00:25.436Z,62.20
2019-05-29T19:02:33.221Z,59.09
2019-05-29T19:04:41.161Z,64.49
2019-05-29T19:06:49.247Z,61.60
2019-05-29T19:08:57.790Z,62.55
2019-05-29T19:11:05.414Z,64.26
2019-05-29T19:13:13.153Z,64.87
2019-05-29T19:15:21.889Z,64.71
2019-05-29T19:17:30.089Z,67.89
2019-05-29T19:19:38.129Z,66.43
2019-05-29T19:21:45.869Z,62.20
2019-05-29T19:23:53.886Z,62.43
2019-05-29T19:26:02.346Z,62.94
2019-05-29T19:28:10.106Z,64.40
2019-05-29T19:30:17.695Z,65.75
2019-05-29T19:32:27.149Z,66.71
2019-05-29T19:34:34.960Z,67.42
2019-05-29T19:37:04.080Z,65.93
2019-05-29T19:39:11.651Z,68.35
2019-05-29T19:41:19.163Z,65.95
2019-05-29T19:43:28.157Z,63.39
2019-05-29T19:45:36.451Z,64.23
2019-05-29T19:47:44.135Z,64.57
2019-05-29T19:49:51.735Z,65.11
2019-05-29T19:51:59.396Z,64.77
2019-05-29T19:54:07.325Z,61.23
2019-05-29T19:56:15.301Z,63.43
2019-05-29T19:58:23.156Z,64.43
2019-05-29T20:00:31.937Z,60.95
2019-05-29T20:02:40.243Z,60.54
2019-05-29T20:04:48.019Z,63.13
2019-05-29T20:06:55.738Z,62.14
2019-05-29T20:09:03.522Z,63.54
2019-05-29T20:11:12.374Z,58.29
2019-05-29T20:13:20.123Z,59.85
2019-05-29T20:15:27.834Z,62.33
2019-05-29T20:17:36.247Z,62.80
2019-05-29T20:19:45.834Z,59.12
2019-05-29T20:21:53.441Z,59.57
2019-05-29T20:24:02.802Z,59.58
2019-05-29T20:26:10.730Z,63.39
2019-05-29T20:28:18.650Z,59.75
2019-05-29T20:30:26.438Z,58.58
2019-05-29T20:32:34.665Z,62.85
2019-05-29T20:34:43.453Z,59.83
2019-05-29T20:36:51.203Z,60.49
2019-05-29T20:38:59.092Z,57.97
2019-05-29T20:41:06.792Z,61.58
2019-05-29T20:43:14.353Z,60.40
2019-05-29T20:45:22.286Z,60.26
2019-05-29T20:47:31.575Z,59.38
2019-05-29T20:49:40.103Z,61.79
2019-05-29T20:51:48.186Z,60.42
2019-05-29T20:53:55.788Z,59.32
2019-05-29T20:56:04.568Z,61.27
2019-05-29T20:58:23.972Z,60.10
2019-05-29T21:00:22.827Z,59.75
2019-05-29T21:02:31.938Z,61.08
2019-05-29T21:04:40.678Z,61.02
2019-05-29T21:06:48.908Z,58.90
2019-05-29T21:08:56.796Z,60.93
2019-05-29T21:11:04.990Z,62.34
2019-05-29T21:13:12.769Z,60.55
2019-05-29T21:15:20.859Z,64.02
2019-05-29T21:17:29.471Z,60.45
2019-05-29T21:19:38.204Z,60.61
2019-05-29T21:21:46.331Z,60.08
2019-05-29T21:23:54.123Z,61.15
2019-05-29T21:26:01.798Z,60.27
2019-05-29T21:28:09.542Z,58.19
2019-05-29T21:30:22.518Z,59.68
2019-05-29T21:32:30.296Z,63.03
2019-05-29T21:34:38.041Z,62.34
2019-05-29T21:36:46.413Z,59.98
2019-05-29T21:38:54.421Z,59.88
2019-05-29T21:41:02.929Z,57.45
2019-05-29T21:43:10.516Z,61.42
2019-05-29T21:45:18.573Z,59.44
2019-05-29T21:47:26.079Z,57.18
2019-05-29T21:49:33.664Z,60.91
2019-05-29T21:51:41.529Z,57.44
2019-05-29T21:53:49.307Z,57.97
2019-05-29T21:55:56.917Z,61.16
2019-05-29T21:58:04.809Z,60.94
2019-05-29T22:00:18.477Z,57.41
2019-05-29T22:02:26.259Z,57.19
2019-05-29T22:04:34.101Z,59.88
2019-05-29T22:06:42.614Z,61.46
2019-05-29T22:08:50.405Z,61.54
2019-05-29T22:10:58.075Z,59.74
2019-05-29T22:13:05.648Z,59.55
2019-05-29T22:15:13.253Z,57.77
2019-05-29T22:17:21.147Z,60.37
2019-05-29T22:19:28.857Z,59.39
2019-05-29T22:21:36.355Z,60.30
2019-05-29T22:23:43.929Z,57.83
2019-05-29T22:25:51.586Z,61.41
2019-05-29T22:28:00.023Z,58.14
2019-05-29T22:30:11.154Z,61.06
2019-05-29T22:32:18.581Z,59.18
2019-05-29T22:34:25.975Z,60.03
2019-05-29T22:36:33.605Z,60.14
2019-05-29T22:38:41.096Z,59.63
2019-05-29T22:40:48.690Z,63.95
2019-05-29T22:42:57.511Z,60.48
2019-05-29T22:45:05.466Z,59.69
2019-05-29T22:47:12.847Z,58.93
2019-05-29T22:49:20.349Z,62.71
2019-05-29T22:51:27.820Z,60.22
2019-05-29T22:53:35.241Z,59.49
2019-05-29T22:55:42.681Z,61.90
2019-05-29T22:57:50.348Z,60.07
2019-05-29T22:59:57.942Z,61.87
2019-05-29T23:02:05.732Z,61.31
2019-05-29T23:04:13.171Z,60.08
2019-05-29T23:06:20.632Z,59.85
2019-05-29T23:08:28.125Z,60.18
2019-05-29T23:10:35.734Z,61.03
2019-05-29T23:12:44.064Z,61.85
2019-05-29T23:14:52.454Z,60.18
2019-05-29T23:17:00.613Z,61.93
2019-05-29T23:19:08.198Z,62.12
2019-05-29T23:21:15.665Z,60.86
2019-05-29T23:23:23.098Z,63.21
2019-05-29T23:25:30.571Z,64.63
2019-05-29T23:27:38.163Z,65.95
2019-05-29T23:29:49.268Z,66.11
2019-05-29T23:31:55.152Z,67.04
2019-05-29T23:34:03.311Z,67.01
2019-05-29T23:36:10.723Z,66.94
2019-05-29T23:38:18.218Z,65.92
2019-05-29T23:40:25.828Z,64.89
2019-05-29T23:42:33.419Z,66.11
2019-05-29T23:44:41.051Z,67.85
2019-05-29T23:46:48.628Z,69.15
2019-05-29T23:48:56.071Z,70.24
2019-05-29T23:51:03.846Z,68.26
2019-05-29T23:53:11.456Z,69.61
2019-05-29T23:55:22.249Z,69.41
2019-05-29T23:57:29.730Z,69.97
2019-05-29T23:59:37.192Z,70.83
