createdAt,value
2023-03-05T00:03:59.241Z,21.6
2023-03-05T00:09:52.537Z,21.6
2023-03-05T00:15:44.914Z,21.6
2023-03-05T00:21:37.108Z,21.6
2023-03-05T00:26:42.896Z,21.6
2023-03-05T00:32:38.733Z,21.6
2023-03-05T00:38:31.147Z,21.6
2023-03-05T00:44:24.942Z,21.6
2023-03-05T00:50:18.293Z,21.6
2023-03-05T00:56:10.366Z,21.6
2023-03-05T01:02:03.538Z,21.6
2023-03-05T01:07:57.393Z,21.6
2023-03-05T01:13:48.511Z,21.6
2023-03-05T01:19:25.949Z,21.6
2023-03-05T01:25:19.057Z,21.5
2023-03-05T01:30:55.832Z,21.5
2023-03-05T01:36:19.620Z,21.5
2023-03-05T01:42:13.028Z,21.5
2023-03-05T01:48:05.890Z,21.5
2023-03-05T01:53:43.644Z,21.5
2023-03-05T01:59:37.121Z,21.4
2023-03-05T02:05:29.473Z,21.7
2023-03-05T02:11:06.755Z,22.6
2023-03-05T02:16:43.891Z,23.7
2023-03-05T02:22:20.829Z,24.6
2023-03-05T02:28:12.586Z,25.3
2023-03-05T02:33:34.879Z,26.1
2023-03-05T02:39:27.539Z,26.9
2023-03-05T02:45:19.295Z,27.6
2023-03-05T02:51:12.356Z,28.4
2023-03-05T02:57:05.714Z,29.3
2023-03-05T03:02:59.288Z,30.1
2023-03-05T03:08:51.923Z,30.9
2023-03-05T03:14:14.062Z,31.7
2023-03-05T03:19:51.801Z,32.5
2023-03-05T03:25:44.336Z,33.3
2023-03-05T03:31:06.981Z,34.1
2023-03-05T03:36:59.110Z,34.3
2023-03-05T03:42:36.220Z,34.4
2023-03-05T03:48:28.879Z,34.5
2023-03-05T03:54:05.317Z,34.6
2023-03-05T03:59:57.427Z,34.6
2023-03-05T04:05:50.259Z,34.6
2023-03-05T04:11:41.748Z,34.6
2023-03-05T04:17:19.705Z,34.6
2023-03-05T04:22:56.559Z,34.6
2023-03-05T04:28:49.386Z,34.5
2023-03-05T04:34:42.312Z,34.5
2023-03-05T04:40:35.198Z,34.5
2023-03-05T04:46:27.340Z,34.5
2023-03-05T04:52:19.469Z,34.4
2023-03-05T04:57:58.086Z,34.4
2023-03-05T05:03:35.714Z,34.4
2023-03-05T05:09:12.734Z,34.4
2023-03-05T05:15:05.180Z,34.4
2023-03-05T05:20:58.713Z,34.3
2023-03-05T05:26:51.274Z,34.3
2023-03-05T05:32:44.369Z,34.3
2023-03-05T05:38:37.274Z,34.3
2023-03-05T05:44:29.835Z,34.3
2023-03-05T05:50:23.263Z,34.2
2023-03-05T05:56:16.082Z,34.1
2023-03-05T06:01:53.706Z,34.1
2023-03-05T06:07:49.566Z,34.1
2023-03-05T06:13:42.054Z,34.1
2023-03-05T06:19:43.518Z,34.1
2023-03-05T06:25:35.457Z,34
2023-03-05T06:31:28.836Z,34
2023-03-05T06:37:21.296Z,33.9
2023-03-05T06:43:14.277Z,33.9
2023-03-05T06:48:51.568Z,33.9
2023-03-05T06:54:44.970Z,33.9
2023-03-05T07:00:38.794Z,33.8
2023-03-05T07:06:31.787Z,33.8
2023-03-05T07:12:24.251Z,33.8
2023-03-05T07:18:19.684Z,33.7
2023-03-05T07:24:12.253Z,33.6
2023-03-05T07:30:05.521Z,33.6
2023-03-05T07:35:58.936Z,33.6
2023-03-05T07:41:51.578Z,33.6
2023-03-05T07:47:30.063Z,36
2023-03-05T07:53:23.344Z,40.2
2023-03-05T07:59:01.804Z,38.5
2023-03-05T08:04:56.068Z,37.4
2023-03-05T08:10:48.996Z,36.7
2023-03-05T08:16:42.127Z,36.2
2023-03-05T08:22:20.062Z,35.8
2023-03-05T08:28:13.012Z,41.3
2023-03-05T08:34:08.493Z,39.4
2023-03-05T08:40:02.036Z,37.9
2023-03-05T08:45:55.587Z,39
2023-03-05T08:51:48.494Z,43.2
2023-03-05T08:57:41.216Z,44.4
2023-03-05T09:03:34.759Z,43.9
2023-03-05T09:09:11.872Z,43.4
2023-03-05T09:15:04.029Z,43.5
2023-03-05T09:20:57.949Z,43.9
2023-03-05T09:26:51.939Z,43.8
2023-03-05T09:32:45.799Z,43.4
2023-03-05T09:38:39.338Z,43.1
2023-03-05T09:44:31.910Z,42.8
2023-03-05T09:50:25.261Z,42.6
2023-03-05T09:56:17.930Z,42.3
2023-03-05T10:02:09.665Z,41.9
2023-03-05T10:08:02.703Z,41.8
2023-03-05T10:13:55.647Z,41.8
2023-03-05T10:19:49.033Z,41.9
2023-03-05T10:25:10.634Z,42.1
2023-03-05T10:31:03.270Z,41.7
2023-03-05T10:36:58.285Z,41.4
2023-03-05T10:42:50.974Z,41.4
2023-03-05T10:48:44.284Z,41.6
2023-03-05T10:54:37.910Z,42.3
2023-03-05T11:00:14.970Z,43.3
2023-03-05T11:06:11.176Z,44.1
2023-03-05T11:12:04.043Z,44.2
2023-03-05T11:17:43.670Z,45.4
2023-03-05T11:23:38.924Z,45.1
2023-03-05T11:29:39.040Z,44.7
2023-03-05T11:35:32.616Z,44.6
2023-03-05T11:41:10.047Z,45.2
2023-03-05T11:47:04.526Z,45.6
2023-03-05T11:52:59.193Z,46.3
2023-03-05T11:58:53.266Z,46.3
2023-03-05T12:04:49.775Z,47.3
2023-03-05T12:10:26.851Z,46.6
2023-03-05T12:16:20.884Z,46.8
2023-03-05T12:21:58.508Z,46.3
2023-03-05T12:27:36.197Z,46.9
2023-03-05T12:33:32.877Z,47.3
2023-03-05T12:39:48.717Z,47.9
2023-03-05T12:45:42.646Z,46.7
2023-03-05T12:51:21.167Z,46.5
2023-03-05T12:57:00.762Z,46.8
2023-03-05T13:02:38.761Z,46.7
2023-03-05T13:08:16.707Z,46
2023-03-05T13:14:11.121Z,45.8
2023-03-05T13:20:04.375Z,45.4
2023-03-05T13:25:58.005Z,45.1
2023-03-05T13:31:52.099Z,44.7
2023-03-05T13:37:54.884Z,44.1
2023-03-05T13:43:49.533Z,43.5
2023-03-05T13:49:43.357Z,42.2
2023-03-05T13:55:36.961Z,40.4
2023-03-05T14:01:33.814Z,39.3
2023-03-05T14:07:31.288Z,38.5
2023-03-05T14:13:24.925Z,37.9
2023-03-05T14:18:31.348Z,37.5
2023-03-05T14:24:32.376Z,37.2
2023-03-05T14:30:26.354Z,36.8
2023-03-05T14:36:20.411Z,36.5
2023-03-05T14:41:59.004Z,36.3
2023-03-05T14:47:36.212Z,36.1
2023-03-05T14:52:57.235Z,35.8
2023-03-05T14:58:34.426Z,35.6
2023-03-05T15:04:29.856Z,35.4
2023-03-05T15:10:22.986Z,35.3
2023-03-05T15:16:15.929Z,35.1
2023-03-05T15:21:53.944Z,35
2023-03-05T15:27:32.319Z,34.9
2023-03-05T15:32:58.102Z,34.8
2023-03-05T15:38:19.018Z,34.6
2023-03-05T15:43:56.712Z,34.5
2023-03-05T15:49:34.160Z,34.4
2023-03-05T15:55:12.631Z,34.3
2023-03-05T16:00:50.238Z,34.2
2023-03-05T16:06:27.255Z,34.1
2023-03-05T16:12:05.813Z,33.9
2023-03-05T16:17:45.247Z,33.9
2023-03-05T16:23:21.978Z,33.8
2023-03-05T16:28:58.881Z,33.7
2023-03-05T16:34:36.543Z,33.6
2023-03-05T16:39:58.684Z,33.6
2023-03-05T16:46:00.904Z,33.4
2023-03-05T16:51:23.888Z,33.4
2023-03-05T16:57:08.504Z,33.2
2023-03-05T17:02:50.052Z,33.1
2023-03-05T17:08:28.511Z,33
2023-03-05T17:14:05.868Z,32.9
2023-03-05T17:19:44.271Z,32.8
2023-03-05T17:25:22.840Z,32.8
2023-03-05T17:31:00.357Z,32.7
2023-03-05T17:36:48.857Z,32.6
2023-03-05T17:42:25.993Z,32.6
2023-03-05T17:48:03.597Z,32.6
2023-03-05T17:53:55.922Z,32.5
2023-03-05T17:59:50.069Z,32.4
2023-03-05T18:05:43.207Z,32.4
2023-03-05T18:11:20.975Z,32.3
2023-03-05T18:16:59.321Z,32.3
2023-03-05T18:22:54.595Z,32.3
2023-03-05T18:28:47.604Z,32.2
2023-03-05T18:34:39.750Z,32.1
2023-03-05T18:40:35.581Z,32.1
2023-03-05T18:46:16.234Z,32
2023-03-05T18:51:54.477Z,31.9
2023-03-05T18:57:47.031Z,31.9
2023-03-05T19:03:39.869Z,31.9
2023-03-05T19:09:33.736Z,31.9
2023-03-05T19:15:11.645Z,31.8
2023-03-05T19:20:49.811Z,31.8
2023-03-05T19:26:42.365Z,31.7
2023-03-05T19:32:35.087Z,31.6
2023-03-05T19:38:28.658Z,31.6
2023-03-05T19:44:21.952Z,31.5
2023-03-05T19:50:15.945Z,30.8
2023-03-05T19:55:56.532Z,30.2
2023-03-05T20:01:19.173Z,30
2023-03-05T20:07:12.881Z,29.9
2023-03-05T20:12:52.036Z,30.3
2023-03-05T20:18:45.008Z,32.3
2023-03-05T20:24:42.365Z,33.9
2023-03-05T20:30:23.894Z,34.8
2023-03-05T20:36:18.383Z,35.5
2023-03-05T20:42:12.888Z,36.2
2023-03-05T20:47:35.841Z,36.8
2023-03-05T20:53:13.718Z,37.4
2023-03-05T20:58:36.821Z,38.1
2023-03-05T21:03:59.888Z,38.8
2023-03-05T21:09:23.107Z,39.4
2023-03-05T21:15:16.915Z,39.7
2023-03-05T21:20:56.769Z,39.8
2023-03-05T21:26:50.171Z,39.6
2023-03-05T21:32:28.295Z,38.3
2023-03-05T21:38:23.246Z,37.3
2023-03-05T21:44:00.616Z,36.9
2023-03-05T21:49:54.156Z,36.7
2023-03-05T21:55:46.568Z,36.6
2023-03-05T22:01:39.053Z,36.4
2023-03-05T22:07:16.183Z,36.3
2023-03-05T22:12:52.291Z,36.2
2023-03-05T22:18:46.262Z,36.1
2023-03-05T22:24:24.084Z,36
2023-03-05T22:30:16.733Z,35.9
2023-03-05T22:35:54.336Z,35.8
2023-03-05T22:41:32.270Z,35.7
2023-03-05T22:47:08.796Z,35.6
2023-03-05T22:53:01.561Z,35.5
2023-03-05T22:58:38.440Z,35.4
2023-03-05T23:04:00.915Z,35.3
2023-03-05T23:09:53.663Z,35.3
2023-03-05T23:15:46.638Z,35.2
2023-03-05T23:20:52.513Z,35.1
2023-03-05T23:26:29.840Z,35.1
2023-03-05T23:32:08.060Z,34.9
2023-03-05T23:38:00.990Z,34.9
2023-03-05T23:43:23.475Z,34.8
2023-03-05T23:49:00.671Z,34.8
2023-03-05T23:54:41.760Z,34.6
