createdAt,value
2022-10-01T00:02:08.296Z,6.25
2022-10-01T00:04:37.923Z,6.88
2022-10-01T00:07:09.299Z,6.35
2022-10-01T00:09:35.686Z,6.07
2022-10-01T00:12:02.962Z,5.88
2022-10-01T00:14:29.498Z,7.03
2022-10-01T00:16:55.953Z,6.20
2022-10-01T00:19:22.866Z,6.88
2022-10-01T00:21:49.539Z,6.60
2022-10-01T00:24:15.985Z,7.60
2022-10-01T00:26:42.930Z,6.03
2022-10-01T00:29:14.425Z,6.75
2022-10-01T00:31:41.144Z,6.93
2022-10-01T00:34:07.612Z,7.25
2022-10-01T00:36:34.715Z,7.25
2022-10-01T00:39:02.057Z,7.45
2022-10-01T00:41:31.941Z,7.35
2022-10-01T00:44:01.975Z,7.28
2022-10-01T00:46:40.603Z,7.70
2022-10-01T00:49:20.450Z,7.65
2022-10-01T00:51:52.412Z,7.97
2022-10-01T00:54:31.158Z,8.07
2022-10-01T00:56:59.459Z,7.72
2022-10-01T00:59:26.789Z,7.63
2022-10-01T01:01:54.049Z,8.25
2022-10-01T01:04:20.526Z,8.10
2022-10-01T01:06:55.812Z,8.43
2022-10-01T01:09:26.222Z,8.05
2022-10-01T01:11:58.402Z,8.00
2022-10-01T01:14:35.978Z,7.82
2022-10-01T01:17:10.802Z,8.70
2022-10-01T01:20:02.070Z,7.90
2022-10-01T01:22:34.637Z,8.30
2022-10-01T01:25:16.449Z,7.93
2022-10-01T01:27:50.122Z,8.25
2022-10-01T01:30:20.555Z,8.98
2022-10-01T01:32:54.053Z,8.23
2022-10-01T01:35:27.147Z,9.15
2022-10-01T01:37:58.720Z,8.82
2022-10-01T01:40:26.911Z,8.07
2022-10-01T01:42:55.587Z,8.52
2022-10-01T01:47:56.004Z,8.63
2022-10-01T01:50:25.514Z,8.48
2022-10-01T01:52:53.934Z,7.80
2022-10-01T01:55:25.719Z,8.45
2022-10-01T01:57:53.135Z,8.18
2022-10-01T02:00:19.634Z,9.18
2022-10-01T02:02:52.799Z,7.80
2022-10-01T02:05:32.935Z,8.70
2022-10-01T02:08:12.761Z,8.27
2022-10-01T02:10:44.903Z,8.13
2022-10-01T02:13:33.551Z,8.05
2022-10-01T02:16:18.993Z,8.10
2022-10-01T02:19:04.283Z,8.48
2022-10-01T02:21:52.562Z,8.00
2022-10-01T02:24:39.294Z,7.50
2022-10-01T02:27:15.680Z,8.32
2022-10-01T02:29:45.164Z,7.93
2022-10-01T02:32:13.822Z,8.40
2022-10-01T02:37:10.836Z,8.20
2022-10-01T02:39:41.385Z,8.13
2022-10-01T02:42:12.974Z,8.27
2022-10-01T02:44:42.578Z,8.05
2022-10-01T02:47:21.250Z,8.35
2022-10-01T02:49:48.990Z,8.65
2022-10-01T02:52:37.483Z,9.20
2022-10-01T02:55:05.520Z,8.30
2022-10-01T02:57:32.886Z,8.98
2022-10-01T03:00:03.095Z,9.68
2022-10-01T03:02:31.681Z,9.07
2022-10-01T03:07:26.774Z,7.85
2022-10-01T03:09:53.536Z,8.73
2022-10-01T03:12:20.308Z,8.43
2022-10-01T03:14:46.816Z,8.75
2022-10-01T03:17:15.472Z,8.48
2022-10-01T03:19:42.698Z,8.57
2022-10-01T03:22:12.965Z,9.63
2022-10-01T03:24:39.376Z,8.40
2022-10-01T03:27:05.755Z,9.20
2022-10-01T03:29:32.146Z,9.75
2022-10-01T03:31:58.525Z,8.85
2022-10-01T03:34:25.060Z,9.27
2022-10-01T03:36:52.712Z,8.70
2022-10-01T03:39:19.764Z,8.98
2022-10-01T03:41:46.422Z,8.65
2022-10-01T03:44:13.043Z,8.93
2022-10-01T03:46:39.506Z,9.70
2022-10-01T03:49:05.914Z,8.93
2022-10-01T03:51:32.746Z,9.07
2022-10-01T03:53:59.440Z,8.88
2022-10-01T03:56:26.297Z,9.57
2022-10-01T03:58:52.721Z,9.10
2022-10-01T04:01:19.302Z,8.75
2022-10-01T04:03:46.311Z,9.65
2022-10-01T04:06:12.997Z,9.10
2022-10-01T04:08:39.474Z,8.60
2022-10-01T04:11:06.925Z,9.20
2022-10-01T04:13:34.606Z,9.27
2022-10-01T04:16:02.818Z,8.23
2022-10-01T04:18:29.478Z,9.23
2022-10-01T04:20:55.897Z,8.82
2022-10-01T04:23:22.625Z,9.02
2022-10-01T04:25:49.419Z,9.60
2022-10-01T04:28:16.114Z,8.95
2022-10-01T04:30:45.860Z,9.50
2022-10-01T04:33:14.777Z,9.13
2022-10-01T04:35:41.712Z,9.77
2022-10-01T04:38:16.934Z,8.57
2022-10-01T04:43:12.465Z,8.18
2022-10-01T04:45:39.000Z,9.00
2022-10-01T04:48:05.893Z,8.90
2022-10-01T04:50:33.074Z,9.43
2022-10-01T04:52:59.486Z,8.82
2022-10-01T04:55:26.171Z,8.82
2022-10-01T04:57:52.574Z,9.80
2022-10-01T05:00:21.928Z,7.90
2022-10-01T05:02:49.542Z,8.25
2022-10-01T05:05:17.403Z,8.77
2022-10-01T05:07:43.918Z,8.45
2022-10-01T05:10:12.644Z,8.88
2022-10-01T05:15:05.950Z,7.40
2022-10-01T05:17:34.471Z,9.25
2022-10-01T05:20:02.062Z,8.65
2022-10-01T05:22:28.703Z,8.95
2022-10-01T05:24:55.197Z,9.63
2022-10-01T05:27:21.596Z,8.82
2022-10-01T05:29:48.327Z,8.70
2022-10-01T05:32:15.907Z,9.55
2022-10-01T05:34:43.159Z,8.70
2022-10-01T05:37:10.905Z,8.20
2022-10-01T05:39:37.775Z,8.63
2022-10-01T05:42:06.530Z,8.82
2022-10-01T05:44:37.942Z,7.97
2022-10-01T05:47:07.700Z,8.60
2022-10-01T05:49:34.339Z,8.07
2022-10-01T05:52:01.141Z,8.48
2022-10-01T05:54:29.549Z,8.40
2022-10-01T05:56:58.991Z,8.52
2022-10-01T05:59:28.432Z,8.57
2022-10-01T06:01:57.992Z,8.63
2022-10-01T06:04:24.538Z,8.80
2022-10-01T06:06:51.077Z,8.20
2022-10-01T06:09:17.640Z,8.45
2022-10-01T06:11:44.151Z,8.20
2022-10-01T06:14:10.645Z,9.38
2022-10-01T06:16:37.131Z,8.73
2022-10-01T06:19:03.782Z,8.18
2022-10-01T06:21:31.837Z,7.88
2022-10-01T06:23:58.488Z,8.63
2022-10-01T06:26:25.048Z,8.80
2022-10-01T06:28:52.599Z,8.02
2022-10-01T06:31:19.676Z,8.18
2022-10-01T06:33:46.139Z,8.50
2022-10-01T06:36:12.562Z,8.25
2022-10-01T06:38:39.023Z,7.72
2022-10-01T06:41:05.696Z,8.10
2022-10-01T06:43:33.273Z,7.28
2022-10-01T06:46:04.802Z,7.55
2022-10-01T06:48:32.350Z,7.30
2022-10-01T06:50:59.390Z,7.30
2022-10-01T06:53:27.909Z,7.50
2022-10-01T06:55:55.290Z,7.57
2022-10-01T06:58:26.186Z,7.40
2022-10-01T07:00:58.482Z,7.30
2022-10-01T07:03:25.049Z,7.20
2022-10-01T07:05:51.550Z,8.18
2022-10-01T07:08:25.018Z,7.55
2022-10-01T07:10:51.408Z,7.60
2022-10-01T07:13:20.187Z,7.07
2022-10-01T07:15:46.853Z,6.85
2022-10-01T07:18:13.802Z,7.60
2022-10-01T07:20:40.996Z,6.72
2022-10-01T07:23:10.714Z,6.75
2022-10-01T07:25:38.882Z,7.60
2022-10-01T07:28:07.197Z,6.68
2022-10-01T07:30:41.171Z,6.05
2022-10-01T07:33:07.546Z,6.45
2022-10-01T07:35:37.674Z,6.38
2022-10-01T07:38:08.060Z,7.50
2022-10-01T07:40:35.000Z,5.97
2022-10-01T07:43:01.440Z,6.80
2022-10-01T07:45:28.910Z,6.47
2022-10-01T07:48:00.286Z,7.05
2022-10-01T07:50:30.491Z,8.05
2022-10-01T07:52:58.311Z,7.55
2022-10-01T07:55:27.045Z,7.65
2022-10-01T07:57:55.387Z,7.95
2022-10-01T08:00:23.781Z,7.68
2022-10-01T08:02:53.475Z,7.10
2022-10-01T08:05:21.959Z,7.35
2022-10-01T08:07:49.616Z,7.50
2022-10-01T08:10:17.961Z,7.28
2022-10-01T08:12:44.950Z,7.88
2022-10-01T08:15:13.870Z,9.02
2022-10-01T08:17:40.519Z,7.63
2022-10-01T08:20:09.117Z,8.75
2022-10-01T08:25:08.357Z,8.40
2022-10-01T08:27:34.819Z,7.55
2022-10-01T08:30:01.452Z,7.97
2022-10-01T08:32:28.207Z,8.23
2022-10-01T08:34:59.892Z,8.30
2022-10-01T08:37:27.755Z,7.70
2022-10-01T08:39:55.209Z,7.20
2022-10-01T08:42:27.519Z,7.40
2022-10-01T08:44:54.059Z,7.35
2022-10-01T08:47:33.905Z,6.43
2022-10-01T08:50:24.980Z,7.30
2022-10-01T08:52:57.772Z,6.68
2022-10-01T08:55:31.879Z,7.07
2022-10-01T08:58:02.389Z,7.55
2022-10-01T09:00:32.519Z,6.63
2022-10-01T09:03:04.803Z,6.28
2022-10-01T09:05:46.110Z,6.25
2022-10-01T09:08:49.285Z,6.18
2022-10-01T09:11:42.091Z,6.82
2022-10-01T09:14:24.983Z,6.10
2022-10-01T09:17:10.795Z,6.22
2022-10-01T09:19:51.769Z,5.78
2022-10-01T09:22:40.116Z,6.00
2022-10-01T09:25:09.755Z,6.07
2022-10-01T09:27:38.226Z,5.90
2022-10-01T09:30:11.517Z,5.90
2022-10-01T09:32:45.295Z,5.65
2022-10-01T09:35:23.305Z,6.22
2022-10-01T09:38:17.901Z,5.95
2022-10-01T09:40:57.611Z,5.40
2022-10-01T09:43:29.936Z,5.78
2022-10-01T09:45:56.761Z,5.70
2022-10-01T09:48:34.152Z,5.75
2022-10-01T09:51:13.008Z,5.57
2022-10-01T09:53:45.898Z,5.38
2022-10-01T09:56:19.378Z,5.28
2022-10-01T09:58:50.126Z,5.22
2022-10-01T10:01:24.147Z,5.07
2022-10-01T10:03:55.646Z,5.28
2022-10-01T10:06:27.414Z,5.50
2022-10-01T10:08:56.923Z,5.13
2022-10-01T10:11:27.003Z,5.32
2022-10-01T10:13:58.332Z,5.88
2022-10-01T10:16:28.682Z,5.72
2022-10-01T10:18:58.803Z,5.00
2022-10-01T10:21:29.527Z,5.75
2022-10-01T10:24:00.831Z,4.53
2022-10-01T10:26:39.028Z,5.47
2022-10-01T10:29:08.588Z,4.97
2022-10-01T10:31:42.934Z,4.68
2022-10-01T10:34:18.588Z,5.20
2022-10-01T10:36:46.926Z,5.25
2022-10-01T10:39:23.840Z,5.05
2022-10-01T10:41:53.436Z,6.82
2022-10-01T10:44:24.269Z,5.38
2022-10-01T10:46:53.603Z,5.18
2022-10-01T10:49:47.947Z,5.25
2022-10-01T10:52:21.048Z,4.03
2022-10-01T10:54:49.620Z,4.03
2022-10-01T11:00:12.635Z,4.05
2022-10-01T11:02:42.328Z,4.00
2022-10-01T11:05:24.491Z,5.57
2022-10-01T11:07:55.982Z,3.22
2022-10-01T11:10:33.423Z,3.33
2022-10-01T11:13:49.571Z,3.13
2022-10-01T11:16:34.518Z,3.03
2022-10-01T11:19:03.860Z,2.83
2022-10-01T11:21:48.395Z,3.15
2022-10-01T11:24:35.145Z,2.92
2022-10-01T11:27:01.467Z,3.05
2022-10-01T11:30:01.433Z,3.45
2022-10-01T11:32:38.991Z,2.42
2022-10-01T11:35:18.632Z,2.67
2022-10-01T11:37:51.118Z,2.70
2022-10-01T11:40:33.907Z,2.53
2022-10-01T11:43:05.556Z,2.25
2022-10-01T11:45:41.405Z,2.38
2022-10-01T11:48:18.022Z,3.40
2022-10-01T11:50:48.194Z,2.50
2022-10-01T11:53:33.677Z,2.40
2022-10-01T11:56:23.942Z,2.60
2022-10-01T11:59:06.122Z,2.75
2022-10-01T12:01:45.108Z,2.70
2022-10-01T12:04:52.443Z,2.10
2022-10-01T12:07:24.216Z,2.33
2022-10-01T12:09:55.352Z,2.60
2022-10-01T12:12:34.346Z,2.22
2022-10-01T12:15:39.297Z,2.40
2022-10-01T12:18:52.217Z,1.75
2022-10-01T12:21:31.275Z,1.75
2022-10-01T12:24:03.536Z,2.08
2022-10-01T12:27:04.959Z,2.28
2022-10-01T12:29:54.082Z,2.00
2022-10-01T12:32:39.074Z,1.52
2022-10-01T12:35:35.700Z,2.08
2022-10-01T12:38:25.204Z,1.77
2022-10-01T12:41:00.643Z,1.95
2022-10-01T12:43:36.020Z,1.75
2022-10-01T12:46:05.530Z,1.80
2022-10-01T12:48:38.031Z,1.88
2022-10-01T12:51:07.466Z,1.77
2022-10-01T12:53:40.263Z,1.75
2022-10-01T12:56:12.951Z,1.58
2022-10-01T12:59:21.425Z,1.85
2022-10-01T13:02:10.641Z,1.40
2022-10-01T13:04:56.663Z,1.27
2022-10-01T13:07:26.221Z,1.40
2022-10-01T13:10:05.667Z,1.40
2022-10-01T13:12:44.127Z,1.58
2022-10-01T13:15:16.795Z,1.65
2022-10-01T13:17:54.839Z,4.07
2022-10-01T13:20:38.064Z,2.38
2022-10-01T13:23:34.185Z,1.20
2022-10-01T13:26:20.079Z,1.10
2022-10-01T13:29:25.764Z,1.23
2022-10-01T13:32:01.246Z,0.90
2022-10-01T13:34:36.554Z,0.93
2022-10-01T13:37:29.482Z,1.33
2022-10-01T13:39:57.329Z,1.10
2022-10-01T13:42:27.204Z,1.10
2022-10-01T13:44:57.959Z,0.80
2022-10-01T13:47:25.382Z,0.82
2022-10-01T13:50:03.919Z,0.80
2022-10-01T13:52:31.865Z,0.80
2022-10-01T13:55:01.123Z,0.80
2022-10-01T13:57:27.533Z,0.90
2022-10-01T14:00:03.133Z,0.77
2022-10-01T14:02:35.958Z,0.93
2022-10-01T14:05:19.030Z,0.73
2022-10-01T14:07:50.252Z,0.82
2022-10-01T14:10:16.856Z,0.70
2022-10-01T14:13:05.402Z,0.63
2022-10-01T14:16:02.747Z,1.15
2022-10-01T14:18:42.882Z,0.70
2022-10-01T14:21:37.589Z,1.40
2022-10-01T14:24:25.691Z,0.80
2022-10-01T14:26:52.038Z,2.22
2022-10-01T14:30:03.185Z,1.20
2022-10-01T14:32:44.143Z,1.02
2022-10-01T14:35:32.959Z,0.90
2022-10-01T14:38:01.790Z,0.85
2022-10-01T14:40:49.356Z,0.85
2022-10-01T14:43:20.615Z,1.10
2022-10-01T14:46:02.151Z,1.00
2022-10-01T14:48:34.159Z,1.90
2022-10-01T14:51:03.482Z,1.40
2022-10-01T14:53:33.493Z,1.00
2022-10-01T14:56:05.555Z,0.80
2022-10-01T14:58:37.083Z,0.90
2022-10-01T15:01:05.479Z,0.88
2022-10-01T15:06:13.128Z,0.88
2022-10-01T15:08:40.882Z,1.20
2022-10-01T15:11:22.095Z,1.10
2022-10-01T15:13:51.136Z,1.10
2022-10-01T15:16:20.485Z,1.10
2022-10-01T15:18:53.445Z,1.20
2022-10-01T15:21:24.580Z,5.28
2022-10-01T15:23:51.437Z,1.00
2022-10-01T15:26:27.469Z,1.10
2022-10-01T15:29:03.075Z,0.82
2022-10-01T15:31:30.194Z,1.10
2022-10-01T15:33:57.040Z,1.52
2022-10-01T15:36:23.558Z,1.17
2022-10-01T15:38:50.907Z,0.90
2022-10-01T15:41:33.408Z,1.00
2022-10-01T15:44:05.403Z,1.20
2022-10-01T15:46:34.785Z,2.70
2022-10-01T15:49:18.588Z,3.00
2022-10-01T15:52:19.308Z,1.50
2022-10-01T15:54:46.213Z,2.97
2022-10-01T15:57:21.893Z,2.35
2022-10-01T15:59:51.610Z,3.70
2022-10-01T16:02:25.723Z,2.80
2022-10-01T16:04:56.009Z,2.60
2022-10-01T16:07:29.618Z,1.92
2022-10-01T16:09:58.584Z,1.80
2022-10-01T16:12:27.994Z,2.22
2022-10-01T16:15:04.556Z,2.75
2022-10-01T16:17:36.922Z,1.40
2022-10-01T16:20:15.525Z,1.85
2022-10-01T16:22:43.419Z,3.05
2022-10-01T16:25:19.576Z,2.80
2022-10-01T16:27:48.724Z,2.03
2022-10-01T16:30:18.471Z,0.95
2022-10-01T16:32:45.668Z,1.83
2022-10-01T16:35:16.631Z,1.77
2022-10-01T16:37:45.404Z,1.60
2022-10-01T16:40:15.949Z,1.23
2022-10-01T16:42:44.007Z,1.30
2022-10-01T16:45:15.841Z,0.98
2022-10-01T16:47:42.868Z,1.20
2022-10-01T16:50:17.237Z,1.10
2022-10-01T16:52:43.904Z,1.20
2022-10-01T16:55:24.186Z,1.00
2022-10-01T16:57:53.544Z,1.23
2022-10-01T17:00:22.295Z,1.17
2022-10-01T17:02:48.785Z,1.20
2022-10-01T17:05:22.397Z,1.20
2022-10-01T17:07:49.487Z,1.30
2022-10-01T17:10:17.731Z,1.65
2022-10-01T17:12:47.749Z,1.73
2022-10-01T17:15:17.324Z,1.50
2022-10-01T17:17:45.262Z,1.15
2022-10-01T17:20:12.611Z,1.15
2022-10-01T17:22:39.448Z,1.30
2022-10-01T17:25:07.240Z,1.58
2022-10-01T17:27:33.831Z,1.67
2022-10-01T17:30:00.318Z,1.85
2022-10-01T17:32:27.116Z,1.60
2022-10-01T17:34:54.386Z,1.17
2022-10-01T17:37:23.871Z,0.90
2022-10-01T17:39:50.685Z,1.00
2022-10-01T17:42:18.055Z,0.90
2022-10-01T17:44:45.106Z,1.02
2022-10-01T17:47:12.191Z,1.10
2022-10-01T17:49:39.456Z,1.10
2022-10-01T17:52:05.920Z,1.10
2022-10-01T17:54:33.240Z,1.38
2022-10-01T17:56:59.703Z,1.80
2022-10-01T17:59:26.100Z,2.00
2022-10-01T18:01:53.225Z,2.03
2022-10-01T18:04:19.708Z,1.70
2022-10-01T18:06:48.486Z,1.50
2022-10-01T18:09:15.471Z,0.90
2022-10-01T18:11:41.948Z,1.27
2022-10-01T18:14:08.526Z,1.10
2022-10-01T18:16:35.447Z,0.93
2022-10-01T18:21:50.933Z,1.50
2022-10-01T18:24:17.390Z,0.80
2022-10-01T18:26:45.607Z,0.75
2022-10-01T18:29:18.265Z,0.88
2022-10-01T18:31:45.432Z,0.80
2022-10-01T18:34:19.410Z,0.90
2022-10-01T18:36:57.623Z,0.80
2022-10-01T18:39:49.101Z,1.10
2022-10-01T18:42:31.402Z,7.95
2022-10-01T18:45:01.099Z,3.70
2022-10-01T18:47:56.098Z,4.82
2022-10-01T18:50:36.770Z,5.50
2022-10-01T18:53:18.800Z,2.63
2022-10-01T18:55:52.540Z,2.40
2022-10-01T18:58:45.346Z,1.55
2022-10-01T19:01:21.391Z,1.98
2022-10-01T19:04:08.744Z,0.90
2022-10-01T19:07:12.715Z,1.40
2022-10-01T19:10:11.550Z,1.50
2022-10-01T19:13:00.963Z,1.20
2022-10-01T19:15:51.876Z,1.17
2022-10-01T19:18:32.324Z,0.90
2022-10-01T19:21:18.985Z,1.02
2022-10-01T19:24:06.070Z,3.40
2022-10-01T19:26:47.777Z,1.52
2022-10-01T19:29:28.149Z,1.60
2022-10-01T19:32:00.232Z,2.75
2022-10-01T19:34:45.278Z,4.28
2022-10-01T19:37:33.597Z,2.75
2022-10-01T19:40:13.003Z,2.45
2022-10-01T19:42:45.013Z,2.03
2022-10-01T19:45:29.950Z,1.75
2022-10-01T19:48:23.116Z,0.85
2022-10-01T19:50:55.612Z,1.20
2022-10-01T19:53:28.421Z,0.95
2022-10-01T19:55:59.237Z,1.15
2022-10-01T19:58:25.684Z,1.20
2022-10-01T20:00:57.120Z,1.00
2022-10-01T20:04:15.922Z,1.25
2022-10-01T20:06:46.159Z,1.20
2022-10-01T20:09:46.223Z,1.70
2022-10-01T20:12:30.928Z,2.03
2022-10-01T20:15:08.775Z,4.28
2022-10-01T20:17:58.358Z,5.47
2022-10-01T20:20:45.762Z,6.78
2022-10-01T20:23:49.871Z,4.80
2022-10-01T20:26:22.274Z,4.60
2022-10-01T20:29:10.545Z,2.55
2022-10-01T20:31:48.880Z,2.35
2022-10-01T20:34:36.669Z,2.25
2022-10-01T20:37:13.720Z,3.85
2022-10-01T20:39:47.936Z,4.05
2022-10-01T20:42:19.236Z,3.13
2022-10-01T20:44:46.222Z,2.10
2022-10-01T20:47:31.232Z,1.58
2022-10-01T20:50:09.531Z,1.60
2022-10-01T20:53:04.596Z,1.90
2022-10-01T20:55:39.005Z,1.65
2022-10-01T20:58:13.023Z,1.50
2022-10-01T21:00:41.433Z,1.40
2022-10-01T21:03:31.826Z,1.50
2022-10-01T21:06:06.995Z,1.38
2022-10-01T21:08:40.745Z,1.50
2022-10-01T21:11:28.331Z,1.17
2022-10-01T21:14:06.564Z,2.30
2022-10-01T21:16:50.993Z,2.50
2022-10-01T21:19:26.787Z,1.80
2022-10-01T21:21:55.262Z,1.40
2022-10-01T21:24:37.153Z,1.50
2022-10-01T21:27:48.040Z,1.13
2022-10-01T21:30:17.481Z,1.23
2022-10-01T21:33:03.218Z,1.10
2022-10-01T21:35:54.835Z,1.08
2022-10-01T21:38:52.669Z,1.10
2022-10-01T21:41:36.499Z,2.10
2022-10-01T21:44:18.116Z,2.30
2022-10-01T21:46:54.395Z,2.45
2022-10-01T21:49:24.379Z,1.85
2022-10-01T21:51:59.160Z,1.48
2022-10-01T21:54:31.680Z,1.50
2022-10-01T21:57:13.195Z,5.30
2022-10-01T21:59:58.227Z,2.33
2022-10-01T22:02:48.079Z,3.83
2022-10-01T22:05:37.345Z,4.00
2022-10-01T22:08:47.355Z,2.30
2022-10-01T22:11:23.602Z,1.70
2022-10-01T22:14:02.682Z,2.38
2022-10-01T22:16:38.638Z,2.60
2022-10-01T22:19:12.623Z,1.42
2022-10-01T22:21:44.638Z,1.50
2022-10-01T22:24:30.970Z,1.83
2022-10-01T22:27:18.947Z,1.70
2022-10-01T22:29:51.718Z,1.58
2022-10-01T22:32:22.263Z,1.25
2022-10-01T22:34:57.867Z,1.85
2022-10-01T22:37:50.926Z,3.30
2022-10-01T22:40:44.726Z,9.60
2022-10-01T22:43:12.906Z,13.95
2022-10-01T22:46:17.865Z,13.02
2022-10-01T22:49:14.723Z,6.60
2022-10-01T22:51:49.733Z,2.92
2022-10-01T22:54:23.881Z,1.83
2022-10-01T22:57:04.836Z,2.47
2022-10-01T22:59:43.872Z,1.90
2022-10-01T23:02:22.638Z,1.83
2022-10-01T23:05:14.727Z,1.80
2022-10-01T23:08:02.237Z,1.73
2022-10-01T23:10:41.954Z,1.50
2022-10-01T23:13:34.527Z,1.92
2022-10-01T23:16:18.095Z,1.55
2022-10-01T23:18:58.643Z,2.00
2022-10-01T23:21:45.350Z,1.88
2022-10-01T23:24:27.990Z,1.95
2022-10-01T23:27:16.406Z,1.48
2022-10-01T23:30:08.254Z,1.42
2022-10-01T23:32:40.805Z,1.33
2022-10-01T23:35:36.527Z,1.40
2022-10-01T23:38:30.883Z,1.63
2022-10-01T23:41:18.706Z,1.73
2022-10-01T23:46:20.767Z,1.52
2022-10-01T23:48:56.263Z,1.60
2022-10-01T23:51:38.026Z,1.50
2022-10-01T23:54:27.195Z,1.40
2022-10-01T23:57:10.118Z,1.20
2022-10-01T23:59:59.647Z,1.30
