createdAt,value
2019-06-15T00:04:09.222Z,100.00
2019-06-15T00:14:42.676Z,100.00
2019-06-15T00:25:16.119Z,100.00
2019-06-15T00:35:49.658Z,100.00
2019-06-15T00:46:23.306Z,100.00
2019-06-15T00:56:56.233Z,100.00
2019-06-15T01:07:28.953Z,100.00
2019-06-15T01:18:02.619Z,100.00
2019-06-15T01:28:35.915Z,100.00
2019-06-15T01:39:09.354Z,100.00
2019-06-15T01:49:43.079Z,100.00
2019-06-15T02:00:20.831Z,100.00
2019-06-15T02:10:55.404Z,100.00
2019-06-15T02:21:28.876Z,100.00
2019-06-15T02:32:01.688Z,100.00
2019-06-15T02:42:35.074Z,100.00
2019-06-15T02:53:08.610Z,100.00
2019-06-15T03:03:42.461Z,100.00
2019-06-15T03:14:16.074Z,100.00
2019-06-15T03:24:49.771Z,100.00
2019-06-15T03:35:23.351Z,100.00
2019-06-15T03:45:56.916Z,100.00
2019-06-15T03:56:30.327Z,100.00
2019-06-15T04:07:03.986Z,94.22
2019-06-15T04:17:36.585Z,89.25
2019-06-15T04:28:09.360Z,85.24
2019-06-15T04:38:43.019Z,77.67
2019-06-15T04:49:16.677Z,77.85
2019-06-15T04:59:50.159Z,75.85
2019-06-15T05:10:23.425Z,77.54
2019-06-15T05:20:56.855Z,71.28
2019-06-15T05:31:30.477Z,73.40
2019-06-15T05:42:04.091Z,74.04
2019-06-15T05:52:37.537Z,70.90
2019-06-15T06:03:11.282Z,67.07
2019-06-15T06:13:44.909Z,65.55
2019-06-15T06:24:18.532Z,65.17
2019-06-15T06:34:52.028Z,65.66
2019-06-15T06:45:24.954Z,60.01
2019-06-15T06:55:58.479Z,51.52
2019-06-15T07:06:31.170Z,54.62
2019-06-15T07:17:04.792Z,50.55
2019-06-15T07:27:38.217Z,48.54
2019-06-15T07:38:11.781Z,47.84
2019-06-15T07:48:45.229Z,48.29
2019-06-15T07:59:18.801Z,46.59
2019-06-15T08:09:52.486Z,48.21
2019-06-15T08:20:26.837Z,45.20
2019-06-15T08:31:03.869Z,46.94
2019-06-15T08:41:37.542Z,46.77
2019-06-15T08:52:10.961Z,51.00
2019-06-15T09:02:44.355Z,48.80
2019-06-15T09:13:17.862Z,47.84
2019-06-15T09:23:50.576Z,47.70
2019-06-15T09:34:23.219Z,46.11
2019-06-15T09:44:56.780Z,43.23
2019-06-15T09:55:30.481Z,41.73
2019-06-15T10:06:05.599Z,40.40
2019-06-15T10:16:38.412Z,39.71
2019-06-15T10:27:11.961Z,38.37
2019-06-15T10:37:45.437Z,41.51
2019-06-15T10:48:18.728Z,44.03
2019-06-15T10:58:51.470Z,43.72
2019-06-15T11:09:25.034Z,41.27
2019-06-15T11:19:58.725Z,40.44
2019-06-15T11:30:32.219Z,39.66
2019-06-15T11:41:05.151Z,42.80
2019-06-15T11:51:38.798Z,43.15
2019-06-15T12:02:12.457Z,43.88
2019-06-15T12:12:45.909Z,46.22
2019-06-15T12:23:19.367Z,45.97
2019-06-15T12:33:52.246Z,48.78
2019-06-15T12:44:26.047Z,50.48
2019-06-15T12:54:59.726Z,50.79
2019-06-15T13:05:32.458Z,48.43
2019-06-15T13:16:06.027Z,51.41
2019-06-15T13:26:39.863Z,49.97
2019-06-15T13:37:13.291Z,44.13
2019-06-15T13:47:46.907Z,42.96
2019-06-15T13:58:21.668Z,44.66
2019-06-15T14:08:55.313Z,43.71
2019-06-15T14:19:28.874Z,44.06
2019-06-15T14:30:02.301Z,45.90
2019-06-15T14:40:35.786Z,49.02
2019-06-15T14:51:09.386Z,49.13
2019-06-15T15:01:43.086Z,47.21
2019-06-15T15:12:16.645Z,46.84
2019-06-15T15:22:50.029Z,50.81
2019-06-15T15:33:22.938Z,52.30
2019-06-15T15:43:55.628Z,50.87
2019-06-15T15:54:29.288Z,51.56
2019-06-15T16:05:03.028Z,52.28
2019-06-15T16:15:37.288Z,52.66
2019-06-15T16:26:11.027Z,48.38
2019-06-15T16:36:46.752Z,49.06
2019-06-15T16:47:20.016Z,50.51
2019-06-15T16:57:53.341Z,51.76
2019-06-15T17:08:26.205Z,53.43
2019-06-15T17:18:59.560Z,54.34
2019-06-15T17:29:33.328Z,58.06
2019-06-15T17:40:06.875Z,58.94
2019-06-15T17:50:57.191Z,60.17
2019-06-15T18:01:31.806Z,62.42
2019-06-15T18:12:06.544Z,66.30
2019-06-15T18:22:40.346Z,68.47
2019-06-15T18:33:16.130Z,68.50
2019-06-15T18:43:49.608Z,69.31
2019-06-15T18:54:23.380Z,70.05
2019-06-15T19:04:56.920Z,69.53
2019-06-15T19:15:30.383Z,65.78
2019-06-15T19:26:06.278Z,62.59
2019-06-15T19:36:39.673Z,61.21
2019-06-15T19:47:16.176Z,63.38
2019-06-15T19:57:49.969Z,61.61
2019-06-15T20:08:22.813Z,65.02
2019-06-15T20:18:56.387Z,69.78
2019-06-15T20:29:29.582Z,70.03
2019-06-15T20:40:03.153Z,70.38
2019-06-15T20:50:36.499Z,70.58
2019-06-15T21:01:10.075Z,71.10
2019-06-15T21:11:43.834Z,72.37
2019-06-15T21:22:17.472Z,73.18
2019-06-15T21:32:50.985Z,72.19
2019-06-15T21:43:26.422Z,72.60
2019-06-15T21:53:59.275Z,72.37
2019-06-15T22:04:32.738Z,73.96
2019-06-15T22:15:06.894Z,76.16
2019-06-15T22:25:39.961Z,75.60
2019-06-15T22:36:22.194Z,76.62
2019-06-15T22:46:49.102Z,77.53
2019-06-15T22:57:22.853Z,77.77
2019-06-15T23:07:56.297Z,79.59
2019-06-15T23:18:29.880Z,84.67
2019-06-15T23:29:03.529Z,87.39
2019-06-15T23:39:37.189Z,90.18
2019-06-15T23:50:10.833Z,97.13
