createdAt,value
2023-01-18T00:00:48.005Z,97834.16
2023-01-18T00:03:14.928Z,97831.19
2023-01-18T00:05:42.485Z,97830.81
2023-01-18T00:08:14.432Z,97823.78
2023-01-18T00:10:41.596Z,97833.34
2023-01-18T00:13:08.753Z,97849.53
2023-01-18T00:15:36.307Z,97836.84
2023-01-18T00:18:03.507Z,97847.09
2023-01-18T00:20:31.535Z,97843.84
2023-01-18T00:23:01.945Z,97831.63
2023-01-18T00:25:30.286Z,97839.03
2023-01-18T00:27:57.359Z,97834.75
2023-01-18T00:30:27.661Z,97844.31
2023-01-18T00:32:58.634Z,97828.13
2023-01-18T00:35:26.282Z,97836.84
2023-01-18T00:37:54.145Z,97844.69
2023-01-18T00:40:22.530Z,97843.03
2023-01-18T00:43:07.945Z,97853.28
2023-01-18T00:45:35.021Z,97853.66
2023-01-18T00:48:02.843Z,97847.31
2023-01-18T00:50:30.462Z,97856.16
2023-01-18T00:52:59.065Z,97855.31
2023-01-18T00:55:26.804Z,97860.81
2023-01-18T00:57:53.970Z,97852.41
2023-01-18T01:00:27.013Z,97853.94
2023-01-18T01:02:54.537Z,97853.00
2023-01-18T01:05:42.266Z,97864.78
2023-01-18T01:08:17.066Z,97848.66
2023-01-18T01:10:49.213Z,97831.22
2023-01-18T01:13:40.568Z,97823.25
2023-01-18T01:16:30.400Z,97824.13
2023-01-18T01:19:15.685Z,97851.94
2023-01-18T01:22:01.170Z,97834.25
2023-01-18T01:24:46.666Z,97838.13
2023-01-18T01:27:17.556Z,97839.63
2023-01-18T01:29:44.568Z,97839.78
2023-01-18T01:32:11.596Z,97831.19
2023-01-18T01:34:38.441Z,97829.13
2023-01-18T01:37:05.660Z,97840.25
2023-01-18T01:39:32.531Z,97827.22
2023-01-18T01:41:59.501Z,97842.06
2023-01-18T01:44:29.919Z,97840.94
2023-01-18T01:47:14.730Z,97846.38
2023-01-18T01:49:55.045Z,97838.19
2023-01-18T01:52:35.914Z,97836.09
2023-01-18T01:55:13.507Z,97821.47
2023-01-18T01:57:51.111Z,97833.78
2023-01-18T02:00:20.446Z,97817.13
2023-01-18T02:02:53.647Z,97840.09
2023-01-18T02:05:20.994Z,97828.97
2023-01-18T02:07:48.880Z,97833.31
2023-01-18T02:10:16.338Z,97816.16
2023-01-18T02:12:47.099Z,97829.28
2023-01-18T02:15:15.005Z,97837.16
2023-01-18T02:18:29.979Z,97837.44
2023-01-18T02:21:06.098Z,97851.78
2023-01-18T02:24:21.572Z,97842.63
2023-01-18T02:26:59.552Z,97847.84
2023-01-18T02:29:32.498Z,97851.69
2023-01-18T02:32:05.336Z,97860.81
2023-01-18T02:34:47.536Z,97847.75
2023-01-18T02:37:39.969Z,97864.34
2023-01-18T02:40:26.136Z,97876.09
2023-01-18T02:43:12.058Z,97868.56
2023-01-18T02:46:01.789Z,97870.94
2023-01-18T02:48:41.930Z,97865.31
2023-01-18T02:51:09.876Z,97870.44
2023-01-18T02:53:45.254Z,97853.75
2023-01-18T02:56:33.931Z,97857.75
2023-01-18T02:59:05.197Z,97864.72
2023-01-18T03:01:41.546Z,97859.66
2023-01-18T03:04:22.656Z,97860.44
2023-01-18T03:06:59.149Z,97865.25
2023-01-18T03:09:27.512Z,97861.94
2023-01-18T03:12:16.114Z,97884.00
2023-01-18T03:15:10.117Z,97871.34
2023-01-18T03:17:51.490Z,97876.19
2023-01-18T03:20:25.907Z,97872.94
2023-01-18T03:23:21.827Z,97886.34
2023-01-18T03:25:51.113Z,97881.94
2023-01-18T03:28:52.758Z,97889.91
2023-01-18T03:32:20.111Z,97890.16
2023-01-18T03:34:59.188Z,97884.47
2023-01-18T03:37:38.875Z,97885.63
2023-01-18T03:40:23.796Z,97874.41
2023-01-18T03:43:03.747Z,97875.56
2023-01-18T03:45:37.543Z,97889.94
2023-01-18T03:48:07.262Z,97877.72
2023-01-18T03:50:49.698Z,97869.09
2023-01-18T03:53:33.747Z,97855.41
2023-01-18T03:56:18.417Z,97869.66
2023-01-18T03:58:47.566Z,97872.91
2023-01-18T04:01:14.778Z,97864.59
2023-01-18T04:03:41.704Z,97858.97
2023-01-18T04:06:08.964Z,97865.97
2023-01-18T04:08:35.823Z,97849.69
2023-01-18T04:11:02.790Z,97864.69
2023-01-18T04:13:29.760Z,97864.69
2023-01-18T04:15:56.721Z,97864.63
2023-01-18T04:18:23.602Z,97868.56
2023-01-18T04:20:50.507Z,97851.94
2023-01-18T04:23:17.607Z,97862.19
2023-01-18T04:25:50.051Z,97856.47
2023-01-18T04:28:25.359Z,97865.19
2023-01-18T04:30:54.476Z,97871.94
2023-01-18T04:33:23.401Z,97866.38
2023-01-18T04:35:51.855Z,97866.50
2023-01-18T04:38:20.406Z,97856.59
2023-01-18T04:40:47.426Z,97847.75
2023-01-18T04:43:14.312Z,97843.72
2023-01-18T04:45:41.214Z,97875.75
2023-01-18T04:48:08.159Z,97857.03
2023-01-18T04:50:35.118Z,97864.22
2023-01-18T04:53:02.570Z,97878.28
2023-01-18T04:55:29.500Z,97894.31
2023-01-18T04:57:57.564Z,97857.97
2023-01-18T05:00:24.745Z,97882.63
2023-01-18T05:02:51.709Z,97883.31
2023-01-18T05:05:18.692Z,97885.72
2023-01-18T05:07:45.730Z,97870.03
2023-01-18T05:10:13.185Z,97883.88
2023-01-18T05:12:41.500Z,97898.91
2023-01-18T05:15:08.980Z,97890.31
2023-01-18T05:17:35.964Z,97894.00
2023-01-18T05:20:06.436Z,97903.94
2023-01-18T05:22:34.068Z,97896.94
2023-01-18T05:25:01.371Z,97901.25
2023-01-18T05:30:14.398Z,97900.38
2023-01-18T05:32:43.708Z,97912.47
2023-01-18T05:35:12.439Z,97914.66
2023-01-18T05:37:40.252Z,97909.06
2023-01-18T05:40:12.403Z,97909.84
2023-01-18T05:42:40.804Z,97911.38
2023-01-18T05:45:08.195Z,97897.22
2023-01-18T05:47:35.212Z,97886.84
2023-01-18T05:50:02.464Z,97897.72
2023-01-18T05:52:29.819Z,97899.34
2023-01-18T05:54:56.797Z,97894.19
2023-01-18T05:57:24.013Z,97906.72
2023-01-18T05:59:50.847Z,97899.03
2023-01-18T06:02:18.776Z,97900.56
2023-01-18T06:04:45.710Z,97898.75
2023-01-18T06:07:13.017Z,97911.38
2023-01-18T06:09:42.666Z,97910.53
2023-01-18T06:12:10.448Z,97904.28
2023-01-18T06:14:37.415Z,97923.31
2023-01-18T06:17:04.725Z,97926.94
2023-01-18T06:19:31.522Z,97931.16
2023-01-18T06:21:58.480Z,97931.88
2023-01-18T06:24:25.560Z,97930.22
2023-01-18T06:26:52.420Z,97944.09
2023-01-18T06:29:19.317Z,97936.47
2023-01-18T06:31:46.369Z,97936.47
2023-01-18T06:34:13.402Z,97940.78
2023-01-18T06:36:40.566Z,97936.69
2023-01-18T06:39:07.678Z,97928.69
2023-01-18T06:41:34.767Z,97940.91
2023-01-18T06:44:01.859Z,97944.03
2023-01-18T06:46:29.319Z,97949.97
2023-01-18T06:48:56.268Z,97949.53
2023-01-18T06:51:24.281Z,97956.31
2023-01-18T06:53:51.356Z,97949.19
2023-01-18T06:56:18.390Z,97947.59
2023-01-18T06:58:45.406Z,97959.19
2023-01-18T07:01:12.672Z,97964.91
2023-01-18T07:03:39.686Z,97975.59
2023-01-18T07:06:07.597Z,97988.28
2023-01-18T07:08:35.672Z,97972.16
2023-01-18T07:11:08.600Z,97983.50
2023-01-18T07:13:35.886Z,97975.59
2023-01-18T07:16:02.920Z,97988.16
2023-01-18T07:18:30.689Z,97982.81
2023-01-18T07:21:07.370Z,97992.28
2023-01-18T07:23:36.580Z,97997.81
2023-01-18T07:26:12.717Z,98006.97
2023-01-18T07:28:39.907Z,98002.72
2023-01-18T07:31:08.132Z,98008.03
2023-01-18T07:33:36.178Z,98011.00
2023-01-18T07:36:06.392Z,98007.53
2023-01-18T07:38:34.137Z,98012.72
2023-01-18T07:41:08.369Z,97999.44
2023-01-18T07:43:39.907Z,98009.03
2023-01-18T07:46:09.570Z,97995.28
2023-01-18T07:48:38.871Z,97988.19
2023-01-18T07:51:08.664Z,98000.81
2023-01-18T07:53:37.207Z,98006.44
2023-01-18T07:56:07.611Z,98008.22
2023-01-18T07:58:37.945Z,98013.88
2023-01-18T08:01:14.083Z,98018.47
2023-01-18T08:03:43.715Z,98022.56
2023-01-18T08:06:13.696Z,98024.53
2023-01-18T08:08:40.909Z,98028.19
2023-01-18T08:11:08.231Z,98020.38
2023-01-18T08:13:35.573Z,98027.06
2023-01-18T08:16:05.665Z,98017.97
2023-01-18T08:18:32.912Z,98008.91
2023-01-18T08:21:00.028Z,98031.56
2023-01-18T08:23:27.061Z,98020.47
2023-01-18T08:25:55.534Z,98022.53
2023-01-18T08:28:22.651Z,98022.97
2023-01-18T08:30:49.960Z,98034.91
2023-01-18T08:33:16.951Z,98033.34
2023-01-18T08:35:48.268Z,98054.03
2023-01-18T08:38:16.822Z,98049.31
2023-01-18T08:40:43.925Z,98033.56
2023-01-18T08:43:11.911Z,98036.75
2023-01-18T08:45:39.205Z,98043.94
2023-01-18T08:48:09.709Z,98036.84
2023-01-18T08:50:39.280Z,98026.84
2023-01-18T08:53:06.836Z,98031.28
2023-01-18T08:55:36.701Z,98030.81
2023-01-18T08:58:04.098Z,98030.88
2023-01-18T09:00:31.221Z,98034.50
2023-01-18T09:02:59.992Z,98032.16
2023-01-18T09:05:27.197Z,98019.88
2023-01-18T09:07:55.459Z,98028.63
2023-01-18T09:10:23.082Z,98024.25
2023-01-18T09:12:52.751Z,98037.38
2023-01-18T09:15:20.756Z,98026.66
2023-01-18T09:17:47.590Z,98019.19
2023-01-18T09:20:16.535Z,98029.53
2023-01-18T09:22:47.769Z,98017.69
2023-01-18T09:25:15.680Z,98016.84
2023-01-18T09:27:42.742Z,98021.59
2023-01-18T09:30:10.290Z,98011.31
2023-01-18T09:32:37.298Z,98009.78
2023-01-18T09:35:06.228Z,98001.44
2023-01-18T09:37:33.339Z,98008.59
2023-01-18T09:40:00.516Z,98011.41
2023-01-18T09:42:36.769Z,98009.00
2023-01-18T09:45:04.608Z,98007.03
2023-01-18T09:47:43.204Z,98009.03
2023-01-18T09:50:13.744Z,98014.97
2023-01-18T09:52:53.931Z,98014.19
2023-01-18T09:55:28.766Z,98024.53
2023-01-18T09:58:20.647Z,98034.09
2023-01-18T10:00:49.558Z,98024.53
2023-01-18T10:03:28.510Z,98029.72
2023-01-18T10:06:11.399Z,98022.94
2023-01-18T10:09:04.979Z,98033.31
2023-01-18T10:11:55.082Z,98048.00
2023-01-18T10:14:45.339Z,98042.44
2023-01-18T10:17:17.921Z,98042.03
2023-01-18T10:19:44.924Z,98059.53
2023-01-18T10:22:29.478Z,98054.75
2023-01-18T10:25:18.900Z,98062.28
2023-01-18T10:27:55.354Z,98049.19
2023-01-18T10:30:45.165Z,98046.00
2023-01-18T10:33:28.042Z,98063.09
2023-01-18T10:36:00.928Z,98067.88
2023-01-18T10:38:30.418Z,98058.75
2023-01-18T10:41:03.492Z,98050.00
2023-01-18T10:43:31.977Z,98054.78
2023-01-18T10:45:59.311Z,98059.56
2023-01-18T10:48:28.256Z,98057.97
2023-01-18T10:51:04.007Z,98060.75
2023-01-18T10:53:34.167Z,98048.41
2023-01-18T10:56:08.135Z,98056.38
2023-01-18T10:58:47.006Z,98057.97
2023-01-18T11:01:36.497Z,98052.41
2023-01-18T11:04:30.001Z,98061.56
2023-01-18T11:07:00.724Z,98063.53
2023-01-18T11:09:39.474Z,98062.34
2023-01-18T11:12:55.009Z,98065.13
2023-01-18T11:15:26.186Z,98048.03
2023-01-18T11:18:00.415Z,98064.34
2023-01-18T11:20:39.604Z,98053.16
2023-01-18T11:23:09.498Z,98062.34
2023-01-18T11:25:42.805Z,98047.63
2023-01-18T11:28:35.241Z,98057.97
2023-01-18T11:31:18.684Z,98055.59
2023-01-18T11:33:57.489Z,98086.22
2023-01-18T11:36:45.345Z,98068.72
2023-01-18T11:39:29.500Z,98067.50
2023-01-18T11:42:11.697Z,98068.31
2023-01-18T11:45:27.523Z,98075.03
2023-01-18T11:48:11.641Z,98067.09
2023-01-18T11:50:49.421Z,98062.69
2023-01-18T11:53:34.885Z,98077.41
2023-01-18T11:56:07.933Z,98060.69
2023-01-18T11:58:36.415Z,98066.66
2023-01-18T12:01:34.108Z,98062.25
2023-01-18T12:04:14.234Z,98048.72
2023-01-18T12:07:18.270Z,98065.75
2023-01-18T12:09:55.487Z,98067.75
2023-01-18T12:13:00.571Z,98068.94
2023-01-18T12:16:08.244Z,98071.28
2023-01-18T12:18:50.751Z,98076.91
2023-01-18T12:21:32.133Z,98081.69
2023-01-18T12:24:10.853Z,98079.31
2023-01-18T12:26:50.062Z,98087.25
2023-01-18T12:29:55.540Z,98081.69
2023-01-18T12:32:22.815Z,98093.22
2023-01-18T12:35:24.012Z,98090.06
2023-01-18T12:37:51.810Z,98091.72
2023-01-18T12:40:37.077Z,98059.91
2023-01-18T12:43:10.084Z,98095.31
2023-01-18T12:45:40.479Z,98094.56
2023-01-18T12:48:26.101Z,98082.22
2023-01-18T12:50:55.133Z,98098.56
2023-01-18T12:53:31.968Z,98091.00
2023-01-18T12:56:04.236Z,98094.97
2023-01-18T12:58:31.758Z,98082.66
2023-01-18T13:01:04.419Z,98093.78
2023-01-18T13:03:53.621Z,98101.34
2023-01-18T13:06:21.394Z,98095.38
2023-01-18T13:09:15.764Z,98102.91
2023-01-18T13:11:44.448Z,98092.56
2023-01-18T13:14:33.691Z,98081.84
2023-01-18T13:17:14.349Z,98079.44
2023-01-18T13:19:58.768Z,98082.63
2023-01-18T13:22:45.140Z,98098.13
2023-01-18T13:25:33.020Z,98097.34
2023-01-18T13:28:14.056Z,98100.13
2023-01-18T13:31:03.399Z,98102.88
2023-01-18T13:33:40.712Z,98107.25
2023-01-18T13:36:12.445Z,98119.56
2023-01-18T13:38:52.508Z,98122.34
2023-01-18T13:41:25.011Z,98128.69
2023-01-18T13:43:51.945Z,98132.59
2023-01-18T13:46:25.357Z,98146.94
2023-01-18T13:48:57.671Z,98152.41
2023-01-18T13:51:33.460Z,98158.41
2023-01-18T13:54:00.539Z,98162.31
2023-01-18T13:56:29.524Z,98173.00
2023-01-18T13:59:21.256Z,98162.97
2023-01-18T14:01:51.491Z,98179.25
2023-01-18T14:04:21.105Z,98182.38
2023-01-18T14:06:49.737Z,98183.91
2023-01-18T14:09:19.850Z,98192.69
2023-01-18T14:11:54.374Z,98200.13
2023-01-18T14:14:21.222Z,98208.50
2023-01-18T14:16:56.343Z,98224.38
2023-01-18T14:19:24.429Z,98211.19
2023-01-18T14:22:29.656Z,98221.88
2023-01-18T14:25:32.896Z,98204.75
2023-01-18T14:28:07.738Z,98207.94
2023-01-18T14:30:37.200Z,98209.88
2023-01-18T14:33:33.890Z,98220.06
2023-01-18T14:36:02.057Z,98210.38
2023-01-18T14:38:30.711Z,98218.28
2023-01-18T14:41:06.021Z,98220.16
2023-01-18T14:43:36.865Z,98221.38
2023-01-18T14:46:03.792Z,98222.22
2023-01-18T14:48:34.791Z,98235.38
2023-01-18T14:51:05.119Z,98223.66
2023-01-18T14:53:36.966Z,98230.00
2023-01-18T14:56:25.962Z,98237.50
2023-01-18T14:58:57.357Z,98229.88
2023-01-18T15:01:26.761Z,98242.47
2023-01-18T15:03:56.196Z,98233.31
2023-01-18T15:07:03.995Z,98255.09
2023-01-18T15:09:33.706Z,98256.59
2023-01-18T15:12:04.662Z,98260.22
2023-01-18T15:14:38.471Z,98260.50
2023-01-18T15:17:11.696Z,98278.81
2023-01-18T15:19:44.201Z,98256.31
2023-01-18T15:22:17.006Z,98274.59
2023-01-18T15:24:46.453Z,98291.94
2023-01-18T15:27:18.885Z,98290.31
2023-01-18T15:29:53.638Z,98295.91
2023-01-18T15:32:33.295Z,98310.16
2023-01-18T15:35:01.648Z,98312.13
2023-01-18T15:37:34.766Z,98302.88
2023-01-18T15:40:03.298Z,98316.31
2023-01-18T15:42:46.807Z,98321.06
2023-01-18T15:45:17.741Z,98309.81
2023-01-18T15:47:50.700Z,98314.63
2023-01-18T15:50:23.660Z,98312.59
2023-01-18T15:53:02.198Z,98322.84
2023-01-18T15:55:41.399Z,98333.13
2023-01-18T15:58:18.211Z,98332.56
2023-01-18T16:00:54.093Z,98335.78
2023-01-18T16:03:26.373Z,98350.81
2023-01-18T16:06:15.255Z,98347.28
2023-01-18T16:09:12.731Z,98347.72
2023-01-18T16:11:57.724Z,98342.53
2023-01-18T16:14:27.944Z,98361.66
2023-01-18T16:16:57.167Z,98361.59
2023-01-18T16:19:42.282Z,98358.56
2023-01-18T16:22:29.840Z,98356.22
2023-01-18T16:25:01.529Z,98359.00
2023-01-18T16:27:31.628Z,98351.38
2023-01-18T16:30:18.146Z,98368.84
2023-01-18T16:32:45.281Z,98374.34
2023-01-18T16:35:14.312Z,98369.72
2023-01-18T16:37:44.494Z,98383.88
2023-01-18T16:40:23.188Z,98374.41
2023-01-18T16:43:05.511Z,98376.13
2023-01-18T16:45:37.960Z,98361.41
2023-01-18T16:48:05.684Z,98371.00
2023-01-18T16:50:33.083Z,98373.09
2023-01-18T16:53:00.049Z,98373.53
2023-01-18T16:55:27.214Z,98376.19
2023-01-18T16:57:54.305Z,98381.97
2023-01-18T17:00:28.345Z,98384.81
2023-01-18T17:02:55.706Z,98381.22
2023-01-18T17:05:22.880Z,98385.59
2023-01-18T17:07:52.285Z,98376.06
2023-01-18T17:10:31.415Z,98377.97
2023-01-18T17:13:00.214Z,98388.25
2023-01-18T17:15:30.005Z,98383.31
2023-01-18T17:17:57.145Z,98369.69
2023-01-18T17:20:26.345Z,98381.56
2023-01-18T17:22:54.371Z,98375.00
2023-01-18T17:25:22.705Z,98380.91
2023-01-18T17:27:50.277Z,98380.75
2023-01-18T17:30:21.549Z,98373.53
2023-01-18T17:32:49.127Z,98382.13
2023-01-18T17:35:22.991Z,98376.81
2023-01-18T17:37:57.387Z,98378.19
2023-01-18T17:40:39.589Z,98384.09
2023-01-18T17:43:32.081Z,98378.06
2023-01-18T17:46:03.393Z,98392.78
2023-01-18T17:48:30.555Z,98384.91
2023-01-18T17:50:57.476Z,98387.84
2023-01-18T17:53:24.487Z,98387.09
2023-01-18T17:55:51.443Z,98381.13
2023-01-18T17:58:18.381Z,98383.41
2023-01-18T18:00:45.428Z,98377.06
2023-01-18T18:03:13.540Z,98394.03
2023-01-18T18:05:40.500Z,98393.22
2023-01-18T18:08:08.307Z,98390.06
2023-01-18T18:10:35.244Z,98390.06
2023-01-18T18:13:02.539Z,98379.75
2023-01-18T18:15:30.517Z,98392.44
2023-01-18T18:17:57.524Z,98384.94
2023-01-18T18:20:24.882Z,98390.78
2023-01-18T18:22:51.845Z,98374.09
2023-01-18T18:25:18.905Z,98395.47
2023-01-18T18:27:47.190Z,98393.91
2023-01-18T18:30:15.612Z,98395.88
2023-01-18T18:32:42.698Z,98381.59
2023-01-18T18:35:23.538Z,98381.81
2023-01-18T18:37:52.300Z,98398.50
2023-01-18T18:40:19.372Z,98388.91
2023-01-18T18:42:56.388Z,98377.31
2023-01-18T18:45:30.104Z,98398.22
2023-01-18T18:47:57.056Z,98399.31
2023-01-18T18:50:24.049Z,98392.19
2023-01-18T18:52:51.143Z,98388.75
2023-01-18T18:55:18.544Z,98392.25
2023-01-18T18:57:45.648Z,98385.97
2023-01-18T19:00:13.712Z,98388.16
2023-01-18T19:02:40.880Z,98403.97
2023-01-18T19:05:10.692Z,98410.38
2023-01-18T19:07:38.247Z,98411.19
2023-01-18T19:10:06.824Z,98417.03
2023-01-18T19:12:33.930Z,98408.41
2023-01-18T19:15:01.000Z,98399.53
2023-01-18T19:17:31.057Z,98396.22
2023-01-18T19:19:59.416Z,98421.16
2023-01-18T19:22:26.678Z,98427.44
2023-01-18T19:24:53.681Z,98420.81
2023-01-18T19:27:21.904Z,98425.91
2023-01-18T19:29:48.787Z,98438.50
2023-01-18T19:32:16.144Z,98437.38
2023-01-18T19:34:43.242Z,98440.75
2023-01-18T19:37:10.190Z,98435.88
2023-01-18T19:39:37.107Z,98433.09
2023-01-18T19:42:04.543Z,98429.91
2023-01-18T19:44:31.685Z,98437.91
2023-01-18T19:46:58.771Z,98423.66
2023-01-18T19:49:26.128Z,98435.94
2023-01-18T19:51:54.756Z,98442.28
2023-01-18T19:54:22.327Z,98452.47
2023-01-18T19:56:49.676Z,98439.16
2023-01-18T19:59:16.756Z,98440.97
2023-01-18T20:01:44.704Z,98448.81
2023-01-18T20:04:13.586Z,98452.84
2023-01-18T20:06:43.484Z,98439.28
2023-01-18T20:09:19.565Z,98438.47
2023-01-18T20:11:48.174Z,98432.94
2023-01-18T20:14:18.704Z,98432.59
2023-01-18T20:16:48.819Z,98434.63
2023-01-18T20:19:17.588Z,98425.31
2023-01-18T20:21:44.762Z,98419.16
2023-01-18T20:24:11.822Z,98414.78
2023-01-18T20:26:42.675Z,98424.00
2023-01-18T20:29:10.401Z,98426.13
2023-01-18T20:31:38.550Z,98406.03
2023-01-18T20:34:06.908Z,98426.75
2023-01-18T20:36:37.684Z,98418.09
2023-01-18T20:39:05.889Z,98404.69
2023-01-18T20:41:32.950Z,98404.06
2023-01-18T20:43:59.944Z,98397.91
2023-01-18T20:46:27.225Z,98390.13
2023-01-18T20:48:54.052Z,98406.81
2023-01-18T20:51:24.376Z,98404.19
2023-01-18T20:54:25.877Z,98406.47
2023-01-18T20:57:02.284Z,98399.91
2023-01-18T20:59:31.116Z,98405.88
2023-01-18T21:01:58.298Z,98409.72
2023-01-18T21:04:33.422Z,98421.44
2023-01-18T21:07:00.278Z,98424.91
2023-01-18T21:09:27.542Z,98424.03
2023-01-18T21:11:54.495Z,98420.34
2023-01-18T21:14:21.376Z,98422.66
2023-01-18T21:16:48.364Z,98432.03
2023-01-18T21:19:15.264Z,98434.44
2023-01-18T21:21:42.378Z,98416.34
2023-01-18T21:24:09.250Z,98435.34
2023-01-18T21:26:37.977Z,98417.31
2023-01-18T21:29:05.846Z,98425.34
2023-01-18T21:31:32.889Z,98432.31
2023-01-18T21:33:59.760Z,98426.25
2023-01-18T21:36:26.672Z,98416.25
2023-01-18T21:38:53.740Z,98431.31
2023-01-18T21:41:39.651Z,98435.25
2023-01-18T21:44:25.135Z,98429.19
2023-01-18T21:46:52.805Z,98450.78
2023-01-18T21:52:58.479Z,98441.88
2023-01-18T21:55:25.333Z,98424.91
2023-01-18T21:58:10.926Z,98434.97
2023-01-18T22:00:39.572Z,98441.75
2023-01-18T22:03:06.819Z,98427.91
2023-01-18T22:05:34.491Z,98436.78
2023-01-18T22:08:03.720Z,98421.41
2023-01-18T22:10:30.620Z,98414.66
2023-01-18T22:12:58.040Z,98435.72
2023-01-18T22:15:24.975Z,98440.50
2023-01-18T22:17:51.853Z,98446.75
2023-01-18T22:20:18.817Z,98446.81
2023-01-18T22:22:46.603Z,98446.75
2023-01-18T22:25:13.859Z,98446.03
2023-01-18T22:27:40.684Z,98450.31
2023-01-18T22:30:08.769Z,98442.38
2023-01-18T22:32:35.621Z,98442.19
2023-01-18T22:35:02.531Z,98436.06
2023-01-18T22:37:29.750Z,98432.94
2023-01-18T22:39:57.511Z,98428.75
2023-01-18T22:42:25.672Z,98416.63
2023-01-18T22:44:52.622Z,98421.16
2023-01-18T22:47:19.544Z,98412.78
2023-01-18T22:49:46.440Z,98414.31
2023-01-18T22:52:13.464Z,98414.47
2023-01-18T22:54:40.344Z,98404.84
2023-01-18T22:57:07.220Z,98401.09
2023-01-18T22:59:33.993Z,98406.88
2023-01-18T23:02:00.907Z,98404.84
2023-01-18T23:04:29.502Z,98389.16
2023-01-18T23:07:00.928Z,98399.66
2023-01-18T23:09:27.857Z,98401.34
2023-01-18T23:11:55.061Z,98377.31
2023-01-18T23:14:40.471Z,98381.81
2023-01-18T23:17:27.796Z,98355.75
2023-01-18T23:19:55.150Z,98343.66
2023-01-18T23:22:22.078Z,98358.81
2023-01-18T23:24:49.740Z,98342.28
2023-01-18T23:27:16.796Z,98346.19
2023-01-18T23:29:43.832Z,98345.78
2023-01-18T23:32:10.773Z,98353.31
2023-01-18T23:34:37.644Z,98342.81
2023-01-18T23:37:04.483Z,98323.00
2023-01-18T23:39:49.858Z,98332.91
2023-01-18T23:42:35.685Z,98318.56
2023-01-18T23:45:21.089Z,98313.41
2023-01-18T23:48:06.323Z,98318.28
2023-01-18T23:50:51.925Z,98333.09
2023-01-18T23:53:37.168Z,98341.91
2023-01-18T23:56:04.050Z,98351.22
2023-01-18T23:58:30.957Z,98351.44
