createdAt,value
2018-01-20T00:00:15.299Z,6.83
2018-01-20T00:03:16.823Z,5.83
2018-01-20T00:06:18.372Z,5.03
2018-01-20T00:09:38.512Z,7.07
2018-01-20T00:12:40.030Z,8.03
2018-01-20T00:15:41.489Z,5.40
2018-01-20T00:18:43.137Z,5.07
2018-01-20T00:21:44.582Z,6.20
2018-01-20T00:24:52.204Z,5.00
2018-01-20T00:27:53.679Z,5.47
2018-01-20T00:30:55.880Z,6.03
2018-01-20T00:33:57.436Z,6.70
2018-01-20T00:36:58.916Z,6.53
2018-01-20T00:40:00.378Z,6.00
2018-01-20T00:43:02.229Z,5.20
2018-01-20T00:46:03.757Z,5.57
2018-01-20T00:49:05.212Z,5.23
2018-01-20T00:52:06.672Z,6.50
2018-01-20T00:55:08.165Z,6.27
2018-01-20T00:58:09.648Z,6.23
2018-01-20T01:01:11.888Z,6.30
2018-01-20T01:04:13.374Z,5.77
2018-01-20T01:07:15.656Z,7.70
2018-01-20T01:10:17.900Z,4.80
2018-01-20T01:13:19.362Z,5.30
2018-01-20T01:16:21.615Z,5.73
2018-01-20T01:19:23.132Z,3.37
2018-01-20T01:22:24.791Z,3.70
2018-01-20T01:25:26.411Z,3.10
2018-01-20T01:28:28.756Z,2.50
2018-01-20T01:31:30.268Z,2.13
2018-01-20T01:34:31.884Z,2.00
2018-01-20T01:37:33.555Z,1.50
2018-01-20T01:40:35.928Z,1.33
2018-01-20T01:43:37.616Z,1.03
2018-01-20T01:46:39.083Z,1.20
2018-01-20T01:49:40.700Z,0.93
2018-01-20T01:52:43.054Z,1.10
2018-01-20T01:55:46.604Z,1.03
2018-01-20T01:58:48.236Z,0.90
2018-01-20T02:01:49.881Z,0.73
2018-01-20T02:04:52.234Z,1.03
2018-01-20T02:07:53.814Z,0.90
2018-01-20T02:10:56.167Z,1.10
2018-01-20T02:13:57.790Z,1.20
2018-01-20T02:16:59.370Z,1.30
2018-01-20T02:20:01.002Z,1.30
2018-01-20T02:23:02.488Z,1.03
2018-01-20T02:26:04.000Z,1.57
2018-01-20T02:29:05.456Z,1.30
2018-01-20T02:32:06.918Z,1.00
2018-01-20T02:35:08.453Z,1.20
2018-01-20T02:38:09.983Z,1.47
2018-01-20T02:44:20.446Z,2.40
2018-01-20T02:47:21.953Z,2.23
2018-01-20T02:50:23.419Z,2.27
2018-01-20T02:53:24.903Z,3.50
2018-01-20T02:56:27.112Z,4.13
2018-01-20T02:59:28.673Z,4.10
2018-01-20T03:02:30.194Z,5.53
2018-01-20T03:05:32.408Z,5.10
2018-01-20T03:08:33.904Z,5.00
2018-01-20T03:11:35.325Z,6.10
2018-01-20T03:14:36.820Z,5.73
2018-01-20T03:17:39.065Z,6.27
2018-01-20T03:20:40.539Z,6.50
2018-01-20T03:23:43.061Z,5.93
2018-01-20T03:26:44.537Z,7.20
2018-01-20T03:29:46.136Z,6.00
2018-01-20T03:32:48.469Z,7.23
2018-01-20T03:35:51.581Z,7.77
2018-01-20T03:38:53.124Z,7.00
2018-01-20T03:41:54.738Z,7.63
2018-01-20T03:44:56.366Z,8.93
2018-01-20T03:47:58.956Z,8.03
2018-01-20T03:51:01.310Z,6.97
2018-01-20T03:54:02.928Z,7.13
2018-01-20T03:57:04.519Z,7.90
2018-01-20T04:00:06.102Z,8.47
2018-01-20T04:03:08.471Z,7.17
2018-01-20T04:06:10.805Z,7.40
2018-01-20T04:09:12.665Z,8.07
2018-01-20T04:12:14.296Z,7.27
2018-01-20T04:15:15.892Z,7.50
2018-01-20T04:18:17.498Z,7.80
2018-01-20T04:21:19.086Z,7.70
2018-01-20T04:24:21.430Z,7.67
2018-01-20T04:27:23.175Z,8.37
2018-01-20T04:30:25.117Z,7.37
2018-01-20T04:33:27.014Z,6.80
2018-01-20T04:36:28.850Z,5.87
2018-01-20T04:39:30.834Z,7.07
2018-01-20T04:42:32.321Z,7.40
2018-01-20T04:45:33.825Z,6.90
2018-01-20T04:48:35.300Z,7.17
2018-01-20T04:51:36.804Z,7.63
2018-01-20T04:54:38.349Z,7.93
2018-01-20T04:57:39.806Z,7.33
2018-01-20T05:00:41.336Z,6.10
2018-01-20T05:03:42.833Z,6.43
2018-01-20T05:09:54.626Z,7.73
2018-01-20T05:12:56.157Z,6.40
2018-01-20T05:15:57.676Z,7.07
2018-01-20T05:18:59.158Z,7.40
2018-01-20T05:22:00.669Z,6.53
2018-01-20T05:25:02.890Z,8.33
2018-01-20T05:28:04.419Z,6.53
2018-01-20T05:31:05.970Z,7.43
2018-01-20T05:34:07.496Z,6.30
2018-01-20T05:37:09.895Z,8.30
2018-01-20T05:40:11.526Z,7.00
2018-01-20T05:43:13.864Z,6.70
2018-01-20T05:46:15.451Z,6.63
2018-01-20T05:49:18.724Z,6.93
2018-01-20T05:52:20.239Z,6.20
2018-01-20T05:55:21.734Z,6.23
2018-01-20T05:58:23.230Z,8.07
2018-01-20T06:01:24.777Z,5.07
2018-01-20T06:04:27.117Z,7.13
2018-01-20T06:07:28.563Z,5.77
2018-01-20T06:10:30.105Z,6.43
2018-01-20T06:13:31.558Z,5.53
2018-01-20T06:16:33.034Z,5.90
2018-01-20T06:19:34.519Z,5.90
2018-01-20T06:22:36.754Z,5.33
2018-01-20T06:25:38.301Z,5.37
2018-01-20T06:28:39.776Z,5.13
2018-01-20T06:31:42.023Z,5.80
2018-01-20T06:34:43.504Z,4.27
2018-01-20T06:37:45.808Z,5.67
2018-01-20T06:40:47.304Z,5.07
2018-01-20T06:43:48.865Z,5.53
2018-01-20T06:46:51.105Z,6.23
2018-01-20T06:49:52.614Z,5.40
2018-01-20T06:52:54.116Z,5.70
2018-01-20T06:55:55.606Z,4.20
2018-01-20T06:58:57.143Z,4.60
2018-01-20T07:01:58.645Z,4.27
2018-01-20T07:05:00.108Z,4.90
2018-01-20T07:08:01.591Z,6.27
2018-01-20T07:11:03.171Z,3.60
2018-01-20T07:14:04.683Z,5.67
2018-01-20T07:17:06.162Z,4.73
2018-01-20T07:20:07.740Z,4.70
2018-01-20T07:23:09.985Z,4.30
2018-01-20T07:26:11.472Z,5.03
2018-01-20T07:29:13.676Z,4.53
2018-01-20T07:32:15.057Z,4.57
2018-01-20T07:35:16.526Z,49.27
2018-01-20T07:38:17.890Z,4.70
2018-01-20T07:41:19.389Z,4.80
2018-01-20T07:44:20.763Z,5.17
2018-01-20T07:47:22.232Z,6.10
2018-01-20T07:50:23.642Z,5.70
2018-01-20T07:53:25.013Z,6.00
2018-01-20T07:56:26.581Z,5.67
2018-01-20T07:59:28.349Z,4.00
2018-01-20T08:02:30.075Z,5.00
2018-01-20T08:08:35.925Z,4.53
2018-01-20T08:11:37.415Z,4.80
2018-01-20T08:14:38.855Z,4.03
2018-01-20T08:17:40.347Z,4.13
2018-01-20T08:20:41.760Z,4.10
2018-01-20T08:23:43.201Z,4.30
2018-01-20T08:26:45.425Z,4.30
2018-01-20T08:29:47.555Z,3.67
2018-01-20T08:32:49.717Z,3.73
2018-01-20T08:35:51.924Z,3.57
2018-01-20T08:38:53.404Z,3.67
2018-01-20T08:41:54.820Z,3.97
2018-01-20T08:44:56.220Z,5.60
2018-01-20T08:47:57.634Z,3.57
2018-01-20T08:50:59.105Z,3.07
2018-01-20T08:54:00.584Z,2.40
2018-01-20T08:57:01.997Z,3.20
2018-01-20T09:00:03.486Z,3.77
2018-01-20T09:03:04.984Z,3.60
2018-01-20T09:06:06.465Z,2.83
2018-01-20T09:09:07.863Z,3.70
2018-01-20T09:12:10.088Z,2.97
2018-01-20T09:15:11.524Z,3.07
2018-01-20T09:18:13.020Z,2.33
2018-01-20T09:21:14.440Z,3.20
2018-01-20T09:24:15.895Z,2.80
2018-01-20T09:27:17.296Z,2.70
2018-01-20T09:30:19.402Z,3.37
2018-01-20T09:33:20.907Z,3.20
2018-01-20T09:36:22.416Z,3.33
2018-01-20T09:39:23.889Z,3.30
2018-01-20T09:42:25.267Z,3.00
2018-01-20T09:45:26.633Z,2.77
2018-01-20T09:48:28.823Z,3.50
2018-01-20T09:51:30.222Z,4.30
2018-01-20T09:54:31.721Z,5.40
2018-01-20T09:57:33.136Z,2.73
2018-01-20T10:00:34.661Z,3.20
2018-01-20T10:03:36.147Z,2.87
2018-01-20T10:06:37.601Z,3.13
2018-01-20T10:09:39.098Z,3.43
2018-01-20T10:12:40.589Z,7.10
2018-01-20T10:15:42.156Z,4.90
2018-01-20T10:18:43.563Z,2.97
2018-01-20T10:21:45.041Z,3.40
2018-01-20T10:24:46.448Z,6.20
2018-01-20T10:27:47.833Z,14.07
2018-01-20T10:30:49.314Z,21.30
2018-01-20T10:33:50.722Z,29.83
2018-01-20T10:36:52.288Z,12.13
2018-01-20T10:39:53.668Z,11.77
2018-01-20T10:42:55.098Z,8.40
2018-01-20T10:45:56.533Z,4.67
2018-01-20T10:48:57.972Z,3.33
2018-01-20T10:51:59.493Z,3.20
2018-01-20T10:55:01.009Z,15.00
2018-01-20T10:58:02.514Z,3.30
2018-01-20T11:01:04.692Z,2.87
2018-01-20T11:04:06.982Z,3.07
2018-01-20T11:07:08.478Z,2.33
2018-01-20T11:10:09.938Z,3.40
2018-01-20T11:13:11.476Z,4.17
2018-01-20T11:16:12.994Z,2.37
2018-01-20T11:19:14.481Z,2.43
2018-01-20T11:22:15.970Z,3.13
2018-01-20T11:25:18.225Z,2.03
2018-01-20T11:28:19.646Z,10.00
2018-01-20T11:31:21.105Z,7.57
2018-01-20T11:34:22.536Z,3.20
2018-01-20T11:37:24.001Z,2.77
2018-01-20T11:40:25.556Z,2.97
2018-01-20T11:43:27.058Z,3.87
2018-01-20T11:46:28.457Z,3.37
2018-01-20T11:49:29.859Z,4.53
2018-01-20T11:52:31.343Z,7.47
2018-01-20T11:55:33.510Z,12.03
2018-01-20T11:58:34.937Z,19.67
2018-01-20T12:01:36.346Z,8.00
2018-01-20T12:04:37.808Z,7.13
2018-01-20T12:07:39.302Z,6.30
2018-01-20T12:10:41.509Z,4.63
2018-01-20T12:13:42.968Z,15.00
2018-01-20T12:16:44.497Z,5.90
2018-01-20T12:19:45.988Z,5.97
2018-01-20T12:22:47.447Z,7.20
2018-01-20T12:25:48.900Z,10.67
2018-01-20T12:28:50.354Z,5.10
2018-01-20T12:31:51.794Z,4.50
2018-01-20T12:34:53.279Z,3.30
2018-01-20T12:37:54.904Z,4.90
2018-01-20T12:40:56.327Z,14.97
2018-01-20T12:43:57.911Z,11.43
2018-01-20T12:46:59.508Z,4.43
2018-01-20T12:50:01.011Z,2.73
2018-01-20T12:53:02.436Z,3.10
2018-01-20T12:56:04.620Z,2.30
2018-01-20T12:59:06.115Z,2.80
2018-01-20T13:02:07.625Z,4.80
2018-01-20T13:05:09.121Z,2.20
2018-01-20T13:08:10.553Z,1.53
2018-01-20T13:11:11.951Z,2.90
2018-01-20T13:14:13.378Z,2.60
2018-01-20T13:17:14.931Z,2.10
2018-01-20T13:20:16.416Z,2.13
2018-01-20T13:23:18.605Z,2.50
2018-01-20T13:26:20.011Z,2.03
2018-01-20T13:29:21.429Z,1.97
2018-01-20T13:32:22.885Z,2.30
2018-01-20T13:35:24.340Z,2.30
2018-01-20T13:38:25.789Z,2.63
2018-01-20T13:41:27.294Z,2.00
2018-01-20T13:44:28.808Z,2.50
2018-01-20T13:47:30.223Z,2.80
2018-01-20T13:50:31.582Z,2.80
2018-01-20T13:53:33.049Z,2.90
2018-01-20T13:56:34.505Z,2.80
2018-01-20T13:59:35.997Z,3.40
2018-01-20T14:02:37.481Z,10.70
2018-01-20T14:05:39.786Z,6.03
2018-01-20T14:08:41.200Z,3.67
2018-01-20T14:11:42.617Z,4.03
2018-01-20T14:14:44.095Z,4.70
2018-01-20T14:17:45.491Z,4.20
2018-01-20T14:20:46.921Z,3.60
2018-01-20T14:23:48.341Z,4.10
2018-01-20T14:26:49.768Z,3.90
2018-01-20T14:29:51.229Z,3.90
2018-01-20T14:32:52.628Z,3.47
2018-01-20T14:35:54.040Z,4.93
2018-01-20T14:38:55.468Z,5.00
2018-01-20T14:41:56.902Z,4.10
2018-01-20T14:44:58.350Z,5.97
2018-01-20T14:47:59.815Z,3.40
2018-01-20T14:51:01.556Z,4.03
2018-01-20T14:54:03.045Z,3.37
2018-01-20T14:57:04.689Z,6.43
2018-01-20T15:00:06.172Z,5.20
2018-01-20T15:03:07.683Z,4.30
2018-01-20T15:06:09.070Z,35.07
2018-01-20T15:09:10.533Z,4.90
2018-01-20T15:12:11.993Z,4.80
2018-01-20T15:15:14.872Z,6.77
2018-01-20T15:18:16.454Z,9.00
2018-01-20T15:21:18.486Z,10.13
2018-01-20T15:24:20.588Z,8.27
2018-01-20T15:27:21.952Z,5.13
2018-01-20T15:30:24.862Z,5.30
2018-01-20T15:33:26.602Z,6.00
2018-01-20T15:36:28.251Z,3.90
2018-01-20T15:39:30.084Z,5.10
2018-01-20T15:42:33.316Z,5.00
2018-01-20T15:45:35.909Z,4.00
2018-01-20T15:48:37.583Z,7.10
2018-01-20T15:51:39.033Z,6.80
2018-01-20T15:54:41.020Z,4.20
2018-01-20T15:57:42.706Z,13.20
2018-01-20T16:00:45.306Z,5.30
2018-01-20T16:03:46.789Z,6.97
2018-01-20T16:06:48.224Z,7.20
2018-01-20T16:09:49.699Z,5.87
2018-01-20T16:12:51.199Z,5.80
2018-01-20T16:15:53.963Z,3.80
2018-01-20T16:18:56.070Z,3.40
2018-01-20T16:21:57.500Z,3.57
2018-01-20T16:24:59.632Z,2.97
2018-01-20T16:28:01.051Z,6.63
2018-01-20T16:31:02.839Z,4.10
2018-01-20T16:34:04.365Z,4.93
2018-01-20T16:37:06.083Z,9.00
2018-01-20T16:40:08.323Z,3.83
2018-01-20T16:43:09.707Z,3.50
2018-01-20T16:46:11.800Z,4.97
2018-01-20T16:49:13.952Z,3.60
2018-01-20T16:52:16.098Z,3.90
2018-01-20T16:55:17.514Z,3.73
2018-01-20T16:58:18.960Z,3.50
2018-01-20T17:01:20.314Z,3.33
2018-01-20T17:04:21.750Z,2.80
2018-01-20T17:07:23.084Z,4.07
2018-01-20T17:10:25.219Z,3.77
2018-01-20T17:13:26.575Z,4.30
2018-01-20T17:16:28.417Z,4.53
2018-01-20T17:19:29.915Z,3.70
2018-01-20T17:22:31.748Z,5.30
2018-01-20T17:25:34.384Z,4.47
2018-01-20T17:28:36.221Z,4.13
2018-01-20T17:31:38.063Z,4.77
2018-01-20T17:34:40.658Z,4.90
2018-01-20T17:37:42.495Z,4.67
2018-01-20T17:40:44.655Z,4.60
2018-01-20T17:43:46.014Z,5.10
2018-01-20T17:46:47.478Z,4.20
2018-01-20T17:49:48.853Z,4.50
2018-01-20T17:52:50.998Z,4.93
2018-01-20T17:55:52.438Z,12.67
2018-01-20T17:58:54.098Z,12.80
2018-01-20T18:01:55.466Z,5.40
2018-01-20T18:04:58.044Z,5.30
2018-01-20T18:07:59.410Z,5.50
2018-01-20T18:11:00.732Z,6.33
2018-01-20T18:14:02.074Z,5.23
2018-01-20T18:17:04.159Z,6.10
2018-01-20T18:20:06.863Z,5.53
2018-01-20T18:23:09.653Z,5.67
2018-01-20T18:26:11.030Z,5.07
2018-01-20T18:29:12.373Z,5.37
2018-01-20T18:32:13.734Z,6.07
2018-01-20T18:35:15.055Z,5.80
2018-01-20T18:41:24.514Z,6.13
2018-01-20T18:44:25.881Z,5.30
2018-01-20T18:47:27.317Z,6.67
2018-01-20T18:50:28.648Z,8.37
2018-01-20T18:53:30.727Z,9.13
2018-01-20T18:56:32.144Z,7.50
2018-01-20T18:59:33.579Z,7.67
2018-01-20T19:02:35.032Z,7.27
2018-01-20T19:05:37.171Z,6.60
2018-01-20T19:08:38.646Z,9.43
2018-01-20T19:11:40.190Z,7.20
2018-01-20T19:14:41.570Z,6.40
2018-01-20T19:17:43.108Z,6.90
2018-01-20T19:20:44.449Z,7.60
2018-01-20T19:23:45.989Z,7.13
2018-01-20T19:26:47.403Z,7.33
2018-01-20T19:29:49.473Z,6.83
2018-01-20T19:32:51.573Z,6.83
2018-01-20T19:35:52.923Z,7.93
2018-01-20T19:38:54.299Z,6.83
2018-01-20T19:41:55.616Z,6.83
2018-01-20T19:44:57.043Z,8.17
2018-01-20T19:47:59.256Z,7.80
2018-01-20T19:51:00.646Z,8.30
2018-01-20T19:54:02.025Z,8.63
2018-01-20T19:57:04.096Z,7.80
2018-01-20T20:00:06.258Z,8.63
2018-01-20T20:03:08.370Z,7.53
2018-01-20T20:06:09.764Z,10.00
2018-01-20T20:09:11.360Z,10.03
2018-01-20T20:12:12.831Z,11.23
2018-01-20T20:15:14.263Z,8.03
2018-01-20T20:18:15.741Z,9.03
2018-01-20T20:21:17.193Z,8.47
2018-01-20T20:24:18.564Z,9.00
2018-01-20T20:27:20.043Z,10.10
2018-01-20T20:30:21.513Z,8.83
2018-01-20T20:33:22.952Z,9.40
2018-01-20T20:36:29.385Z,6.40
2018-01-20T20:39:31.025Z,7.80
2018-01-20T20:42:32.665Z,8.03
2018-01-20T20:45:34.216Z,7.90
2018-01-20T20:48:36.383Z,9.87
2018-01-20T20:51:38.446Z,12.53
2018-01-20T20:54:40.276Z,28.40
2018-01-20T20:57:42.669Z,11.80
2018-01-20T21:00:45.379Z,13.30
2018-01-20T21:03:47.084Z,9.70
2018-01-20T21:06:49.832Z,9.93
2018-01-20T21:09:51.502Z,9.00
2018-01-20T21:12:53.297Z,11.57
2018-01-20T21:15:55.666Z,9.03
2018-01-20T21:18:58.028Z,9.17
2018-01-20T21:21:59.686Z,10.30
2018-01-20T21:25:01.279Z,8.10
2018-01-20T21:28:02.881Z,9.50
2018-01-20T21:31:04.540Z,10.90
2018-01-20T21:34:06.199Z,10.00
2018-01-20T21:37:07.888Z,9.00
2018-01-20T21:40:09.584Z,11.80
2018-01-20T21:43:11.309Z,11.27
2018-01-20T21:46:12.989Z,16.37
2018-01-20T21:49:14.513Z,14.93
2018-01-20T21:52:16.081Z,10.80
2018-01-20T21:55:18.169Z,12.93
2018-01-20T22:01:27.884Z,10.90
2018-01-20T22:04:29.488Z,12.20
2018-01-20T22:07:31.067Z,13.17
2018-01-20T22:10:32.659Z,13.20
2018-01-20T22:13:34.947Z,15.17
2018-01-20T22:16:36.526Z,17.50
2018-01-20T22:19:38.046Z,19.53
2018-01-20T22:22:40.301Z,19.60
2018-01-20T22:25:41.795Z,20.20
2018-01-20T22:28:43.269Z,19.80
2018-01-20T22:31:44.765Z,22.07
2018-01-20T22:34:46.235Z,18.07
2018-01-20T22:37:48.474Z,23.07
2018-01-20T22:40:49.952Z,19.83
2018-01-20T22:43:52.232Z,17.63
2018-01-20T22:46:53.711Z,14.93
2018-01-20T22:49:55.219Z,14.37
2018-01-20T22:52:56.757Z,14.40
2018-01-20T22:55:58.228Z,14.90
2018-01-20T22:58:59.747Z,16.30
2018-01-20T23:02:01.241Z,15.53
2018-01-20T23:05:03.530Z,15.70
2018-01-20T23:08:05.757Z,16.00
2018-01-20T23:11:07.223Z,16.03
2018-01-20T23:14:08.723Z,15.17
2018-01-20T23:17:10.228Z,15.57
2018-01-20T23:20:11.737Z,18.27
2018-01-20T23:23:13.214Z,17.20
2018-01-20T23:26:14.656Z,16.17
2018-01-20T23:29:16.172Z,16.67
2018-01-20T23:32:18.440Z,17.80
2018-01-20T23:35:19.919Z,17.93
2018-01-20T23:38:21.434Z,18.87
2018-01-20T23:41:22.917Z,19.67
2018-01-20T23:44:24.450Z,21.33
2018-01-20T23:47:26.309Z,20.70
2018-01-20T23:50:28.847Z,23.30
2018-01-20T23:53:30.364Z,21.43
2018-01-20T23:56:32.633Z,21.17
2018-01-20T23:59:34.181Z,23.50
