createdAt,value
2023-04-22T00:04:58.211Z,14.30
2023-04-22T00:08:59.743Z,14.30
2023-04-22T00:13:00.996Z,14.40
2023-04-22T00:17:02.444Z,14.40
2023-04-22T00:21:04.322Z,14.40
2023-04-22T00:25:06.286Z,14.40
2023-04-22T00:29:07.454Z,14.40
2023-04-22T00:33:09.083Z,14.40
2023-04-22T00:37:10.271Z,14.30
2023-04-22T00:41:11.822Z,14.40
2023-04-22T00:45:17.290Z,14.40
2023-04-22T00:49:19.653Z,14.40
2023-04-22T00:53:20.736Z,14.30
2023-04-22T00:57:22.087Z,14.40
2023-04-22T01:01:24.427Z,14.40
2023-04-22T01:05:26.412Z,14.30
2023-04-22T01:09:28.151Z,14.30
2023-04-22T01:13:29.914Z,14.40
2023-04-22T01:17:32.902Z,14.30
2023-04-22T01:21:37.472Z,14.30
2023-04-22T01:25:38.728Z,14.20
2023-04-22T01:29:40.198Z,14.30
2023-04-22T01:33:43.739Z,14.30
2023-04-22T01:37:44.997Z,14.10
2023-04-22T01:41:46.702Z,14.20
2023-04-22T01:45:47.929Z,14.30
2023-04-22T01:49:49.040Z,14.30
2023-04-22T01:53:50.454Z,14.30
2023-04-22T01:57:51.716Z,14.20
2023-04-22T02:01:52.932Z,14.00
2023-04-22T02:05:54.149Z,14.10
2023-04-22T02:09:55.309Z,14.10
2023-04-22T02:13:56.588Z,14.10
2023-04-22T02:17:57.760Z,14.00
2023-04-22T02:21:59.299Z,14.00
2023-04-22T02:26:00.846Z,14.00
2023-04-22T02:30:03.322Z,13.90
2023-04-22T02:34:04.657Z,13.60
2023-04-22T02:38:05.858Z,13.40
2023-04-22T02:42:07.109Z,13.50
2023-04-22T02:46:10.181Z,13.50
2023-04-22T02:50:11.842Z,13.40
2023-04-22T02:54:13.014Z,13.50
2023-04-22T02:58:14.189Z,13.40
2023-04-22T03:02:15.426Z,13.30
2023-04-22T03:06:17.317Z,13.10
2023-04-22T03:10:18.490Z,12.90
2023-04-22T03:14:20.069Z,12.80
2023-04-22T03:18:21.236Z,12.70
2023-04-22T03:22:22.388Z,12.70
2023-04-22T03:26:23.571Z,12.90
2023-04-22T03:30:24.759Z,12.90
2023-04-22T03:34:26.136Z,13.00
2023-04-22T03:38:27.305Z,13.20
2023-04-22T03:42:28.480Z,13.30
2023-04-22T03:46:29.688Z,13.30
2023-04-22T03:50:31.137Z,13.30
2023-04-22T03:54:32.295Z,13.30
2023-04-22T03:58:33.748Z,13.40
2023-04-22T04:02:35.021Z,13.50
2023-04-22T04:06:37.958Z,13.50
2023-04-22T04:10:39.138Z,13.50
2023-04-22T04:14:40.411Z,13.50
2023-04-22T04:18:41.575Z,13.40
2023-04-22T04:22:42.866Z,13.40
2023-04-22T04:26:44.032Z,13.40
2023-04-22T04:30:45.193Z,13.20
2023-04-22T04:34:46.545Z,13.00
2023-04-22T04:38:48.150Z,12.90
2023-04-22T04:42:51.563Z,12.90
2023-04-22T04:46:54.074Z,12.90
2023-04-22T04:50:56.087Z,13.00
2023-04-22T04:54:57.261Z,13.00
2023-04-22T04:58:59.192Z,13.10
2023-04-22T05:03:00.376Z,13.20
2023-04-22T05:07:01.734Z,13.40
2023-04-22T05:11:02.899Z,13.40
2023-04-22T05:15:05.021Z,13.40
2023-04-22T05:19:06.187Z,13.40
2023-04-22T05:23:07.362Z,13.60
2023-04-22T05:27:08.639Z,13.60
2023-04-22T05:31:09.775Z,13.60
2023-04-22T05:35:10.951Z,13.70
2023-04-22T05:39:12.417Z,13.80
2023-04-22T05:43:13.754Z,13.90
2023-04-22T05:47:14.907Z,14.10
2023-04-22T05:51:16.281Z,14.10
2023-04-22T05:55:17.426Z,14.30
2023-04-22T05:59:19.698Z,14.30
2023-04-22T06:03:21.742Z,14.40
2023-04-22T06:07:22.966Z,14.60
2023-04-22T06:11:24.147Z,14.90
2023-04-22T06:15:25.842Z,15.00
2023-04-22T06:19:26.997Z,14.80
2023-04-22T06:23:28.149Z,14.50
2023-04-22T06:27:29.289Z,14.40
2023-04-22T06:31:31.813Z,14.80
2023-04-22T06:35:33.031Z,15.00
2023-04-22T06:39:34.174Z,15.30
2023-04-22T06:43:35.471Z,15.50
2023-04-22T06:47:36.694Z,15.70
2023-04-22T06:51:37.984Z,16.10
2023-04-22T06:55:39.451Z,16.20
2023-04-22T06:59:41.066Z,16.20
2023-04-22T07:03:43.060Z,16.40
2023-04-22T07:07:45.037Z,16.50
2023-04-22T07:11:46.192Z,16.60
2023-04-22T07:15:47.465Z,16.90
2023-04-22T07:19:48.727Z,17.20
2023-04-22T07:23:51.164Z,17.20
2023-04-22T07:27:52.331Z,17.50
2023-04-22T07:31:53.532Z,17.50
2023-04-22T07:35:54.763Z,17.60
2023-04-22T07:39:55.928Z,17.90
2023-04-22T07:43:57.099Z,17.80
2023-04-22T07:47:58.681Z,18.00
2023-04-22T07:51:59.822Z,18.50
2023-04-22T07:56:04.303Z,19.00
2023-04-22T08:00:06.888Z,19.40
2023-04-22T08:04:08.364Z,19.60
2023-04-22T08:08:09.758Z,19.70
2023-04-22T08:12:10.997Z,19.80
2023-04-22T08:16:12.301Z,20.10
2023-04-22T08:20:14.755Z,19.80
2023-04-22T08:24:15.882Z,20.40
2023-04-22T08:28:17.335Z,20.30
2023-04-22T08:32:19.214Z,20.50
2023-04-22T08:36:22.496Z,20.70
2023-04-22T08:40:23.641Z,20.50
2023-04-22T08:44:25.483Z,20.60
2023-04-22T08:48:26.718Z,21.00
2023-04-22T08:52:30.124Z,21.40
2023-04-22T08:56:31.793Z,21.30
2023-04-22T09:00:33.857Z,21.30
2023-04-22T09:04:35.796Z,21.90
2023-04-22T09:08:37.984Z,22.10
2023-04-22T09:12:40.757Z,22.50
2023-04-22T09:16:47.536Z,22.90
2023-04-22T09:20:50.796Z,23.00
2023-04-22T09:24:51.977Z,23.00
2023-04-22T09:29:00.186Z,23.50
2023-04-22T09:33:03.790Z,23.90
2023-04-22T09:37:05.406Z,24.00
2023-04-22T09:41:11.633Z,24.20
2023-04-22T09:45:12.836Z,24.50
2023-04-22T09:49:16.114Z,24.80
2023-04-22T09:53:19.711Z,25.20
2023-04-22T09:57:21.437Z,25.40
2023-04-22T10:01:22.640Z,25.30
2023-04-22T10:05:24.773Z,26.10
2023-04-22T10:09:25.940Z,26.60
2023-04-22T10:13:27.143Z,26.90
2023-04-22T10:17:32.072Z,27.00
2023-04-22T10:21:34.180Z,27.10
2023-04-22T10:25:35.449Z,27.40
2023-04-22T10:29:40.158Z,26.60
2023-04-22T10:33:41.842Z,26.80
2023-04-22T10:37:45.539Z,26.70
2023-04-22T10:41:52.951Z,27.00
2023-04-22T10:45:54.115Z,27.40
2023-04-22T10:50:17.502Z,27.10
2023-04-22T10:54:33.500Z,27.90
2023-04-22T10:58:34.679Z,28.80
2023-04-22T11:02:39.302Z,27.60
2023-04-22T11:06:40.590Z,26.30
2023-04-22T11:10:45.665Z,26.70
2023-04-22T11:14:49.445Z,27.10
2023-04-22T11:18:50.809Z,27.20
2023-04-22T11:22:54.898Z,27.10
2023-04-22T11:26:58.826Z,27.50
2023-04-22T11:31:06.079Z,27.20
2023-04-22T11:35:09.826Z,27.60
2023-04-22T11:39:12.880Z,26.90
2023-04-22T11:43:14.199Z,26.40
2023-04-22T11:47:15.328Z,26.40
2023-04-22T11:51:16.488Z,26.30
2023-04-22T11:55:21.159Z,26.70
2023-04-22T11:59:25.648Z,27.00
2023-04-22T12:03:28.805Z,27.00
2023-04-22T12:07:32.479Z,27.50
2023-04-22T12:11:33.750Z,27.40
2023-04-22T12:15:42.639Z,27.70
2023-04-22T12:19:48.235Z,26.80
2023-04-22T12:23:55.366Z,25.90
2023-04-22T12:27:56.940Z,25.80
2023-04-22T12:31:58.614Z,25.80
2023-04-22T12:35:59.896Z,25.70
2023-04-22T12:40:01.118Z,25.60
2023-04-22T12:44:02.266Z,25.70
2023-04-22T12:48:03.718Z,25.70
2023-04-22T12:52:04.888Z,25.80
2023-04-22T12:56:06.038Z,25.60
2023-04-22T13:00:10.526Z,25.30
2023-04-22T13:04:11.772Z,25.70
2023-04-22T13:08:13.110Z,25.50
2023-04-22T13:12:14.260Z,25.30
2023-04-22T13:16:15.995Z,25.60
2023-04-22T13:20:17.208Z,25.60
2023-04-22T13:24:18.386Z,25.60
2023-04-22T13:28:19.638Z,25.40
2023-04-22T13:32:20.760Z,25.00
2023-04-22T13:36:21.876Z,24.40
2023-04-22T13:40:23.329Z,24.40
2023-04-22T13:44:24.504Z,23.90
2023-04-22T13:48:26.890Z,23.80
2023-04-22T13:52:28.544Z,23.60
2023-04-22T13:56:29.935Z,23.40
2023-04-22T14:00:32.493Z,23.30
2023-04-22T14:04:33.712Z,23.20
2023-04-22T14:08:35.720Z,22.90
2023-04-22T14:12:37.482Z,22.90
2023-04-22T14:16:38.702Z,22.50
2023-04-22T14:20:40.623Z,22.40
2023-04-22T14:24:41.789Z,22.20
2023-04-22T14:28:42.930Z,22.20
2023-04-22T14:32:44.174Z,22.20
2023-04-22T14:36:45.559Z,21.70
2023-04-22T14:40:47.571Z,21.40
2023-04-22T14:44:48.745Z,21.50
2023-04-22T14:48:49.879Z,21.40
2023-04-22T14:52:51.653Z,21.30
2023-04-22T14:56:54.730Z,21.40
2023-04-22T15:00:55.890Z,21.20
2023-04-22T15:04:57.093Z,21.20
2023-04-22T15:08:58.277Z,21.20
2023-04-22T15:12:59.749Z,21.10
2023-04-22T15:17:01.987Z,21.20
2023-04-22T15:21:05.122Z,21.20
2023-04-22T15:25:09.570Z,21.20
2023-04-22T15:29:10.817Z,21.30
2023-04-22T15:33:12.060Z,21.50
2023-04-22T15:37:15.227Z,21.50
2023-04-22T15:41:16.396Z,21.60
2023-04-22T15:45:17.709Z,21.50
2023-04-22T15:49:19.169Z,21.60
2023-04-22T15:53:20.323Z,21.30
2023-04-22T15:57:21.709Z,21.40
2023-04-22T16:01:23.024Z,21.30
2023-04-22T16:05:24.156Z,21.10
2023-04-22T16:09:25.416Z,21.30
2023-04-22T16:13:26.586Z,21.40
2023-04-22T16:17:28.171Z,21.40
2023-04-22T16:21:30.183Z,21.30
2023-04-22T16:25:31.378Z,21.40
2023-04-22T16:29:32.528Z,21.20
2023-04-22T16:33:33.900Z,21.40
2023-04-22T16:37:36.109Z,21.30
2023-04-22T16:41:37.253Z,21.20
2023-04-22T16:45:38.438Z,21.20
2023-04-22T16:49:39.872Z,21.30
2023-04-22T16:53:41.542Z,21.30
2023-04-22T16:57:44.631Z,21.40
2023-04-22T17:01:46.083Z,21.30
2023-04-22T17:05:47.270Z,21.30
2023-04-22T17:09:48.438Z,21.20
2023-04-22T17:13:49.600Z,20.90
2023-04-22T17:17:50.894Z,21.00
2023-04-22T17:21:52.157Z,20.90
2023-04-22T17:25:53.308Z,20.80
2023-04-22T17:29:54.477Z,20.70
2023-04-22T17:33:55.865Z,20.80
2023-04-22T17:37:57.182Z,20.80
2023-04-22T17:41:58.446Z,20.90
2023-04-22T17:45:59.634Z,20.90
2023-04-22T17:50:00.833Z,20.80
2023-04-22T17:54:03.039Z,20.90
2023-04-22T17:58:05.066Z,20.60
2023-04-22T18:02:09.698Z,20.60
2023-04-22T18:06:11.020Z,20.60
2023-04-22T18:10:12.595Z,20.60
2023-04-22T18:14:13.910Z,20.50
2023-04-22T18:18:15.636Z,20.50
2023-04-22T18:22:18.531Z,20.50
2023-04-22T18:26:19.661Z,20.20
2023-04-22T18:30:22.551Z,20.20
2023-04-22T18:34:23.919Z,20.00
2023-04-22T18:38:26.414Z,20.00
2023-04-22T18:42:27.550Z,19.90
2023-04-22T18:46:28.884Z,19.80
2023-04-22T18:50:30.034Z,19.80
2023-04-22T18:54:31.194Z,19.40
2023-04-22T18:58:32.374Z,19.40
2023-04-22T19:02:37.283Z,19.10
2023-04-22T19:06:37.192Z,19.00
2023-04-22T19:10:38.302Z,18.90
2023-04-22T19:14:40.240Z,18.90
2023-04-22T19:18:43.364Z,18.80
2023-04-22T19:22:44.636Z,18.70
2023-04-22T19:26:46.797Z,18.60
2023-04-22T19:30:48.745Z,18.60
2023-04-22T19:34:50.252Z,18.60
2023-04-22T19:38:51.405Z,18.40
2023-04-22T19:42:52.775Z,18.50
2023-04-22T19:46:53.996Z,18.50
2023-04-22T19:50:55.417Z,18.50
2023-04-22T19:55:00.206Z,18.40
2023-04-22T19:59:01.470Z,18.30
2023-04-22T20:03:03.564Z,18.20
2023-04-22T20:07:06.274Z,18.20
2023-04-22T20:11:09.321Z,18.10
2023-04-22T20:15:11.266Z,18.00
2023-04-22T20:19:14.108Z,18.00
2023-04-22T20:23:18.868Z,18.00
2023-04-22T20:27:20.449Z,18.10
2023-04-22T20:31:23.380Z,18.10
2023-04-22T20:35:24.937Z,18.00
2023-04-22T20:39:27.191Z,17.90
2023-04-22T20:43:28.441Z,18.00
2023-04-22T20:47:29.637Z,17.80
2023-04-22T20:51:31.172Z,17.80
2023-04-22T20:55:33.337Z,17.70
2023-04-22T20:59:35.791Z,17.60
2023-04-22T21:03:39.109Z,17.50
2023-04-22T21:07:41.908Z,17.60
2023-04-22T21:11:43.388Z,17.40
2023-04-22T21:15:48.311Z,17.10
2023-04-22T21:19:50.287Z,17.10
2023-04-22T21:23:53.947Z,17.10
2023-04-22T21:27:55.614Z,17.00
2023-04-22T21:32:08.197Z,16.80
2023-04-22T21:36:00.126Z,16.80
2023-04-22T21:40:01.432Z,16.50
2023-04-22T21:44:02.847Z,16.40
2023-04-22T21:48:04.289Z,16.40
2023-04-22T21:52:05.741Z,16.40
2023-04-22T21:56:06.894Z,16.20
2023-04-22T22:00:11.125Z,16.00
2023-04-22T22:04:15.455Z,16.20
2023-04-22T22:08:15.732Z,16.20
2023-04-22T22:12:16.899Z,16.10
2023-04-22T22:16:18.289Z,16.20
2023-04-22T22:20:19.717Z,16.20
2023-04-22T22:24:20.952Z,16.20
2023-04-22T22:28:22.258Z,16.20
2023-04-22T22:32:23.402Z,16.00
2023-04-22T22:36:27.430Z,15.80
2023-04-22T22:40:28.610Z,16.00
2023-04-22T22:44:29.761Z,16.00
2023-04-22T22:48:30.995Z,15.80
2023-04-22T22:52:32.209Z,15.70
2023-04-22T22:56:33.375Z,15.80
2023-04-22T23:00:34.518Z,15.70
2023-04-22T23:04:36.823Z,15.80
2023-04-22T23:08:37.997Z,15.70
2023-04-22T23:12:39.081Z,15.70
2023-04-22T23:16:40.350Z,15.70
2023-04-22T23:20:43.124Z,15.70
2023-04-22T23:24:44.939Z,15.70
2023-04-22T23:28:46.456Z,15.60
2023-04-22T23:32:48.576Z,15.50
2023-04-22T23:36:49.974Z,15.40
2023-04-22T23:40:51.129Z,15.40
2023-04-22T23:44:52.284Z,15.40
2023-04-22T23:48:53.845Z,15.40
2023-04-22T23:52:55.223Z,15.60
2023-04-22T23:56:57.341Z,15.50
