createdAt,value
2019-05-14T00:01:15.412Z,3.50
2019-05-14T00:03:46.536Z,3.37
2019-05-14T00:06:17.896Z,3.10
2019-05-14T00:08:49.162Z,4.30
2019-05-14T00:11:21.980Z,4.43
2019-05-14T00:13:52.916Z,4.53
2019-05-14T00:16:24.461Z,5.10
2019-05-14T00:18:55.413Z,3.37
2019-05-14T00:21:26.602Z,4.83
2019-05-14T00:23:57.941Z,3.90
2019-05-14T00:26:29.164Z,4.10
2019-05-14T00:29:01.676Z,4.87
2019-05-14T00:31:32.908Z,3.93
2019-05-14T00:34:04.255Z,4.15
2019-05-14T00:36:35.449Z,4.63
2019-05-14T00:39:07.493Z,3.93
2019-05-14T00:41:38.680Z,4.50
2019-05-14T00:44:09.935Z,3.10
2019-05-14T00:46:41.213Z,4.17
2019-05-14T00:49:12.597Z,3.90
2019-05-14T00:51:43.677Z,4.50
2019-05-14T00:54:14.896Z,3.83
2019-05-14T00:56:46.987Z,4.50
2019-05-14T00:59:18.377Z,3.57
2019-05-14T01:01:51.554Z,4.00
2019-05-14T01:04:22.491Z,3.47
2019-05-14T01:06:53.422Z,4.10
2019-05-14T01:09:24.844Z,3.60
2019-05-14T01:11:55.725Z,3.87
2019-05-14T01:14:28.003Z,3.20
2019-05-14T01:16:59.258Z,3.53
2019-05-14T01:19:31.505Z,4.67
2019-05-14T01:22:03.125Z,4.53
2019-05-14T01:24:34.535Z,3.43
2019-05-14T01:27:05.852Z,3.50
2019-05-14T01:29:37.046Z,3.73
2019-05-14T01:32:11.473Z,3.60
2019-05-14T01:34:42.499Z,3.80
2019-05-14T01:37:13.896Z,4.30
2019-05-14T01:39:45.116Z,4.80
2019-05-14T01:42:16.455Z,4.37
2019-05-14T01:44:47.481Z,4.60
2019-05-14T01:47:18.861Z,4.40
2019-05-14T01:49:51.518Z,4.60
2019-05-14T01:52:22.621Z,4.20
2019-05-14T01:54:53.702Z,4.93
2019-05-14T01:57:24.941Z,4.20
2019-05-14T01:59:56.172Z,4.60
2019-05-14T02:02:27.421Z,4.17
2019-05-14T02:04:58.624Z,4.43
2019-05-14T02:07:31.400Z,3.87
2019-05-14T02:10:02.821Z,4.80
2019-05-14T02:12:33.936Z,4.90
2019-05-14T02:15:05.264Z,4.37
2019-05-14T02:17:36.564Z,4.40
2019-05-14T02:20:08.276Z,4.43
2019-05-14T02:22:41.593Z,3.97
2019-05-14T02:25:15.940Z,4.03
2019-05-14T02:27:47.474Z,4.20
2019-05-14T02:30:23.381Z,3.70
2019-05-14T02:32:51.816Z,4.60
2019-05-14T02:35:22.897Z,4.70
2019-05-14T02:37:55.352Z,3.97
2019-05-14T02:40:29.464Z,4.20
2019-05-14T02:42:59.675Z,4.27
2019-05-14T02:45:30.800Z,4.10
2019-05-14T02:48:02.111Z,3.97
2019-05-14T02:50:33.349Z,4.10
2019-05-14T02:53:04.545Z,4.73
2019-05-14T02:55:35.597Z,4.20
2019-05-14T02:58:09.716Z,4.83
2019-05-14T03:00:40.804Z,5.17
2019-05-14T03:03:13.105Z,4.10
2019-05-14T03:05:44.248Z,4.07
2019-05-14T03:08:15.638Z,3.87
2019-05-14T03:10:50.214Z,4.30
2019-05-14T03:13:20.599Z,4.33
2019-05-14T03:15:52.215Z,4.27
2019-05-14T03:18:23.546Z,4.70
2019-05-14T03:20:54.502Z,3.77
2019-05-14T03:23:29.857Z,4.40
2019-05-14T03:26:00.442Z,4.17
2019-05-14T03:28:32.256Z,3.77
2019-05-14T03:31:04.293Z,4.07
2019-05-14T03:33:35.500Z,3.87
2019-05-14T03:36:11.284Z,3.70
2019-05-14T03:38:39.904Z,3.87
2019-05-14T03:41:14.359Z,3.77
2019-05-14T03:43:45.849Z,3.70
2019-05-14T03:46:41.101Z,3.47
2019-05-14T03:48:56.016Z,3.50
2019-05-14T03:51:29.768Z,3.20
2019-05-14T03:54:05.924Z,2.73
2019-05-14T03:56:33.383Z,3.40
2019-05-14T03:59:04.603Z,3.77
2019-05-14T04:01:39.695Z,3.47
2019-05-14T04:04:10.399Z,3.10
2019-05-14T04:06:43.871Z,3.07
2019-05-14T04:09:16.091Z,2.73
2019-05-14T04:11:50.386Z,3.90
2019-05-14T04:14:23.565Z,3.40
2019-05-14T04:17:09.289Z,3.60
2019-05-14T04:19:30.304Z,3.97
2019-05-14T04:22:03.064Z,3.57
2019-05-14T04:24:41.124Z,3.57
2019-05-14T04:27:13.505Z,3.87
2019-05-14T04:29:44.701Z,3.50
2019-05-14T04:32:19.959Z,2.93
2019-05-14T04:34:51.138Z,2.60
2019-05-14T04:37:22.527Z,3.30
2019-05-14T04:39:53.698Z,3.63
2019-05-14T04:42:25.164Z,3.17
2019-05-14T04:44:59.641Z,3.70
2019-05-14T04:47:35.911Z,2.90
2019-05-14T04:50:02.013Z,3.37
2019-05-14T04:52:33.704Z,3.10
2019-05-14T04:55:05.098Z,3.13
2019-05-14T04:57:38.905Z,3.70
2019-05-14T05:00:12.117Z,3.87
2019-05-14T05:02:41.916Z,3.20
2019-05-14T05:05:14.778Z,3.10
2019-05-14T05:07:48.948Z,3.90
2019-05-14T05:10:19.386Z,4.57
2019-05-14T05:12:50.785Z,3.47
2019-05-14T05:15:22.066Z,5.17
2019-05-14T05:17:53.580Z,4.67
2019-05-14T05:20:24.943Z,4.30
2019-05-14T05:22:56.196Z,4.47
2019-05-14T05:25:29.210Z,5.20
2019-05-14T05:28:04.264Z,5.50
2019-05-14T05:30:35.281Z,5.30
2019-05-14T05:33:08.918Z,5.40
2019-05-14T05:35:42.305Z,5.97
2019-05-14T05:38:12.611Z,5.97
2019-05-14T05:40:43.495Z,5.90
2019-05-14T05:43:15.029Z,5.40
2019-05-14T05:45:48.439Z,5.87
2019-05-14T05:48:19.636Z,5.80
2019-05-14T05:50:50.953Z,6.00
2019-05-14T05:53:22.334Z,6.10
2019-05-14T05:55:53.708Z,5.80
2019-05-14T05:58:24.974Z,5.40
2019-05-14T06:00:58.777Z,6.57
2019-05-14T06:03:30.575Z,6.00
2019-05-14T06:06:01.931Z,6.33
2019-05-14T06:08:38.743Z,6.03
2019-05-14T06:11:09.998Z,6.60
2019-05-14T06:13:42.312Z,8.03
2019-05-14T06:16:13.590Z,6.43
2019-05-14T06:18:44.839Z,9.23
2019-05-14T06:21:18.672Z,5.87
2019-05-14T06:23:49.644Z,5.53
2019-05-14T06:26:20.998Z,6.63
2019-05-14T06:28:52.095Z,5.92
2019-05-14T06:31:23.373Z,6.90
2019-05-14T06:33:54.411Z,10.70
2019-05-14T06:36:25.693Z,6.83
2019-05-14T06:38:58.582Z,9.30
2019-05-14T06:41:30.196Z,5.90
2019-05-14T06:44:01.656Z,6.70
2019-05-14T06:46:32.732Z,7.10
2019-05-14T06:49:04.083Z,6.23
2019-05-14T06:51:35.491Z,9.90
2019-05-14T06:54:09.059Z,7.60
2019-05-14T06:56:39.970Z,12.13
2019-05-14T06:59:11.264Z,7.90
2019-05-14T07:01:42.476Z,7.13
2019-05-14T07:04:13.780Z,7.10
2019-05-14T07:06:45.113Z,6.30
2019-05-14T07:09:18.454Z,5.70
2019-05-14T07:11:52.199Z,7.67
2019-05-14T07:14:23.423Z,6.50
2019-05-14T07:16:54.335Z,5.33
2019-05-14T07:19:26.230Z,5.87
2019-05-14T07:21:58.273Z,4.70
2019-05-14T07:24:29.783Z,6.00
2019-05-14T07:27:01.021Z,6.07
2019-05-14T07:29:32.705Z,6.37
2019-05-14T07:32:03.837Z,8.30
2019-05-14T07:34:34.985Z,9.13
2019-05-14T07:37:09.014Z,6.93
2019-05-14T07:39:39.310Z,6.40
2019-05-14T07:42:10.985Z,7.10
2019-05-14T07:44:42.635Z,6.07
2019-05-14T07:47:13.849Z,6.83
2019-05-14T07:49:45.251Z,6.27
2019-05-14T07:52:19.512Z,12.67
2019-05-14T07:54:49.739Z,6.60
2019-05-14T07:57:20.727Z,8.37
2019-05-14T07:59:52.152Z,5.93
2019-05-14T08:02:23.594Z,7.20
2019-05-14T08:04:54.961Z,6.63
2019-05-14T08:07:28.022Z,8.10
2019-05-14T08:09:59.667Z,8.07
2019-05-14T08:12:31.380Z,7.10
2019-05-14T08:15:15.444Z,7.60
2019-05-14T08:17:36.001Z,6.83
2019-05-14T08:20:09.035Z,6.60
2019-05-14T08:22:40.587Z,6.87
2019-05-14T08:25:12.880Z,7.97
2019-05-14T08:27:44.349Z,6.60
2019-05-14T08:30:18.854Z,6.60
2019-05-14T08:32:49.825Z,8.60
2019-05-14T08:35:22.683Z,8.43
2019-05-14T08:38:07.499Z,7.40
2019-05-14T08:40:28.712Z,8.70
2019-05-14T08:43:00.138Z,7.33
2019-05-14T08:45:31.423Z,7.30
2019-05-14T08:48:02.827Z,6.63
2019-05-14T08:50:34.353Z,8.10
2019-05-14T08:53:05.658Z,8.67
2019-05-14T08:55:38.222Z,9.60
2019-05-14T08:58:13.494Z,7.80
2019-05-14T09:00:42.404Z,7.33
2019-05-14T09:03:13.649Z,10.50
2019-05-14T09:05:44.804Z,9.23
2019-05-14T09:08:16.191Z,8.97
2019-05-14T09:10:49.669Z,12.17
2019-05-14T09:13:21.248Z,10.23
2019-05-14T09:15:52.901Z,9.10
2019-05-14T09:18:24.281Z,11.73
2019-05-14T09:20:55.256Z,9.47
2019-05-14T09:23:28.516Z,8.67
2019-05-14T09:25:59.611Z,9.30
2019-05-14T09:28:30.874Z,7.77
2019-05-14T09:31:02.457Z,8.40
2019-05-14T09:33:33.849Z,10.20
2019-05-14T09:36:17.648Z,7.77
2019-05-14T09:38:42.314Z,8.87
2019-05-14T09:41:15.442Z,8.53
2019-05-14T09:43:48.676Z,8.23
2019-05-14T09:46:19.122Z,9.47
2019-05-14T09:48:50.275Z,9.20
2019-05-14T09:51:21.530Z,9.50
2019-05-14T09:53:52.532Z,8.00
2019-05-14T09:56:23.757Z,7.10
2019-05-14T09:58:55.107Z,6.67
2019-05-14T10:01:26.491Z,9.30
2019-05-14T10:03:59.307Z,5.63
2019-05-14T10:06:30.802Z,5.37
2019-05-14T10:09:02.369Z,6.00
2019-05-14T10:11:34.767Z,5.33
2019-05-14T10:14:08.011Z,6.60
2019-05-14T10:16:39.444Z,6.27
2019-05-14T10:19:10.755Z,5.43
2019-05-14T10:21:41.948Z,5.80
2019-05-14T10:24:13.594Z,6.70
2019-05-14T10:26:45.205Z,4.70
2019-05-14T10:29:16.452Z,5.90
2019-05-14T10:31:48.705Z,5.70
2019-05-14T10:34:20.093Z,5.13
2019-05-14T10:36:51.593Z,5.40
2019-05-14T10:39:25.872Z,6.33
2019-05-14T10:41:57.618Z,5.40
2019-05-14T10:44:29.483Z,6.07
2019-05-14T10:47:00.879Z,5.30
2019-05-14T10:49:31.882Z,5.70
2019-05-14T10:52:03.314Z,5.70
2019-05-14T10:54:34.532Z,4.50
2019-05-14T10:57:06.034Z,4.67
2019-05-14T10:59:37.218Z,4.30
2019-05-14T11:02:11.922Z,9.40
2019-05-14T11:04:41.813Z,4.40
2019-05-14T11:07:13.030Z,6.13
2019-05-14T11:09:43.928Z,4.17
2019-05-14T11:12:15.181Z,3.77
2019-05-14T11:14:46.407Z,4.00
2019-05-14T11:17:19.732Z,4.43
2019-05-14T11:19:50.525Z,3.53
2019-05-14T11:22:21.699Z,4.10
2019-05-14T11:24:53.217Z,5.40
2019-05-14T11:27:24.667Z,3.60
2019-05-14T11:29:55.844Z,5.70
2019-05-14T11:32:29.124Z,4.10
2019-05-14T11:35:00.755Z,3.87
2019-05-14T11:37:32.732Z,3.40
2019-05-14T11:40:04.098Z,3.80
2019-05-14T11:42:35.468Z,3.47
2019-05-14T11:45:08.934Z,3.77
2019-05-14T11:47:41.373Z,3.73
2019-05-14T11:50:12.806Z,4.80
2019-05-14T11:52:43.936Z,4.23
2019-05-14T11:55:18.498Z,4.53
2019-05-14T11:57:48.870Z,4.13
2019-05-14T12:00:20.586Z,4.40
2019-05-14T12:02:53.316Z,4.70
2019-05-14T12:05:24.949Z,4.07
2019-05-14T12:07:56.345Z,4.57
2019-05-14T12:10:29.301Z,14.60
2019-05-14T12:13:01.896Z,4.80
2019-05-14T12:15:33.329Z,4.20
2019-05-14T12:18:04.695Z,4.75
2019-05-14T12:20:39.352Z,4.70
2019-05-14T12:23:09.068Z,3.60
2019-05-14T12:25:40.461Z,4.17
2019-05-14T12:28:13.578Z,5.10
2019-05-14T12:30:44.830Z,3.53
2019-05-14T12:33:19.365Z,2.87
2019-05-14T12:35:49.486Z,5.10
2019-05-14T12:38:21.022Z,3.87
2019-05-14T12:40:52.202Z,4.23
2019-05-14T12:43:23.332Z,4.00
2019-05-14T12:45:54.135Z,4.23
2019-05-14T12:48:25.724Z,3.83
2019-05-14T12:50:59.318Z,4.27
2019-05-14T12:53:29.927Z,4.57
2019-05-14T12:56:01.136Z,4.43
2019-05-14T12:58:32.557Z,4.27
2019-05-14T13:01:03.706Z,4.17
2019-05-14T13:03:35.737Z,4.40
2019-05-14T13:06:09.668Z,5.43
2019-05-14T13:08:39.916Z,3.50
2019-05-14T13:11:11.205Z,3.30
2019-05-14T13:13:43.024Z,3.40
2019-05-14T13:16:14.500Z,3.90
2019-05-14T13:18:45.991Z,3.30
2019-05-14T13:21:19.136Z,3.20
2019-05-14T13:23:50.979Z,3.33
2019-05-14T13:26:22.030Z,5.23
2019-05-14T13:28:53.056Z,4.70
2019-05-14T13:31:23.868Z,3.70
2019-05-14T13:33:55.117Z,3.90
2019-05-14T13:36:28.805Z,3.90
2019-05-14T13:38:59.811Z,4.37
2019-05-14T13:41:31.400Z,6.20
2019-05-14T13:44:17.348Z,4.10
2019-05-14T13:46:39.296Z,6.37
2019-05-14T13:49:10.548Z,3.90
2019-05-14T13:51:41.846Z,3.27
2019-05-14T13:54:13.157Z,3.77
2019-05-14T13:56:44.434Z,4.00
2019-05-14T13:59:18.558Z,4.10
2019-05-14T14:01:49.382Z,3.30
2019-05-14T14:04:20.584Z,4.10
2019-05-14T14:06:52.248Z,2.80
2019-05-14T14:09:23.521Z,3.40
2019-05-14T14:11:54.813Z,4.33
2019-05-14T14:14:26.023Z,3.50
2019-05-14T14:16:58.270Z,3.20
2019-05-14T14:19:29.565Z,3.40
2019-05-14T14:22:00.916Z,3.62
2019-05-14T14:24:32.159Z,3.50
2019-05-14T14:27:03.331Z,3.53
2019-05-14T14:29:35.153Z,2.90
2019-05-14T14:32:11.094Z,3.30
2019-05-14T14:34:41.381Z,3.67
2019-05-14T14:37:12.336Z,4.30
2019-05-14T14:39:43.742Z,3.57
2019-05-14T14:42:19.251Z,4.20
2019-05-14T14:44:49.428Z,3.33
2019-05-14T14:47:21.343Z,3.13
2019-05-14T14:49:52.230Z,3.90
2019-05-14T14:52:23.714Z,3.47
2019-05-14T14:54:54.844Z,3.30
2019-05-14T14:57:26.141Z,3.87
2019-05-14T14:59:59.742Z,4.30
2019-05-14T15:02:34.219Z,3.20
2019-05-14T15:05:12.509Z,2.80
2019-05-14T15:07:40.564Z,4.00
2019-05-14T15:10:12.963Z,3.53
2019-05-14T15:12:44.280Z,2.87
2019-05-14T15:15:15.610Z,3.47
2019-05-14T15:17:48.388Z,3.17
2019-05-14T15:20:20.046Z,3.03
2019-05-14T15:22:50.984Z,2.60
2019-05-14T15:25:22.243Z,3.50
2019-05-14T15:27:53.308Z,2.80
2019-05-14T15:30:24.717Z,2.73
2019-05-14T15:32:55.862Z,3.52
2019-05-14T15:35:28.513Z,2.77
2019-05-14T15:37:59.888Z,3.37
2019-05-14T15:40:31.984Z,3.53
2019-05-14T15:43:03.438Z,3.27
2019-05-14T15:45:35.009Z,2.50
2019-05-14T15:48:09.030Z,2.93
2019-05-14T15:50:39.201Z,2.83
2019-05-14T15:53:11.313Z,3.33
2019-05-14T15:55:43.117Z,2.43
2019-05-14T15:58:14.451Z,2.93
2019-05-14T16:00:46.058Z,2.40
2019-05-14T16:03:18.792Z,2.80
2019-05-14T16:05:51.360Z,3.20
2019-05-14T16:08:23.078Z,2.60
2019-05-14T16:10:54.405Z,2.50
2019-05-14T16:13:28.060Z,2.80
2019-05-14T16:16:01.206Z,2.60
2019-05-14T16:18:33.630Z,5.00
2019-05-14T16:21:05.453Z,3.00
2019-05-14T16:23:38.792Z,3.37
2019-05-14T16:26:09.767Z,3.23
2019-05-14T16:28:41.093Z,2.73
2019-05-14T16:31:12.485Z,2.80
2019-05-14T16:33:43.959Z,2.50
2019-05-14T16:36:15.389Z,4.10
2019-05-14T16:38:48.315Z,3.57
2019-05-14T16:41:19.165Z,4.10
2019-05-14T16:43:50.421Z,2.90
2019-05-14T16:46:21.817Z,3.40
2019-05-14T16:48:52.997Z,3.23
2019-05-14T16:51:24.352Z,3.73
2019-05-14T16:53:55.578Z,2.90
2019-05-14T16:56:28.425Z,9.50
2019-05-14T16:58:59.807Z,3.63
2019-05-14T17:01:33.660Z,3.33
2019-05-14T17:04:05.756Z,2.63
2019-05-14T17:06:38.602Z,3.20
2019-05-14T17:09:10.000Z,3.00
2019-05-14T17:11:41.071Z,3.23
2019-05-14T17:14:12.464Z,3.73
2019-05-14T17:16:43.770Z,3.80
2019-05-14T17:19:15.122Z,2.90
2019-05-14T17:21:48.534Z,3.40
2019-05-14T17:24:20.011Z,3.30
2019-05-14T17:26:51.157Z,3.00
2019-05-14T17:29:22.605Z,4.30
2019-05-14T17:31:54.569Z,3.50
2019-05-14T17:34:26.079Z,3.77
2019-05-14T17:36:59.367Z,4.40
2019-05-14T17:39:30.812Z,3.63
2019-05-14T17:42:02.279Z,3.30
2019-05-14T17:44:33.939Z,4.57
2019-05-14T17:47:05.501Z,3.50
2019-05-14T17:49:38.953Z,3.50
2019-05-14T17:52:09.554Z,3.60
2019-05-14T17:54:42.096Z,3.73
2019-05-14T17:57:13.590Z,3.40
2019-05-14T17:59:44.968Z,3.60
2019-05-14T18:02:18.931Z,4.43
2019-05-14T18:04:50.787Z,4.20
2019-05-14T18:07:22.412Z,7.73
2019-05-14T18:09:53.758Z,4.90
2019-05-14T18:12:25.133Z,6.37
2019-05-14T18:14:58.742Z,3.80
2019-05-14T18:17:29.625Z,3.57
2019-05-14T18:20:00.991Z,4.20
2019-05-14T18:22:32.417Z,4.33
2019-05-14T18:25:03.845Z,3.60
2019-05-14T18:27:35.189Z,3.67
2019-05-14T18:30:09.259Z,3.60
2019-05-14T18:32:40.986Z,4.50
2019-05-14T18:35:12.790Z,3.70
2019-05-14T18:37:48.249Z,4.00
2019-05-14T18:40:19.766Z,4.70
2019-05-14T18:42:51.307Z,3.90
2019-05-14T18:45:23.282Z,4.77
2019-05-14T18:47:54.263Z,4.13
2019-05-14T18:50:25.472Z,4.53
2019-05-14T18:52:59.447Z,4.40
2019-05-14T18:55:29.581Z,4.43
2019-05-14T18:58:01.093Z,4.72
2019-05-14T19:00:32.552Z,5.10
2019-05-14T19:03:04.228Z,4.43
2019-05-14T19:05:37.961Z,5.37
2019-05-14T19:08:08.670Z,5.17
2019-05-14T19:10:39.597Z,4.80
2019-05-14T19:13:10.853Z,4.80
2019-05-14T19:15:43.178Z,5.23
2019-05-14T19:18:14.503Z,5.03
2019-05-14T19:20:45.864Z,4.67
2019-05-14T19:23:18.733Z,5.63
2019-05-14T19:25:50.848Z,5.10
2019-05-14T19:28:23.843Z,6.33
2019-05-14T19:30:55.620Z,4.57
2019-05-14T19:33:28.814Z,5.30
2019-05-14T19:35:59.546Z,6.63
2019-05-14T19:38:30.539Z,5.27
2019-05-14T19:41:01.889Z,5.10
2019-05-14T19:43:33.231Z,6.00
2019-05-14T19:46:05.869Z,5.20
2019-05-14T19:48:37.484Z,6.10
2019-05-14T19:51:08.968Z,6.17
2019-05-14T19:53:40.433Z,5.50
2019-05-14T19:56:11.863Z,4.73
2019-05-14T19:58:43.018Z,4.80
2019-05-14T20:01:14.490Z,5.97
2019-05-14T20:03:49.424Z,5.43
2019-05-14T20:06:20.730Z,5.47
2019-05-14T20:08:51.742Z,5.87
2019-05-14T20:11:25.828Z,4.80
2019-05-14T20:13:58.957Z,6.10
2019-05-14T20:16:29.907Z,5.80
2019-05-14T20:19:01.325Z,7.00
2019-05-14T20:21:32.627Z,7.70
2019-05-14T20:24:04.531Z,7.43
2019-05-14T20:26:35.893Z,5.93
2019-05-14T20:29:08.714Z,5.97
2019-05-14T20:31:40.347Z,6.40
2019-05-14T20:34:12.624Z,6.57
2019-05-14T20:36:44.232Z,6.20
2019-05-14T20:39:17.820Z,5.83
2019-05-14T20:41:49.081Z,7.07
2019-05-14T20:44:20.492Z,8.07
2019-05-14T20:46:52.671Z,6.63
2019-05-14T20:49:24.256Z,6.73
2019-05-14T20:51:56.174Z,6.60
2019-05-14T20:54:28.975Z,6.90
2019-05-14T20:57:01.438Z,7.30
2019-05-14T20:59:32.757Z,7.40
2019-05-14T21:02:03.913Z,8.05
2019-05-14T21:04:35.218Z,6.40
2019-05-14T21:07:08.337Z,7.03
2019-05-14T21:09:39.414Z,8.27
2019-05-14T21:12:11.064Z,8.20
2019-05-14T21:14:42.521Z,8.47
2019-05-14T21:17:13.679Z,8.27
2019-05-14T21:19:45.330Z,8.60
2019-05-14T21:22:18.917Z,7.40
2019-05-14T21:24:52.989Z,6.90
2019-05-14T21:27:22.164Z,7.53
2019-05-14T21:29:53.165Z,7.10
2019-05-14T21:32:24.737Z,8.80
2019-05-14T21:34:55.796Z,7.37
2019-05-14T21:37:28.422Z,10.37
2019-05-14T21:40:00.409Z,8.30
2019-05-14T21:42:31.731Z,9.10
2019-05-14T21:45:03.108Z,7.50
2019-05-14T21:47:34.332Z,7.70
2019-05-14T21:50:06.055Z,7.33
2019-05-14T21:52:39.340Z,6.90
2019-05-14T21:55:10.795Z,7.00
2019-05-14T21:57:57.033Z,7.47
2019-05-14T22:00:34.969Z,7.30
2019-05-14T22:03:10.152Z,7.10
2019-05-14T22:05:40.270Z,7.03
2019-05-14T22:08:11.508Z,6.47
2019-05-14T22:10:42.852Z,7.53
2019-05-14T22:13:14.074Z,6.70
2019-05-14T22:15:46.305Z,6.50
2019-05-14T22:18:20.593Z,6.67
2019-05-14T22:20:50.903Z,7.20
2019-05-14T22:23:22.444Z,6.47
2019-05-14T22:25:53.860Z,5.67
2019-05-14T22:28:25.141Z,6.20
2019-05-14T22:30:56.086Z,4.67
2019-05-14T22:33:28.524Z,5.60
2019-05-14T22:36:02.167Z,4.93
2019-05-14T22:38:33.465Z,3.70
2019-05-14T22:41:04.713Z,4.60
2019-05-14T22:43:38.202Z,6.40
2019-05-14T22:46:08.851Z,3.90
2019-05-14T22:48:40.113Z,5.10
2019-05-14T22:51:11.474Z,4.30
2019-05-14T22:53:42.646Z,5.00
2019-05-14T22:56:14.129Z,4.50
2019-05-14T22:58:45.353Z,4.63
2019-05-14T23:01:18.333Z,4.40
2019-05-14T23:03:49.399Z,4.60
2019-05-14T23:06:20.801Z,3.70
2019-05-14T23:08:52.069Z,4.20
2019-05-14T23:11:23.376Z,6.20
2019-05-14T23:13:54.306Z,4.20
2019-05-14T23:16:34.178Z,4.10
2019-05-14T23:18:58.354Z,3.60
2019-05-14T23:21:30.090Z,4.80
2019-05-14T23:24:01.398Z,4.20
2019-05-14T23:26:32.717Z,4.20
2019-05-14T23:29:04.231Z,4.00
2019-05-14T23:31:38.225Z,4.73
2019-05-14T23:34:08.664Z,4.80
2019-05-14T23:36:40.155Z,4.23
2019-05-14T23:39:11.559Z,5.33
2019-05-14T23:41:48.600Z,4.57
2019-05-14T23:44:19.976Z,4.30
2019-05-14T23:46:51.219Z,4.53
2019-05-14T23:49:22.507Z,5.27
2019-05-14T23:51:54.873Z,4.47
2019-05-14T23:54:26.054Z,4.43
2019-05-14T23:56:58.409Z,5.10
2019-05-14T23:59:30.838Z,3.70
