createdAt,value
2023-01-07T00:01:09.371Z,4.80
2023-01-07T00:03:36.651Z,4.33
2023-01-07T00:06:15.127Z,4.67
2023-01-07T00:08:43.620Z,4.93
2023-01-07T00:11:13.012Z,5.47
2023-01-07T00:13:40.004Z,4.80
2023-01-07T00:16:10.768Z,5.90
2023-01-07T00:18:38.635Z,5.23
2023-01-07T00:21:07.782Z,4.57
2023-01-07T00:23:36.001Z,4.50
2023-01-07T00:26:12.812Z,5.07
2023-01-07T00:28:41.354Z,3.87
2023-01-07T00:31:10.982Z,4.87
2023-01-07T00:33:46.786Z,4.70
2023-01-07T00:36:13.520Z,4.37
2023-01-07T00:38:40.109Z,4.20
2023-01-07T00:41:06.724Z,4.50
2023-01-07T00:43:33.428Z,4.50
2023-01-07T00:46:00.052Z,4.73
2023-01-07T00:48:26.770Z,4.80
2023-01-07T00:50:54.376Z,5.20
2023-01-07T00:53:21.918Z,4.90
2023-01-07T00:55:50.516Z,5.07
2023-01-07T00:58:21.415Z,5.43
2023-01-07T01:00:49.483Z,5.23
2023-01-07T01:03:16.356Z,5.40
2023-01-07T01:05:43.087Z,6.10
2023-01-07T01:08:10.996Z,5.80
2023-01-07T01:10:38.260Z,6.27
2023-01-07T01:13:04.932Z,6.00
2023-01-07T01:15:31.729Z,6.50
2023-01-07T01:17:58.412Z,6.67
2023-01-07T01:20:25.034Z,7.00
2023-01-07T01:22:53.673Z,6.60
2023-01-07T01:25:20.865Z,6.97
2023-01-07T01:27:49.706Z,6.87
2023-01-07T01:30:16.392Z,6.87
2023-01-07T01:32:43.985Z,6.30
2023-01-07T01:35:10.639Z,7.23
2023-01-07T01:37:38.327Z,7.33
2023-01-07T01:40:06.671Z,7.30
2023-01-07T01:42:33.701Z,7.93
2023-01-07T01:45:04.594Z,7.73
2023-01-07T01:47:56.689Z,7.83
2023-01-07T01:50:38.624Z,7.30
2023-01-07T01:53:14.363Z,8.00
2023-01-07T01:55:48.607Z,7.80
2023-01-07T01:58:19.855Z,7.93
2023-01-07T02:00:48.521Z,8.03
2023-01-07T02:03:19.470Z,8.00
2023-01-07T02:05:47.531Z,9.20
2023-01-07T02:08:21.695Z,8.33
2023-01-07T02:11:14.607Z,9.03
2023-01-07T02:14:23.048Z,8.80
2023-01-07T02:17:00.136Z,10.37
2023-01-07T02:19:43.705Z,9.73
2023-01-07T02:22:43.227Z,10.90
2023-01-07T02:25:31.435Z,9.83
2023-01-07T02:28:19.255Z,10.10
2023-01-07T02:31:19.917Z,10.80
2023-01-07T02:33:50.869Z,10.73
2023-01-07T02:36:30.844Z,11.13
2023-01-07T02:39:13.618Z,11.27
2023-01-07T02:42:01.889Z,11.50
2023-01-07T02:45:03.884Z,12.30
2023-01-07T02:47:43.391Z,10.90
2023-01-07T02:50:10.293Z,11.90
2023-01-07T02:52:37.237Z,12.20
2023-01-07T02:55:09.680Z,12.57
2023-01-07T02:58:02.958Z,12.53
2023-01-07T03:00:56.314Z,13.00
2023-01-07T03:03:43.870Z,14.10
2023-01-07T03:06:51.219Z,13.67
2023-01-07T03:09:45.199Z,13.80
2023-01-07T03:12:32.335Z,15.10
2023-01-07T03:15:04.830Z,15.67
2023-01-07T03:17:38.073Z,15.47
2023-01-07T03:20:06.135Z,15.93
2023-01-07T03:22:35.059Z,14.97
2023-01-07T03:25:03.599Z,16.17
2023-01-07T03:27:34.586Z,16.73
2023-01-07T03:30:05.286Z,16.37
2023-01-07T03:32:53.813Z,15.43
2023-01-07T03:35:22.317Z,15.10
2023-01-07T03:37:50.452Z,15.33
2023-01-07T03:40:19.289Z,17.97
2023-01-07T03:42:48.997Z,19.50
2023-01-07T03:45:25.471Z,15.77
2023-01-07T03:47:56.434Z,16.77
2023-01-07T03:50:25.787Z,14.97
2023-01-07T03:52:53.465Z,15.73
2023-01-07T03:55:22.512Z,17.23
2023-01-07T03:57:52.150Z,16.13
2023-01-07T04:00:19.066Z,16.53
2023-01-07T04:02:53.844Z,17.13
2023-01-07T04:05:25.166Z,16.87
2023-01-07T04:07:52.220Z,18.10
2023-01-07T04:10:19.835Z,17.30
2023-01-07T04:12:47.575Z,18.83
2023-01-07T04:15:14.197Z,17.97
2023-01-07T04:17:40.815Z,18.33
2023-01-07T04:20:09.084Z,19.70
2023-01-07T04:22:36.137Z,18.20
2023-01-07T04:25:02.772Z,20.33
2023-01-07T04:27:30.793Z,21.13
2023-01-07T04:29:57.655Z,18.23
2023-01-07T04:32:24.478Z,17.77
2023-01-07T04:34:51.286Z,17.47
2023-01-07T04:37:17.929Z,18.87
2023-01-07T04:39:44.750Z,18.57
2023-01-07T04:42:12.117Z,17.50
2023-01-07T04:44:39.444Z,19.57
2023-01-07T04:47:06.066Z,18.50
2023-01-07T04:49:32.885Z,18.70
2023-01-07T04:51:59.614Z,18.70
2023-01-07T04:54:26.423Z,18.13
2023-01-07T04:56:53.465Z,19.00
2023-01-07T04:59:20.465Z,17.90
2023-01-07T05:01:47.735Z,18.47
2023-01-07T05:04:14.490Z,18.77
2023-01-07T05:06:42.235Z,19.00
2023-01-07T05:09:11.689Z,18.67
2023-01-07T05:11:38.338Z,19.20
2023-01-07T05:14:05.034Z,18.53
2023-01-07T05:16:33.429Z,18.57
2023-01-07T05:19:04.491Z,17.67
2023-01-07T05:21:36.012Z,17.97
2023-01-07T05:24:02.834Z,18.90
2023-01-07T05:26:29.424Z,18.27
2023-01-07T05:28:56.158Z,19.17
2023-01-07T05:31:22.989Z,18.17
2023-01-07T05:33:49.854Z,17.07
2023-01-07T05:36:16.590Z,17.87
2023-01-07T05:38:43.287Z,18.13
2023-01-07T05:41:11.059Z,18.17
2023-01-07T05:43:37.820Z,17.57
2023-01-07T05:46:04.814Z,17.50
2023-01-07T05:48:31.467Z,17.63
2023-01-07T05:50:58.069Z,17.30
2023-01-07T05:53:24.823Z,18.43
2023-01-07T05:55:58.237Z,18.10
2023-01-07T05:58:25.364Z,16.27
2023-01-07T06:00:52.030Z,17.47
2023-01-07T06:03:19.565Z,17.87
2023-01-07T06:05:46.170Z,16.70
2023-01-07T06:08:12.897Z,17.17
2023-01-07T06:10:39.934Z,17.60
2023-01-07T06:13:06.740Z,16.87
2023-01-07T06:15:33.699Z,16.53
2023-01-07T06:18:00.398Z,17.13
2023-01-07T06:20:27.116Z,16.47
2023-01-07T06:22:54.275Z,16.37
2023-01-07T06:25:20.877Z,16.70
2023-01-07T06:27:47.431Z,17.07
2023-01-07T06:30:14.102Z,16.70
2023-01-07T06:32:42.752Z,16.17
2023-01-07T06:35:11.308Z,16.17
2023-01-07T06:37:38.275Z,16.63
2023-01-07T06:40:05.359Z,16.37
2023-01-07T06:42:31.986Z,16.57
2023-01-07T06:44:58.590Z,15.90
2023-01-07T06:47:25.734Z,16.80
2023-01-07T06:49:52.750Z,15.40
2023-01-07T06:52:19.738Z,16.13
2023-01-07T06:54:48.410Z,15.53
2023-01-07T06:57:15.307Z,15.73
2023-01-07T06:59:41.901Z,14.27
2023-01-07T07:02:17.283Z,15.00
2023-01-07T07:04:44.009Z,15.27
2023-01-07T07:07:10.573Z,14.47
2023-01-07T07:09:37.198Z,16.10
2023-01-07T07:12:04.060Z,15.00
2023-01-07T07:14:30.675Z,14.43
2023-01-07T07:16:57.332Z,15.40
2023-01-07T07:19:23.907Z,14.73
2023-01-07T07:21:50.680Z,14.83
2023-01-07T07:24:17.312Z,14.93
2023-01-07T07:26:43.970Z,14.30
2023-01-07T07:29:10.936Z,14.60
2023-01-07T07:31:37.978Z,14.80
2023-01-07T07:34:05.013Z,14.57
2023-01-07T07:36:31.931Z,16.40
2023-01-07T07:38:58.557Z,15.10
2023-01-07T07:41:25.199Z,15.83
2023-01-07T07:43:51.782Z,15.47
2023-01-07T07:46:18.421Z,14.57
2023-01-07T07:48:47.570Z,15.33
2023-01-07T07:51:14.167Z,15.83
2023-01-07T07:53:40.844Z,14.73
2023-01-07T07:56:08.741Z,16.33
2023-01-07T07:58:35.734Z,15.40
2023-01-07T08:01:02.346Z,16.27
2023-01-07T08:03:28.990Z,15.47
2023-01-07T08:05:55.623Z,16.40
2023-01-07T08:08:22.280Z,15.67
2023-01-07T08:10:48.957Z,16.00
2023-01-07T08:13:15.599Z,15.53
2023-01-07T08:15:42.233Z,16.17
2023-01-07T08:18:10.275Z,17.07
2023-01-07T08:20:37.377Z,16.67
2023-01-07T08:23:06.184Z,15.97
2023-01-07T08:25:34.183Z,16.43
2023-01-07T08:28:01.462Z,16.07
2023-01-07T08:30:28.961Z,17.00
2023-01-07T08:32:55.997Z,16.60
2023-01-07T08:35:23.298Z,15.87
2023-01-07T08:37:50.168Z,16.67
2023-01-07T08:40:16.841Z,17.07
2023-01-07T08:42:43.430Z,16.57
2023-01-07T08:45:12.589Z,17.30
2023-01-07T08:47:39.239Z,17.27
2023-01-07T08:50:06.220Z,15.93
2023-01-07T08:52:32.788Z,17.13
2023-01-07T08:54:59.404Z,17.67
2023-01-07T08:57:26.012Z,16.43
2023-01-07T08:59:52.621Z,16.93
2023-01-07T09:02:20.068Z,16.10
2023-01-07T09:04:46.960Z,15.40
2023-01-07T09:07:13.533Z,15.87
2023-01-07T09:09:41.151Z,16.50
2023-01-07T09:12:10.024Z,14.83
2023-01-07T09:14:37.539Z,16.00
2023-01-07T09:17:04.178Z,15.13
2023-01-07T09:19:30.779Z,14.37
2023-01-07T09:21:57.438Z,14.27
2023-01-07T09:24:24.051Z,13.70
2023-01-07T09:26:50.723Z,11.67
2023-01-07T09:29:17.361Z,12.27
2023-01-07T09:31:44.268Z,11.10
2023-01-07T09:34:10.960Z,10.67
2023-01-07T09:36:37.614Z,10.50
2023-01-07T09:39:04.359Z,9.93
2023-01-07T09:41:53.003Z,8.70
2023-01-07T09:44:37.997Z,9.43
2023-01-07T09:47:06.190Z,9.17
2023-01-07T09:49:33.262Z,8.27
2023-01-07T09:52:11.673Z,8.03
2023-01-07T09:54:40.524Z,7.00
2023-01-07T09:57:09.747Z,6.77
2023-01-07T09:59:36.479Z,6.70
2023-01-07T10:02:32.936Z,6.20
2023-01-07T10:05:12.092Z,5.17
2023-01-07T10:07:44.428Z,4.77
2023-01-07T10:10:49.341Z,4.60
2023-01-07T10:13:35.757Z,4.27
2023-01-07T10:16:22.120Z,4.00
2023-01-07T10:19:11.838Z,3.60
2023-01-07T10:21:57.555Z,3.27
2023-01-07T10:24:32.105Z,3.70
2023-01-07T10:27:14.157Z,3.23
2023-01-07T10:29:50.714Z,2.90
2023-01-07T10:32:19.682Z,3.03
2023-01-07T10:34:49.174Z,3.13
2023-01-07T10:37:27.522Z,2.60
2023-01-07T10:40:06.233Z,2.37
2023-01-07T10:42:42.168Z,2.23
2023-01-07T10:45:29.023Z,2.90
2023-01-07T10:48:22.031Z,2.50
2023-01-07T10:51:07.597Z,2.47
2023-01-07T10:54:02.967Z,2.30
2023-01-07T10:56:39.139Z,2.60
2023-01-07T10:59:09.110Z,2.30
2023-01-07T11:01:39.575Z,2.37
2023-01-07T11:04:15.275Z,2.00
2023-01-07T11:06:53.562Z,2.40
2023-01-07T11:09:27.118Z,2.20
2023-01-07T11:11:57.989Z,2.13
2023-01-07T11:14:34.092Z,2.60
2023-01-07T11:17:19.686Z,2.20
2023-01-07T11:19:49.348Z,2.23
2023-01-07T11:22:30.753Z,2.10
2023-01-07T11:24:59.114Z,2.10
2023-01-07T11:27:28.658Z,2.30
2023-01-07T11:30:01.926Z,2.17
2023-01-07T11:32:56.664Z,1.87
2023-01-07T11:35:25.012Z,2.20
2023-01-07T11:37:52.169Z,2.00
2023-01-07T11:40:28.214Z,2.90
2023-01-07T11:42:57.787Z,2.53
2023-01-07T11:45:25.748Z,2.03
2023-01-07T11:48:06.217Z,2.63
2023-01-07T11:50:37.709Z,2.00
2023-01-07T11:53:25.359Z,2.53
2023-01-07T11:56:12.951Z,1.80
2023-01-07T11:58:45.061Z,2.07
2023-01-07T12:01:17.852Z,2.10
2023-01-07T12:03:56.252Z,1.70
2023-01-07T12:06:31.179Z,2.00
2023-01-07T12:09:23.568Z,2.20
2023-01-07T12:11:51.827Z,1.80
2023-01-07T12:14:31.262Z,1.90
2023-01-07T12:17:15.989Z,2.00
2023-01-07T12:20:02.205Z,3.57
2023-01-07T12:22:45.749Z,1.53
2023-01-07T12:25:29.716Z,1.87
2023-01-07T12:28:14.767Z,1.73
2023-01-07T12:31:01.703Z,2.03
2023-01-07T12:34:01.136Z,2.00
2023-01-07T12:36:56.339Z,1.50
2023-01-07T12:39:30.391Z,1.90
2023-01-07T12:42:10.012Z,1.77
2023-01-07T12:44:42.110Z,1.60
2023-01-07T12:47:30.537Z,1.40
2023-01-07T12:50:21.666Z,1.70
2023-01-07T12:53:24.455Z,2.10
2023-01-07T12:56:07.065Z,1.83
2023-01-07T12:59:00.959Z,1.90
2023-01-07T13:01:35.638Z,1.70
2023-01-07T13:04:32.212Z,1.87
2023-01-07T13:07:13.781Z,2.00
2023-01-07T13:09:56.789Z,1.70
2023-01-07T13:12:43.165Z,1.80
2023-01-07T13:15:16.409Z,1.90
2023-01-07T13:17:43.723Z,1.50
2023-01-07T13:20:15.216Z,1.77
2023-01-07T13:22:54.195Z,1.67
2023-01-07T13:25:35.942Z,1.87
2023-01-07T13:28:25.252Z,1.90
2023-01-07T13:31:13.479Z,1.70
2023-01-07T13:33:46.146Z,2.10
2023-01-07T13:36:14.141Z,1.87
2023-01-07T13:38:55.060Z,1.77
2023-01-07T13:41:35.853Z,2.00
2023-01-07T13:44:31.562Z,2.13
2023-01-07T13:47:00.846Z,1.90
2023-01-07T13:49:30.348Z,1.70
2023-01-07T13:52:17.610Z,1.60
2023-01-07T13:54:52.827Z,1.90
2023-01-07T13:57:31.490Z,3.70
2023-01-07T14:00:00.036Z,2.10
2023-01-07T14:02:28.829Z,2.20
2023-01-07T14:05:10.114Z,2.20
2023-01-07T14:07:57.579Z,1.93
2023-01-07T14:10:33.005Z,1.93
2023-01-07T14:13:08.192Z,2.37
2023-01-07T14:15:43.363Z,1.70
2023-01-07T14:18:51.693Z,1.97
2023-01-07T14:21:44.542Z,2.20
2023-01-07T14:24:30.572Z,2.03
2023-01-07T14:27:12.072Z,2.03
2023-01-07T14:29:41.826Z,1.80
2023-01-07T14:32:27.541Z,2.17
2023-01-07T14:34:59.326Z,1.93
2023-01-07T14:37:33.096Z,2.33
2023-01-07T14:40:00.153Z,1.93
2023-01-07T14:42:43.030Z,2.40
2023-01-07T14:45:40.904Z,2.30
2023-01-07T14:48:10.520Z,2.03
2023-01-07T14:50:49.328Z,2.20
2023-01-07T14:53:15.932Z,1.77
2023-01-07T14:56:01.946Z,1.77
2023-01-07T14:58:41.957Z,1.90
2023-01-07T15:01:25.368Z,2.17
2023-01-07T15:04:16.020Z,2.23
2023-01-07T15:06:43.377Z,1.90
2023-01-07T15:09:35.644Z,1.93
2023-01-07T15:12:30.450Z,1.80
2023-01-07T15:15:33.101Z,1.80
2023-01-07T15:17:59.845Z,2.10
2023-01-07T15:20:39.214Z,1.80
2023-01-07T15:23:15.152Z,2.00
2023-01-07T15:26:00.374Z,2.10
2023-01-07T15:28:37.740Z,2.30
2023-01-07T15:31:22.619Z,2.00
2023-01-07T15:34:13.746Z,1.70
2023-01-07T15:36:43.877Z,1.90
2023-01-07T15:39:24.162Z,2.60
2023-01-07T15:41:53.597Z,2.40
2023-01-07T15:44:29.455Z,2.40
2023-01-07T15:46:56.404Z,1.80
2023-01-07T15:49:24.769Z,2.30
2023-01-07T15:51:59.151Z,1.73
2023-01-07T15:54:32.548Z,1.97
2023-01-07T15:57:18.162Z,2.30
2023-01-07T15:59:49.157Z,2.10
2023-01-07T16:02:27.716Z,2.00
2023-01-07T16:04:58.441Z,2.63
2023-01-07T16:07:56.118Z,2.30
2023-01-07T16:10:33.368Z,1.93
2023-01-07T16:13:06.715Z,1.80
2023-01-07T16:15:38.063Z,1.57
2023-01-07T16:18:18.677Z,1.77
2023-01-07T16:21:17.370Z,1.87
2023-01-07T16:23:46.284Z,1.33
2023-01-07T16:26:26.954Z,3.10
2023-01-07T16:28:56.962Z,1.40
2023-01-07T16:31:25.667Z,1.60
2023-01-07T16:33:55.621Z,1.97
2023-01-07T16:36:37.992Z,1.87
2023-01-07T16:39:18.351Z,2.20
2023-01-07T16:41:45.029Z,2.27
2023-01-07T16:44:57.326Z,1.60
2023-01-07T16:47:29.889Z,2.40
2023-01-07T16:49:59.063Z,2.20
2023-01-07T16:52:32.972Z,1.80
2023-01-07T16:54:59.958Z,1.67
2023-01-07T16:57:42.069Z,1.70
2023-01-07T17:00:18.522Z,1.93
2023-01-07T17:02:56.263Z,1.63
2023-01-07T17:05:25.460Z,1.70
2023-01-07T17:07:56.532Z,1.50
2023-01-07T17:10:27.761Z,1.60
2023-01-07T17:12:58.127Z,1.67
2023-01-07T17:15:34.117Z,1.73
2023-01-07T17:18:16.001Z,1.57
2023-01-07T17:20:52.249Z,1.63
2023-01-07T17:23:25.095Z,1.77
2023-01-07T17:26:03.357Z,1.40
2023-01-07T17:28:36.662Z,1.57
2023-01-07T17:31:04.083Z,1.50
2023-01-07T17:33:30.779Z,1.73
2023-01-07T17:35:57.538Z,1.40
2023-01-07T17:38:24.242Z,1.33
2023-01-07T17:40:51.947Z,2.60
2023-01-07T17:43:33.982Z,1.40
2023-01-07T17:46:01.486Z,1.60
2023-01-07T17:48:28.464Z,1.40
2023-01-07T17:50:58.047Z,1.50
2023-01-07T17:53:34.048Z,1.47
2023-01-07T17:56:01.614Z,1.47
2023-01-07T17:58:29.329Z,1.30
2023-01-07T18:00:57.372Z,1.43
2023-01-07T18:03:24.604Z,1.90
2023-01-07T18:05:51.287Z,2.20
2023-01-07T18:08:18.085Z,1.60
2023-01-07T18:11:04.638Z,2.00
2023-01-07T18:13:31.264Z,1.70
2023-01-07T18:15:58.489Z,1.83
2023-01-07T18:18:25.902Z,1.70
2023-01-07T18:20:54.058Z,1.30
2023-01-07T18:23:21.582Z,1.70
2023-01-07T18:25:48.514Z,1.33
2023-01-07T18:28:15.146Z,1.53
2023-01-07T18:30:41.973Z,1.57
2023-01-07T18:33:11.288Z,1.60
2023-01-07T18:35:40.568Z,1.37
2023-01-07T18:38:13.044Z,1.40
2023-01-07T18:40:40.123Z,2.83
2023-01-07T18:43:07.064Z,1.50
2023-01-07T18:45:33.778Z,1.60
2023-01-07T18:48:00.476Z,1.53
2023-01-07T18:50:27.153Z,1.60
2023-01-07T18:52:53.751Z,1.57
2023-01-07T18:55:20.838Z,1.60
2023-01-07T18:57:47.515Z,1.73
2023-01-07T19:00:14.736Z,1.80
2023-01-07T19:02:41.430Z,1.50
2023-01-07T19:05:08.214Z,1.60
2023-01-07T19:07:35.164Z,1.63
2023-01-07T19:10:02.725Z,1.83
2023-01-07T19:12:29.337Z,1.53
2023-01-07T19:14:55.940Z,1.77
2023-01-07T19:17:22.568Z,1.87
2023-01-07T19:19:49.276Z,1.90
2023-01-07T19:22:16.586Z,1.50
2023-01-07T19:24:43.637Z,1.73
2023-01-07T19:27:10.753Z,1.43
2023-01-07T19:29:37.375Z,1.80
2023-01-07T19:32:04.343Z,1.70
2023-01-07T19:34:31.034Z,1.50
2023-01-07T19:36:57.808Z,1.57
2023-01-07T19:39:24.606Z,1.70
2023-01-07T19:41:51.649Z,1.43
2023-01-07T19:44:18.303Z,1.50
2023-01-07T19:46:44.903Z,1.63
2023-01-07T19:49:13.278Z,1.70
2023-01-07T19:51:41.598Z,1.60
2023-01-07T19:54:11.232Z,1.60
2023-01-07T19:56:39.598Z,1.57
2023-01-07T19:59:06.668Z,1.63
2023-01-07T20:01:33.485Z,1.80
2023-01-07T20:04:00.191Z,1.40
2023-01-07T20:06:29.997Z,2.37
2023-01-07T20:08:58.069Z,1.53
2023-01-07T20:11:25.676Z,1.97
2023-01-07T20:13:52.258Z,1.80
2023-01-07T20:16:23.953Z,1.90
2023-01-07T20:18:53.318Z,1.80
2023-01-07T20:21:22.382Z,2.40
2023-01-07T20:23:49.373Z,2.40
2023-01-07T20:26:19.872Z,3.13
2023-01-07T20:28:46.770Z,3.20
2023-01-07T20:31:15.161Z,4.27
2023-01-07T20:33:44.569Z,3.83
2023-01-07T20:36:14.338Z,4.60
2023-01-07T20:38:42.339Z,4.43
2023-01-07T20:41:12.907Z,4.27
2023-01-07T20:43:39.555Z,3.40
2023-01-07T20:46:07.555Z,2.80
2023-01-07T20:48:34.799Z,2.50
2023-01-07T20:51:06.544Z,2.40
2023-01-07T20:53:33.555Z,1.80
2023-01-07T20:56:01.170Z,2.20
2023-01-07T20:58:30.369Z,1.90
2023-01-07T21:00:57.155Z,2.07
2023-01-07T21:03:23.869Z,1.93
2023-01-07T21:05:55.321Z,1.70
2023-01-07T21:08:21.938Z,1.90
2023-01-07T21:10:48.615Z,1.70
2023-01-07T21:13:15.251Z,1.70
2023-01-07T21:15:41.856Z,1.97
2023-01-07T21:18:08.429Z,1.97
2023-01-07T21:20:35.063Z,1.90
2023-01-07T21:23:01.673Z,1.97
2023-01-07T21:25:28.337Z,2.00
2023-01-07T21:27:54.978Z,1.87
2023-01-07T21:30:21.622Z,1.70
2023-01-07T21:32:48.256Z,1.90
2023-01-07T21:35:15.116Z,2.30
2023-01-07T21:37:41.728Z,3.70
2023-01-07T21:40:08.858Z,2.10
2023-01-07T21:42:36.300Z,1.87
2023-01-07T21:45:03.312Z,1.97
2023-01-07T21:47:29.991Z,1.93
2023-01-07T21:49:56.787Z,1.70
2023-01-07T21:52:23.370Z,1.90
2023-01-07T21:54:51.866Z,1.90
2023-01-07T21:57:19.391Z,1.73
2023-01-07T21:59:46.292Z,1.93
2023-01-07T22:02:13.612Z,4.07
2023-01-07T22:04:40.661Z,1.90
2023-01-07T22:07:15.854Z,12.57
2023-01-07T22:09:43.007Z,2.30
2023-01-07T22:12:11.521Z,1.80
2023-01-07T22:14:38.907Z,2.17
2023-01-07T22:17:06.844Z,13.60
2023-01-07T22:19:33.445Z,1.97
2023-01-07T22:22:01.211Z,4.80
2023-01-07T22:24:28.112Z,2.00
2023-01-07T22:26:55.157Z,5.90
2023-01-07T22:29:21.935Z,2.20
2023-01-07T22:31:50.850Z,2.20
2023-01-07T22:34:17.624Z,2.40
2023-01-07T22:36:54.303Z,4.27
2023-01-07T22:39:32.192Z,2.50
2023-01-07T22:42:11.352Z,2.10
2023-01-07T22:44:45.086Z,2.50
2023-01-07T22:47:15.640Z,2.37
2023-01-07T22:49:42.942Z,2.30
2023-01-07T22:52:11.377Z,2.40
2023-01-07T22:54:38.789Z,2.40
2023-01-07T22:57:06.921Z,2.70
2023-01-07T22:59:35.514Z,2.53
2023-01-07T23:02:02.268Z,2.23
2023-01-07T23:04:29.234Z,2.03
2023-01-07T23:06:55.881Z,2.27
2023-01-07T23:09:22.507Z,2.47
2023-01-07T23:11:50.367Z,2.40
2023-01-07T23:14:22.390Z,2.30
2023-01-07T23:16:52.267Z,2.67
2023-01-07T23:19:20.195Z,2.50
2023-01-07T23:21:48.943Z,2.40
2023-01-07T23:24:16.010Z,2.27
2023-01-07T23:26:43.050Z,3.10
2023-01-07T23:29:09.904Z,2.27
2023-01-07T23:31:37.321Z,2.30
2023-01-07T23:34:04.823Z,2.53
2023-01-07T23:36:31.771Z,3.03
2023-01-07T23:38:58.521Z,2.50
2023-01-07T23:41:25.237Z,2.47
2023-01-07T23:43:54.920Z,2.87
2023-01-07T23:46:21.573Z,2.67
2023-01-07T23:48:48.446Z,2.20
2023-01-07T23:51:17.817Z,2.40
2023-01-07T23:53:46.822Z,2.83
2023-01-07T23:56:14.667Z,2.67
2023-01-07T23:58:41.326Z,2.50
