createdAt,value
2019-01-25T00:02:16.240Z,89.30
2019-01-25T00:06:21.063Z,89.40
2019-01-25T00:10:25.907Z,89.20
2019-01-25T00:14:30.723Z,88.60
2019-01-25T00:18:35.539Z,88.60
2019-01-25T00:22:40.374Z,89.20
2019-01-25T00:26:45.214Z,89.60
2019-01-25T00:30:50.039Z,90.10
2019-01-25T00:34:54.927Z,90.20
2019-01-25T00:38:59.735Z,90.30
2019-01-25T00:43:04.563Z,90.20
2019-01-25T00:47:09.406Z,90.10
2019-01-25T00:51:15.316Z,90.00
2019-01-25T00:55:20.147Z,89.70
2019-01-25T00:59:24.970Z,89.60
2019-01-25T01:03:29.795Z,89.40
2019-01-25T01:07:34.643Z,89.60
2019-01-25T01:11:39.475Z,89.60
2019-01-25T01:15:45.374Z,89.00
2019-01-25T01:19:51.181Z,89.10
2019-01-25T01:23:56.003Z,89.50
2019-01-25T01:28:00.839Z,90.00
2019-01-25T01:32:05.666Z,90.10
2019-01-25T01:36:10.495Z,90.30
2019-01-25T01:40:22.104Z,90.50
2019-01-25T01:44:24.471Z,90.50
2019-01-25T01:48:29.300Z,90.40
2019-01-25T01:52:34.170Z,90.10
2019-01-25T01:56:39.916Z,90.00
2019-01-25T02:00:44.810Z,89.70
2019-01-25T02:04:49.663Z,89.10
2019-01-25T02:08:54.491Z,88.70
2019-01-25T02:12:59.312Z,88.70
2019-01-25T02:17:04.209Z,88.70
2019-01-25T02:21:09.036Z,88.70
2019-01-25T02:25:14.251Z,88.80
2019-01-25T02:29:19.099Z,88.80
2019-01-25T02:33:23.925Z,89.00
2019-01-25T02:37:30.722Z,89.00
2019-01-25T02:41:35.269Z,88.90
2019-01-25T02:45:40.127Z,88.90
2019-01-25T02:49:46.004Z,88.60
2019-01-25T02:53:50.943Z,88.40
2019-01-25T02:57:55.772Z,88.80
2019-01-25T03:02:00.656Z,88.80
2019-01-25T03:06:05.452Z,88.80
2019-01-25T03:10:15.340Z,88.80
2019-01-25T03:14:20.168Z,88.80
2019-01-25T03:18:24.991Z,89.20
2019-01-25T03:22:29.827Z,89.30
2019-01-25T03:26:34.658Z,89.30
2019-01-25T03:30:39.484Z,89.30
2019-01-25T03:34:44.295Z,89.30
2019-01-25T03:38:49.137Z,89.10
2019-01-25T03:42:54.060Z,89.40
2019-01-25T03:46:58.902Z,89.30
2019-01-25T03:51:03.746Z,89.50
2019-01-25T03:55:10.991Z,89.40
2019-01-25T03:59:15.820Z,89.80
2019-01-25T04:03:20.665Z,89.80
2019-01-25T04:07:25.495Z,90.00
2019-01-25T04:11:30.331Z,90.00
2019-01-25T04:15:35.307Z,90.00
2019-01-25T04:19:40.151Z,90.00
2019-01-25T04:23:44.998Z,89.70
2019-01-25T04:27:49.893Z,89.70
2019-01-25T04:31:55.723Z,89.60
2019-01-25T04:36:00.519Z,89.80
2019-01-25T04:40:08.654Z,89.80
2019-01-25T04:44:13.483Z,89.70
2019-01-25T04:48:18.344Z,89.70
2019-01-25T04:52:23.178Z,89.80
2019-01-25T04:56:29.632Z,90.10
2019-01-25T05:00:34.469Z,90.20
2019-01-25T05:04:39.300Z,90.10
2019-01-25T05:08:44.131Z,90.30
2019-01-25T05:12:53.101Z,90.40
2019-01-25T05:16:58.183Z,90.40
2019-01-25T05:21:03.000Z,90.50
2019-01-25T05:25:07.835Z,90.40
2019-01-25T05:29:12.668Z,90.30
2019-01-25T05:33:17.501Z,90.30
2019-01-25T05:37:41.774Z,90.50
2019-01-25T05:41:48.259Z,90.50
2019-01-25T05:45:53.063Z,90.50
2019-01-25T05:49:57.903Z,90.60
2019-01-25T05:54:02.819Z,90.70
2019-01-25T05:58:09.004Z,90.70
2019-01-25T06:02:13.831Z,90.60
2019-01-25T06:06:18.671Z,90.50
2019-01-25T06:10:23.505Z,90.50
2019-01-25T06:14:28.538Z,90.50
2019-01-25T06:18:33.394Z,90.30
2019-01-25T06:22:39.298Z,90.30
2019-01-25T06:26:47.438Z,90.40
2019-01-25T06:30:52.287Z,90.40
2019-01-25T06:34:57.127Z,90.40
2019-01-25T06:39:02.020Z,90.40
2019-01-25T06:43:07.807Z,90.30
2019-01-25T06:47:12.644Z,90.60
2019-01-25T06:51:17.447Z,90.40
2019-01-25T06:55:22.285Z,90.50
2019-01-25T06:59:27.199Z,90.50
2019-01-25T07:03:32.039Z,90.40
2019-01-25T07:07:38.115Z,90.40
2019-01-25T07:11:42.942Z,90.30
2019-01-25T07:15:47.771Z,90.30
2019-01-25T07:19:52.605Z,90.20
2019-01-25T07:23:57.503Z,90.00
2019-01-25T07:28:02.440Z,89.60
2019-01-25T07:32:07.250Z,89.40
2019-01-25T07:36:12.414Z,88.90
2019-01-25T07:40:17.216Z,89.00
2019-01-25T07:44:22.070Z,88.70
2019-01-25T07:48:26.903Z,89.40
2019-01-25T07:52:31.703Z,88.30
2019-01-25T07:56:36.553Z,87.70
2019-01-25T08:00:41.363Z,87.40
2019-01-25T08:04:46.315Z,87.00
2019-01-25T08:08:51.139Z,86.40
2019-01-25T08:12:56.016Z,85.60
2019-01-25T08:17:00.800Z,85.60
2019-01-25T08:21:05.651Z,85.10
2019-01-25T08:25:11.569Z,84.60
2019-01-25T08:29:16.378Z,84.30
2019-01-25T08:33:21.373Z,83.90
2019-01-25T08:37:26.335Z,83.50
2019-01-25T08:41:31.143Z,83.20
2019-01-25T08:45:36.025Z,82.90
2019-01-25T08:49:40.823Z,82.60
2019-01-25T08:53:45.655Z,81.60
2019-01-25T08:57:50.588Z,81.10
2019-01-25T09:01:55.392Z,79.50
2019-01-25T09:06:00.219Z,79.00
2019-01-25T09:10:08.308Z,78.50
2019-01-25T09:14:13.209Z,77.10
2019-01-25T09:18:18.079Z,76.20
2019-01-25T09:22:22.942Z,76.00
2019-01-25T09:26:27.766Z,74.00
2019-01-25T09:30:32.605Z,72.60
2019-01-25T09:34:37.486Z,73.20
2019-01-25T09:38:42.328Z,71.20
2019-01-25T09:42:47.129Z,69.70
2019-01-25T09:46:53.453Z,71.30
2019-01-25T09:50:58.591Z,73.00
2019-01-25T09:55:04.451Z,72.40
2019-01-25T09:59:09.283Z,72.50
2019-01-25T10:03:14.086Z,71.70
2019-01-25T10:07:19.450Z,72.10
2019-01-25T10:11:24.347Z,70.90
2019-01-25T10:15:30.120Z,71.60
2019-01-25T10:19:35.203Z,71.10
2019-01-25T10:23:40.483Z,69.60
2019-01-25T10:27:47.071Z,68.60
2019-01-25T10:31:51.767Z,68.10
2019-01-25T10:35:56.635Z,68.40
2019-01-25T10:40:02.707Z,66.60
2019-01-25T10:44:07.547Z,67.30
2019-01-25T10:48:12.356Z,69.20
2019-01-25T10:52:18.155Z,67.80
2019-01-25T10:56:22.989Z,67.10
2019-01-25T11:00:27.819Z,67.00
2019-01-25T11:04:32.640Z,66.60
2019-01-25T11:08:37.487Z,67.40
2019-01-25T11:12:43.175Z,66.90
2019-01-25T11:16:48.048Z,64.70
2019-01-25T11:20:52.881Z,64.70
2019-01-25T11:24:57.746Z,65.00
2019-01-25T11:29:02.551Z,64.80
2019-01-25T11:33:07.376Z,64.50
2019-01-25T11:37:12.208Z,64.30
2019-01-25T11:41:17.020Z,64.10
2019-01-25T11:45:21.899Z,65.10
2019-01-25T11:49:26.728Z,65.10
2019-01-25T11:53:31.542Z,64.80
2019-01-25T11:57:36.363Z,65.80
2019-01-25T12:01:41.194Z,66.20
2019-01-25T12:05:46.023Z,66.30
2019-01-25T12:09:50.935Z,67.90
2019-01-25T12:13:55.750Z,69.10
2019-01-25T12:18:00.619Z,69.70
2019-01-25T12:22:05.455Z,70.50
2019-01-25T12:26:10.299Z,70.60
2019-01-25T12:30:37.407Z,71.50
2019-01-25T12:34:38.787Z,73.20
2019-01-25T12:38:43.667Z,74.10
2019-01-25T12:42:48.507Z,74.60
2019-01-25T12:46:53.334Z,75.30
2019-01-25T12:51:01.571Z,75.70
2019-01-25T12:55:08.815Z,76.70
2019-01-25T12:59:13.720Z,76.30
2019-01-25T13:03:18.569Z,76.30
2019-01-25T13:07:23.485Z,76.10
2019-01-25T13:11:28.352Z,76.70
2019-01-25T13:15:33.163Z,76.60
2019-01-25T13:19:38.062Z,76.50
2019-01-25T13:23:43.593Z,76.20
2019-01-25T13:27:48.507Z,76.10
2019-01-25T13:31:53.542Z,75.40
2019-01-25T13:35:58.695Z,75.50
2019-01-25T13:40:04.479Z,75.80
2019-01-25T13:44:09.938Z,76.00
2019-01-25T13:48:16.178Z,75.70
2019-01-25T13:52:21.019Z,75.60
2019-01-25T13:56:26.748Z,74.90
2019-01-25T14:00:33.632Z,74.70
2019-01-25T14:04:38.415Z,75.50
2019-01-25T14:08:43.352Z,75.00
2019-01-25T14:12:48.317Z,75.30
2019-01-25T14:16:53.280Z,76.10
2019-01-25T14:20:58.284Z,76.10
2019-01-25T14:25:03.987Z,76.90
2019-01-25T14:29:09.447Z,76.60
2019-01-25T14:33:15.002Z,76.90
2019-01-25T14:37:20.380Z,77.20
2019-01-25T14:41:25.215Z,77.80
2019-01-25T14:45:31.409Z,77.80
2019-01-25T14:49:38.078Z,78.20
2019-01-25T14:53:43.036Z,78.00
2019-01-25T14:57:48.069Z,78.00
2019-01-25T15:01:53.850Z,78.20
2019-01-25T15:05:58.857Z,78.50
2019-01-25T15:10:06.991Z,79.30
2019-01-25T15:14:13.005Z,80.10
2019-01-25T15:18:19.050Z,80.30
2019-01-25T15:22:30.812Z,80.20
2019-01-25T15:26:36.342Z,80.10
2019-01-25T15:30:41.944Z,76.80
2019-01-25T15:34:47.776Z,76.90
2019-01-25T15:38:53.388Z,75.60
2019-01-25T15:42:59.283Z,75.10
2019-01-25T15:47:04.652Z,73.50
2019-01-25T15:51:10.211Z,73.80
2019-01-25T15:55:15.955Z,73.50
2019-01-25T15:59:22.327Z,73.30
2019-01-25T16:03:41.171Z,73.90
2019-01-25T16:07:46.968Z,73.70
2019-01-25T16:11:53.190Z,73.70
2019-01-25T16:15:59.183Z,73.50
2019-01-25T16:20:06.220Z,74.50
2019-01-25T16:24:11.959Z,74.60
2019-01-25T16:28:17.791Z,73.90
2019-01-25T16:32:23.680Z,73.00
2019-01-25T16:36:29.320Z,72.90
2019-01-25T16:40:35.196Z,73.00
2019-01-25T16:44:41.163Z,73.00
2019-01-25T16:48:46.786Z,73.00
2019-01-25T16:52:52.374Z,72.40
2019-01-25T16:56:57.846Z,72.50
2019-01-25T17:01:03.593Z,73.00
2019-01-25T17:05:09.979Z,73.60
2019-01-25T17:09:14.810Z,73.40
2019-01-25T17:13:19.651Z,73.40
2019-01-25T17:17:24.486Z,73.40
2019-01-25T17:21:29.292Z,73.30
2019-01-25T17:25:34.121Z,73.60
2019-01-25T17:29:40.205Z,73.90
2019-01-25T17:33:46.322Z,73.90
2019-01-25T17:37:52.694Z,74.00
2019-01-25T17:41:58.476Z,74.50
2019-01-25T17:46:04.511Z,74.50
2019-01-25T17:50:12.313Z,74.00
2019-01-25T17:54:18.407Z,74.40
2019-01-25T17:58:24.483Z,74.80
2019-01-25T18:02:30.456Z,74.70
2019-01-25T18:06:36.275Z,75.10
2019-01-25T18:10:41.835Z,75.70
2019-01-25T18:14:49.382Z,76.60
2019-01-25T18:18:55.635Z,77.00
2019-01-25T18:23:02.448Z,77.70
2019-01-25T18:27:08.375Z,78.40
2019-01-25T18:31:16.750Z,79.00
2019-01-25T18:35:22.708Z,79.20
2019-01-25T18:39:28.632Z,79.00
2019-01-25T18:43:34.723Z,79.10
2019-01-25T18:47:40.644Z,79.00
2019-01-25T18:51:48.250Z,79.20
2019-01-25T18:55:54.323Z,79.20
2019-01-25T19:00:00.289Z,79.10
2019-01-25T19:04:06.331Z,78.70
2019-01-25T19:08:12.396Z,78.70
2019-01-25T19:12:18.565Z,78.60
2019-01-25T19:16:25.155Z,78.40
2019-01-25T19:20:31.791Z,78.30
2019-01-25T19:24:37.955Z,78.30
2019-01-25T19:28:44.292Z,78.40
2019-01-25T19:32:50.808Z,78.30
2019-01-25T19:36:58.527Z,78.10
2019-01-25T19:41:04.671Z,78.50
2019-01-25T19:45:12.237Z,78.20
2019-01-25T19:49:19.008Z,78.40
2019-01-25T19:53:25.563Z,78.40
2019-01-25T19:57:31.902Z,78.00
2019-01-25T20:01:38.149Z,77.70
2019-01-25T20:05:44.468Z,77.30
2019-01-25T20:09:51.147Z,77.20
2019-01-25T20:13:57.338Z,77.30
2019-01-25T20:18:04.057Z,77.00
2019-01-25T20:22:10.332Z,76.90
2019-01-25T20:26:16.535Z,76.80
2019-01-25T20:30:27.558Z,77.00
2019-01-25T20:34:33.486Z,76.60
2019-01-25T20:38:39.847Z,76.40
2019-01-25T20:42:46.442Z,76.50
2019-01-25T20:46:52.518Z,76.60
2019-01-25T20:50:58.720Z,77.00
2019-01-25T20:55:06.504Z,77.20
2019-01-25T20:59:12.683Z,77.40
2019-01-25T21:03:19.031Z,77.60
2019-01-25T21:07:25.249Z,78.00
2019-01-25T21:11:31.723Z,78.20
2019-01-25T21:15:38.303Z,78.30
2019-01-25T21:19:44.283Z,78.30
2019-01-25T21:23:50.833Z,78.40
2019-01-25T21:27:57.162Z,78.70
2019-01-25T21:32:03.113Z,79.00
2019-01-25T21:36:09.167Z,79.30
2019-01-25T21:40:17.069Z,79.40
2019-01-25T21:44:23.332Z,79.70
2019-01-25T21:48:29.472Z,80.00
2019-01-25T21:52:35.360Z,80.10
2019-01-25T21:56:41.561Z,80.50
2019-01-25T22:00:47.431Z,80.50
2019-01-25T22:04:53.103Z,80.90
2019-01-25T22:08:59.855Z,81.30
2019-01-25T22:13:05.630Z,81.90
2019-01-25T22:17:12.598Z,82.40
2019-01-25T22:21:17.978Z,82.70
2019-01-25T22:25:23.943Z,83.30
2019-01-25T22:29:29.380Z,83.80
2019-01-25T22:33:34.782Z,84.20
2019-01-25T22:37:39.760Z,84.50
2019-01-25T22:41:44.671Z,84.60
2019-01-25T22:45:58.354Z,84.70
2019-01-25T22:49:57.942Z,85.00
2019-01-25T22:54:02.776Z,84.90
2019-01-25T22:58:07.588Z,85.00
2019-01-25T23:02:12.418Z,85.00
2019-01-25T23:06:32.330Z,85.10
2019-01-25T23:10:37.159Z,85.20
2019-01-25T23:14:42.030Z,85.20
2019-01-25T23:18:46.860Z,85.10
2019-01-25T23:22:51.702Z,85.50
2019-01-25T23:26:56.538Z,86.70
2019-01-25T23:31:01.386Z,87.90
2019-01-25T23:35:06.219Z,89.10
2019-01-25T23:39:11.220Z,90.00
2019-01-25T23:43:16.042Z,89.60
2019-01-25T23:47:20.895Z,90.00
2019-01-25T23:51:25.721Z,90.20
2019-01-25T23:55:30.564Z,89.90
2019-01-25T23:59:35.492Z,89.80
