createdAt,value
2023-07-17T00:00:46.888Z,100.00
2023-07-17T00:03:16.288Z,100.00
2023-07-17T00:05:45.343Z,100.00
2023-07-17T00:08:14.186Z,100.00
2023-07-17T00:10:42.979Z,100.00
2023-07-17T00:13:11.801Z,100.00
2023-07-17T00:15:40.663Z,100.00
2023-07-17T00:18:11.340Z,100.00
2023-07-17T00:20:40.185Z,100.00
2023-07-17T00:23:09.370Z,100.00
2023-07-17T00:25:38.329Z,100.00
2023-07-17T00:28:07.186Z,100.00
2023-07-17T00:30:39.679Z,100.00
2023-07-17T00:33:10.466Z,100.00
2023-07-17T00:35:41.920Z,100.00
2023-07-17T00:38:12.020Z,100.00
2023-07-17T00:40:42.916Z,100.00
2023-07-17T00:43:13.084Z,100.00
2023-07-17T00:45:43.889Z,100.00
2023-07-17T00:48:14.109Z,100.00
2023-07-17T00:50:43.102Z,100.00
2023-07-17T00:53:12.152Z,100.00
2023-07-17T00:55:41.950Z,100.00
2023-07-17T00:58:11.153Z,100.00
2023-07-17T01:00:40.398Z,100.00
2023-07-17T01:03:09.458Z,100.00
2023-07-17T01:05:39.648Z,100.00
2023-07-17T01:08:08.520Z,100.00
2023-07-17T01:10:37.322Z,100.00
2023-07-17T01:13:06.275Z,100.00
2023-07-17T01:15:37.240Z,100.00
2023-07-17T01:18:06.189Z,100.00
2023-07-17T01:20:35.224Z,100.00
2023-07-17T01:23:06.045Z,100.00
2023-07-17T01:25:35.524Z,100.00
2023-07-17T01:28:04.989Z,100.00
2023-07-17T01:30:34.042Z,100.00
2023-07-17T01:33:02.922Z,100.00
2023-07-17T01:35:32.654Z,100.00
2023-07-17T01:38:01.627Z,100.00
2023-07-17T01:40:31.822Z,100.00
2023-07-17T01:43:01.925Z,100.00
2023-07-17T01:45:30.667Z,100.00
2023-07-17T01:47:59.562Z,100.00
2023-07-17T01:50:28.380Z,100.00
2023-07-17T01:52:57.280Z,100.00
2023-07-17T01:55:26.076Z,100.00
2023-07-17T01:57:59.823Z,100.00
2023-07-17T02:00:28.602Z,100.00
2023-07-17T02:02:57.375Z,100.00
2023-07-17T02:05:26.307Z,100.00
2023-07-17T02:07:55.068Z,100.00
2023-07-17T02:10:23.900Z,100.00
2023-07-17T02:12:52.750Z,100.00
2023-07-17T02:15:23.661Z,100.00
2023-07-17T02:17:52.753Z,100.00
2023-07-17T02:20:21.719Z,100.00
2023-07-17T02:22:50.699Z,100.00
2023-07-17T02:25:20.262Z,100.00
2023-07-17T02:27:49.472Z,100.00
2023-07-17T02:30:18.296Z,100.00
2023-07-17T02:32:50.909Z,100.00
2023-07-17T02:35:19.891Z,100.00
2023-07-17T02:37:49.519Z,100.00
2023-07-17T02:40:20.104Z,100.00
2023-07-17T02:42:48.889Z,100.00
2023-07-17T02:45:17.838Z,100.00
2023-07-17T02:47:46.638Z,100.00
2023-07-17T02:50:16.862Z,100.00
2023-07-17T02:52:48.016Z,100.00
2023-07-17T02:55:16.779Z,100.00
2023-07-17T02:57:45.666Z,100.00
2023-07-17T03:00:18.489Z,100.00
2023-07-17T03:02:49.936Z,100.00
2023-07-17T03:05:20.430Z,100.00
2023-07-17T03:07:49.336Z,100.00
2023-07-17T03:10:18.924Z,100.00
2023-07-17T03:12:47.679Z,100.00
2023-07-17T03:15:21.210Z,100.00
2023-07-17T03:17:50.105Z,100.00
2023-07-17T03:20:20.843Z,100.00
2023-07-17T03:22:50.502Z,100.00
2023-07-17T03:25:21.507Z,100.00
2023-07-17T03:27:50.313Z,100.00
2023-07-17T03:30:19.439Z,100.00
2023-07-17T03:32:48.361Z,100.00
2023-07-17T03:35:17.347Z,100.00
2023-07-17T03:37:47.786Z,100.00
2023-07-17T03:40:16.834Z,100.00
2023-07-17T03:42:45.612Z,100.00
2023-07-17T03:45:14.675Z,100.00
2023-07-17T03:47:44.820Z,100.00
2023-07-17T03:50:14.172Z,100.00
2023-07-17T03:52:44.158Z,100.00
2023-07-17T03:55:14.771Z,100.00
2023-07-17T03:57:44.194Z,100.00
2023-07-17T04:00:15.376Z,100.00
2023-07-17T04:02:46.655Z,100.00
2023-07-17T04:05:26.791Z,100.00
2023-07-17T04:07:55.719Z,100.00
2023-07-17T04:10:28.462Z,100.00
2023-07-17T04:12:57.948Z,100.00
2023-07-17T04:15:30.359Z,100.00
2023-07-17T04:18:00.217Z,100.00
2023-07-17T04:20:29.171Z,100.00
2023-07-17T04:22:58.353Z,100.00
2023-07-17T04:25:28.556Z,100.00
2023-07-17T04:27:57.783Z,100.00
2023-07-17T04:34:52.485Z,100.00
2023-07-17T04:37:21.413Z,100.00
2023-07-17T04:39:50.162Z,100.00
2023-07-17T04:42:20.439Z,100.00
2023-07-17T04:44:49.173Z,100.00
2023-07-17T04:47:18.477Z,100.00
2023-07-17T04:49:47.337Z,100.00
2023-07-17T04:52:16.132Z,100.00
2023-07-17T04:54:44.855Z,100.00
2023-07-17T04:57:13.722Z,100.00
2023-07-17T04:59:45.452Z,100.00
2023-07-17T05:02:16.149Z,100.00
2023-07-17T05:04:44.872Z,100.00
2023-07-17T05:07:13.875Z,100.00
2023-07-17T05:09:42.674Z,100.00
2023-07-17T05:12:12.197Z,100.00
2023-07-17T05:14:44.817Z,100.00
2023-07-17T05:17:13.938Z,100.00
2023-07-17T05:19:43.122Z,100.00
2023-07-17T05:22:11.875Z,100.00
2023-07-17T05:24:42.192Z,100.00
2023-07-17T05:27:11.750Z,100.00
2023-07-17T05:29:40.567Z,100.00
2023-07-17T05:32:12.904Z,100.00
2023-07-17T05:34:44.150Z,100.00
2023-07-17T05:37:14.376Z,100.00
2023-07-17T05:39:43.299Z,100.00
2023-07-17T05:42:12.349Z,100.00
2023-07-17T05:44:41.114Z,100.00
2023-07-17T05:47:10.275Z,100.00
2023-07-17T05:49:40.481Z,100.00
2023-07-17T05:52:11.274Z,100.00
2023-07-17T05:54:40.238Z,100.00
2023-07-17T05:57:11.132Z,100.00
2023-07-17T05:59:40.155Z,100.00
2023-07-17T06:02:08.876Z,100.00
2023-07-17T06:04:38.059Z,100.00
2023-07-17T06:07:08.415Z,100.00
2023-07-17T06:09:39.804Z,100.00
2023-07-17T06:12:09.279Z,100.00
2023-07-17T06:14:38.073Z,100.00
2023-07-17T06:17:07.441Z,100.00
2023-07-17T06:19:36.302Z,100.00
2023-07-17T06:22:05.428Z,100.00
2023-07-17T06:24:35.694Z,100.00
2023-07-17T06:27:05.173Z,100.00
2023-07-17T06:29:33.982Z,100.00
2023-07-17T06:32:02.943Z,100.00
2023-07-17T06:34:31.798Z,100.00
2023-07-17T06:37:03.385Z,100.00
2023-07-17T06:39:32.441Z,97.26
2023-07-17T06:42:02.562Z,96.22
2023-07-17T06:44:33.002Z,95.46
2023-07-17T06:47:03.949Z,94.47
2023-07-17T06:49:32.771Z,93.45
2023-07-17T06:52:01.535Z,91.13
2023-07-17T06:54:34.672Z,91.45
2023-07-17T06:57:13.853Z,91.69
2023-07-17T06:59:42.661Z,92.53
2023-07-17T07:02:11.439Z,88.90
2023-07-17T07:04:40.276Z,91.48
2023-07-17T07:07:11.236Z,86.70
2023-07-17T07:09:40.012Z,85.66
2023-07-17T07:12:10.054Z,84.65
2023-07-17T07:14:40.258Z,83.80
2023-07-17T07:17:09.691Z,84.75
2023-07-17T07:19:38.482Z,85.25
2023-07-17T07:22:07.706Z,84.03
2023-07-17T07:24:36.469Z,83.25
2023-07-17T07:27:07.916Z,83.63
2023-07-17T07:29:36.708Z,78.13
2023-07-17T07:32:11.159Z,80.69
2023-07-17T07:34:40.484Z,81.52
2023-07-17T07:37:09.276Z,82.74
2023-07-17T07:39:38.034Z,78.74
2023-07-17T07:42:07.862Z,78.50
2023-07-17T07:44:36.687Z,77.40
2023-07-17T07:47:07.593Z,76.55
2023-07-17T07:49:36.465Z,71.23
2023-07-17T07:52:05.465Z,72.87
2023-07-17T07:54:34.403Z,74.61
2023-07-17T07:57:06.161Z,73.04
2023-07-17T07:59:37.683Z,72.44
2023-07-17T08:02:14.328Z,72.10
2023-07-17T08:04:43.500Z,73.09
2023-07-17T08:07:12.748Z,69.78
2023-07-17T08:09:41.487Z,70.37
2023-07-17T08:12:10.746Z,70.38
2023-07-17T08:14:39.506Z,70.95
2023-07-17T08:17:08.356Z,70.55
2023-07-17T08:19:38.526Z,73.29
2023-07-17T08:22:07.636Z,67.47
2023-07-17T08:24:36.423Z,66.24
2023-07-17T08:27:05.613Z,67.91
2023-07-17T08:29:36.734Z,67.08
2023-07-17T08:32:08.916Z,66.77
2023-07-17T08:34:39.097Z,65.45
2023-07-17T08:37:07.970Z,67.36
2023-07-17T08:39:36.761Z,66.40
2023-07-17T08:42:05.953Z,67.67
2023-07-17T08:44:37.826Z,67.41
2023-07-17T08:47:09.357Z,65.90
2023-07-17T08:49:41.110Z,65.06
2023-07-17T08:52:13.287Z,62.92
2023-07-17T08:54:42.078Z,60.58
2023-07-17T08:57:11.493Z,61.83
2023-07-17T08:59:40.563Z,63.77
2023-07-17T09:02:09.922Z,66.64
2023-07-17T09:04:42.365Z,68.26
2023-07-17T09:07:11.257Z,66.49
2023-07-17T09:09:39.971Z,65.57
2023-07-17T09:12:10.124Z,61.82
2023-07-17T09:14:40.649Z,62.18
2023-07-17T09:17:09.769Z,63.02
2023-07-17T09:19:38.841Z,64.45
2023-07-17T09:22:11.059Z,63.41
2023-07-17T09:24:42.336Z,63.59
2023-07-17T09:27:11.121Z,64.87
2023-07-17T09:29:42.921Z,65.97
2023-07-17T09:32:20.673Z,67.19
2023-07-17T09:34:53.954Z,68.54
2023-07-17T09:37:32.930Z,74.87
2023-07-17T09:40:02.260Z,77.76
2023-07-17T09:42:31.656Z,79.17
2023-07-17T09:45:01.938Z,79.42
2023-07-17T09:47:31.980Z,74.73
2023-07-17T09:50:04.662Z,69.46
2023-07-17T09:52:34.998Z,66.28
2023-07-17T09:55:03.982Z,66.13
2023-07-17T09:57:36.711Z,64.04
2023-07-17T10:00:12.131Z,67.28
2023-07-17T10:02:42.472Z,75.28
2023-07-17T10:05:11.237Z,78.98
2023-07-17T10:07:46.778Z,80.48
2023-07-17T10:10:16.188Z,82.30
2023-07-17T10:12:45.616Z,83.65
2023-07-17T10:15:16.252Z,84.23
2023-07-17T10:17:45.033Z,85.34
2023-07-17T10:20:16.117Z,84.47
2023-07-17T10:22:47.415Z,84.12
2023-07-17T10:25:28.563Z,83.03
2023-07-17T10:28:01.242Z,79.94
2023-07-17T10:30:32.360Z,80.16
2023-07-17T10:33:24.104Z,83.10
2023-07-17T10:35:56.312Z,85.41
2023-07-17T10:38:28.757Z,84.69
2023-07-17T10:41:06.050Z,84.84
2023-07-17T10:43:36.127Z,82.34
2023-07-17T10:46:10.266Z,80.42
2023-07-17T10:48:39.215Z,81.04
2023-07-17T10:51:08.006Z,78.87
2023-07-17T10:53:38.180Z,79.56
2023-07-17T10:56:08.514Z,75.56
2023-07-17T10:58:37.283Z,80.76
2023-07-17T11:01:07.110Z,90.79
2023-07-17T11:03:35.902Z,95.46
2023-07-17T11:06:06.952Z,93.04
2023-07-17T11:08:37.038Z,90.30
2023-07-17T11:11:05.899Z,90.32
2023-07-17T11:13:34.679Z,91.63
2023-07-17T11:16:11.446Z,91.30
2023-07-17T11:18:47.166Z,89.94
2023-07-17T11:21:20.068Z,94.08
2023-07-17T11:23:52.258Z,95.39
2023-07-17T11:26:23.782Z,94.47
2023-07-17T11:28:54.853Z,97.34
2023-07-17T11:31:26.259Z,95.46
2023-07-17T11:34:00.079Z,94.16
2023-07-17T11:36:31.221Z,92.43
2023-07-17T11:39:10.476Z,91.11
2023-07-17T11:41:48.268Z,93.95
2023-07-17T11:44:18.284Z,91.97
2023-07-17T11:46:47.144Z,94.26
2023-07-17T11:49:18.082Z,95.87
2023-07-17T11:51:47.670Z,96.35
2023-07-17T11:54:17.864Z,97.73
2023-07-17T11:56:47.585Z,97.26
2023-07-17T11:59:20.552Z,96.58
2023-07-17T12:01:52.289Z,90.02
2023-07-17T12:04:23.485Z,77.11
2023-07-17T12:06:54.077Z,78.98
2023-07-17T12:09:24.678Z,79.78
2023-07-17T12:11:55.681Z,75.60
2023-07-17T12:14:24.412Z,77.36
2023-07-17T12:16:53.193Z,72.01
2023-07-17T12:19:24.229Z,74.76
2023-07-17T12:21:55.168Z,78.69
2023-07-17T12:24:28.878Z,78.93
2023-07-17T12:26:57.720Z,74.71
2023-07-17T12:29:28.374Z,73.78
2023-07-17T12:31:57.360Z,76.87
2023-07-17T12:34:26.561Z,80.01
2023-07-17T12:36:55.403Z,77.25
2023-07-17T12:39:26.987Z,73.91
2023-07-17T12:41:57.286Z,76.40
2023-07-17T12:44:26.037Z,74.16
2023-07-17T12:46:54.859Z,71.54
2023-07-17T12:49:23.599Z,70.02
2023-07-17T12:51:52.412Z,67.20
2023-07-17T12:54:21.413Z,65.46
2023-07-17T12:56:50.175Z,64.39
2023-07-17T12:59:20.258Z,66.42
2023-07-17T13:01:49.986Z,67.70
2023-07-17T13:04:18.927Z,63.56
2023-07-17T13:06:48.089Z,66.20
2023-07-17T13:09:16.949Z,66.92
2023-07-17T13:11:47.906Z,69.62
2023-07-17T13:14:16.607Z,70.41
2023-07-17T13:16:46.905Z,68.59
2023-07-17T13:19:15.679Z,67.73
2023-07-17T13:21:44.466Z,68.26
2023-07-17T13:24:13.514Z,67.32
2023-07-17T13:26:42.330Z,64.66
2023-07-17T13:29:11.046Z,65.98
2023-07-17T13:31:39.961Z,63.27
2023-07-17T13:34:10.131Z,62.32
2023-07-17T13:36:38.916Z,62.12
2023-07-17T13:39:07.712Z,60.56
2023-07-17T13:41:47.694Z,59.25
2023-07-17T13:44:17.767Z,61.17
2023-07-17T13:46:48.492Z,63.01
2023-07-17T13:49:19.169Z,63.36
2023-07-17T13:51:49.178Z,62.21
2023-07-17T13:54:21.298Z,60.74
2023-07-17T13:59:24.674Z,62.50
2023-07-17T14:01:53.414Z,63.82
2023-07-17T14:04:23.610Z,62.15
2023-07-17T14:06:52.337Z,59.86
2023-07-17T14:09:21.181Z,60.10
2023-07-17T14:11:50.022Z,61.01
2023-07-17T14:14:18.766Z,64.05
2023-07-17T14:16:47.523Z,62.98
2023-07-17T14:19:19.073Z,64.45
2023-07-17T14:21:50.322Z,64.89
2023-07-17T14:24:19.423Z,65.12
2023-07-17T14:26:48.205Z,62.47
2023-07-17T14:29:19.628Z,62.32
2023-07-17T14:31:50.439Z,61.90
2023-07-17T14:34:19.255Z,62.95
2023-07-17T14:36:47.993Z,59.36
2023-07-17T14:39:18.105Z,56.91
2023-07-17T14:41:47.745Z,57.93
2023-07-17T14:44:18.779Z,59.62
2023-07-17T14:46:47.660Z,60.29
2023-07-17T14:49:16.441Z,59.50
2023-07-17T14:51:45.318Z,61.52
2023-07-17T14:54:14.711Z,60.59
2023-07-17T14:56:44.798Z,63.47
2023-07-17T14:59:13.508Z,64.26
2023-07-17T15:01:42.400Z,63.21
2023-07-17T15:04:11.183Z,60.49
2023-07-17T15:06:40.099Z,64.53
2023-07-17T15:09:08.864Z,65.76
2023-07-17T15:11:37.593Z,65.33
2023-07-17T15:14:21.085Z,59.60
2023-07-17T15:16:56.044Z,55.67
2023-07-17T15:19:24.967Z,55.09
2023-07-17T15:21:53.687Z,56.53
2023-07-17T15:24:22.627Z,55.82
2023-07-17T15:26:51.367Z,57.49
2023-07-17T15:29:21.417Z,58.77
2023-07-17T15:31:50.234Z,59.34
2023-07-17T15:34:19.152Z,59.88
2023-07-17T15:36:47.864Z,61.62
2023-07-17T15:39:16.777Z,61.82
2023-07-17T15:41:47.288Z,58.44
2023-07-17T15:44:16.055Z,57.96
2023-07-17T15:46:46.278Z,60.04
2023-07-17T15:49:15.106Z,58.81
2023-07-17T15:51:43.911Z,57.87
2023-07-17T15:54:13.226Z,55.93
2023-07-17T15:56:42.053Z,54.68
2023-07-17T15:59:10.865Z,55.61
2023-07-17T16:01:39.811Z,57.78
2023-07-17T16:04:10.081Z,58.00
2023-07-17T16:06:38.871Z,57.43
2023-07-17T16:09:09.215Z,56.30
2023-07-17T16:11:40.138Z,55.61
2023-07-17T16:14:09.252Z,55.43
2023-07-17T16:16:38.915Z,56.31
2023-07-17T16:19:09.330Z,57.93
2023-07-17T16:21:38.143Z,57.61
2023-07-17T16:24:08.639Z,55.09
2023-07-17T16:26:37.385Z,56.38
2023-07-17T16:29:06.547Z,54.69
2023-07-17T16:31:37.383Z,54.45
2023-07-17T16:34:07.471Z,56.38
2023-07-17T16:36:40.289Z,57.74
2023-07-17T16:39:09.156Z,59.06
2023-07-17T16:41:37.827Z,59.29
2023-07-17T16:44:06.595Z,61.23
2023-07-17T16:46:35.501Z,61.83
2023-07-17T16:49:04.305Z,62.01
2023-07-17T16:51:33.041Z,62.46
2023-07-17T16:54:03.540Z,60.94
2023-07-17T16:56:34.551Z,59.39
2023-07-17T16:59:05.142Z,58.01
2023-07-17T17:01:34.847Z,54.41
2023-07-17T17:04:04.640Z,56.27
2023-07-17T17:06:33.621Z,57.17
2023-07-17T17:09:16.383Z,59.13
2023-07-17T17:11:46.268Z,60.32
2023-07-17T17:14:17.166Z,61.45
2023-07-17T17:16:48.369Z,59.75
2023-07-17T17:19:17.980Z,59.90
2023-07-17T17:21:46.720Z,63.08
2023-07-17T17:24:16.819Z,64.48
2023-07-17T17:26:45.684Z,64.71
2023-07-17T17:29:14.465Z,62.04
2023-07-17T17:31:43.228Z,64.29
2023-07-17T17:34:12.407Z,64.60
2023-07-17T17:36:41.118Z,66.22
2023-07-17T17:39:11.136Z,65.65
2023-07-17T17:41:41.218Z,67.22
2023-07-17T17:44:12.174Z,65.89
2023-07-17T17:46:41.020Z,66.61
2023-07-17T17:49:09.838Z,69.00
2023-07-17T17:51:38.614Z,70.94
2023-07-17T17:54:07.952Z,72.30
2023-07-17T17:56:37.480Z,73.64
2023-07-17T17:59:08.097Z,69.67
2023-07-17T18:01:36.988Z,70.63
2023-07-17T18:04:06.021Z,68.20
2023-07-17T18:06:35.003Z,70.94
2023-07-17T18:09:04.534Z,72.11
2023-07-17T18:11:37.221Z,72.30
2023-07-17T18:14:11.638Z,74.26
2023-07-17T18:16:40.820Z,74.54
2023-07-17T18:19:10.128Z,74.53
2023-07-17T18:21:40.205Z,75.08
2023-07-17T18:24:09.089Z,75.61
2023-07-17T18:26:40.065Z,74.89
2023-07-17T18:29:10.175Z,73.34
2023-07-17T18:31:39.567Z,74.31
2023-07-17T18:34:08.442Z,75.49
2023-07-17T18:36:40.204Z,74.95
2023-07-17T18:39:08.989Z,75.00
2023-07-17T18:41:37.692Z,74.95
2023-07-17T18:44:07.497Z,76.05
2023-07-17T18:46:37.914Z,73.61
2023-07-17T18:49:06.775Z,75.25
2023-07-17T18:51:38.292Z,75.99
2023-07-17T18:54:07.961Z,75.27
2023-07-17T18:56:38.261Z,77.42
2023-07-17T18:59:15.679Z,78.29
2023-07-17T19:01:46.191Z,79.09
2023-07-17T19:04:15.028Z,79.46
2023-07-17T19:06:43.844Z,80.24
2023-07-17T19:09:13.476Z,81.11
2023-07-17T19:11:44.587Z,81.14
2023-07-17T19:14:13.760Z,81.77
2023-07-17T19:16:42.706Z,82.67
2023-07-17T19:19:12.914Z,82.94
2023-07-17T19:21:45.891Z,83.63
2023-07-17T19:24:14.818Z,84.45
2023-07-17T19:26:43.666Z,85.03
2023-07-17T19:29:12.409Z,85.43
2023-07-17T19:31:41.211Z,85.70
2023-07-17T19:34:10.434Z,86.57
2023-07-17T19:36:40.786Z,86.43
2023-07-17T19:39:09.628Z,87.40
2023-07-17T19:41:38.380Z,87.54
2023-07-17T19:44:07.397Z,86.97
2023-07-17T19:46:36.480Z,87.05
2023-07-17T19:49:06.513Z,86.80
2023-07-17T19:51:35.804Z,86.85
2023-07-17T19:54:06.059Z,87.47
2023-07-17T19:56:37.354Z,87.23
2023-07-17T19:59:06.012Z,87.90
2023-07-17T20:01:35.013Z,88.37
2023-07-17T20:04:03.892Z,88.91
2023-07-17T20:06:32.997Z,89.56
2023-07-17T20:09:01.806Z,89.21
2023-07-17T20:11:34.586Z,89.97
2023-07-17T20:14:03.379Z,90.36
2023-07-17T20:16:32.848Z,90.63
2023-07-17T20:19:02.106Z,91.92
2023-07-17T20:21:30.906Z,92.58
2023-07-17T20:23:59.667Z,92.87
2023-07-17T20:26:28.483Z,93.51
2023-07-17T20:28:58.668Z,94.37
2023-07-17T20:31:27.533Z,94.84
2023-07-17T20:33:56.384Z,94.98
2023-07-17T20:36:27.633Z,95.27
2023-07-17T20:38:56.376Z,95.87
2023-07-17T20:41:25.093Z,96.11
2023-07-17T20:43:53.844Z,96.19
2023-07-17T20:46:24.033Z,96.66
2023-07-17T20:48:52.795Z,96.81
2023-07-17T20:51:23.922Z,97.63
2023-07-17T20:53:53.364Z,97.51
2023-07-17T20:56:22.115Z,98.26
2023-07-17T20:58:52.610Z,98.09
2023-07-17T21:01:26.865Z,98.49
2023-07-17T21:03:59.079Z,99.18
2023-07-17T21:06:29.039Z,99.79
2023-07-17T21:08:58.721Z,100.00
2023-07-17T21:11:28.073Z,100.00
2023-07-17T21:13:58.267Z,100.00
2023-07-17T21:16:28.445Z,100.00
2023-07-17T21:18:57.381Z,100.00
2023-07-17T21:21:26.307Z,100.00
2023-07-17T21:23:55.188Z,100.00
2023-07-17T21:26:24.007Z,100.00
2023-07-17T21:28:59.264Z,100.00
2023-07-17T21:31:29.373Z,100.00
2023-07-17T21:33:58.125Z,100.00
2023-07-17T21:36:26.971Z,100.00
2023-07-17T21:38:56.192Z,100.00
2023-07-17T21:41:25.491Z,100.00
2023-07-17T21:43:54.238Z,100.00
2023-07-17T21:46:23.026Z,100.00
2023-07-17T21:48:55.573Z,100.00
2023-07-17T21:51:24.543Z,100.00
2023-07-17T21:53:53.368Z,100.00
2023-07-17T21:56:22.102Z,100.00
2023-07-17T21:58:53.188Z,100.00
2023-07-17T22:01:22.205Z,100.00
2023-07-17T22:03:51.308Z,100.00
2023-07-17T22:06:22.363Z,100.00
2023-07-17T22:08:51.360Z,100.00
2023-07-17T22:11:20.557Z,100.00
2023-07-17T22:13:49.713Z,100.00
2023-07-17T22:16:18.639Z,100.00
2023-07-17T22:18:47.389Z,100.00
2023-07-17T22:21:19.874Z,100.00
2023-07-17T22:23:52.531Z,100.00
2023-07-17T22:26:21.207Z,100.00
2023-07-17T22:28:49.980Z,100.00
2023-07-17T22:31:19.021Z,100.00
2023-07-17T22:33:47.948Z,100.00
2023-07-17T22:36:16.757Z,100.00
2023-07-17T22:38:45.597Z,100.00
2023-07-17T22:41:16.086Z,100.00
2023-07-17T22:43:45.022Z,100.00
2023-07-17T22:46:13.845Z,100.00
2023-07-17T22:48:42.666Z,100.00
2023-07-17T22:51:11.405Z,100.00
2023-07-17T22:53:41.291Z,100.00
2023-07-17T22:56:10.415Z,100.00
2023-07-17T22:58:40.617Z,100.00
2023-07-17T23:01:09.392Z,100.00
2023-07-17T23:03:38.234Z,100.00
2023-07-17T23:06:07.102Z,100.00
2023-07-17T23:08:35.878Z,100.00
2023-07-17T23:11:04.615Z,100.00
2023-07-17T23:13:33.429Z,100.00
2023-07-17T23:16:03.691Z,100.00
2023-07-17T23:18:32.459Z,100.00
2023-07-17T23:21:01.298Z,100.00
2023-07-17T23:23:30.083Z,100.00
2023-07-17T23:25:58.844Z,100.00
2023-07-17T23:28:27.614Z,100.00
2023-07-17T23:30:58.751Z,100.00
2023-07-17T23:33:29.025Z,100.00
2023-07-17T23:35:59.305Z,100.00
2023-07-17T23:38:34.648Z,100.00
2023-07-17T23:41:03.573Z,100.00
2023-07-17T23:43:32.522Z,100.00
2023-07-17T23:46:01.670Z,100.00
2023-07-17T23:48:32.099Z,100.00
2023-07-17T23:51:02.153Z,100.00
2023-07-17T23:53:30.966Z,100.00
2023-07-17T23:56:03.544Z,100.00
2023-07-17T23:58:32.405Z,100.00
