createdAt,value
2019-02-22T00:00:23.733Z,7.20
2019-02-22T00:05:17.211Z,7.90
2019-02-22T00:10:10.602Z,6.63
2019-02-22T00:15:04.170Z,7.73
2019-02-22T00:19:57.533Z,7.57
2019-02-22T00:24:51.015Z,6.90
2019-02-22T00:29:44.393Z,7.67
2019-02-22T00:34:38.114Z,7.20
2019-02-22T00:39:31.466Z,7.23
2019-02-22T00:44:24.884Z,8.03
2019-02-22T00:49:18.259Z,7.27
2019-02-22T00:54:11.644Z,7.37
2019-02-22T00:59:05.019Z,8.07
2019-02-22T01:03:58.660Z,7.50
2019-02-22T01:08:52.071Z,8.90
2019-02-22T01:13:45.443Z,7.70
2019-02-22T01:18:38.825Z,7.90
2019-02-22T01:23:32.482Z,8.63
2019-02-22T01:28:25.846Z,8.13
2019-02-22T01:33:19.248Z,7.90
2019-02-22T01:38:12.617Z,8.17
2019-02-22T01:43:06.010Z,7.50
2019-02-22T01:47:59.404Z,7.67
2019-02-22T01:52:53.068Z,7.60
2019-02-22T01:57:46.512Z,8.50
2019-02-22T02:02:40.115Z,8.00
2019-02-22T02:07:33.488Z,8.23
2019-02-22T02:12:26.858Z,8.33
2019-02-22T02:17:20.292Z,7.90
2019-02-22T02:22:13.673Z,6.93
2019-02-22T02:27:07.051Z,7.10
2019-02-22T02:32:00.441Z,7.67
2019-02-22T02:36:54.084Z,8.00
2019-02-22T02:41:47.565Z,8.53
2019-02-22T02:46:40.953Z,8.40
2019-02-22T02:51:34.311Z,8.73
2019-02-22T02:56:27.741Z,8.60
2019-02-22T03:01:21.130Z,9.10
2019-02-22T03:06:29.854Z,9.37
2019-02-22T03:11:23.234Z,8.57
2019-02-22T03:16:16.798Z,8.37
2019-02-22T03:21:10.175Z,8.53
2019-02-22T03:26:03.853Z,8.13
2019-02-22T03:30:57.210Z,9.33
2019-02-22T03:35:50.618Z,9.47
2019-02-22T03:40:43.986Z,9.70
2019-02-22T03:45:37.427Z,9.07
2019-02-22T03:50:31.057Z,9.60
2019-02-22T03:55:24.848Z,9.37
2019-02-22T04:00:18.274Z,9.60
2019-02-22T04:05:11.796Z,9.60
2019-02-22T04:10:05.378Z,9.67
2019-02-22T04:14:58.920Z,9.23
2019-02-22T04:19:52.442Z,8.07
2019-02-22T04:24:45.987Z,8.03
2019-02-22T04:29:39.617Z,8.20
2019-02-22T04:34:33.403Z,8.90
2019-02-22T04:39:26.801Z,8.57
2019-02-22T04:44:20.374Z,8.23
2019-02-22T04:49:13.744Z,8.50
2019-02-22T04:54:07.168Z,8.70
2019-02-22T04:59:00.552Z,8.57
2019-02-22T05:03:54.224Z,8.60
2019-02-22T05:08:47.668Z,9.37
2019-02-22T05:13:41.971Z,8.17
2019-02-22T05:18:35.353Z,8.67
2019-02-22T05:23:28.938Z,9.60
2019-02-22T05:28:22.308Z,9.10
2019-02-22T05:33:15.702Z,9.40
2019-02-22T05:38:09.055Z,9.60
2019-02-22T05:43:02.768Z,8.87
2019-02-22T05:47:56.135Z,8.60
2019-02-22T05:52:49.528Z,9.30
2019-02-22T05:57:42.901Z,8.87
2019-02-22T06:02:36.768Z,9.03
2019-02-22T06:07:30.171Z,7.83
2019-02-22T06:12:34.246Z,9.10
2019-02-22T06:17:17.356Z,8.63
2019-02-22T06:22:10.812Z,8.15
2019-02-22T06:27:04.419Z,9.80
2019-02-22T06:31:57.791Z,8.83
2019-02-22T06:37:01.354Z,9.17
2019-02-22T06:41:45.169Z,8.87
2019-02-22T06:46:38.548Z,9.43
2019-02-22T06:51:31.953Z,9.60
2019-02-22T06:56:25.607Z,9.87
2019-02-22T07:01:18.975Z,10.23
2019-02-22T07:06:12.377Z,9.60
2019-02-22T07:11:28.026Z,9.27
2019-02-22T07:16:21.559Z,10.50
2019-02-22T07:21:14.929Z,9.47
2019-02-22T07:26:08.624Z,8.27
2019-02-22T07:31:02.323Z,8.03
2019-02-22T07:35:56.004Z,7.83
2019-02-22T07:40:49.392Z,7.97
2019-02-22T07:45:43.093Z,8.63
2019-02-22T07:50:36.470Z,8.80
2019-02-22T07:55:30.146Z,8.90
2019-02-22T08:00:23.551Z,8.13
2019-02-22T08:05:17.236Z,8.70
2019-02-22T08:10:10.876Z,8.57
2019-02-22T08:15:04.688Z,8.20
2019-02-22T08:19:58.078Z,8.60
2019-02-22T08:24:51.637Z,9.30
2019-02-22T08:29:45.048Z,10.40
2019-02-22T08:34:38.689Z,9.03
2019-02-22T08:39:32.052Z,9.37
2019-02-22T08:44:25.465Z,9.37
2019-02-22T08:49:18.855Z,10.43
2019-02-22T08:54:12.525Z,11.50
2019-02-22T08:59:06.212Z,11.33
2019-02-22T09:03:59.958Z,12.77
2019-02-22T09:08:53.374Z,11.67
2019-02-22T09:13:47.018Z,11.13
2019-02-22T09:18:40.465Z,10.70
2019-02-22T09:23:34.007Z,8.10
2019-02-22T09:28:27.468Z,9.70
2019-02-22T09:33:21.090Z,8.03
2019-02-22T09:38:14.774Z,7.47
2019-02-22T09:43:08.449Z,9.23
2019-02-22T09:48:01.838Z,9.23
2019-02-22T09:52:55.534Z,9.47
2019-02-22T09:57:48.898Z,8.17
2019-02-22T10:02:44.667Z,9.00
2019-02-22T10:07:36.278Z,11.07
2019-02-22T10:12:29.964Z,8.50
2019-02-22T10:17:23.659Z,7.60
2019-02-22T10:22:17.025Z,7.37
2019-02-22T10:27:12.150Z,6.80
2019-02-22T10:32:04.098Z,4.97
2019-02-22T10:36:57.768Z,4.17
2019-02-22T10:41:51.114Z,3.67
2019-02-22T10:46:44.538Z,3.27
2019-02-22T10:51:37.913Z,3.10
2019-02-22T10:56:31.598Z,2.50
2019-02-22T11:01:24.955Z,3.33
2019-02-22T11:06:18.316Z,4.43
2019-02-22T11:11:11.726Z,4.27
2019-02-22T11:16:05.103Z,4.47
2019-02-22T11:20:58.475Z,4.73
2019-02-22T11:25:51.883Z,4.23
2019-02-22T11:30:45.258Z,4.67
2019-02-22T11:35:38.943Z,4.73
2019-02-22T11:40:33.638Z,4.00
2019-02-22T11:45:25.684Z,4.00
2019-02-22T11:50:19.040Z,4.67
2019-02-22T11:55:12.452Z,5.03
2019-02-22T12:00:06.476Z,4.70
2019-02-22T12:05:00.226Z,4.03
2019-02-22T12:09:53.502Z,4.37
2019-02-22T12:14:51.590Z,4.60
2019-02-22T12:19:40.602Z,3.80
2019-02-22T12:24:34.282Z,3.83
2019-02-22T12:29:27.965Z,4.07
2019-02-22T12:34:21.635Z,4.60
2019-02-22T12:39:15.006Z,4.33
2019-02-22T12:44:08.707Z,4.13
2019-02-22T12:49:02.194Z,4.20
2019-02-22T12:53:55.855Z,4.07
2019-02-22T12:58:49.508Z,4.10
2019-02-22T13:03:43.307Z,4.20
2019-02-22T13:08:36.894Z,3.77
2019-02-22T13:13:30.560Z,3.80
2019-02-22T13:18:24.272Z,3.37
2019-02-22T13:23:17.943Z,3.33
2019-02-22T13:28:11.407Z,3.47
2019-02-22T13:33:04.960Z,3.00
2019-02-22T13:37:58.598Z,3.00
2019-02-22T13:42:52.026Z,2.63
2019-02-22T13:47:45.709Z,2.70
2019-02-22T13:52:39.080Z,2.73
2019-02-22T13:57:32.448Z,2.63
2019-02-22T14:02:25.838Z,2.40
2019-02-22T14:07:19.215Z,2.33
2019-02-22T14:12:12.633Z,2.37
2019-02-22T14:17:06.319Z,2.20
2019-02-22T14:21:59.698Z,1.80
2019-02-22T14:26:53.384Z,2.27
2019-02-22T14:31:47.059Z,2.47
2019-02-22T14:36:40.440Z,2.40
2019-02-22T14:41:33.802Z,1.73
2019-02-22T14:46:27.497Z,2.40
2019-02-22T14:51:20.897Z,1.97
2019-02-22T14:56:14.559Z,2.30
2019-02-22T15:01:07.962Z,1.97
2019-02-22T15:06:01.653Z,2.10
2019-02-22T15:10:55.018Z,2.10
2019-02-22T15:16:07.943Z,2.50
2019-02-22T15:21:01.362Z,1.80
2019-02-22T15:25:54.837Z,2.20
2019-02-22T15:30:48.346Z,2.40
2019-02-22T15:35:41.898Z,2.30
2019-02-22T15:40:35.307Z,2.23
2019-02-22T15:45:28.948Z,2.30
2019-02-22T15:50:22.354Z,2.50
2019-02-22T15:55:16.100Z,2.57
2019-02-22T16:00:11.044Z,2.30
2019-02-22T16:05:09.996Z,2.00
2019-02-22T16:10:03.508Z,2.20
2019-02-22T16:14:57.187Z,2.00
2019-02-22T16:19:51.552Z,2.50
2019-02-22T16:24:44.259Z,2.10
2019-02-22T16:29:37.659Z,2.10
2019-02-22T16:34:31.346Z,2.07
2019-02-22T16:39:24.801Z,2.27
2019-02-22T16:44:18.388Z,2.30
2019-02-22T16:49:11.783Z,1.90
2019-02-22T16:54:05.477Z,2.70
2019-02-22T16:58:59.145Z,2.30
2019-02-22T17:03:54.754Z,2.60
2019-02-22T17:08:48.122Z,2.10
2019-02-22T17:13:41.738Z,2.60
2019-02-22T17:18:35.132Z,2.60
2019-02-22T17:23:28.801Z,2.50
2019-02-22T17:28:22.181Z,2.60
2019-02-22T17:33:15.567Z,2.70
2019-02-22T17:38:08.947Z,2.73
2019-02-22T17:43:02.612Z,3.27
2019-02-22T17:47:55.993Z,3.77
2019-02-22T17:52:49.388Z,3.50
2019-02-22T17:57:42.799Z,3.33
2019-02-22T18:02:36.170Z,3.70
2019-02-22T18:07:29.560Z,4.37
2019-02-22T18:12:22.970Z,4.10
2019-02-22T18:17:16.610Z,4.57
2019-02-22T18:22:10.069Z,4.27
2019-02-22T18:27:04.075Z,4.07
2019-02-22T18:31:57.477Z,4.57
2019-02-22T18:36:51.061Z,4.37
2019-02-22T18:41:45.443Z,4.87
2019-02-22T18:46:38.831Z,4.60
2019-02-22T18:51:32.215Z,4.77
2019-02-22T18:56:25.604Z,5.03
2019-02-22T19:01:19.112Z,4.50
2019-02-22T19:06:12.511Z,4.57
2019-02-22T19:11:05.880Z,5.40
2019-02-22T19:15:59.603Z,4.80
2019-02-22T19:20:53.707Z,5.20
2019-02-22T19:25:47.120Z,5.00
2019-02-22T19:30:40.594Z,4.67
2019-02-22T19:35:34.337Z,5.00
2019-02-22T19:40:27.718Z,5.20
2019-02-22T19:45:21.429Z,4.57
2019-02-22T19:50:15.089Z,4.73
2019-02-22T19:55:10.876Z,4.83
2019-02-22T20:00:03.735Z,4.87
2019-02-22T20:04:57.137Z,5.00
2019-02-22T20:09:50.582Z,4.97
2019-02-22T20:14:43.985Z,4.80
2019-02-22T20:19:37.384Z,4.57
2019-02-22T20:24:30.911Z,5.23
2019-02-22T20:29:24.290Z,4.50
2019-02-22T20:34:17.963Z,4.43
2019-02-22T20:39:11.334Z,3.60
2019-02-22T20:44:04.729Z,4.43
2019-02-22T20:49:00.812Z,4.03
2019-02-22T20:53:51.482Z,4.63
2019-02-22T20:58:45.171Z,4.33
2019-02-22T21:03:38.847Z,3.97
2019-02-22T21:08:32.222Z,3.70
2019-02-22T21:13:28.147Z,4.43
2019-02-22T21:18:18.992Z,4.30
2019-02-22T21:23:12.441Z,4.17
2019-02-22T21:28:05.836Z,3.80
2019-02-22T21:32:59.228Z,4.10
2019-02-22T21:37:52.591Z,4.03
2019-02-22T21:42:46.066Z,4.63
2019-02-22T21:47:39.612Z,4.07
2019-02-22T21:52:33.254Z,4.33
2019-02-22T21:57:26.644Z,3.57
2019-02-22T22:02:20.017Z,4.00
2019-02-22T22:07:13.686Z,4.30
2019-02-22T22:12:07.074Z,4.07
2019-02-22T22:17:00.457Z,4.53
2019-02-22T22:21:53.839Z,4.43
2019-02-22T22:26:47.583Z,4.80
2019-02-22T22:31:40.950Z,5.10
2019-02-22T22:36:34.342Z,4.57
2019-02-22T22:41:27.712Z,5.03
2019-02-22T22:46:21.347Z,4.08
2019-02-22T22:51:14.708Z,3.57
2019-02-22T22:56:08.095Z,3.80
2019-02-22T23:01:11.445Z,3.73
2019-02-22T23:06:05.424Z,3.77
2019-02-22T23:10:58.825Z,3.37
2019-02-22T23:15:52.390Z,3.40
2019-02-22T23:20:46.077Z,2.97
2019-02-22T23:25:39.740Z,3.97
2019-02-22T23:30:33.118Z,3.60
2019-02-22T23:35:26.822Z,3.27
2019-02-22T23:40:20.192Z,3.10
2019-02-22T23:45:13.870Z,3.53
2019-02-22T23:50:07.239Z,3.60
2019-02-22T23:55:00.641Z,3.27
2019-02-22T23:59:53.999Z,3.67
