createdAt,value
2018-03-19T16:16:36.506Z,97187.29
2018-03-19T16:19:05.240Z,97189.55
2018-03-19T16:21:35.242Z,97194.02
2018-03-19T16:24:05.800Z,97201.68
2018-03-19T16:26:35.816Z,97194.73
2018-03-19T16:29:06.710Z,97199.56
2018-03-19T16:31:35.690Z,97201.79
2018-03-19T16:34:04.453Z,97201.19
2018-03-19T16:36:33.313Z,97208.94
2018-03-19T16:39:02.084Z,97216.96
2018-03-19T16:41:31.766Z,97214.22
2018-03-19T16:44:00.538Z,97222.31
2018-03-19T16:46:29.214Z,97221.70
2018-03-19T16:48:58.331Z,97230.77
2018-03-19T16:51:27.799Z,97228.69
2018-03-19T16:53:57.484Z,97223.99
2018-03-19T16:56:26.090Z,97234.36
2018-03-19T16:58:54.799Z,97234.94
2018-03-19T17:01:24.318Z,97242.77
2018-03-19T17:03:53.371Z,97237.34
2018-03-19T17:06:22.197Z,97241.23
2018-03-19T17:08:50.924Z,97255.19
2018-03-19T17:11:19.848Z,97262.42
2018-03-19T17:13:48.636Z,97273.45
2018-03-19T17:16:17.954Z,97276.30
2018-03-19T17:18:48.565Z,97276.62
2018-03-19T17:21:19.298Z,97282.72
2018-03-19T17:23:49.110Z,97287.03
2018-03-19T17:26:22.001Z,97290.80
2018-03-19T17:28:51.023Z,97294.56
2018-03-19T17:31:20.032Z,97294.75
2018-03-19T17:33:50.651Z,97294.06
2018-03-19T17:36:20.181Z,97292.23
2018-03-19T17:38:49.074Z,97290.42
2018-03-19T17:41:19.597Z,97284.72
2018-03-19T17:43:49.446Z,97291.73
2018-03-19T17:46:19.276Z,97295.59
2018-03-19T17:48:48.695Z,97300.09
2018-03-19T17:51:18.237Z,97300.31
2018-03-19T17:53:47.823Z,97307.31
2018-03-19T17:56:17.336Z,97319.09
2018-03-19T17:58:46.634Z,97318.16
2018-03-19T18:01:17.180Z,97318.80
2018-03-19T18:03:46.782Z,97325.48
2018-03-19T18:06:16.511Z,97326.29
2018-03-19T18:08:47.971Z,97332.52
2018-03-19T18:11:18.246Z,97333.80
2018-03-19T18:13:48.167Z,97342.71
2018-03-19T18:16:19.522Z,97346.22
2018-03-19T18:18:49.961Z,97357.73
2018-03-19T18:21:19.632Z,97362.57
2018-03-19T18:23:48.610Z,97363.80
2018-03-19T18:26:18.248Z,97361.06
2018-03-19T18:28:47.763Z,97371.51
2018-03-19T18:31:16.829Z,97359.55
2018-03-19T18:33:47.169Z,97371.17
2018-03-19T18:36:17.511Z,97374.10
2018-03-19T18:38:47.145Z,97375.98
2018-03-19T18:41:16.649Z,97385.26
2018-03-19T18:43:46.137Z,97387.39
2018-03-19T18:46:15.867Z,97393.38
2018-03-19T18:48:45.773Z,97397.27
2018-03-19T18:51:15.076Z,97404.97
2018-03-19T18:53:45.246Z,97405.84
2018-03-19T18:56:14.996Z,97406.22
2018-03-19T18:58:45.564Z,97404.47
2018-03-19T19:01:16.913Z,97407.31
2018-03-19T19:03:47.384Z,97413.41
2018-03-19T19:06:18.459Z,97418.16
2018-03-19T19:08:48.909Z,97412.19
2018-03-19T19:11:18.872Z,97415.82
2018-03-19T19:13:48.376Z,97421.16
2018-03-19T19:16:17.981Z,97421.86
2018-03-19T19:18:48.815Z,97428.96
2018-03-19T19:21:19.652Z,97429.06
2018-03-19T19:23:49.336Z,97437.13
2018-03-19T19:26:19.828Z,97440.77
2018-03-19T19:28:49.250Z,97446.09
2018-03-19T19:31:18.664Z,97449.28
2018-03-19T19:33:48.149Z,97456.80
2018-03-19T19:36:17.467Z,97457.11
2018-03-19T19:38:47.012Z,97456.70
2018-03-19T19:41:17.419Z,97466.32
2018-03-19T19:43:48.525Z,97470.05
2018-03-19T19:46:18.963Z,97477.45
2018-03-19T19:48:49.431Z,97476.73
2018-03-19T19:51:19.944Z,97472.77
2018-03-19T19:53:51.758Z,97479.75
2018-03-19T19:56:21.184Z,97478.91
2018-03-19T19:58:50.678Z,97481.00
2018-03-19T20:01:20.079Z,97480.70
2018-03-19T20:03:50.051Z,97482.45
2018-03-19T20:06:19.370Z,97497.30
2018-03-19T20:08:48.816Z,97484.84
2018-03-19T20:11:18.570Z,97487.28
2018-03-19T20:13:48.014Z,97493.37
2018-03-19T20:16:17.954Z,97496.38
2018-03-19T20:18:47.055Z,97497.61
2018-03-19T20:21:16.332Z,97499.91
2018-03-19T20:23:46.728Z,97497.92
2018-03-19T20:26:16.736Z,97500.28
2018-03-19T20:28:46.712Z,97500.53
2018-03-19T20:31:16.444Z,97501.66
2018-03-19T20:33:45.987Z,97504.97
2018-03-19T20:36:16.870Z,97504.38
2018-03-19T20:38:45.997Z,97502.30
2018-03-19T20:41:15.200Z,97502.03
2018-03-19T20:43:44.767Z,97502.24
2018-03-19T20:46:13.751Z,97490.65
2018-03-19T20:48:42.680Z,97491.23
2018-03-19T20:51:11.665Z,97494.10
2018-03-19T20:53:41.821Z,97500.98
2018-03-19T20:56:10.868Z,97507.41
2018-03-19T20:58:40.501Z,97503.71
2018-03-19T21:01:10.304Z,97510.52
2018-03-19T21:03:40.377Z,97509.42
2018-03-19T21:06:11.864Z,97502.66
2018-03-19T21:08:42.447Z,97506.33
2018-03-19T21:11:13.220Z,97498.02
2018-03-19T21:13:42.419Z,97504.22
2018-03-19T21:16:11.520Z,97508.03
2018-03-19T21:18:40.365Z,97506.22
2018-03-19T21:21:09.303Z,97501.14
2018-03-19T21:23:40.291Z,97506.93
2018-03-19T21:26:10.391Z,97514.55
2018-03-19T21:28:40.811Z,97516.94
2018-03-19T21:31:09.741Z,97515.12
2018-03-19T21:33:38.824Z,97523.72
2018-03-19T21:36:09.088Z,97517.83
2018-03-19T21:38:38.292Z,97530.50
2018-03-19T21:41:06.976Z,97530.92
2018-03-19T21:43:35.686Z,97536.78
2018-03-19T21:46:04.718Z,97529.05
2018-03-19T21:48:35.154Z,97529.50
2018-03-19T21:51:04.687Z,97531.32
2018-03-19T21:53:34.115Z,97528.16
2018-03-19T21:56:03.908Z,97534.41
2018-03-19T21:58:33.832Z,97530.78
2018-03-19T22:01:02.918Z,97538.23
2018-03-19T22:03:31.669Z,97546.56
2018-03-19T22:06:02.198Z,97541.38
2018-03-19T22:08:30.918Z,97545.52
2018-03-19T22:11:00.724Z,97540.00
2018-03-19T22:13:29.508Z,97536.07
2018-03-19T22:15:58.634Z,97541.75
2018-03-19T22:18:27.438Z,97542.48
2018-03-19T22:20:56.432Z,97543.57
2018-03-19T22:23:26.149Z,97537.93
2018-03-19T22:25:55.971Z,97540.38
2018-03-19T22:28:24.889Z,97544.17
2018-03-19T22:30:53.999Z,97538.14
2018-03-19T22:33:22.902Z,97540.17
2018-03-19T22:35:52.519Z,97538.69
2018-03-19T22:38:21.998Z,97534.53
2018-03-19T22:40:50.955Z,97537.44
2018-03-19T22:43:19.672Z,97541.97
2018-03-19T22:45:49.445Z,97533.45
2018-03-19T22:48:18.195Z,97537.91
2018-03-19T22:50:48.241Z,97546.86
2018-03-19T22:53:18.616Z,97545.53
2018-03-19T22:55:47.590Z,97553.84
2018-03-19T22:58:16.392Z,97555.47
2018-03-19T23:00:45.163Z,97557.19
2018-03-19T23:03:13.978Z,97555.78
2018-03-19T23:05:42.849Z,97550.38
2018-03-19T23:08:12.563Z,97548.34
2018-03-19T23:10:42.939Z,97547.73
2018-03-19T23:13:11.631Z,97557.56
2018-03-19T23:15:40.328Z,97552.16
2018-03-19T23:18:08.923Z,97547.73
2018-03-19T23:20:38.002Z,97542.81
2018-03-19T23:23:07.885Z,97546.89
2018-03-19T23:25:36.711Z,97548.19
2018-03-19T23:28:06.190Z,97548.36
2018-03-19T23:30:36.535Z,97545.84
2018-03-19T23:33:05.274Z,97543.44
2018-03-19T23:35:34.655Z,97544.24
2018-03-19T23:38:04.112Z,97539.81
2018-03-19T23:40:32.928Z,97545.87
2018-03-19T23:43:02.386Z,97533.52
2018-03-19T23:45:31.123Z,97539.36
2018-03-19T23:48:00.100Z,97543.81
2018-03-19T23:50:29.722Z,97541.35
2018-03-19T23:52:59.385Z,97546.73
2018-03-19T23:55:28.348Z,97552.16
2018-03-19T23:57:58.135Z,97546.45
