createdAt,value
2022-12-05T00:00:13.580Z,1016.22
2022-12-05T00:01:13.665Z,1016.25
2022-12-05T00:02:15.044Z,1016.27
2022-12-05T00:03:13.403Z,1016.24
2022-12-05T00:04:13.715Z,1016.26
2022-12-05T00:05:13.754Z,1016.24
2022-12-05T00:06:13.783Z,1016.22
2022-12-05T00:07:14.005Z,1016.24
2022-12-05T00:08:13.427Z,1016.21
2022-12-05T00:09:13.727Z,1016.21
2022-12-05T00:10:13.700Z,1016.25
2022-12-05T00:11:13.563Z,1016.24
2022-12-05T00:12:13.988Z,1016.24
2022-12-05T00:13:13.346Z,1016.23
2022-12-05T00:14:13.440Z,1016.25
2022-12-05T00:15:13.443Z,1016.25
2022-12-05T00:16:13.389Z,1016.25
2022-12-05T00:17:13.697Z,1016.23
2022-12-05T00:18:13.818Z,1016.29
2022-12-05T00:19:13.983Z,1016.24
2022-12-05T00:20:13.083Z,1016.26
2022-12-05T00:21:12.991Z,1016.22
2022-12-05T00:22:12.787Z,1016.24
2022-12-05T00:23:13.885Z,1016.25
2022-12-05T00:24:13.866Z,1016.29
2022-12-05T00:25:14.363Z,1016.24
2022-12-05T00:26:13.645Z,1016.27
2022-12-05T00:27:13.911Z,1016.26
2022-12-05T00:28:12.724Z,1016.22
2022-12-05T00:29:13.924Z,1016.27
2022-12-05T00:30:12.964Z,1016.28
2022-12-05T00:31:13.156Z,1016.29
2022-12-05T00:32:13.372Z,1016.33
2022-12-05T00:33:13.299Z,1016.37
2022-12-05T00:34:13.507Z,1016.37
2022-12-05T00:35:13.600Z,1016.36
2022-12-05T00:36:13.763Z,1016.37
2022-12-05T00:37:13.776Z,1016.40
2022-12-05T00:38:13.646Z,1016.37
2022-12-05T00:39:13.717Z,1016.35
2022-12-05T00:40:13.894Z,1016.32
2022-12-05T00:41:13.931Z,1016.33
2022-12-05T00:42:13.136Z,1016.28
2022-12-05T00:43:13.164Z,1016.29
2022-12-05T00:44:13.049Z,1016.32
2022-12-05T00:45:13.594Z,1016.32
2022-12-05T00:46:13.655Z,1016.32
2022-12-05T00:47:14.052Z,1016.27
2022-12-05T00:48:12.992Z,1016.26
2022-12-05T00:49:13.203Z,1016.28
2022-12-05T00:50:13.139Z,1016.22
2022-12-05T00:51:13.353Z,1016.21
2022-12-05T00:52:13.462Z,1016.22
2022-12-05T00:53:13.996Z,1016.18
2022-12-05T00:54:12.983Z,1016.16
2022-12-05T00:55:12.970Z,1016.17
2022-12-05T00:56:12.933Z,1016.17
2022-12-05T00:57:12.883Z,1016.16
2022-12-05T00:58:13.809Z,1016.13
2022-12-05T00:59:13.770Z,1016.15
2022-12-05T01:00:13.686Z,1016.12
2022-12-05T01:01:13.818Z,1016.09
2022-12-05T01:02:13.120Z,1016.13
2022-12-05T01:03:13.308Z,1016.10
2022-12-05T01:04:13.236Z,1016.13
2022-12-05T01:05:13.155Z,1016.13
2022-12-05T01:06:13.546Z,1016.10
2022-12-05T01:07:13.720Z,1016.12
2022-12-05T01:08:14.002Z,1016.14
2022-12-05T01:09:13.256Z,1016.10
2022-12-05T01:10:13.046Z,1016.13
2022-12-05T01:11:13.285Z,1016.15
2022-12-05T01:12:13.727Z,1016.17
2022-12-05T01:13:13.763Z,1016.14
2022-12-05T01:14:13.864Z,1016.11
2022-12-05T01:15:13.938Z,1016.15
2022-12-05T01:16:12.906Z,1016.15
2022-12-05T01:17:13.113Z,1016.15
2022-12-05T01:18:13.284Z,1016.20
2022-12-05T01:19:13.276Z,1016.14
2022-12-05T01:20:13.252Z,1016.13
2022-12-05T01:21:13.154Z,1016.12
2022-12-05T01:22:13.094Z,1016.12
2022-12-05T01:23:13.168Z,1016.12
2022-12-05T01:24:13.381Z,1016.14
2022-12-05T01:25:13.319Z,1016.14
2022-12-05T01:26:13.177Z,1016.11
2022-12-05T01:27:13.140Z,1016.15
2022-12-05T01:28:13.525Z,1016.10
2022-12-05T01:29:13.819Z,1016.13
2022-12-05T01:30:12.803Z,1016.10
2022-12-05T01:31:14.176Z,1016.15
2022-12-05T01:32:13.303Z,1016.14
2022-12-05T01:33:13.847Z,1016.11
2022-12-05T01:34:13.993Z,1016.16
2022-12-05T01:35:14.166Z,1016.16
2022-12-05T01:36:13.096Z,1016.18
2022-12-05T01:37:13.199Z,1016.18
2022-12-05T01:38:13.281Z,1016.21
2022-12-05T01:39:13.212Z,1016.21
2022-12-05T01:40:13.348Z,1016.19
2022-12-05T01:41:13.557Z,1016.19
2022-12-05T01:42:13.675Z,1016.22
2022-12-05T01:43:13.678Z,1016.22
2022-12-05T01:44:13.627Z,1016.21
2022-12-05T01:45:13.634Z,1016.23
2022-12-05T01:46:13.554Z,1016.21
2022-12-05T01:47:13.653Z,1016.22
2022-12-05T01:48:13.851Z,1016.20
2022-12-05T01:49:13.988Z,1016.19
2022-12-05T01:50:12.941Z,1016.20
2022-12-05T01:51:12.904Z,1016.20
2022-12-05T01:52:12.975Z,1016.16
2022-12-05T01:53:12.919Z,1016.21
2022-12-05T01:54:13.010Z,1016.24
2022-12-05T01:55:12.912Z,1016.21
2022-12-05T01:56:12.887Z,1016.20
2022-12-05T01:57:13.075Z,1016.22
2022-12-05T01:58:13.117Z,1016.22
2022-12-05T01:59:13.672Z,1016.23
2022-12-05T02:00:13.510Z,1016.22
2022-12-05T02:01:13.838Z,1016.26
2022-12-05T02:02:13.062Z,1016.25
2022-12-05T02:03:13.286Z,1016.27
2022-12-05T02:04:13.359Z,1016.23
2022-12-05T02:05:18.623Z,1016.26
2022-12-05T02:06:13.721Z,1016.26
2022-12-05T02:07:14.168Z,1016.24
2022-12-05T02:08:13.488Z,1016.34
2022-12-05T02:09:13.712Z,1016.31
2022-12-05T02:10:13.765Z,1016.30
2022-12-05T02:11:13.641Z,1016.32
2022-12-05T02:12:13.633Z,1016.30
2022-12-05T02:13:13.740Z,1016.33
2022-12-05T02:14:14.181Z,1016.34
2022-12-05T02:15:13.030Z,1016.41
2022-12-05T02:16:12.998Z,1016.35
2022-12-05T02:17:12.988Z,1016.33
2022-12-05T02:18:13.177Z,1016.38
2022-12-05T02:19:13.142Z,1016.39
2022-12-05T02:20:13.190Z,1016.39
2022-12-05T02:21:13.317Z,1016.41
2022-12-05T02:22:13.228Z,1016.41
2022-12-05T02:23:13.555Z,1016.39
2022-12-05T02:24:13.682Z,1016.43
2022-12-05T02:25:13.608Z,1016.39
2022-12-05T02:26:13.633Z,1016.40
2022-12-05T02:27:13.525Z,1016.40
2022-12-05T02:28:13.458Z,1016.38
2022-12-05T02:29:13.433Z,1016.37
2022-12-05T02:30:13.392Z,1016.37
2022-12-05T02:31:13.991Z,1016.39
2022-12-05T02:32:13.271Z,1016.40
2022-12-05T02:33:13.254Z,1016.39
2022-12-05T02:34:13.334Z,1016.39
2022-12-05T02:35:13.467Z,1016.36
2022-12-05T02:36:13.866Z,1016.38
2022-12-05T02:37:13.973Z,1016.40
2022-12-05T02:38:13.262Z,1016.44
2022-12-05T02:39:13.273Z,1016.41
2022-12-05T02:40:13.459Z,1016.40
2022-12-05T02:41:13.442Z,1016.39
2022-12-05T02:42:13.375Z,1016.39
2022-12-05T02:43:13.442Z,1016.36
2022-12-05T02:44:13.541Z,1016.37
2022-12-05T02:45:13.693Z,1016.40
2022-12-05T02:46:14.147Z,1016.37
2022-12-05T02:47:13.198Z,1016.41
2022-12-05T02:48:13.165Z,1016.46
2022-12-05T02:49:13.367Z,1016.40
2022-12-05T02:50:13.395Z,1016.37
2022-12-05T02:51:13.695Z,1016.39
2022-12-05T02:52:13.774Z,1016.35
2022-12-05T02:53:13.794Z,1016.36
2022-12-05T02:54:13.805Z,1016.32
2022-12-05T02:55:13.782Z,1016.28
2022-12-05T02:56:13.889Z,1016.30
2022-12-05T02:57:13.790Z,1016.32
2022-12-05T02:58:13.768Z,1016.34
2022-12-05T02:59:17.208Z,1016.35
2022-12-05T03:00:13.155Z,1016.36
2022-12-05T03:01:13.416Z,1016.42
2022-12-05T03:02:13.282Z,1016.40
2022-12-05T03:03:13.262Z,1016.41
2022-12-05T03:04:13.294Z,1016.41
2022-12-05T03:05:13.448Z,1016.43
2022-12-05T03:06:13.484Z,1016.42
2022-12-05T03:07:13.408Z,1016.41
2022-12-05T03:08:13.548Z,1016.38
2022-12-05T03:09:13.848Z,1016.43
2022-12-05T03:10:13.872Z,1016.40
2022-12-05T03:11:14.081Z,1016.40
2022-12-05T03:12:13.204Z,1016.41
2022-12-05T03:13:13.248Z,1016.42
2022-12-05T03:14:13.297Z,1016.42
2022-12-05T03:15:13.301Z,1016.46
2022-12-05T03:16:13.424Z,1016.44
2022-12-05T03:17:13.413Z,1016.45
2022-12-05T03:18:13.519Z,1016.42
2022-12-05T03:19:13.827Z,1016.44
2022-12-05T03:20:14.254Z,1016.44
2022-12-05T03:21:13.518Z,1016.45
2022-12-05T03:22:13.606Z,1016.41
2022-12-05T03:23:13.456Z,1016.37
2022-12-05T03:24:13.287Z,1016.45
2022-12-05T03:25:13.270Z,1016.43
2022-12-05T03:26:13.455Z,1016.42
2022-12-05T03:27:13.501Z,1016.43
2022-12-05T03:28:13.635Z,1016.41
2022-12-05T03:29:13.752Z,1016.39
2022-12-05T03:30:13.832Z,1016.40
2022-12-05T03:31:14.150Z,1016.41
2022-12-05T03:32:13.474Z,1016.41
2022-12-05T03:33:13.545Z,1016.41
2022-12-05T03:34:13.787Z,1016.40
2022-12-05T03:35:13.873Z,1016.39
2022-12-05T03:36:14.068Z,1016.44
2022-12-05T03:37:13.310Z,1016.39
2022-12-05T03:38:13.364Z,1016.42
2022-12-05T03:39:13.620Z,1016.43
2022-12-05T03:40:13.592Z,1016.42
2022-12-05T03:41:13.999Z,1016.38
2022-12-05T03:42:13.342Z,1016.39
2022-12-05T03:43:13.480Z,1016.37
2022-12-05T03:44:13.398Z,1016.34
2022-12-05T03:45:13.686Z,1016.37
2022-12-05T03:46:13.719Z,1016.36
2022-12-05T03:47:13.999Z,1016.39
2022-12-05T03:48:12.981Z,1016.38
2022-12-05T03:49:12.970Z,1016.34
2022-12-05T03:50:12.969Z,1016.38
2022-12-05T03:51:13.090Z,1016.37
2022-12-05T03:52:13.662Z,1016.37
2022-12-05T03:53:20.936Z,1016.36
2022-12-05T03:54:13.309Z,1016.35
2022-12-05T03:55:13.348Z,1016.35
2022-12-05T03:56:13.685Z,1016.35
2022-12-05T03:57:14.138Z,1016.36
2022-12-05T03:58:13.148Z,1016.34
2022-12-05T03:59:13.204Z,1016.39
2022-12-05T04:00:13.221Z,1016.36
2022-12-05T04:01:13.630Z,1016.35
2022-12-05T04:02:13.675Z,1016.32
2022-12-05T04:03:13.690Z,1016.35
2022-12-05T04:04:14.029Z,1016.35
2022-12-05T04:05:13.196Z,1016.39
2022-12-05T04:06:13.329Z,1016.39
2022-12-05T04:07:13.662Z,1016.41
2022-12-05T04:08:14.609Z,1016.40
2022-12-05T04:09:17.090Z,1016.43
2022-12-05T04:10:13.272Z,1016.44
2022-12-05T04:11:13.226Z,1016.44
2022-12-05T04:12:13.428Z,1016.43
2022-12-05T04:13:13.591Z,1016.47
2022-12-05T04:14:13.967Z,1016.45
2022-12-05T04:15:13.119Z,1016.47
2022-12-05T04:16:13.187Z,1016.50
2022-12-05T04:17:13.361Z,1016.49
2022-12-05T04:18:13.461Z,1016.49
2022-12-05T04:19:13.541Z,1016.52
2022-12-05T04:20:13.444Z,1016.49
2022-12-05T04:21:13.520Z,1016.49
2022-12-05T04:22:13.747Z,1016.50
2022-12-05T04:23:13.820Z,1016.49
2022-12-05T04:24:13.770Z,1016.51
2022-12-05T04:25:14.045Z,1016.48
2022-12-05T04:26:12.963Z,1016.50
2022-12-05T04:27:12.856Z,1016.50
2022-12-05T04:28:19.612Z,1016.52
2022-12-05T04:29:13.372Z,1016.53
2022-12-05T04:30:13.250Z,1016.55
2022-12-05T04:31:13.371Z,1016.52
2022-12-05T04:32:13.465Z,1016.54
2022-12-05T04:33:13.464Z,1016.54
2022-12-05T04:34:13.537Z,1016.53
2022-12-05T04:35:13.541Z,1016.54
2022-12-05T04:36:13.523Z,1016.54
2022-12-05T04:37:13.458Z,1016.53
2022-12-05T04:38:13.783Z,1016.53
2022-12-05T04:39:17.957Z,1016.57
2022-12-05T04:40:13.710Z,1016.53
2022-12-05T04:41:13.659Z,1016.55
2022-12-05T04:42:13.593Z,1016.57
2022-12-05T04:43:13.996Z,1016.55
2022-12-05T04:44:13.249Z,1016.60
2022-12-05T04:45:13.339Z,1016.61
2022-12-05T04:46:13.280Z,1016.57
2022-12-05T04:47:13.188Z,1016.57
2022-12-05T04:48:13.424Z,1016.59
2022-12-05T04:49:13.509Z,1016.61
2022-12-05T04:50:13.702Z,1016.57
2022-12-05T04:51:14.196Z,1016.57
2022-12-05T04:52:13.272Z,1016.57
2022-12-05T04:53:13.170Z,1016.58
2022-12-05T04:54:13.373Z,1016.52
2022-12-05T04:55:13.333Z,1016.53
2022-12-05T04:56:13.486Z,1016.55
2022-12-05T04:57:13.453Z,1016.55
2022-12-05T04:58:13.509Z,1016.58
2022-12-05T04:59:13.568Z,1016.57
2022-12-05T05:00:13.744Z,1016.57
2022-12-05T05:01:13.962Z,1016.57
2022-12-05T05:02:13.178Z,1016.56
2022-12-05T05:03:13.269Z,1016.53
2022-12-05T05:04:13.339Z,1016.52
2022-12-05T05:05:14.219Z,1016.50
2022-12-05T05:06:13.864Z,1016.53
2022-12-05T05:07:13.973Z,1016.51
2022-12-05T05:08:13.360Z,1016.52
2022-12-05T05:09:13.667Z,1016.52
2022-12-05T05:10:13.697Z,1016.55
2022-12-05T05:11:13.693Z,1016.52
2022-12-05T05:12:18.792Z,1016.48
2022-12-05T05:13:13.326Z,1016.51
2022-12-05T05:14:13.530Z,1016.51
2022-12-05T05:15:13.432Z,1016.52
2022-12-05T05:16:13.950Z,1016.55
2022-12-05T05:17:13.058Z,1016.53
2022-12-05T05:18:13.325Z,1016.54
2022-12-05T05:19:13.563Z,1016.55
2022-12-05T05:20:16.872Z,1016.54
2022-12-05T05:21:13.759Z,1016.58
2022-12-05T05:22:13.778Z,1016.58
2022-12-05T05:23:13.764Z,1016.55
2022-12-05T05:24:14.047Z,1016.55
2022-12-05T05:25:13.374Z,1016.57
2022-12-05T05:26:13.552Z,1016.59
2022-12-05T05:27:13.588Z,1016.63
2022-12-05T05:28:13.520Z,1016.62
2022-12-05T05:29:13.431Z,1016.60
2022-12-05T05:30:13.576Z,1016.58
2022-12-05T05:31:13.545Z,1016.61
2022-12-05T05:32:13.500Z,1016.60
2022-12-05T05:33:13.373Z,1016.64
2022-12-05T05:34:13.550Z,1016.65
2022-12-05T05:35:13.439Z,1016.65
2022-12-05T05:36:13.660Z,1016.67
2022-12-05T05:37:13.497Z,1016.67
2022-12-05T05:38:13.434Z,1016.69
2022-12-05T05:39:13.347Z,1016.67
2022-12-05T05:40:13.215Z,1016.71
2022-12-05T05:41:13.016Z,1016.69
2022-12-05T05:42:12.990Z,1016.74
2022-12-05T05:43:12.918Z,1016.71
2022-12-05T05:44:13.202Z,1016.74
2022-12-05T05:45:13.382Z,1016.73
2022-12-05T05:46:13.355Z,1016.72
2022-12-05T05:47:13.427Z,1016.74
2022-12-05T05:48:13.838Z,1016.74
2022-12-05T05:49:13.681Z,1016.73
2022-12-05T05:50:19.491Z,1016.77
2022-12-05T05:51:13.383Z,1016.72
2022-12-05T05:52:13.530Z,1016.70
2022-12-05T05:53:13.464Z,1016.73
2022-12-05T05:54:13.402Z,1016.77
2022-12-05T05:55:13.348Z,1016.74
2022-12-05T05:56:17.219Z,1016.77
2022-12-05T05:57:18.954Z,1016.78
2022-12-05T05:58:13.169Z,1016.78
2022-12-05T05:59:13.134Z,1016.75
2022-12-05T06:00:13.278Z,1016.78
2022-12-05T06:01:13.185Z,1016.81
2022-12-05T06:02:13.515Z,1016.81
2022-12-05T06:03:13.589Z,1016.83
2022-12-05T06:04:13.855Z,1016.81
2022-12-05T06:05:13.085Z,1016.84
2022-12-05T06:06:12.944Z,1016.82
2022-12-05T06:07:12.807Z,1016.82
2022-12-05T06:08:13.940Z,1016.86
2022-12-05T06:09:12.993Z,1016.86
2022-12-05T06:10:12.883Z,1016.87
2022-12-05T06:11:24.569Z,1016.87
2022-12-05T06:12:15.063Z,1016.90
2022-12-05T06:13:13.078Z,1016.88
2022-12-05T06:14:13.434Z,1016.90
2022-12-05T06:15:13.270Z,1016.89
2022-12-05T06:16:13.237Z,1016.88
2022-12-05T06:17:13.199Z,1016.92
2022-12-05T06:18:13.281Z,1016.91
2022-12-05T06:19:13.207Z,1016.89
2022-12-05T06:20:13.213Z,1016.92
2022-12-05T06:21:16.365Z,1016.95
2022-12-05T06:22:14.087Z,1016.93
2022-12-05T06:23:13.135Z,1017.01
2022-12-05T06:24:13.221Z,1017.01
2022-12-05T06:25:13.289Z,1016.94
2022-12-05T06:26:13.535Z,1016.96
2022-12-05T06:27:13.416Z,1016.99
2022-12-05T06:28:13.453Z,1017.02
2022-12-05T06:29:13.368Z,1017.02
2022-12-05T06:30:13.329Z,1017.04
2022-12-05T06:31:13.512Z,1017.03
2022-12-05T06:32:13.435Z,1017.06
2022-12-05T06:33:13.289Z,1017.04
2022-12-05T06:34:13.442Z,1017.05
2022-12-05T06:35:13.289Z,1017.02
2022-12-05T06:36:13.170Z,1017.07
2022-12-05T06:37:13.187Z,1017.05
2022-12-05T06:38:13.148Z,1017.10
2022-12-05T06:39:13.143Z,1017.11
2022-12-05T06:40:18.123Z,1017.13
2022-12-05T06:41:13.021Z,1017.14
2022-12-05T06:42:12.948Z,1017.14
2022-12-05T06:43:13.154Z,1017.13
2022-12-05T06:44:13.231Z,1017.13
2022-12-05T06:45:13.181Z,1017.11
2022-12-05T06:46:13.334Z,1017.14
2022-12-05T06:47:18.509Z,1017.09
2022-12-05T06:48:13.476Z,1017.10
2022-12-05T06:49:13.356Z,1017.13
2022-12-05T06:50:13.255Z,1017.13
2022-12-05T06:51:13.410Z,1017.15
2022-12-05T06:52:13.442Z,1017.15
2022-12-05T06:53:13.827Z,1017.16
2022-12-05T06:54:13.686Z,1017.16
2022-12-05T06:55:13.625Z,1017.14
2022-12-05T06:56:13.729Z,1017.16
2022-12-05T06:57:13.598Z,1017.16
2022-12-05T06:58:13.704Z,1017.18
2022-12-05T06:59:13.652Z,1017.18
2022-12-05T07:00:13.586Z,1017.21
2022-12-05T07:01:13.643Z,1017.18
2022-12-05T07:02:13.721Z,1017.21
2022-12-05T07:03:13.851Z,1017.24
2022-12-05T07:04:14.064Z,1017.20
2022-12-05T07:05:12.973Z,1017.25
2022-12-05T07:06:13.014Z,1017.27
2022-12-05T07:07:12.973Z,1017.27
2022-12-05T07:08:13.809Z,1017.25
2022-12-05T07:09:14.091Z,1017.27
2022-12-05T07:10:12.947Z,1017.27
2022-12-05T07:11:18.073Z,1017.28
2022-12-05T07:12:13.207Z,1017.29
2022-12-05T07:13:15.694Z,1017.27
2022-12-05T07:14:31.273Z,1017.25
2022-12-05T07:15:13.936Z,1017.26
2022-12-05T07:16:12.934Z,1017.29
2022-12-05T07:17:12.922Z,1017.30
2022-12-05T07:18:12.813Z,1017.33
2022-12-05T07:19:13.763Z,1017.34
2022-12-05T07:20:13.951Z,1017.32
2022-12-05T07:21:13.672Z,1017.34
2022-12-05T07:22:15.903Z,1017.33
2022-12-05T07:23:13.303Z,1017.36
2022-12-05T07:24:13.193Z,1017.34
2022-12-05T07:25:13.155Z,1017.37
2022-12-05T07:26:13.031Z,1017.34
2022-12-05T07:27:12.856Z,1017.35
2022-12-05T07:28:13.979Z,1017.36
2022-12-05T07:29:12.994Z,1017.32
2022-12-05T07:30:13.195Z,1017.33
2022-12-05T07:31:13.517Z,1017.33
2022-12-05T07:32:13.567Z,1017.35
2022-12-05T07:33:13.489Z,1017.37
2022-12-05T07:34:13.578Z,1017.35
2022-12-05T07:35:13.525Z,1017.40
2022-12-05T07:36:13.386Z,1017.36
2022-12-05T07:37:13.368Z,1017.39
2022-12-05T07:38:13.681Z,1017.39
2022-12-05T07:39:13.789Z,1017.35
2022-12-05T07:40:13.732Z,1017.38
2022-12-05T07:41:13.857Z,1017.42
2022-12-05T07:42:13.873Z,1017.38
2022-12-05T07:43:14.262Z,1017.43
2022-12-05T07:44:13.530Z,1017.43
2022-12-05T07:45:13.529Z,1017.43
2022-12-05T07:46:13.753Z,1017.43
2022-12-05T07:47:13.823Z,1017.41
2022-12-05T07:48:18.360Z,1017.41
2022-12-05T07:49:14.090Z,1017.44
2022-12-05T07:50:13.414Z,1017.41
2022-12-05T07:51:13.452Z,1017.45
2022-12-05T07:52:13.390Z,1017.43
2022-12-05T07:53:13.574Z,1017.42
2022-12-05T07:54:13.719Z,1017.43
2022-12-05T07:55:14.057Z,1017.38
2022-12-05T07:56:13.144Z,1017.40
2022-12-05T07:57:13.124Z,1017.39
2022-12-05T07:58:13.174Z,1017.41
2022-12-05T07:59:13.121Z,1017.41
2022-12-05T08:00:13.029Z,1017.40
2022-12-05T08:01:12.976Z,1017.45
2022-12-05T08:02:13.120Z,1017.47
2022-12-05T08:03:13.091Z,1017.48
2022-12-05T08:04:15.613Z,1017.50
2022-12-05T08:05:13.361Z,1017.46
2022-12-05T08:06:13.272Z,1017.49
2022-12-05T08:07:13.282Z,1017.52
2022-12-05T08:08:13.423Z,1017.55
2022-12-05T08:09:13.609Z,1017.52
2022-12-05T08:10:13.588Z,1017.56
2022-12-05T08:11:13.509Z,1017.55
2022-12-05T08:12:13.729Z,1017.56
2022-12-05T08:13:13.813Z,1017.57
2022-12-05T08:14:13.956Z,1017.61
2022-12-05T08:15:13.094Z,1017.62
2022-12-05T08:16:13.094Z,1017.62
2022-12-05T08:17:13.162Z,1017.62
2022-12-05T08:18:13.051Z,1017.64
2022-12-05T08:19:12.929Z,1017.63
2022-12-05T08:20:12.927Z,1017.62
2022-12-05T08:21:12.872Z,1017.65
2022-12-05T08:22:14.755Z,1017.64
2022-12-05T08:23:13.972Z,1017.63
2022-12-05T08:24:12.855Z,1017.65
2022-12-05T08:25:13.909Z,1017.67
2022-12-05T08:26:18.274Z,1017.71
2022-12-05T08:27:13.172Z,1017.70
2022-12-05T08:28:13.038Z,1017.73
2022-12-05T08:29:13.082Z,1017.74
2022-12-05T08:30:13.222Z,1017.75
2022-12-05T08:31:13.317Z,1017.77
2022-12-05T08:32:13.268Z,1017.76
2022-12-05T08:33:13.171Z,1017.78
2022-12-05T08:34:13.351Z,1017.80
2022-12-05T08:35:13.215Z,1017.80
2022-12-05T08:36:13.191Z,1017.83
2022-12-05T08:37:13.095Z,1017.79
2022-12-05T08:38:13.069Z,1017.82
2022-12-05T08:39:12.983Z,1017.79
2022-12-05T08:40:13.415Z,1017.82
2022-12-05T08:41:13.399Z,1017.85
2022-12-05T08:42:13.534Z,1017.86
2022-12-05T08:43:13.652Z,1017.90
2022-12-05T08:44:13.704Z,1017.89
2022-12-05T08:45:13.588Z,1017.92
2022-12-05T08:46:13.740Z,1017.93
2022-12-05T08:47:13.978Z,1017.96
2022-12-05T08:48:14.226Z,1017.97
2022-12-05T08:49:13.171Z,1017.95
2022-12-05T08:50:13.160Z,1017.93
2022-12-05T08:51:13.182Z,1017.97
2022-12-05T08:52:13.075Z,1017.98
2022-12-05T08:53:13.080Z,1017.99
2022-12-05T08:54:13.182Z,1018.01
2022-12-05T08:55:13.069Z,1018.00
2022-12-05T08:56:13.176Z,1017.98
2022-12-05T08:57:13.446Z,1018.01
2022-12-05T08:58:13.620Z,1018.01
2022-12-05T08:59:13.551Z,1017.98
2022-12-05T09:00:14.027Z,1017.96
2022-12-05T09:01:12.986Z,1017.98
2022-12-05T09:02:13.086Z,1018.01
2022-12-05T09:03:13.154Z,1018.00
2022-12-05T09:04:13.113Z,1018.02
2022-12-05T09:05:27.008Z,1018.03
2022-12-05T09:06:13.878Z,1018.03
2022-12-05T09:07:13.752Z,1018.00
2022-12-05T09:08:14.008Z,1018.05
2022-12-05T09:09:13.245Z,1018.05
2022-12-05T09:10:13.152Z,1018.05
2022-12-05T09:11:18.310Z,1018.05
2022-12-05T09:12:13.242Z,1018.07
2022-12-05T09:13:13.369Z,1018.08
2022-12-05T09:14:13.383Z,1018.08
2022-12-05T09:15:13.332Z,1018.07
2022-12-05T09:16:13.863Z,1018.08
2022-12-05T09:17:12.813Z,1018.08
2022-12-05T09:18:13.606Z,1018.08
2022-12-05T09:19:13.766Z,1018.09
2022-12-05T09:20:13.655Z,1018.10
2022-12-05T09:21:14.158Z,1018.08
2022-12-05T09:22:13.083Z,1018.11
2022-12-05T09:23:16.097Z,1018.12
2022-12-05T09:24:13.503Z,1018.09
2022-12-05T09:25:13.581Z,1018.11
2022-12-05T09:26:13.508Z,1018.09
2022-12-05T09:27:13.519Z,1018.10
2022-12-05T09:28:13.464Z,1018.13
2022-12-05T09:29:17.252Z,1018.11
2022-12-05T09:30:12.896Z,1018.16
2022-12-05T09:31:13.024Z,1018.16
2022-12-05T09:32:13.099Z,1018.15
2022-12-05T09:33:13.018Z,1018.15
2022-12-05T09:34:13.126Z,1018.20
2022-12-05T09:35:13.174Z,1018.15
2022-12-05T09:36:13.110Z,1018.17
2022-12-05T09:37:37.499Z,1018.16
2022-12-05T09:38:13.411Z,1018.19
2022-12-05T09:39:13.280Z,1018.14
2022-12-05T09:40:13.438Z,1018.16
2022-12-05T09:41:13.639Z,1018.15
2022-12-05T09:42:14.116Z,1018.14
2022-12-05T09:43:13.099Z,1018.17
2022-12-05T09:44:13.264Z,1018.15
2022-12-05T09:45:13.162Z,1018.15
2022-12-05T09:46:13.281Z,1018.17
2022-12-05T09:47:13.395Z,1018.17
2022-12-05T09:48:13.230Z,1018.15
2022-12-05T09:49:13.156Z,1018.19
2022-12-05T09:50:13.092Z,1018.15
2022-12-05T09:51:13.183Z,1018.16
2022-12-05T09:52:13.232Z,1018.20
2022-12-05T09:53:13.121Z,1018.18
2022-12-05T09:54:13.130Z,1018.19
2022-12-05T09:55:13.117Z,1018.18
2022-12-05T09:56:13.058Z,1018.21
2022-12-05T09:57:13.189Z,1018.21
2022-12-05T09:58:13.136Z,1018.21
2022-12-05T09:59:13.041Z,1018.18
2022-12-05T10:00:13.063Z,1018.17
2022-12-05T10:01:13.034Z,1018.14
2022-12-05T10:02:13.263Z,1018.17
2022-12-05T10:03:13.599Z,1018.13
2022-12-05T10:04:13.723Z,1018.15
2022-12-05T10:05:13.741Z,1018.15
2022-12-05T10:06:13.795Z,1018.13
2022-12-05T10:07:13.741Z,1018.16
2022-12-05T10:08:13.880Z,1018.14
2022-12-05T10:09:12.892Z,1018.13
2022-12-05T10:10:19.783Z,1018.13
2022-12-05T10:11:13.624Z,1018.15
2022-12-05T10:12:13.583Z,1018.13
2022-12-05T10:13:13.716Z,1018.10
2022-12-05T10:14:13.995Z,1018.13
2022-12-05T10:15:12.935Z,1018.12
2022-12-05T10:16:12.931Z,1018.14
2022-12-05T10:17:12.858Z,1018.15
2022-12-05T10:18:14.171Z,1018.17
2022-12-05T10:19:13.105Z,1018.13
2022-12-05T10:20:13.232Z,1018.13
2022-12-05T10:21:13.184Z,1018.11
2022-12-05T10:22:18.772Z,1018.14
2022-12-05T10:23:28.265Z,1018.10
2022-12-05T10:24:43.119Z,1018.10
2022-12-05T10:25:13.233Z,1018.11
2022-12-05T10:26:13.235Z,1018.07
2022-12-05T10:27:13.433Z,1018.09
2022-12-05T10:28:13.626Z,1018.13
2022-12-05T10:29:13.700Z,1018.07
2022-12-05T10:30:14.063Z,1018.13
2022-12-05T10:31:13.297Z,1018.10
2022-12-05T10:32:13.323Z,1018.14
2022-12-05T10:33:13.202Z,1018.13
2022-12-05T10:34:13.352Z,1018.13
2022-12-05T10:35:13.267Z,1018.15
2022-12-05T10:36:13.186Z,1018.19
2022-12-05T10:37:13.492Z,1018.16
2022-12-05T10:38:13.506Z,1018.19
2022-12-05T10:39:13.415Z,1018.16
2022-12-05T10:40:13.278Z,1018.13
2022-12-05T10:41:13.621Z,1018.15
2022-12-05T10:42:13.621Z,1018.14
2022-12-05T10:43:13.677Z,1018.13
2022-12-05T10:44:13.607Z,1018.13
2022-12-05T10:45:13.480Z,1018.16
2022-12-05T10:46:17.063Z,1018.20
2022-12-05T10:47:13.825Z,1018.18
2022-12-05T10:48:12.890Z,1018.22
2022-12-05T10:49:12.961Z,1018.20
2022-12-05T10:50:13.049Z,1018.19
2022-12-05T10:51:13.084Z,1018.15
2022-12-05T10:52:13.472Z,1018.13
2022-12-05T10:53:13.366Z,1018.14
2022-12-05T10:54:13.632Z,1018.11
2022-12-05T10:55:13.915Z,1018.14
2022-12-05T10:56:30.789Z,1018.09
2022-12-05T10:57:13.125Z,1018.12
2022-12-05T10:58:17.315Z,1018.10
2022-12-05T10:59:13.180Z,1018.09
2022-12-05T11:00:13.768Z,1018.09
2022-12-05T11:01:13.453Z,1018.07
2022-12-05T11:02:13.857Z,1018.11
2022-12-05T11:03:12.833Z,1018.08
2022-12-05T11:04:14.040Z,1018.06
2022-12-05T11:05:13.004Z,1018.09
2022-12-05T11:06:12.862Z,1018.08
2022-12-05T11:07:13.834Z,1018.09
2022-12-05T11:08:14.209Z,1018.04
2022-12-05T11:09:13.124Z,1018.06
2022-12-05T11:10:13.028Z,1018.04
2022-12-05T11:11:12.952Z,1018.06
2022-12-05T11:12:12.894Z,1018.06
2022-12-05T11:13:12.876Z,1018.03
2022-12-05T11:14:13.972Z,1018.00
2022-12-05T11:15:12.816Z,1018.01
2022-12-05T11:16:13.785Z,1018.00
2022-12-05T11:17:13.763Z,1017.94
2022-12-05T11:18:13.736Z,1017.97
2022-12-05T11:19:13.779Z,1017.95
2022-12-05T11:20:13.702Z,1017.92
2022-12-05T11:21:13.954Z,1017.97
2022-12-05T11:22:13.206Z,1017.95
2022-12-05T11:23:13.361Z,1017.97
2022-12-05T11:24:26.325Z,1017.95
2022-12-05T11:25:18.758Z,1017.95
2022-12-05T11:26:13.694Z,1017.96
2022-12-05T11:27:13.785Z,1017.95
2022-12-05T11:28:13.773Z,1017.97
2022-12-05T11:29:13.804Z,1017.94
2022-12-05T11:30:13.745Z,1017.96
2022-12-05T11:31:14.471Z,1017.95
2022-12-05T11:32:13.532Z,1017.95
2022-12-05T11:33:13.565Z,1017.95
2022-12-05T11:34:13.596Z,1017.98
2022-12-05T11:35:14.147Z,1017.97
2022-12-05T11:36:13.353Z,1017.96
2022-12-05T11:37:13.345Z,1017.97
2022-12-05T11:38:13.551Z,1017.96
2022-12-05T11:39:14.200Z,1017.98
2022-12-05T11:40:13.406Z,1017.98
2022-12-05T11:41:13.512Z,1017.96
2022-12-05T11:42:13.450Z,1017.95
2022-12-05T11:43:26.195Z,1017.94
2022-12-05T11:44:13.433Z,1017.95
2022-12-05T11:45:13.348Z,1017.95
2022-12-05T11:46:13.417Z,1017.93
2022-12-05T11:47:13.768Z,1017.92
2022-12-05T11:48:14.024Z,1017.91
2022-12-05T11:49:13.153Z,1017.92
2022-12-05T11:50:13.199Z,1017.93
2022-12-05T11:51:13.386Z,1017.92
2022-12-05T11:52:13.321Z,1017.88
2022-12-05T11:53:13.611Z,1017.89
2022-12-05T11:54:13.892Z,1017.90
2022-12-05T11:55:12.797Z,1017.90
2022-12-05T11:56:13.865Z,1017.89
2022-12-05T11:57:13.808Z,1017.89
2022-12-05T11:58:14.155Z,1017.90
2022-12-05T11:59:13.403Z,1017.87
2022-12-05T12:00:13.325Z,1017.86
2022-12-05T12:01:13.480Z,1017.87
2022-12-05T12:02:13.487Z,1017.82
2022-12-05T12:03:13.621Z,1017.90
2022-12-05T12:04:13.607Z,1017.87
2022-12-05T12:05:13.753Z,1017.88