createdAt,value
2022-10-11T00:00:24.528Z,3.73
2022-10-11T00:03:04.476Z,3.40
2022-10-11T00:05:41.480Z,2.90
2022-10-11T00:08:22.488Z,2.90
2022-10-11T00:11:10.483Z,3.03
2022-10-11T00:13:52.172Z,2.63
2022-10-11T00:16:32.030Z,3.50
2022-10-11T00:19:14.553Z,2.80
2022-10-11T00:21:57.539Z,3.80
2022-10-11T00:24:35.544Z,2.90
2022-10-11T00:27:13.103Z,3.13
2022-10-11T00:29:51.891Z,3.47
2022-10-11T00:32:31.102Z,3.30
2022-10-11T00:35:08.875Z,2.80
2022-10-11T00:37:50.055Z,3.67
2022-10-11T00:40:31.586Z,3.27
2022-10-11T00:43:10.514Z,3.90
2022-10-11T00:46:10.606Z,3.07
2022-10-11T00:48:50.509Z,2.57
2022-10-11T00:51:41.971Z,2.77
2022-10-11T00:54:23.509Z,3.13
2022-10-11T00:57:05.158Z,3.23
2022-10-11T00:59:48.634Z,3.20
2022-10-11T01:02:26.088Z,2.63
2022-10-11T01:05:27.600Z,3.00
2022-10-11T01:08:03.170Z,3.13
2022-10-11T01:10:43.541Z,3.70
2022-10-11T01:13:29.976Z,3.23
2022-10-11T01:16:10.271Z,2.67
2022-10-11T01:18:54.021Z,3.37
2022-10-11T01:21:41.551Z,3.37
2022-10-11T01:24:51.498Z,3.57
2022-10-11T01:28:02.073Z,3.23
2022-10-11T01:30:43.743Z,3.10
2022-10-11T01:33:33.110Z,2.70
2022-10-11T01:36:20.250Z,3.00
2022-10-11T01:39:00.555Z,3.00
2022-10-11T01:41:43.396Z,3.20
2022-10-11T01:44:23.515Z,2.60
2022-10-11T01:47:06.560Z,3.03
2022-10-11T01:49:47.590Z,2.70
2022-10-11T01:52:27.949Z,3.17
2022-10-11T01:55:22.646Z,3.77
2022-10-11T01:58:14.938Z,3.00
2022-10-11T02:01:02.416Z,2.83
2022-10-11T02:03:54.616Z,2.90
2022-10-11T02:06:40.564Z,3.53
2022-10-11T02:09:19.161Z,2.80
2022-10-11T02:11:59.970Z,3.10
2022-10-11T02:14:40.613Z,3.40
2022-10-11T02:17:20.574Z,3.93
2022-10-11T02:20:04.575Z,3.60
2022-10-11T02:22:45.470Z,3.17
2022-10-11T02:25:27.690Z,3.57
2022-10-11T02:28:08.689Z,3.90
2022-10-11T02:30:48.950Z,3.97
2022-10-11T02:33:29.860Z,3.20
2022-10-11T02:36:13.389Z,3.77
2022-10-11T02:38:54.731Z,3.37
2022-10-11T02:41:41.274Z,3.47
2022-10-11T02:44:23.588Z,3.43
2022-10-11T02:47:06.266Z,3.70
2022-10-11T02:49:48.072Z,3.13
2022-10-11T02:52:30.623Z,3.10
2022-10-11T02:55:09.678Z,3.13
2022-10-11T02:57:50.639Z,3.13
2022-10-11T03:00:29.115Z,3.40
2022-10-11T03:03:15.601Z,2.77
2022-10-11T03:05:52.608Z,3.87
2022-10-11T03:08:35.464Z,3.30
2022-10-11T03:11:15.522Z,2.90
2022-10-11T03:13:56.611Z,3.60
2022-10-11T03:16:36.497Z,4.00
2022-10-11T03:19:19.337Z,3.40
2022-10-11T03:21:59.803Z,3.60
2022-10-11T03:24:39.429Z,4.83
2022-10-11T03:27:19.713Z,3.20
2022-10-11T03:30:02.713Z,3.60
2022-10-11T03:32:40.039Z,3.20
2022-10-11T03:35:18.631Z,2.57
2022-10-11T03:38:00.672Z,3.10
2022-10-11T03:40:41.120Z,3.53
2022-10-11T03:43:19.692Z,3.37
2022-10-11T03:46:02.009Z,3.90
2022-10-11T03:48:39.456Z,2.70
2022-10-11T03:51:16.635Z,3.27
2022-10-11T03:53:57.116Z,3.33
2022-10-11T03:56:38.126Z,4.37
2022-10-11T03:59:13.122Z,3.23
2022-10-11T04:01:53.747Z,3.23
2022-10-11T04:04:33.370Z,2.83
2022-10-11T04:07:11.274Z,4.20
2022-10-11T04:09:53.647Z,3.60
2022-10-11T04:12:34.330Z,3.80
2022-10-11T04:15:16.367Z,3.70
2022-10-11T04:17:56.656Z,3.40
2022-10-11T04:20:38.145Z,3.37
2022-10-11T04:23:16.704Z,3.67
2022-10-11T04:25:58.317Z,3.60
2022-10-11T04:28:38.108Z,3.37
2022-10-11T04:31:16.281Z,3.73
2022-10-11T04:33:53.511Z,3.07
2022-10-11T04:36:30.008Z,4.10
2022-10-11T04:39:03.593Z,3.60
2022-10-11T04:41:34.100Z,4.20
2022-10-11T04:44:05.701Z,3.93
2022-10-11T04:46:35.932Z,3.33
2022-10-11T04:49:09.319Z,3.80
2022-10-11T04:51:43.055Z,3.53
2022-10-11T04:54:16.494Z,4.07
2022-10-11T04:56:50.092Z,3.63
2022-10-11T04:59:26.943Z,3.70
2022-10-11T05:02:00.214Z,3.00
2022-10-11T05:04:31.989Z,3.80
2022-10-11T05:07:04.076Z,3.93
2022-10-11T05:09:36.442Z,4.30
2022-10-11T05:12:07.617Z,4.47
2022-10-11T05:14:40.911Z,4.47
2022-10-11T05:17:13.014Z,5.00
2022-10-11T05:19:44.071Z,5.17
2022-10-11T05:22:17.133Z,3.73
2022-10-11T05:24:48.814Z,4.07
2022-10-11T05:27:20.783Z,4.13
2022-10-11T05:29:55.043Z,4.67
2022-10-11T05:32:28.017Z,3.30
2022-10-11T05:34:58.151Z,4.07
2022-10-11T05:37:29.458Z,6.83
2022-10-11T05:39:59.646Z,4.97
2022-10-11T05:42:30.163Z,3.40
2022-10-11T05:45:04.716Z,4.50
2022-10-11T05:47:34.715Z,4.00
2022-10-11T05:50:06.716Z,3.67
2022-10-11T05:52:38.951Z,7.53
2022-10-11T05:55:11.098Z,8.00
2022-10-11T05:57:43.358Z,5.40
2022-10-11T06:00:16.019Z,4.77
2022-10-11T06:02:47.522Z,4.10
2022-10-11T06:05:20.567Z,4.43
2022-10-11T06:07:52.736Z,3.47
2022-10-11T06:10:25.879Z,4.00
2022-10-11T06:12:57.421Z,4.97
2022-10-11T06:15:29.378Z,3.83
2022-10-11T06:18:01.180Z,5.10
2022-10-11T06:20:31.853Z,4.83
2022-10-11T06:23:03.236Z,3.17
2022-10-11T06:25:35.222Z,3.43
2022-10-11T06:28:09.176Z,4.23
2022-10-11T06:30:44.131Z,3.57
2022-10-11T06:33:15.906Z,3.87
2022-10-11T06:35:47.945Z,3.60
2022-10-11T06:38:19.457Z,4.37
2022-10-11T06:40:52.266Z,4.13
2022-10-11T06:43:25.913Z,3.90
2022-10-11T06:46:04.134Z,4.53
2022-10-11T06:48:34.295Z,4.40
2022-10-11T06:51:05.866Z,4.17
2022-10-11T06:53:38.587Z,4.90
2022-10-11T06:56:13.446Z,3.90
2022-10-11T06:58:44.373Z,3.80
2022-10-11T07:01:20.713Z,3.77
2022-10-11T07:03:52.692Z,3.70
2022-10-11T07:06:24.881Z,3.13
2022-10-11T07:08:55.681Z,4.30
2022-10-11T07:11:27.341Z,4.43
2022-10-11T07:14:00.043Z,4.40
2022-10-11T07:16:34.175Z,4.53
2022-10-11T07:19:06.443Z,4.00
2022-10-11T07:21:38.066Z,3.83
2022-10-11T07:24:08.860Z,4.33
2022-10-11T07:26:39.626Z,6.00
2022-10-11T07:29:11.225Z,4.53
2022-10-11T07:31:44.043Z,4.30
2022-10-11T07:34:46.221Z,4.63
2022-10-11T07:37:15.561Z,3.43
2022-10-11T07:39:46.640Z,3.30
2022-10-11T07:42:17.089Z,3.37
2022-10-11T07:44:48.203Z,4.30
2022-10-11T07:47:21.199Z,4.50
2022-10-11T07:49:51.398Z,5.90
2022-10-11T07:52:21.914Z,3.90
2022-10-11T07:54:52.536Z,5.17
2022-10-11T07:57:22.865Z,3.97
2022-10-11T07:59:53.727Z,3.50
2022-10-11T08:02:28.751Z,3.70
2022-10-11T08:05:01.895Z,4.00
2022-10-11T08:07:34.906Z,3.67
2022-10-11T08:10:07.687Z,4.57
2022-10-11T08:12:40.182Z,5.00
2022-10-11T08:15:12.260Z,4.57
2022-10-11T08:17:47.287Z,5.07
2022-10-11T08:20:19.279Z,3.63
2022-10-11T08:22:54.004Z,4.03
2022-10-11T08:25:26.078Z,4.33
2022-10-11T08:28:00.275Z,4.63
2022-10-11T08:30:33.199Z,4.63
2022-10-11T08:33:08.722Z,4.70
2022-10-11T08:35:41.914Z,5.60
2022-10-11T08:38:13.283Z,4.40
2022-10-11T08:40:49.532Z,4.03
2022-10-11T08:43:32.882Z,3.90
2022-10-11T08:46:05.811Z,3.87
2022-10-11T08:48:41.170Z,4.03
2022-10-11T08:51:19.055Z,3.90
2022-10-11T08:53:54.699Z,4.23
2022-10-11T08:56:26.357Z,5.23
2022-10-11T08:59:01.424Z,4.40
2022-10-11T09:01:33.204Z,3.90
2022-10-11T09:04:07.331Z,5.60
2022-10-11T09:06:44.576Z,5.93
2022-10-11T09:09:29.859Z,4.20
2022-10-11T09:12:10.944Z,3.97
2022-10-11T09:15:10.716Z,4.57
2022-10-11T09:17:56.886Z,4.47
2022-10-11T09:20:49.397Z,4.90
2022-10-11T09:23:34.648Z,4.60
2022-10-11T09:26:09.872Z,3.87
2022-10-11T09:28:50.680Z,3.80
2022-10-11T09:31:22.304Z,4.60
2022-10-11T09:33:54.280Z,5.10
2022-10-11T09:36:31.955Z,5.20
2022-10-11T09:39:08.621Z,5.17
2022-10-11T09:41:46.780Z,5.20
2022-10-11T09:44:24.629Z,4.70
2022-10-11T09:46:56.694Z,5.40
2022-10-11T09:49:32.426Z,7.17
2022-10-11T09:52:06.860Z,5.30
2022-10-11T09:54:43.718Z,5.30
2022-10-11T09:57:26.730Z,5.50
2022-10-11T10:00:07.046Z,5.90
2022-10-11T10:02:45.307Z,4.80
2022-10-11T10:05:20.375Z,6.20
2022-10-11T10:08:05.442Z,5.70
2022-10-11T10:10:40.932Z,5.60
2022-10-11T10:13:24.130Z,5.30
2022-10-11T10:15:58.620Z,6.33
2022-10-11T10:18:37.951Z,5.90
2022-10-11T10:21:11.893Z,8.10
2022-10-11T10:23:45.249Z,6.67
2022-10-11T10:26:18.909Z,6.50
2022-10-11T10:29:04.033Z,7.30
2022-10-11T10:31:55.289Z,8.23
2022-10-11T10:34:33.836Z,14.80
2022-10-11T10:37:10.273Z,15.47
2022-10-11T10:39:44.621Z,13.20
2022-10-11T10:42:17.600Z,11.97
2022-10-11T10:44:49.799Z,8.70
2022-10-11T10:47:27.884Z,6.90
2022-10-11T10:50:05.185Z,7.00
2022-10-11T10:52:47.352Z,6.93
2022-10-11T10:55:25.294Z,7.67
2022-10-11T10:58:07.371Z,8.20
2022-10-11T11:00:44.433Z,6.90
2022-10-11T11:03:23.834Z,6.07
2022-10-11T11:06:03.894Z,7.10
2022-10-11T11:08:58.306Z,6.63
2022-10-11T11:11:39.271Z,6.53
2022-10-11T11:14:20.249Z,5.97
2022-10-11T11:16:56.758Z,5.80
2022-10-11T11:19:38.533Z,6.63
2022-10-11T11:22:13.948Z,6.27
2022-10-11T11:24:52.232Z,6.33
2022-10-11T11:27:37.751Z,7.00
2022-10-11T11:30:13.363Z,5.67
2022-10-11T11:32:50.181Z,6.63
2022-10-11T11:35:27.524Z,7.23
2022-10-11T11:38:06.320Z,6.10
2022-10-11T11:40:41.195Z,5.60
2022-10-11T11:43:19.997Z,7.13
2022-10-11T11:45:55.282Z,6.47
2022-10-11T11:48:27.769Z,8.40
2022-10-11T11:51:04.722Z,7.87
2022-10-11T11:53:49.139Z,8.23
2022-10-11T11:56:28.148Z,8.00
2022-10-11T11:59:05.976Z,7.20
2022-10-11T12:01:42.008Z,7.47
2022-10-11T12:04:20.222Z,7.67
2022-10-11T12:07:16.048Z,7.10
2022-10-11T12:09:51.602Z,7.40
2022-10-11T12:12:31.786Z,8.27
2022-10-11T12:15:22.073Z,8.00
2022-10-11T12:18:11.124Z,8.20
2022-10-11T12:20:43.548Z,8.57
2022-10-11T12:23:43.919Z,8.83
2022-10-11T12:26:39.436Z,8.13
2022-10-11T12:29:29.114Z,8.33
2022-10-11T12:32:55.018Z,7.63
2022-10-11T12:35:45.001Z,8.17
2022-10-11T12:38:22.201Z,11.60
2022-10-11T12:40:55.423Z,11.60
2022-10-11T12:43:39.704Z,10.80
2022-10-11T12:46:46.160Z,9.60
2022-10-11T12:49:33.649Z,9.53
2022-10-11T12:52:23.752Z,10.50
2022-10-11T12:55:16.385Z,8.50
2022-10-11T12:58:14.145Z,8.80
2022-10-11T13:00:47.197Z,9.27
2022-10-11T13:03:32.762Z,9.03
2022-10-11T13:06:13.025Z,7.80
2022-10-11T13:08:47.709Z,8.23
2022-10-11T13:11:21.820Z,7.30
2022-10-11T13:13:55.687Z,8.27
2022-10-11T13:16:28.231Z,7.87
2022-10-11T13:19:03.577Z,8.20
2022-10-11T13:21:37.590Z,6.87
2022-10-11T13:24:17.875Z,8.63
2022-10-11T13:26:52.301Z,7.73
2022-10-11T13:29:32.000Z,7.23
2022-10-11T13:32:06.283Z,7.33
2022-10-11T13:34:40.843Z,7.50
2022-10-11T13:37:19.544Z,7.73
2022-10-11T13:39:57.242Z,8.83
2022-10-11T13:42:32.811Z,8.63
2022-10-11T13:45:04.470Z,8.70
2022-10-11T13:47:37.768Z,9.83
2022-10-11T13:50:19.691Z,7.27
2022-10-11T13:52:56.521Z,7.17
2022-10-11T13:55:32.824Z,7.80
2022-10-11T13:58:04.760Z,9.43
2022-10-11T14:00:36.950Z,7.37
2022-10-11T14:03:12.881Z,7.67
2022-10-11T14:05:50.420Z,7.90
2022-10-11T14:08:24.884Z,10.37
2022-10-11T14:10:59.364Z,7.87
2022-10-11T14:13:34.526Z,7.40
2022-10-11T14:16:10.784Z,6.53
2022-10-11T14:18:48.393Z,7.60
2022-10-11T14:21:30.536Z,8.60
2022-10-11T14:24:02.515Z,8.50
2022-10-11T14:26:37.617Z,7.20
2022-10-11T14:29:10.239Z,7.80
2022-10-11T14:31:41.918Z,7.87
2022-10-11T14:34:19.604Z,7.33
2022-10-11T14:36:51.465Z,7.07
2022-10-11T14:39:23.660Z,7.00
2022-10-11T14:41:55.984Z,6.80
2022-10-11T14:44:26.882Z,6.90
2022-10-11T14:46:56.624Z,7.10
2022-10-11T14:49:27.712Z,5.80
2022-10-11T14:51:59.302Z,5.47
2022-10-11T14:54:30.406Z,6.50
2022-10-11T14:57:03.929Z,6.47
2022-10-11T14:59:37.658Z,5.50
2022-10-11T15:02:11.281Z,6.33
2022-10-11T15:04:43.440Z,5.17
2022-10-11T15:07:14.949Z,6.20
2022-10-11T15:09:45.463Z,8.50
2022-10-11T15:12:19.066Z,8.83
2022-10-11T15:14:49.623Z,8.60
2022-10-11T15:17:20.316Z,8.40
2022-10-11T15:19:56.721Z,8.60
2022-10-11T15:22:29.283Z,8.67
2022-10-11T15:25:01.338Z,8.20
2022-10-11T15:27:34.046Z,6.40
2022-10-11T15:30:05.563Z,4.87
2022-10-11T15:32:36.632Z,4.93
2022-10-11T15:35:08.993Z,5.80
2022-10-11T15:37:40.426Z,4.77
2022-10-11T15:40:19.093Z,5.03
2022-10-11T15:42:52.131Z,4.60
2022-10-11T15:45:23.557Z,3.80
2022-10-11T15:47:53.650Z,4.03
2022-10-11T15:50:36.183Z,3.77
2022-10-11T15:53:07.074Z,3.77
2022-10-11T15:55:38.414Z,4.03
2022-10-11T15:58:11.340Z,4.33
2022-10-11T16:00:40.863Z,4.40
2022-10-11T16:03:12.477Z,4.60
2022-10-11T16:05:43.041Z,3.87
2022-10-11T16:08:13.018Z,4.07
2022-10-11T16:10:43.557Z,3.73
2022-10-11T16:13:16.533Z,4.20
2022-10-11T16:15:50.084Z,3.57
2022-10-11T16:18:24.639Z,4.47
2022-10-11T16:20:57.871Z,4.83
2022-10-11T16:23:31.593Z,4.20
2022-10-11T16:26:06.068Z,4.13
2022-10-11T16:28:41.638Z,4.67
2022-10-11T16:31:14.506Z,6.50
2022-10-11T16:33:48.018Z,6.27
2022-10-11T16:36:36.519Z,5.03
2022-10-11T16:39:10.659Z,5.10
2022-10-11T16:41:40.789Z,4.53
2022-10-11T16:44:14.887Z,5.57
2022-10-11T16:46:48.580Z,4.67
2022-10-11T16:49:24.319Z,5.23
2022-10-11T16:52:01.274Z,6.00
2022-10-11T16:54:35.457Z,6.17
2022-10-11T16:57:10.978Z,6.30
2022-10-11T16:59:48.757Z,8.20
2022-10-11T17:02:25.817Z,4.90
2022-10-11T17:05:12.097Z,6.90
2022-10-11T17:07:48.306Z,4.93
2022-10-11T17:10:42.230Z,5.87
2022-10-11T17:13:19.036Z,5.27
2022-10-11T17:15:57.191Z,5.53
2022-10-11T17:18:35.011Z,5.37
2022-10-11T17:21:12.502Z,5.70
2022-10-11T17:23:48.611Z,4.00
2022-10-11T17:26:26.682Z,4.67
2022-10-11T17:29:04.227Z,5.07
2022-10-11T17:31:46.703Z,5.20
2022-10-11T17:34:24.211Z,5.03
2022-10-11T17:37:00.837Z,6.80
2022-10-11T17:39:34.633Z,5.30
2022-10-11T17:42:12.225Z,5.60
2022-10-11T17:44:47.452Z,6.27
2022-10-11T17:47:26.387Z,6.33
2022-10-11T17:50:02.848Z,5.43
2022-10-11T17:52:39.311Z,6.07
2022-10-11T17:55:15.593Z,5.73
2022-10-11T17:57:53.229Z,4.70
2022-10-11T18:00:28.228Z,5.90
2022-10-11T18:03:07.338Z,5.80
2022-10-11T18:05:47.031Z,7.10
2022-10-11T18:08:25.471Z,6.77
2022-10-11T18:11:01.528Z,7.00
2022-10-11T18:13:39.240Z,8.00
2022-10-11T18:16:14.636Z,8.07
2022-10-11T18:18:55.874Z,6.83
2022-10-11T18:21:34.262Z,7.40
2022-10-11T18:24:13.844Z,7.33
2022-10-11T18:26:50.076Z,6.00
2022-10-11T18:29:25.629Z,6.27
2022-10-11T18:32:02.279Z,8.10
2022-10-11T18:34:44.558Z,5.87
2022-10-11T18:37:20.149Z,6.43
2022-10-11T18:39:58.034Z,7.73
2022-10-11T18:42:34.913Z,9.10
2022-10-11T18:45:12.482Z,8.20
2022-10-11T18:47:48.276Z,9.80
2022-10-11T18:50:30.109Z,10.90
2022-10-11T18:55:43.321Z,10.73
2022-10-11T18:58:20.185Z,7.90
2022-10-11T19:00:58.308Z,8.70
2022-10-11T19:03:35.433Z,8.67
2022-10-11T19:06:18.755Z,7.37
2022-10-11T19:08:58.667Z,7.03
2022-10-11T19:11:33.111Z,7.47
2022-10-11T19:14:09.866Z,6.80
2022-10-11T19:16:48.665Z,7.63
2022-10-11T19:19:25.930Z,8.07
2022-10-11T19:22:05.552Z,7.27
2022-10-11T19:24:40.740Z,7.27
2022-10-11T19:27:18.300Z,6.60
2022-10-11T19:29:53.161Z,8.23
2022-10-11T19:32:27.874Z,7.40
2022-10-11T19:35:05.069Z,7.23
2022-10-11T19:37:42.978Z,7.43
2022-10-11T19:40:19.425Z,8.70
2022-10-11T19:42:54.793Z,7.60
2022-10-11T19:45:31.486Z,8.77
2022-10-11T19:48:07.816Z,6.93
2022-10-11T19:50:42.313Z,7.60
2022-10-11T19:53:20.423Z,7.20
2022-10-11T19:55:56.173Z,7.37
2022-10-11T19:58:33.978Z,7.30
2022-10-11T20:01:13.117Z,9.03
2022-10-11T20:03:52.215Z,7.37
2022-10-11T20:06:37.226Z,8.17
2022-10-11T20:09:29.068Z,7.30
2022-10-11T20:12:04.970Z,7.60
2022-10-11T20:14:41.347Z,8.13
2022-10-11T20:17:18.316Z,7.50
2022-10-11T20:20:01.011Z,7.20
2022-10-11T20:22:38.446Z,8.53
2022-10-11T20:25:21.433Z,6.17
2022-10-11T20:27:59.384Z,6.77
2022-10-11T20:30:45.342Z,8.90
2022-10-11T20:33:25.409Z,8.03
2022-10-11T20:36:08.409Z,9.07
2022-10-11T20:38:48.733Z,7.33
2022-10-11T20:41:31.116Z,8.23
2022-10-11T20:44:07.729Z,7.10
2022-10-11T20:46:47.421Z,8.57
2022-10-11T20:49:25.426Z,7.30
2022-10-11T20:52:05.656Z,7.63
2022-10-11T20:54:44.915Z,7.40
2022-10-11T20:57:26.923Z,8.17
2022-10-11T21:00:06.352Z,7.70
2022-10-11T21:02:46.554Z,6.93
2022-10-11T21:05:25.437Z,7.90
2022-10-11T21:08:07.375Z,9.20
2022-10-11T21:10:43.792Z,8.37
2022-10-11T21:13:25.373Z,9.57
2022-10-11T21:16:08.978Z,8.60
2022-10-11T21:18:48.302Z,8.00
2022-10-11T21:21:26.472Z,8.83
2022-10-11T21:24:09.376Z,8.40
2022-10-11T21:26:47.667Z,9.20
2022-10-11T21:29:32.932Z,9.20
2022-10-11T21:32:14.557Z,9.57
2022-10-11T21:34:55.999Z,9.10
2022-10-11T21:37:35.961Z,9.37
2022-10-11T21:40:15.542Z,8.67
2022-10-11T21:42:53.945Z,7.97
2022-10-11T21:45:35.818Z,7.57
2022-10-11T21:48:15.404Z,8.57
2022-10-11T21:50:53.570Z,8.00
2022-10-11T21:53:34.099Z,7.83
2022-10-11T21:56:15.390Z,8.43
2022-10-11T21:58:52.883Z,8.40
2022-10-11T22:01:36.441Z,8.80
2022-10-11T22:04:14.899Z,9.70
2022-10-11T22:06:51.564Z,8.33
2022-10-11T22:09:32.458Z,8.80
2022-10-11T22:12:10.832Z,8.23
2022-10-11T22:14:50.030Z,8.00
2022-10-11T22:17:31.746Z,7.40
2022-10-11T22:20:10.493Z,8.37
2022-10-11T22:22:51.802Z,7.43
2022-10-11T22:25:33.407Z,7.93
2022-10-11T22:28:12.672Z,8.13
2022-10-11T22:30:50.997Z,8.03
2022-10-11T22:33:32.997Z,8.27
2022-10-11T22:36:12.082Z,6.90
2022-10-11T22:38:50.483Z,8.77
2022-10-11T22:41:30.116Z,7.70
2022-10-11T22:44:09.190Z,7.63
2022-10-11T22:46:46.960Z,7.77
2022-10-11T22:49:29.116Z,8.50
2022-10-11T22:52:10.621Z,9.80
2022-10-11T22:54:49.914Z,9.67
2022-10-11T22:57:29.429Z,7.87
2022-10-11T23:00:09.334Z,8.00
2022-10-11T23:02:49.959Z,8.60
2022-10-11T23:05:32.730Z,10.20
2022-10-11T23:08:11.155Z,9.13
2022-10-11T23:10:51.863Z,9.33
2022-10-11T23:13:32.321Z,9.17
2022-10-11T23:16:15.040Z,8.50
2022-10-11T23:19:03.515Z,8.97
2022-10-11T23:21:49.118Z,8.13
2022-10-11T23:24:28.781Z,9.80
2022-10-11T23:27:10.504Z,9.83
2022-10-11T23:29:51.460Z,9.00
2022-10-11T23:32:34.175Z,9.00
2022-10-11T23:35:14.989Z,8.10
2022-10-11T23:38:02.347Z,7.10
2022-10-11T23:40:44.314Z,8.03
2022-10-11T23:43:23.788Z,7.50
2022-10-11T23:46:04.478Z,8.17
2022-10-11T23:48:43.543Z,8.23
2022-10-11T23:51:20.314Z,7.83
2022-10-11T23:54:02.467Z,8.57
2022-10-11T23:56:39.472Z,8.13
2022-10-11T23:59:17.219Z,9.20
