createdAt,value
2022-09-07T00:01:12.283Z,6.82
2022-09-07T00:03:40.447Z,6.71
2022-09-07T00:06:11.071Z,6.72
2022-09-07T00:08:40.600Z,6.83
2022-09-07T00:11:13.935Z,6.85
2022-09-07T00:13:43.227Z,6.83
2022-09-07T00:16:18.671Z,6.88
2022-09-07T00:18:46.852Z,6.67
2022-09-07T00:21:17.166Z,6.71
2022-09-07T00:23:45.758Z,6.44
2022-09-07T00:26:19.407Z,6.54
2022-09-07T00:28:48.784Z,6.59
2022-09-07T00:31:22.653Z,6.50
2022-09-07T00:33:52.976Z,6.62
2022-09-07T00:36:22.795Z,6.91
2022-09-07T00:38:51.140Z,6.77
2022-09-07T00:41:20.968Z,6.71
2022-09-07T00:46:38.140Z,6.84
2022-09-07T00:49:13.364Z,6.75
2022-09-07T00:51:48.221Z,6.81
2022-09-07T00:54:21.094Z,6.43
2022-09-07T00:56:53.096Z,6.33
2022-09-07T00:59:25.039Z,6.48
2022-09-07T01:04:39.664Z,6.33
2022-09-07T01:07:09.222Z,6.36
2022-09-07T01:09:37.964Z,6.49
2022-09-07T01:12:06.218Z,6.26
2022-09-07T01:14:40.544Z,6.36
2022-09-07T01:17:37.464Z,5.98
2022-09-07T01:20:29.765Z,6.07
2022-09-07T01:23:23.576Z,6.13
2022-09-07T01:26:03.460Z,5.94
2022-09-07T01:28:35.613Z,5.85
2022-09-07T01:31:46.355Z,5.78
2022-09-07T01:34:21.588Z,6.01
2022-09-07T01:37:08.150Z,6.02
2022-09-07T01:39:47.407Z,6.01
2022-09-07T01:42:20.648Z,5.95
2022-09-07T01:44:58.436Z,6.01
2022-09-07T01:47:30.915Z,6.01
2022-09-07T01:50:20.444Z,6.15
2022-09-07T01:52:59.789Z,6.11
2022-09-07T01:55:35.811Z,5.99
2022-09-07T01:58:10.317Z,5.86
2022-09-07T02:00:43.782Z,5.83
2022-09-07T02:03:41.117Z,5.94
2022-09-07T02:06:22.067Z,6.02
2022-09-07T02:08:57.710Z,5.99
2022-09-07T02:11:50.680Z,5.77
2022-09-07T02:14:26.164Z,5.93
2022-09-07T02:17:22.259Z,5.68
2022-09-07T02:19:55.099Z,5.77
2022-09-07T02:22:30.360Z,6.15
2022-09-07T02:25:02.292Z,5.87
2022-09-07T02:27:45.835Z,5.57
2022-09-07T02:30:14.637Z,5.84
2022-09-07T02:32:42.712Z,5.80
2022-09-07T02:35:10.737Z,5.54
2022-09-07T02:37:42.063Z,5.50
2022-09-07T02:40:10.880Z,5.42
2022-09-07T02:42:39.883Z,5.69
2022-09-07T02:45:10.282Z,5.51
2022-09-07T02:48:08.595Z,5.43
2022-09-07T02:50:55.054Z,5.37
2022-09-07T02:53:28.625Z,5.38
2022-09-07T02:55:59.705Z,5.41
2022-09-07T02:59:04.700Z,5.61
2022-09-07T03:02:05.123Z,5.60
2022-09-07T03:04:54.280Z,5.59
2022-09-07T03:07:35.835Z,5.59
2022-09-07T03:10:07.088Z,5.56
2022-09-07T03:12:45.928Z,5.44
2022-09-07T03:15:17.135Z,5.39
2022-09-07T03:17:46.437Z,5.28
2022-09-07T03:20:16.770Z,5.43
2022-09-07T03:22:47.123Z,5.33
2022-09-07T03:25:16.214Z,5.64
2022-09-07T03:27:44.101Z,5.65
2022-09-07T03:30:13.380Z,5.73
2022-09-07T03:32:41.671Z,6.06
2022-09-07T03:35:10.257Z,5.96
2022-09-07T03:37:39.079Z,5.76
2022-09-07T03:40:10.166Z,5.60
2022-09-07T03:42:39.174Z,5.62
2022-09-07T03:45:08.306Z,5.83
2022-09-07T03:47:37.844Z,6.10
2022-09-07T03:50:07.095Z,6.09
2022-09-07T03:52:36.420Z,6.08
2022-09-07T03:55:05.255Z,6.20
2022-09-07T03:57:33.073Z,5.82
2022-09-07T04:00:01.534Z,6.09
2022-09-07T04:02:31.442Z,5.90
2022-09-07T04:04:59.913Z,6.00
2022-09-07T04:07:27.704Z,6.38
2022-09-07T04:09:55.542Z,6.55
2022-09-07T04:12:23.739Z,6.48
2022-09-07T04:14:51.578Z,6.43
2022-09-07T04:17:19.449Z,6.26
2022-09-07T04:19:47.633Z,6.83
2022-09-07T04:22:15.464Z,6.45
2022-09-07T04:24:43.319Z,6.56
2022-09-07T04:27:11.500Z,6.93
2022-09-07T04:29:39.422Z,6.79
2022-09-07T04:32:07.344Z,6.57
2022-09-07T04:34:35.535Z,6.36
2022-09-07T04:37:03.507Z,6.53
2022-09-07T04:39:31.415Z,6.57
2022-09-07T04:41:59.588Z,6.89
2022-09-07T04:44:27.373Z,6.63
2022-09-07T04:46:55.235Z,6.67
2022-09-07T04:49:23.524Z,6.67
2022-09-07T04:51:51.339Z,7.22
2022-09-07T04:54:19.251Z,6.97
2022-09-07T04:56:47.458Z,7.03
2022-09-07T04:59:15.696Z,7.11
2022-09-07T05:01:43.654Z,6.85
2022-09-07T05:04:16.376Z,7.25
2022-09-07T05:06:44.195Z,7.36
2022-09-07T05:09:12.454Z,7.72
2022-09-07T05:11:40.287Z,7.21
2022-09-07T05:14:08.602Z,6.90
2022-09-07T05:16:37.063Z,6.96
2022-09-07T05:19:06.073Z,7.35
2022-09-07T05:21:35.320Z,7.47
2022-09-07T05:24:04.611Z,7.61
2022-09-07T05:26:35.285Z,7.52
2022-09-07T05:31:55.084Z,8.00
2022-09-07T05:34:31.622Z,8.36
2022-09-07T05:37:00.591Z,8.62
2022-09-07T05:39:29.330Z,8.41
2022-09-07T05:41:57.316Z,8.68
2022-09-07T05:47:11.360Z,9.08
2022-09-07T05:49:39.332Z,8.90
2022-09-07T05:52:07.296Z,9.07
2022-09-07T05:54:35.573Z,9.66
2022-09-07T05:57:03.891Z,9.56
2022-09-07T05:59:31.824Z,9.47
2022-09-07T06:02:00.446Z,9.84
2022-09-07T06:04:28.838Z,9.61
2022-09-07T06:07:20.675Z,10.14
2022-09-07T06:12:32.827Z,11.77
2022-09-07T06:15:01.962Z,12.15
2022-09-07T06:17:31.547Z,11.57
2022-09-07T06:19:59.466Z,11.16
2022-09-07T06:22:31.049Z,10.67
2022-09-07T06:25:01.271Z,11.32
2022-09-07T06:27:31.113Z,12.01
2022-09-07T06:29:59.001Z,11.44
2022-09-07T06:35:10.803Z,11.16
2022-09-07T06:37:39.023Z,11.48
2022-09-07T06:40:08.216Z,11.22
2022-09-07T06:42:36.735Z,10.78
2022-09-07T06:45:05.361Z,11.93
2022-09-07T06:47:33.185Z,11.63
2022-09-07T06:50:01.883Z,12.42
2022-09-07T06:55:19.658Z,12.36
2022-09-07T06:57:47.519Z,13.03
2022-09-07T07:00:15.701Z,13.65
2022-09-07T07:02:46.186Z,13.72
2022-09-07T07:05:14.505Z,14.33
2022-09-07T07:07:42.360Z,13.98
2022-09-07T07:10:10.653Z,13.81
2022-09-07T07:15:05.668Z,14.36
2022-09-07T07:17:33.956Z,15.30
2022-09-07T07:20:05.125Z,15.58
2022-09-07T07:22:48.917Z,15.22
2022-09-07T07:25:16.885Z,15.26
2022-09-07T07:27:46.364Z,15.18
2022-09-07T07:30:16.329Z,14.46
2022-09-07T07:32:45.050Z,14.29
2022-09-07T07:35:14.536Z,15.28
2022-09-07T07:37:42.523Z,15.29
2022-09-07T07:42:43.182Z,15.09
2022-09-07T07:48:00.239Z,13.26
2022-09-07T07:50:32.032Z,14.00
2022-09-07T07:55:49.216Z,13.56
2022-09-07T07:58:17.726Z,13.60
2022-09-07T08:01:01.231Z,13.66
2022-09-07T08:03:29.925Z,13.72
2022-09-07T08:06:06.360Z,13.05
2022-09-07T08:08:35.914Z,13.27
2022-09-07T08:11:08.739Z,12.75
2022-09-07T08:13:41.541Z,14.70
2022-09-07T08:16:10.555Z,14.68
2022-09-07T08:18:39.869Z,15.05
2022-09-07T08:21:11.596Z,15.70
2022-09-07T08:23:40.734Z,16.30
2022-09-07T08:26:09.819Z,15.96
2022-09-07T08:28:40.636Z,16.65
2022-09-07T08:31:11.770Z,16.32
2022-09-07T08:33:39.939Z,16.13
2022-09-07T08:36:14.125Z,15.30
2022-09-07T08:38:42.617Z,15.28
2022-09-07T08:41:31.856Z,14.69
2022-09-07T08:44:06.814Z,15.06
2022-09-07T08:46:53.082Z,14.35
2022-09-07T08:49:43.243Z,13.25
2022-09-07T08:52:21.914Z,14.06
2022-09-07T08:55:09.682Z,14.34
2022-09-07T08:57:42.179Z,13.91
2022-09-07T09:00:16.030Z,14.26
2022-09-07T09:02:45.618Z,14.10
2022-09-07T09:05:18.073Z,14.78
2022-09-07T09:08:02.117Z,14.54
2022-09-07T09:10:52.540Z,14.67
2022-09-07T09:13:33.999Z,15.39
2022-09-07T09:16:16.518Z,14.38
2022-09-07T09:19:08.907Z,13.27
2022-09-07T09:21:36.709Z,13.37
2022-09-07T09:24:18.254Z,13.81
2022-09-07T09:26:54.929Z,15.28
2022-09-07T09:29:24.159Z,14.27
2022-09-07T09:31:53.819Z,15.13
2022-09-07T09:34:24.011Z,16.11
2022-09-07T09:36:55.690Z,15.22
2022-09-07T09:39:27.725Z,14.44
2022-09-07T09:41:59.066Z,15.10
2022-09-07T09:44:33.940Z,14.65
2022-09-07T09:49:53.855Z,14.56
2022-09-07T09:52:34.806Z,14.61
2022-09-07T09:55:30.589Z,15.35
2022-09-07T10:06:28.202Z,14.46
2022-09-07T10:08:58.192Z,13.91
2022-09-07T10:14:37.397Z,13.56
2022-09-07T10:17:28.962Z,14.11
2022-09-07T10:20:19.115Z,14.03
2022-09-07T10:22:58.803Z,13.26
2022-09-07T10:25:29.126Z,12.93
2022-09-07T10:28:16.126Z,13.14
2022-09-07T10:31:17.323Z,13.82
2022-09-07T10:36:56.975Z,14.86
2022-09-07T10:39:35.066Z,13.33
2022-09-07T10:42:09.378Z,12.65
2022-09-07T10:45:09.211Z,12.40
2022-09-07T10:47:47.080Z,11.90
2022-09-07T10:50:42.669Z,11.94
2022-09-07T10:53:42.754Z,12.55
2022-09-07T10:56:22.120Z,11.62
2022-09-07T10:59:11.533Z,11.51
2022-09-07T11:02:14.652Z,12.89
2022-09-07T11:05:21.301Z,12.20
2022-09-07T11:08:03.745Z,12.42
2022-09-07T11:10:40.621Z,12.75
2022-09-07T11:13:28.649Z,13.68
2022-09-07T11:16:08.346Z,13.73
2022-09-07T11:18:41.495Z,14.30
2022-09-07T11:21:56.063Z,15.13
2022-09-07T11:24:34.460Z,15.24
2022-09-07T11:27:12.588Z,14.82
2022-09-07T11:30:22.964Z,15.18
2022-09-07T11:33:10.466Z,14.97
2022-09-07T11:36:12.532Z,14.23
2022-09-07T11:38:53.147Z,14.54
2022-09-07T11:41:41.034Z,14.31
2022-09-07T11:44:25.447Z,14.70
2022-09-07T11:47:03.844Z,15.46
2022-09-07T11:49:32.214Z,13.76
2022-09-07T11:52:23.314Z,14.13
2022-09-07T11:55:06.509Z,14.13
2022-09-07T11:57:55.333Z,13.79
2022-09-07T12:00:42.450Z,13.12
2022-09-07T12:03:43.441Z,13.39
2022-09-07T12:06:41.434Z,13.77
2022-09-07T12:09:33.890Z,12.66
2022-09-07T12:12:08.513Z,14.08
2022-09-07T12:14:46.566Z,13.19
2022-09-07T12:17:31.367Z,12.25
2022-09-07T12:20:38.584Z,12.51
2022-09-07T12:23:19.373Z,12.39
2022-09-07T12:25:49.235Z,11.94
2022-09-07T12:28:26.217Z,12.33
2022-09-07T12:31:00.472Z,11.78
2022-09-07T12:33:31.437Z,11.33
2022-09-07T12:36:01.223Z,11.99
2022-09-07T12:38:31.872Z,12.46
2022-09-07T12:41:40.145Z,12.17
2022-09-07T12:44:15.246Z,11.01
2022-09-07T12:46:46.679Z,11.25
2022-09-07T12:49:39.682Z,10.96
2022-09-07T12:52:47.787Z,10.40
2022-09-07T12:58:51.820Z,10.65
2022-09-07T13:01:44.507Z,9.39
2022-09-07T13:04:12.813Z,10.00
2022-09-07T13:07:04.810Z,10.87
2022-09-07T13:09:42.280Z,10.42
2022-09-07T13:15:43.889Z,11.04
2022-09-07T13:18:31.878Z,9.70
2022-09-07T13:21:08.867Z,9.53
2022-09-07T13:23:45.487Z,10.14
2022-09-07T13:26:51.954Z,9.55
2022-09-07T13:29:24.059Z,10.29
2022-09-07T13:32:13.920Z,10.07
2022-09-07T13:34:49.693Z,9.96
2022-09-07T13:37:25.590Z,9.40
2022-09-07T13:39:58.588Z,9.31
2022-09-07T13:42:32.114Z,9.63
2022-09-07T13:45:05.275Z,9.20
2022-09-07T13:47:36.182Z,9.00
2022-09-07T13:50:23.476Z,9.22
2022-09-07T13:53:16.747Z,9.29
2022-09-07T13:56:06.323Z,9.60
2022-09-07T13:58:34.318Z,9.80
2022-09-07T14:01:06.758Z,9.23
2022-09-07T14:03:49.336Z,9.44
2022-09-07T14:06:23.094Z,9.40
2022-09-07T14:08:54.755Z,9.95
2022-09-07T14:11:49.297Z,9.64
2022-09-07T14:14:20.784Z,9.40
2022-09-07T14:17:03.112Z,9.60
2022-09-07T14:19:42.292Z,9.34
2022-09-07T14:22:40.166Z,9.77
2022-09-07T14:25:15.154Z,9.74
2022-09-07T14:27:44.532Z,9.42
2022-09-07T14:30:26.265Z,9.88
2022-09-07T14:33:01.149Z,10.92
2022-09-07T14:35:35.139Z,10.31
2022-09-07T14:38:12.384Z,9.94
2022-09-07T14:43:32.161Z,10.67
2022-09-07T14:46:31.769Z,9.29
2022-09-07T14:49:20.722Z,9.98
2022-09-07T14:51:49.723Z,9.57
2022-09-07T14:54:32.750Z,10.44
2022-09-07T14:57:27.878Z,10.12
2022-09-07T14:59:57.371Z,9.70
2022-09-07T15:02:33.356Z,9.50
2022-09-07T15:05:18.136Z,9.59
2022-09-07T15:07:54.800Z,10.43
2022-09-07T15:10:23.441Z,9.14
2022-09-07T15:12:55.203Z,9.03
2022-09-07T15:15:28.996Z,8.60
2022-09-07T15:18:04.608Z,8.76
2022-09-07T15:20:40.071Z,8.68
2022-09-07T15:23:13.635Z,9.41
2022-09-07T15:25:45.407Z,8.76
2022-09-07T15:31:54.592Z,8.98
2022-09-07T15:34:20.637Z,8.62
2022-09-07T15:36:52.955Z,8.45
2022-09-07T15:39:22.927Z,8.36
2022-09-07T15:41:51.703Z,8.25
2022-09-07T15:44:24.957Z,8.79
2022-09-07T15:49:49.205Z,8.57
2022-09-07T15:52:18.499Z,8.78
2022-09-07T15:54:46.191Z,8.71
2022-09-07T16:00:02.309Z,8.73
2022-09-07T16:05:33.739Z,9.09
2022-09-07T16:10:55.341Z,8.82
2022-09-07T16:13:24.527Z,8.57
2022-09-07T16:15:52.846Z,8.98
2022-09-07T16:18:20.682Z,8.74
2022-09-07T16:20:52.742Z,8.97
2022-09-07T16:23:21.118Z,8.87
2022-09-07T16:25:57.446Z,8.75
2022-09-07T16:28:26.346Z,8.73
2022-09-07T16:30:54.413Z,8.42
2022-09-07T16:33:25.215Z,8.86
2022-09-07T16:38:46.100Z,9.30
2022-09-07T16:44:09.245Z,9.13
2022-09-07T16:46:37.676Z,8.98
2022-09-07T16:49:07.367Z,9.18
2022-09-07T16:51:35.435Z,9.11
2022-09-07T16:54:04.255Z,8.98
2022-09-07T16:59:21.759Z,8.96
2022-09-07T17:01:49.527Z,8.75
2022-09-07T17:04:17.467Z,9.18
2022-09-07T17:06:45.878Z,8.91
2022-09-07T17:09:14.822Z,8.65
2022-09-07T17:11:42.666Z,8.87
2022-09-07T17:14:10.891Z,9.01
2022-09-07T17:16:40.518Z,8.51
2022-09-07T17:22:01.031Z,8.84
2022-09-07T17:24:32.206Z,8.88
2022-09-07T17:27:01.283Z,8.81
2022-09-07T17:29:31.050Z,8.52
2022-09-07T17:34:48.002Z,8.59
2022-09-07T17:37:15.973Z,8.65
2022-09-07T17:39:44.432Z,8.75
2022-09-07T17:42:14.914Z,8.81
2022-09-07T17:44:42.616Z,8.89
2022-09-07T17:47:10.430Z,8.81
2022-09-07T17:49:38.469Z,9.05
2022-09-07T17:52:06.280Z,8.53
2022-09-07T17:54:34.421Z,8.61
2022-09-07T17:57:03.370Z,8.36
2022-09-07T18:02:19.730Z,8.35
2022-09-07T18:04:50.173Z,8.50
2022-09-07T18:07:18.023Z,8.76
2022-09-07T18:09:48.565Z,8.63
2022-09-07T18:12:16.621Z,8.71
2022-09-07T18:14:44.312Z,8.47
2022-09-07T18:17:12.022Z,8.35
2022-09-07T18:19:40.301Z,8.63
2022-09-07T18:22:08.969Z,8.76
2022-09-07T18:24:37.153Z,8.42
2022-09-07T18:27:05.960Z,8.75
2022-09-07T18:29:34.611Z,8.47
2022-09-07T18:32:09.725Z,8.40
2022-09-07T18:34:41.365Z,8.43
2022-09-07T18:37:12.448Z,8.47
2022-09-07T18:39:41.041Z,8.38
2022-09-07T18:42:10.300Z,8.43
2022-09-07T18:47:29.327Z,8.43
2022-09-07T18:49:57.772Z,8.52
2022-09-07T18:55:12.171Z,8.56
2022-09-07T18:57:40.030Z,8.26
2022-09-07T19:00:10.203Z,8.28
2022-09-07T19:02:38.545Z,8.14
2022-09-07T19:07:54.776Z,8.35
2022-09-07T19:10:23.378Z,8.22
2022-09-07T19:12:51.186Z,8.13
2022-09-07T19:15:20.810Z,8.33
2022-09-07T19:17:48.632Z,8.26
2022-09-07T19:20:16.594Z,8.07
2022-09-07T19:22:44.724Z,7.96
2022-09-07T19:25:12.516Z,7.83
2022-09-07T19:27:40.260Z,8.00
2022-09-07T19:30:09.131Z,7.79
2022-09-07T19:32:37.034Z,7.77
2022-09-07T19:35:05.107Z,7.69
2022-09-07T19:37:33.476Z,7.64
2022-09-07T19:40:01.633Z,7.74
2022-09-07T19:42:30.510Z,7.78
2022-09-07T19:44:58.705Z,7.70
2022-09-07T19:47:26.371Z,7.60
2022-09-07T19:49:54.088Z,7.56
2022-09-07T19:52:22.255Z,7.60
2022-09-07T19:54:50.043Z,7.47
2022-09-07T19:57:18.153Z,7.46
2022-09-07T19:59:47.526Z,7.10
2022-09-07T20:02:15.332Z,7.08
2022-09-07T20:04:43.456Z,6.90
2022-09-07T20:07:12.560Z,6.77
2022-09-07T20:09:40.347Z,6.76
2022-09-07T20:12:09.466Z,6.72
2022-09-07T20:14:37.311Z,6.77
2022-09-07T20:17:05.058Z,6.90
2022-09-07T20:19:33.103Z,6.70
2022-09-07T20:22:00.857Z,6.73
2022-09-07T20:24:28.756Z,6.60
2022-09-07T20:26:56.880Z,6.64
2022-09-07T20:29:28.867Z,6.54
2022-09-07T20:32:00.326Z,6.71
2022-09-07T20:34:28.927Z,6.67
2022-09-07T20:36:57.350Z,6.65
2022-09-07T20:39:25.711Z,6.73
2022-09-07T20:41:53.611Z,6.77
2022-09-07T20:44:21.664Z,6.64
2022-09-07T20:46:49.456Z,6.66
2022-09-07T20:49:17.238Z,6.55
2022-09-07T20:51:45.344Z,6.56
2022-09-07T20:54:13.086Z,6.46
2022-09-07T20:56:40.809Z,6.46
2022-09-07T20:59:09.021Z,6.26
2022-09-07T21:01:36.886Z,6.40
2022-09-07T21:04:06.434Z,6.43
2022-09-07T21:06:37.037Z,6.51
2022-09-07T21:09:04.777Z,6.60
2022-09-07T21:11:34.889Z,6.77
2022-09-07T21:14:08.522Z,6.89
2022-09-07T21:16:37.137Z,6.83
2022-09-07T21:19:11.183Z,6.63
2022-09-07T21:21:41.459Z,6.54
2022-09-07T21:24:18.653Z,6.59
2022-09-07T21:26:47.331Z,6.57
2022-09-07T21:29:22.152Z,6.49
2022-09-07T21:31:50.388Z,6.50
2022-09-07T21:34:18.529Z,6.46
2022-09-07T21:36:49.038Z,6.13
2022-09-07T21:39:16.954Z,5.80
2022-09-07T21:41:45.415Z,5.72
2022-09-07T21:44:15.453Z,5.85
2022-09-07T21:46:44.465Z,5.59
2022-09-07T21:49:13.300Z,5.83
2022-09-07T21:51:40.977Z,5.86
2022-09-07T21:54:09.037Z,5.73
2022-09-07T21:56:37.104Z,5.79
2022-09-07T21:59:05.471Z,5.77
2022-09-07T22:01:33.438Z,5.80
2022-09-07T22:04:03.939Z,5.78
2022-09-07T22:06:35.277Z,5.79
2022-09-07T22:09:05.250Z,5.76
2022-09-07T22:11:33.309Z,5.86
2022-09-07T22:14:03.266Z,5.94
2022-09-07T22:16:33.237Z,6.03
2022-09-07T22:19:01.222Z,6.03
2022-09-07T22:21:33.071Z,6.10
2022-09-07T22:24:04.446Z,6.09
2022-09-07T22:26:39.838Z,6.08
2022-09-07T22:29:11.275Z,6.14
2022-09-07T22:31:39.587Z,6.16
2022-09-07T22:34:09.642Z,6.19
2022-09-07T22:36:40.943Z,6.23
2022-09-07T22:39:18.097Z,6.29
2022-09-07T22:41:47.670Z,6.30
2022-09-07T22:44:17.539Z,6.30
2022-09-07T22:46:46.702Z,6.25
2022-09-07T22:49:16.353Z,6.32
2022-09-07T22:51:44.585Z,6.34
2022-09-07T22:54:12.547Z,6.36
2022-09-07T22:56:41.031Z,6.39
2022-09-07T22:59:10.627Z,6.42
2022-09-07T23:01:39.218Z,6.40
2022-09-07T23:04:07.945Z,6.32
2022-09-07T23:06:38.420Z,6.41
2022-09-07T23:09:13.463Z,6.40
2022-09-07T23:11:42.285Z,6.41
2022-09-07T23:14:22.414Z,6.30
2022-09-07T23:16:51.256Z,6.32
2022-09-07T23:19:22.592Z,6.41
2022-09-07T23:21:50.750Z,6.35
2022-09-07T23:24:19.592Z,6.33
2022-09-07T23:26:47.354Z,6.37
2022-09-07T23:29:16.228Z,6.36
2022-09-07T23:31:46.735Z,6.21
2022-09-07T23:34:15.056Z,6.08
2022-09-07T23:36:42.804Z,6.05
2022-09-07T23:39:10.636Z,6.13
2022-09-07T23:41:38.711Z,6.11
2022-09-07T23:44:06.483Z,6.05
2022-09-07T23:46:34.535Z,6.00
2022-09-07T23:49:02.756Z,6.09
2022-09-07T23:51:30.559Z,6.17
2022-09-07T23:53:58.270Z,6.10
2022-09-07T23:56:26.500Z,6.21
2022-09-07T23:58:54.191Z,6.27
