createdAt,value
2019-03-12T00:00:30.428Z,0.41
2019-03-12T00:01:38.399Z,0.41
2019-03-12T00:02:45.613Z,0.41
2019-03-12T00:03:54.764Z,0.41
2019-03-12T00:05:02.301Z,0.41
2019-03-12T00:06:10.272Z,0.42
2019-03-12T00:07:17.392Z,0.39
2019-03-12T00:08:24.723Z,0.39
2019-03-12T00:09:33.371Z,0.38
2019-03-12T00:10:39.677Z,0.37
2019-03-12T00:11:46.874Z,0.37
2019-03-12T00:12:55.368Z,0.36
2019-03-12T00:14:02.844Z,0.36
2019-03-12T00:15:09.401Z,0.36
2019-03-12T00:16:17.387Z,0.33
2019-03-12T00:17:25.789Z,0.31
2019-03-12T00:18:33.245Z,0.34
2019-03-12T00:19:40.805Z,0.33
2019-03-12T00:20:48.225Z,0.33
2019-03-12T00:21:56.691Z,0.32
2019-03-12T00:23:03.125Z,0.33
2019-03-12T00:24:11.154Z,0.33
2019-03-12T00:25:20.097Z,0.32
2019-03-12T00:26:27.397Z,0.32
2019-03-12T00:27:34.623Z,0.33
2019-03-12T00:28:41.241Z,0.35
2019-03-12T00:29:48.247Z,0.33
2019-03-12T00:30:54.932Z,0.33
2019-03-12T00:32:03.103Z,0.34
2019-03-12T00:33:09.891Z,0.35
2019-03-12T00:34:16.181Z,0.33
2019-03-12T00:35:44.072Z,0.32
2019-03-12T00:36:51.169Z,0.34
2019-03-12T00:38:00.241Z,0.36
2019-03-12T00:39:08.111Z,0.38
2019-03-12T00:40:16.917Z,0.39
2019-03-12T00:41:25.431Z,0.40
2019-03-12T00:42:33.205Z,0.38
2019-03-12T00:43:40.995Z,0.36
2019-03-12T00:44:47.643Z,0.34
2019-03-12T00:45:54.365Z,0.35
2019-03-12T00:47:01.167Z,0.33
2019-03-12T00:48:08.786Z,0.32
2019-03-12T00:49:15.992Z,0.32
2019-03-12T00:50:22.832Z,0.33
2019-03-12T00:51:30.386Z,0.31
2019-03-12T00:52:37.471Z,0.32
2019-03-12T00:53:46.223Z,0.32
2019-03-12T00:54:55.444Z,0.31
2019-03-12T00:56:02.533Z,0.32
2019-03-12T00:57:10.644Z,0.31
2019-03-12T00:58:18.712Z,0.29
2019-03-12T00:59:25.250Z,0.29
2019-03-12T01:00:32.012Z,0.26
2019-03-12T01:01:40.010Z,0.25
2019-03-12T01:02:46.802Z,0.24
2019-03-12T01:03:54.288Z,0.21
2019-03-12T01:05:02.020Z,0.20
2019-03-12T01:06:10.527Z,0.18
2019-03-12T01:07:17.371Z,0.19
2019-03-12T01:08:24.621Z,0.19
2019-03-12T01:09:31.714Z,0.18
2019-03-12T01:10:38.762Z,0.16
2019-03-12T01:11:46.015Z,0.14
2019-03-12T01:12:53.214Z,0.14
2019-03-12T01:13:59.716Z,0.16
2019-03-12T01:15:08.676Z,0.14
2019-03-12T01:16:16.399Z,0.11
2019-03-12T01:17:23.351Z,0.11
2019-03-12T01:18:30.330Z,0.08
2019-03-12T01:19:39.248Z,0.06
2019-03-12T01:20:47.184Z,0.05
2019-03-12T01:21:54.925Z,0.03
2019-03-12T01:23:02.814Z,0.04
2019-03-12T01:24:11.752Z,0.02
2019-03-12T01:25:40.104Z,0.03
2019-03-12T01:26:47.635Z,0.02
2019-03-12T01:27:54.110Z,0.03
2019-03-12T01:29:02.224Z,-0.01
2019-03-12T01:30:17.252Z,-0.02
2019-03-12T01:31:24.169Z,-0.01
2019-03-12T01:32:31.424Z,-0.05
2019-03-12T01:33:37.992Z,-0.05
2019-03-12T01:34:46.250Z,-0.05
2019-03-12T01:35:54.046Z,-0.08
2019-03-12T01:37:01.685Z,-0.07
2019-03-12T01:38:08.558Z,-0.08
2019-03-12T01:39:14.976Z,-0.07
2019-03-12T01:40:23.192Z,-0.08
2019-03-12T01:41:30.174Z,-0.10
2019-03-12T01:42:37.861Z,-0.11
2019-03-12T01:43:45.930Z,-0.11
2019-03-12T01:44:52.693Z,-0.11
2019-03-12T01:45:59.517Z,-0.14
2019-03-12T01:47:06.304Z,-0.13
2019-03-12T01:48:13.648Z,-0.14
2019-03-12T01:49:20.026Z,-0.14
2019-03-12T01:50:27.262Z,-0.14
2019-03-12T01:51:34.365Z,-0.14
2019-03-12T01:52:41.187Z,-0.15
2019-03-12T01:53:48.247Z,-0.13
2019-03-12T01:54:55.120Z,-0.13
2019-03-12T01:56:03.658Z,-0.16
2019-03-12T01:57:11.041Z,-0.16
2019-03-12T01:58:17.821Z,-0.16
2019-03-12T01:59:25.481Z,-0.18
2019-03-12T02:00:33.995Z,-0.19
2019-03-12T02:01:41.125Z,-0.19
2019-03-12T02:02:48.818Z,-0.22
2019-03-12T02:03:55.979Z,-0.21
2019-03-12T02:05:03.075Z,-0.21
2019-03-12T02:06:11.677Z,-0.21
2019-03-12T02:07:19.175Z,-0.22
2019-03-12T02:08:25.777Z,-0.20
2019-03-12T02:09:32.635Z,-0.21
2019-03-12T02:10:39.382Z,-0.21
2019-03-12T02:11:46.616Z,-0.22
2019-03-12T02:12:53.963Z,-0.22
2019-03-12T02:14:01.425Z,-0.25
2019-03-12T02:15:15.168Z,-0.25
2019-03-12T02:16:21.759Z,-0.26
2019-03-12T02:17:28.875Z,-0.24
2019-03-12T02:18:35.665Z,-0.27
2019-03-12T02:19:43.115Z,-0.27
2019-03-12T02:20:49.970Z,-0.27
2019-03-12T02:21:57.137Z,-0.25
2019-03-12T02:23:05.770Z,-0.24
2019-03-12T02:24:12.927Z,-0.25
2019-03-12T02:25:20.668Z,-0.27
2019-03-12T02:26:29.513Z,-0.29
2019-03-12T02:27:36.677Z,-0.31
2019-03-12T02:28:43.382Z,-0.32
2019-03-12T02:29:50.331Z,-0.32
2019-03-12T02:30:57.196Z,-0.32
2019-03-12T02:32:04.757Z,-0.32
2019-03-12T02:33:12.296Z,-0.33
2019-03-12T02:34:19.808Z,-0.30
2019-03-12T02:35:27.837Z,-0.31
2019-03-12T02:36:35.125Z,-0.31
2019-03-12T02:37:42.579Z,-0.31
2019-03-12T02:38:49.299Z,-0.31
2019-03-12T02:39:57.310Z,-0.33
2019-03-12T02:41:04.062Z,-0.34
2019-03-12T02:42:12.750Z,-0.34
2019-03-12T02:43:20.083Z,-0.35
2019-03-12T02:44:27.903Z,-0.37
2019-03-12T02:45:35.183Z,-0.37
2019-03-12T02:46:44.658Z,-0.38
2019-03-12T02:47:51.223Z,-0.41
2019-03-12T02:48:58.233Z,-0.40
2019-03-12T02:50:07.061Z,-0.40
2019-03-12T02:51:14.726Z,-0.40
2019-03-12T02:52:21.572Z,-0.39
2019-03-12T02:53:28.561Z,-0.39
2019-03-12T02:54:36.480Z,-0.39
2019-03-12T02:55:44.865Z,-0.41
2019-03-12T02:56:52.726Z,-0.41
2019-03-12T02:58:00.641Z,-0.40
2019-03-12T02:59:07.828Z,-0.40
2019-03-12T03:00:22.916Z,-0.39
2019-03-12T03:01:30.548Z,-0.39
2019-03-12T03:02:37.431Z,-0.39
2019-03-12T03:03:45.163Z,-0.40
2019-03-12T03:04:54.190Z,-0.40
2019-03-12T03:06:03.558Z,-0.43
2019-03-12T03:07:19.635Z,-0.43
2019-03-12T03:08:31.380Z,-0.44
2019-03-12T03:09:38.858Z,-0.46
2019-03-12T03:10:45.797Z,-0.46
2019-03-12T03:11:52.700Z,-0.46
2019-03-12T03:12:59.464Z,-0.47
2019-03-12T03:14:09.826Z,-0.46
2019-03-12T03:15:20.578Z,-0.48
2019-03-12T03:16:27.366Z,-0.48
2019-03-12T03:17:35.264Z,-0.49
2019-03-12T03:18:43.197Z,-0.51
2019-03-12T03:19:49.846Z,-0.50
2019-03-12T03:20:56.627Z,-0.50
2019-03-12T03:22:03.725Z,-0.49
2019-03-12T03:23:11.282Z,-0.49
2019-03-12T03:24:18.293Z,-0.50
2019-03-12T03:25:26.420Z,-0.51
2019-03-12T03:26:34.370Z,-0.50
2019-03-12T03:27:42.158Z,-0.50
2019-03-12T03:28:49.277Z,-0.50
2019-03-12T03:29:56.692Z,-0.53
2019-03-12T03:31:03.707Z,-0.53
2019-03-12T03:32:10.597Z,-0.52
2019-03-12T03:33:18.886Z,-0.52
2019-03-12T03:34:28.117Z,-0.54
2019-03-12T03:35:35.567Z,-0.56
2019-03-12T03:36:42.435Z,-0.57
2019-03-12T03:37:48.707Z,-0.57
2019-03-12T03:38:55.726Z,-0.58
2019-03-12T03:40:02.769Z,-0.61
2019-03-12T03:41:09.848Z,-0.62
2019-03-12T03:42:16.967Z,-0.62
2019-03-12T03:43:24.402Z,-0.61
2019-03-12T03:44:31.146Z,-0.62
2019-03-12T03:45:59.047Z,-0.63
2019-03-12T03:47:05.560Z,-0.63
2019-03-12T03:48:13.139Z,-0.62
2019-03-12T03:49:20.133Z,-0.64
2019-03-12T03:50:26.612Z,-0.66
2019-03-12T03:51:34.929Z,-0.68
2019-03-12T03:52:41.896Z,-0.69
2019-03-12T03:53:48.790Z,-0.70
2019-03-12T03:54:55.537Z,-0.71
2019-03-12T03:56:02.586Z,-0.72
2019-03-12T03:57:10.610Z,-0.74
2019-03-12T03:58:17.405Z,-0.74
2019-03-12T03:59:24.234Z,-0.73
2019-03-12T04:00:31.068Z,-0.73
2019-03-12T04:01:39.139Z,-0.73
2019-03-12T04:02:46.018Z,-0.73
2019-03-12T04:03:53.030Z,-0.73
2019-03-12T04:05:02.476Z,-0.72
2019-03-12T04:06:09.502Z,-0.74
2019-03-12T04:07:17.448Z,-0.74
2019-03-12T04:08:24.732Z,-0.75
2019-03-12T04:09:33.040Z,-0.75
2019-03-12T04:10:40.216Z,-0.77
2019-03-12T04:11:47.584Z,-0.76
2019-03-12T04:12:54.555Z,-0.74
2019-03-12T04:14:21.899Z,-0.75
2019-03-12T04:15:29.282Z,-0.74
2019-03-12T04:16:36.191Z,-0.74
2019-03-12T04:17:43.129Z,-0.74
2019-03-12T04:18:50.008Z,-0.73
2019-03-12T04:19:57.301Z,-0.76
2019-03-12T04:21:04.750Z,-0.74
2019-03-12T04:22:12.481Z,-0.75
2019-03-12T04:23:20.342Z,-0.75
2019-03-12T04:24:26.911Z,-0.75
2019-03-12T04:25:34.369Z,-0.77
2019-03-12T04:26:42.115Z,-0.77
2019-03-12T04:27:49.964Z,-0.78
2019-03-12T04:28:57.423Z,-0.78
2019-03-12T04:30:05.445Z,-0.77
2019-03-12T04:31:13.982Z,-0.77
2019-03-12T04:32:21.462Z,-0.78
2019-03-12T04:34:01.312Z,-0.77
2019-03-12T04:35:12.923Z,-0.78
2019-03-12T04:36:20.801Z,-0.79
2019-03-12T04:37:27.670Z,-0.79
2019-03-12T04:38:36.194Z,-0.80
2019-03-12T04:40:03.968Z,-0.80
2019-03-12T04:41:10.953Z,-0.83
2019-03-12T04:42:19.220Z,-0.83
2019-03-12T04:43:25.738Z,-0.84
2019-03-12T04:44:32.698Z,-0.84
2019-03-12T04:45:39.814Z,-0.86
2019-03-12T04:46:47.946Z,-0.89
2019-03-12T04:47:54.893Z,-0.88
2019-03-12T04:49:01.972Z,-0.88
2019-03-12T04:50:10.866Z,-0.88
2019-03-12T04:51:17.663Z,-0.87
2019-03-12T04:52:24.543Z,-0.88
2019-03-12T04:53:31.657Z,-0.91
2019-03-12T04:54:40.995Z,-0.92
2019-03-12T04:55:48.654Z,-0.91
2019-03-12T04:56:55.391Z,-0.91
2019-03-12T04:58:03.475Z,-0.92
2019-03-12T04:59:31.464Z,-0.94
2019-03-12T05:00:39.137Z,-0.95
2019-03-12T05:01:47.728Z,-0.96
2019-03-12T05:02:54.724Z,-0.96
2019-03-12T05:04:02.820Z,-0.96
2019-03-12T05:05:10.334Z,-0.97
2019-03-12T05:06:19.805Z,-0.98
2019-03-12T05:07:27.378Z,-0.97
2019-03-12T05:08:34.257Z,-0.98
2019-03-12T05:09:41.533Z,-0.98
2019-03-12T05:10:48.470Z,-0.97
2019-03-12T05:11:57.239Z,-0.98
2019-03-12T05:13:04.903Z,-0.95
2019-03-12T05:14:30.501Z,-0.96
2019-03-12T05:15:37.723Z,-0.97
2019-03-12T05:16:45.997Z,-0.99
2019-03-12T05:17:53.960Z,-0.97
2019-03-12T05:19:01.115Z,-0.99
2019-03-12T05:20:12.178Z,-0.97
2019-03-12T05:21:19.243Z,-0.99
2019-03-12T05:22:26.049Z,-0.96
2019-03-12T05:23:33.269Z,-0.94
2019-03-12T05:24:40.067Z,-0.92
2019-03-12T05:25:47.944Z,-0.92
2019-03-12T05:26:54.673Z,-0.89
2019-03-12T05:28:01.561Z,-0.89
2019-03-12T05:29:09.859Z,-0.90
2019-03-12T05:30:21.012Z,-0.91
2019-03-12T05:31:28.505Z,-0.91
2019-03-12T05:32:35.711Z,-0.92
2019-03-12T05:33:42.750Z,-0.91
2019-03-12T05:34:49.872Z,-0.88
2019-03-12T05:35:57.023Z,-0.88
2019-03-12T05:37:03.423Z,-0.87
2019-03-12T05:38:11.416Z,-0.87
2019-03-12T05:39:18.048Z,-0.85
2019-03-12T05:40:25.498Z,-0.84
2019-03-12T05:41:32.588Z,-0.83
2019-03-12T05:42:41.408Z,-0.82
2019-03-12T05:43:48.559Z,-0.83
2019-03-12T05:44:56.824Z,-0.78
2019-03-12T05:46:04.387Z,-0.73
2019-03-12T05:47:12.301Z,-0.67
2019-03-12T05:48:20.457Z,-0.65
2019-03-12T05:49:27.137Z,-0.65
2019-03-12T05:50:33.847Z,-0.62
2019-03-12T05:51:42.238Z,-0.57
2019-03-12T05:52:50.368Z,-0.51
2019-03-12T05:53:58.359Z,-0.47
2019-03-12T05:55:06.498Z,-0.44
2019-03-12T05:56:13.681Z,-0.40
2019-03-12T05:57:21.521Z,-0.38
2019-03-12T05:58:28.683Z,-0.37
2019-03-12T05:59:36.072Z,-0.35
2019-03-12T06:00:43.495Z,-0.32
2019-03-12T06:01:50.535Z,-0.31
2019-03-12T06:02:57.665Z,-0.32
2019-03-12T06:04:04.638Z,-0.32
2019-03-12T06:05:11.937Z,-0.32
2019-03-12T06:06:19.880Z,-0.28
2019-03-12T06:07:27.593Z,-0.27
2019-03-12T06:08:35.475Z,-0.24
2019-03-12T06:09:42.112Z,-0.21
2019-03-12T06:10:50.831Z,-0.12
2019-03-12T06:11:58.017Z,0.01
2019-03-12T06:13:07.738Z,0.09
2019-03-12T06:14:15.208Z,0.14
2019-03-12T06:15:21.931Z,0.22
2019-03-12T06:16:28.987Z,0.30
2019-03-12T06:17:35.666Z,0.37
2019-03-12T06:18:42.790Z,0.50
2019-03-12T06:19:49.900Z,0.71
2019-03-12T06:20:56.974Z,0.95
2019-03-12T06:22:04.073Z,0.97
2019-03-12T06:23:11.400Z,0.88
2019-03-12T06:24:18.554Z,0.82
2019-03-12T06:25:26.423Z,0.80
2019-03-12T06:26:34.527Z,0.81
2019-03-12T06:27:41.802Z,0.85
2019-03-12T06:28:50.946Z,0.88
2019-03-12T06:30:01.266Z,0.91
2019-03-12T06:31:25.426Z,1.01
2019-03-12T06:32:42.173Z,1.15
2019-03-12T06:34:04.186Z,1.34
2019-03-12T06:35:12.243Z,1.52
2019-03-12T06:36:38.618Z,1.72
2019-03-12T06:37:46.916Z,1.83
2019-03-12T06:38:55.647Z,1.90
2019-03-12T06:40:06.429Z,2.04
2019-03-12T06:41:22.294Z,2.29
2019-03-12T06:42:39.102Z,2.51
2019-03-12T06:44:03.069Z,2.50
2019-03-12T06:45:30.510Z,2.47
2019-03-12T06:46:46.659Z,2.66
2019-03-12T06:47:59.849Z,2.93
2019-03-12T06:49:08.458Z,3.15
2019-03-12T06:50:35.828Z,3.33
2019-03-12T06:51:52.810Z,3.42
2019-03-12T06:53:17.537Z,3.43
2019-03-12T06:54:29.866Z,3.43
2019-03-12T06:55:53.368Z,3.60
2019-03-12T06:57:07.506Z,3.71
2019-03-12T06:58:25.806Z,3.97
2019-03-12T06:59:42.929Z,4.09
2019-03-12T07:00:52.893Z,4.06
2019-03-12T07:02:20.470Z,3.58
2019-03-12T07:03:47.447Z,3.27
2019-03-12T07:05:01.891Z,2.94
2019-03-12T07:06:27.856Z,2.68
2019-03-12T07:07:48.186Z,2.55
2019-03-12T07:09:12.304Z,2.43
2019-03-12T07:10:26.619Z,2.25
2019-03-12T07:11:41.300Z,2.09
2019-03-12T07:12:47.761Z,2.00
2019-03-12T07:13:56.526Z,1.89
2019-03-12T07:15:10.806Z,1.77
2019-03-12T07:16:19.406Z,1.76
2019-03-12T07:17:33.987Z,1.77
2019-03-12T07:18:53.408Z,1.83
2019-03-12T07:22:41.740Z,1.79
2019-03-12T07:23:47.980Z,1.76
2019-03-12T07:25:00.624Z,1.72
2019-03-12T07:26:16.474Z,1.73
2019-03-12T07:27:22.719Z,1.73
2019-03-12T07:28:50.658Z,1.73
2019-03-12T07:30:12.840Z,1.76
2019-03-12T07:31:21.257Z,1.80
2019-03-12T07:32:46.658Z,1.80
2019-03-12T07:33:57.520Z,1.85
2019-03-12T07:35:06.279Z,1.96
2019-03-12T07:36:19.640Z,1.94
2019-03-12T07:37:39.187Z,1.90
2019-03-12T07:38:49.434Z,1.92
2019-03-12T07:40:11.350Z,1.99
2019-03-12T07:41:30.232Z,2.04
2019-03-12T07:42:43.930Z,2.08
2019-03-12T07:43:56.877Z,2.10
2019-03-12T07:45:25.529Z,2.12
2019-03-12T07:46:36.500Z,2.14
2019-03-12T07:47:51.500Z,2.15
2019-03-12T07:49:02.839Z,2.19
2019-03-12T07:50:13.190Z,2.24
2019-03-12T07:53:07.570Z,2.23
2019-03-12T07:54:14.810Z,2.22
2019-03-12T07:55:33.341Z,2.20
2019-03-12T07:56:57.561Z,2.21
2019-03-12T07:58:04.657Z,2.23
2019-03-12T07:59:13.127Z,2.22
2019-03-12T08:00:36.759Z,2.29
2019-03-12T08:01:45.364Z,2.34
2019-03-12T08:02:56.573Z,2.33
2019-03-12T08:04:12.864Z,2.37
2019-03-12T08:05:32.794Z,2.41
2019-03-12T08:06:58.637Z,2.38
2019-03-12T08:08:07.004Z,2.38
2019-03-12T08:09:18.055Z,2.43
2019-03-12T08:10:37.097Z,2.50
2019-03-12T08:12:00.614Z,2.51
2019-03-12T08:13:15.028Z,2.48
2019-03-12T08:14:26.606Z,2.47
2019-03-12T08:15:50.353Z,2.53
2019-03-12T08:16:58.782Z,2.49
2019-03-12T08:18:21.629Z,2.53
2019-03-12T08:19:42.653Z,2.53
2019-03-12T08:21:07.912Z,2.57
2019-03-12T08:22:14.027Z,2.61
2019-03-12T08:23:28.793Z,2.63
2019-03-12T08:24:44.862Z,2.64
2019-03-12T08:25:56.082Z,2.63
2019-03-12T08:27:08.270Z,2.63
2019-03-12T08:28:20.235Z,2.67
2019-03-12T08:29:35.030Z,2.68
2019-03-12T08:30:47.499Z,2.65
2019-03-12T08:32:09.209Z,2.61
2019-03-12T08:33:30.837Z,2.65
2019-03-12T08:34:57.087Z,2.74
2019-03-12T08:36:23.344Z,2.76
2019-03-12T08:37:41.017Z,2.79
2019-03-12T08:38:57.898Z,2.86
2019-03-12T08:40:09.670Z,2.92
2019-03-12T08:41:37.010Z,2.94
2019-03-12T08:42:54.716Z,3.00
2019-03-12T08:43:56.284Z,3.05
2019-03-12T08:45:04.060Z,3.13
2019-03-12T08:46:31.261Z,3.20
2019-03-12T08:47:45.730Z,3.22
2019-03-12T08:48:54.562Z,3.25
2019-03-12T08:50:17.922Z,3.18
2019-03-12T08:51:44.189Z,3.16
2019-03-12T08:52:56.420Z,3.17
2019-03-12T08:54:17.529Z,3.17
2019-03-12T08:55:26.260Z,3.12
2019-03-12T08:56:50.811Z,3.10
2019-03-12T08:58:05.674Z,3.11
2019-03-12T08:59:26.288Z,3.22
2019-03-12T09:00:40.068Z,3.30
2019-03-12T09:02:25.171Z,3.35
2019-03-12T09:03:43.601Z,3.40
2019-03-12T09:05:01.936Z,3.39
2019-03-12T09:06:09.848Z,3.36
2019-03-12T09:07:21.511Z,3.35
2019-03-12T09:08:32.141Z,3.38
2019-03-12T09:09:39.641Z,3.38
2019-03-12T09:11:03.392Z,3.41
2019-03-12T09:12:12.926Z,3.45
2019-03-12T09:13:37.778Z,3.49
2019-03-12T09:14:48.399Z,3.53
2019-03-12T09:16:02.278Z,3.53
2019-03-12T09:17:27.316Z,3.49
2019-03-12T09:18:35.114Z,3.49
2019-03-12T09:19:44.988Z,3.59
2019-03-12T09:20:54.223Z,3.70
2019-03-12T09:21:59.814Z,3.86
2019-03-12T09:23:19.412Z,4.01
2019-03-12T09:24:25.572Z,4.10
2019-03-12T09:25:45.485Z,4.15
2019-03-12T09:26:54.103Z,4.20
2019-03-12T09:28:20.461Z,4.21
2019-03-12T09:29:31.985Z,4.18
2019-03-12T09:30:49.171Z,4.17
2019-03-12T09:31:57.183Z,4.32
2019-03-12T09:33:12.640Z,4.39
2019-03-12T09:34:28.023Z,4.45
2019-03-12T09:35:41.723Z,4.53
2019-03-12T09:39:34.992Z,4.54
2019-03-12T09:43:30.942Z,4.55
2019-03-12T09:44:38.299Z,4.63
2019-03-12T09:45:46.846Z,4.65
2019-03-12T09:46:54.191Z,4.56
2019-03-12T09:48:09.762Z,4.52
2019-03-12T09:49:18.930Z,4.62
2019-03-12T09:50:26.189Z,4.72
2019-03-12T09:52:10.383Z,4.83
2019-03-12T09:53:22.103Z,4.81
2019-03-12T09:54:40.959Z,4.88
2019-03-12T09:55:49.109Z,4.99
2019-03-12T09:57:14.637Z,5.14
2019-03-12T09:58:25.920Z,5.23
2019-03-12T09:59:37.282Z,5.23
2019-03-12T10:00:48.942Z,5.18
2019-03-12T10:01:59.334Z,5.14
2019-03-12T10:03:07.569Z,5.19
2019-03-12T10:04:19.123Z,5.27
2019-03-12T10:05:37.934Z,5.28
2019-03-12T10:06:48.958Z,5.32
2019-03-12T10:07:59.981Z,5.52
2019-03-12T10:09:14.393Z,5.63
2019-03-12T10:10:24.647Z,5.63
2019-03-12T10:11:36.707Z,5.49
2019-03-12T10:12:54.139Z,5.46
2019-03-12T10:14:16.916Z,5.43
2019-03-12T10:15:24.383Z,5.33
2019-03-12T10:16:49.881Z,5.21
2019-03-12T10:18:02.564Z,5.09
2019-03-12T10:19:14.972Z,4.91
2019-03-12T10:20:39.163Z,4.86
2019-03-12T10:22:00.579Z,4.77
2019-03-12T10:23:07.821Z,4.84
2019-03-12T10:24:24.123Z,4.97
2019-03-12T10:25:42.153Z,5.02
2019-03-12T10:26:54.678Z,5.00
2019-03-12T10:28:00.450Z,4.95
2019-03-12T10:29:10.842Z,4.96
2019-03-12T10:30:31.772Z,4.92
2019-03-12T10:31:37.923Z,4.91
2019-03-12T10:32:45.883Z,4.94
2019-03-12T10:33:54.393Z,5.01
2019-03-12T10:35:02.125Z,4.91
2019-03-12T10:36:21.508Z,4.89
2019-03-12T10:37:42.044Z,4.99
2019-03-12T10:41:07.686Z,4.81
2019-03-12T10:42:18.983Z,4.76
2019-03-12T10:43:26.394Z,4.62
2019-03-12T10:44:46.697Z,4.68
2019-03-12T10:45:56.930Z,4.77
2019-03-12T10:47:26.691Z,4.84
2019-03-12T10:48:53.561Z,4.99
2019-03-12T10:50:00.611Z,5.23
2019-03-12T10:51:07.165Z,5.50
2019-03-12T10:52:13.026Z,5.63
2019-03-12T10:53:19.078Z,5.62
2019-03-12T10:54:25.178Z,5.59
2019-03-12T10:55:32.104Z,5.59
2019-03-12T10:56:38.495Z,5.58
2019-03-12T10:57:44.566Z,5.49
2019-03-12T10:58:50.586Z,5.39
2019-03-12T10:59:56.845Z,5.28
2019-03-12T11:01:04.593Z,5.26
2019-03-12T11:02:12.264Z,5.31
2019-03-12T11:03:19.738Z,5.37
2019-03-12T11:04:26.303Z,5.41
2019-03-12T11:05:45.304Z,5.39
2019-03-12T11:06:41.720Z,5.33
2019-03-12T11:07:49.379Z,5.30
2019-03-12T11:08:56.742Z,5.27
2019-03-12T11:10:03.877Z,5.21
2019-03-12T11:11:09.802Z,5.13
2019-03-12T11:12:15.640Z,5.08
2019-03-12T11:13:21.381Z,5.09
2019-03-12T11:14:27.374Z,5.14
2019-03-12T11:15:33.439Z,5.20
2019-03-12T11:16:41.580Z,5.32
2019-03-12T11:17:49.795Z,5.44
2019-03-12T11:18:54.922Z,5.54
2019-03-12T11:20:00.785Z,5.60
2019-03-12T11:21:06.663Z,5.65
2019-03-12T11:22:12.784Z,5.66
2019-03-12T11:23:29.680Z,5.77
2019-03-12T11:24:36.619Z,5.92
2019-03-12T11:25:44.765Z,6.06
2019-03-12T11:26:51.557Z,6.20
2019-03-12T11:27:57.433Z,6.26
2019-03-12T11:29:03.911Z,6.34
2019-03-12T11:30:18.774Z,6.43
2019-03-12T11:31:24.552Z,6.45
2019-03-12T11:32:31.965Z,6.51
2019-03-12T11:33:38.274Z,6.52
2019-03-12T11:34:44.783Z,6.54
2019-03-12T11:35:52.554Z,6.54
2019-03-12T11:36:58.578Z,6.53
2019-03-12T11:38:05.251Z,6.47
2019-03-12T11:39:12.506Z,6.38
2019-03-12T11:40:25.676Z,6.33
2019-03-12T11:41:34.549Z,6.37
2019-03-12T11:42:40.761Z,6.34
2019-03-12T11:43:46.438Z,6.29
2019-03-12T11:44:54.045Z,6.22
2019-03-12T11:46:02.443Z,6.14
2019-03-12T11:47:10.764Z,6.02
2019-03-12T11:48:19.814Z,5.95
2019-03-12T11:49:26.014Z,5.97
2019-03-12T11:50:33.181Z,6.01
2019-03-12T11:51:43.477Z,6.06
2019-03-12T11:52:56.152Z,6.02
2019-03-12T11:53:58.175Z,5.97
2019-03-12T11:55:07.017Z,6.00
2019-03-12T11:56:14.312Z,6.03
2019-03-12T11:57:20.465Z,6.08
2019-03-12T11:58:26.191Z,6.06
2019-03-12T11:59:32.425Z,5.96
2019-03-12T12:00:40.956Z,5.86
2019-03-12T12:01:47.273Z,5.85
2019-03-12T12:02:59.795Z,5.86
2019-03-12T12:04:02.173Z,5.90
2019-03-12T12:05:10.085Z,5.93
2019-03-12T12:06:16.802Z,5.85
2019-03-12T12:07:23.855Z,5.79
2019-03-12T12:08:32.385Z,5.81
2019-03-12T12:09:38.400Z,5.82
2019-03-12T12:10:44.524Z,5.82
2019-03-12T12:11:50.495Z,5.80
2019-03-12T12:12:56.842Z,5.82
2019-03-12T12:14:04.560Z,5.79
2019-03-12T12:15:15.745Z,5.80
2019-03-12T12:16:21.991Z,5.81
2019-03-12T12:17:29.165Z,5.82
2019-03-12T12:18:34.886Z,5.83
2019-03-12T12:19:41.003Z,5.76
2019-03-12T12:20:48.056Z,5.73
2019-03-12T12:21:53.853Z,5.73
2019-03-12T12:22:59.855Z,5.80
2019-03-12T12:24:05.797Z,5.89
2019-03-12T12:25:17.482Z,5.99
2019-03-12T12:26:25.344Z,6.10
2019-03-12T12:27:31.573Z,6.09
2019-03-12T12:28:37.525Z,6.07
2019-03-12T12:29:43.845Z,6.03
2019-03-12T12:30:50.387Z,6.01
2019-03-12T12:31:56.312Z,6.02
2019-03-12T12:33:02.106Z,5.99
2019-03-12T12:34:07.972Z,6.00
2019-03-12T12:35:13.945Z,5.94
2019-03-12T12:36:19.744Z,5.88
2019-03-12T12:37:27.387Z,5.85
2019-03-12T12:38:33.178Z,5.82
2019-03-12T12:39:39.026Z,5.80
2019-03-12T12:42:03.325Z,5.82
2019-03-12T12:43:09.632Z,5.87
2019-03-12T12:44:15.406Z,5.93
2019-03-12T12:45:34.755Z,6.01
2019-03-12T12:46:40.926Z,6.05
2019-03-12T12:47:48.255Z,6.11
2019-03-12T12:48:54.144Z,6.11
2019-03-12T12:50:01.243Z,6.12
2019-03-12T12:51:08.307Z,6.15
2019-03-12T12:52:14.130Z,6.18
2019-03-12T12:53:19.965Z,6.19
2019-03-12T12:54:27.806Z,6.16
2019-03-12T12:55:33.835Z,6.14
2019-03-12T12:56:39.606Z,6.16
2019-03-12T12:57:45.612Z,6.20
2019-03-12T12:58:51.737Z,6.20
2019-03-12T12:59:57.446Z,6.21
2019-03-12T13:01:03.206Z,6.23
2019-03-12T13:02:09.058Z,6.24
2019-03-12T13:03:37.357Z,6.25
2019-03-12T13:04:43.962Z,6.28
2019-03-12T13:05:55.578Z,6.30
2019-03-12T13:07:02.073Z,6.29
2019-03-12T13:08:08.888Z,6.28
2019-03-12T13:09:15.037Z,6.28
2019-03-12T13:10:28.063Z,6.30
2019-03-12T13:11:34.517Z,6.33
2019-03-12T13:12:46.297Z,6.36
2019-03-12T13:13:51.237Z,6.29
2019-03-12T13:14:58.416Z,6.19
2019-03-12T13:16:05.646Z,6.16
2019-03-12T13:17:14.904Z,6.17
2019-03-12T13:18:25.707Z,6.15
2019-03-12T13:19:52.463Z,6.16
2019-03-12T13:21:00.294Z,6.14
2019-03-12T13:22:06.197Z,6.16
2019-03-12T13:23:12.886Z,6.22
2019-03-12T13:24:19.126Z,6.33
2019-03-12T13:25:25.657Z,6.41
2019-03-12T13:26:31.527Z,6.46
2019-03-12T13:27:42.168Z,6.52
2019-03-12T13:29:07.199Z,6.58
2019-03-12T13:30:25.870Z,6.60
2019-03-12T13:31:31.723Z,6.62
2019-03-12T13:32:40.288Z,6.61
2019-03-12T13:34:00.200Z,6.61
2019-03-12T13:35:09.043Z,6.56
2019-03-12T13:36:16.606Z,6.46
2019-03-12T13:37:22.764Z,6.42
2019-03-12T13:38:44.737Z,6.41
2019-03-12T13:39:38.480Z,6.44
2019-03-12T13:40:46.829Z,6.47
2019-03-12T13:41:53.185Z,6.46
2019-03-12T13:42:59.402Z,6.49
2019-03-12T13:44:05.322Z,6.53
2019-03-12T13:45:17.816Z,6.56
2019-03-12T13:46:23.826Z,6.52
2019-03-12T13:47:30.190Z,6.47
2019-03-12T13:48:36.307Z,6.44
2019-03-12T13:49:42.770Z,6.38
2019-03-12T13:50:48.570Z,6.33
2019-03-12T13:51:54.470Z,6.32
2019-03-12T13:53:00.282Z,6.32
2019-03-12T13:54:09.499Z,6.33
2019-03-12T13:55:15.533Z,6.35
2019-03-12T13:56:22.255Z,6.36
2019-03-12T13:57:28.574Z,6.44
2019-03-12T13:58:34.618Z,6.48
2019-03-12T13:59:41.324Z,6.55
2019-03-12T14:00:47.037Z,6.63
2019-03-12T14:01:53.589Z,6.70
2019-03-12T14:02:59.598Z,6.73
2019-03-12T14:04:10.472Z,6.71
2019-03-12T14:05:14.775Z,6.68
2019-03-12T14:06:21.726Z,6.62
2019-03-12T14:07:27.937Z,6.57
2019-03-12T14:08:34.595Z,6.55
2019-03-12T14:09:41.265Z,6.54
2019-03-12T14:10:47.645Z,6.58
2019-03-12T14:11:54.179Z,6.62
2019-03-12T14:13:00.241Z,6.69
2019-03-12T14:14:06.457Z,6.66
2019-03-12T14:15:33.606Z,6.65
2019-03-12T14:16:39.600Z,6.66
2019-03-12T14:17:46.428Z,6.68
2019-03-12T14:18:52.207Z,6.76
2019-03-12T14:20:00.378Z,6.82
2019-03-12T14:21:10.997Z,6.86
2019-03-12T14:22:16.848Z,6.94
2019-03-12T14:23:39.067Z,7.05
2019-03-12T14:24:45.111Z,7.14
2019-03-12T14:25:51.679Z,7.21
2019-03-12T14:26:58.866Z,7.28
2019-03-12T14:28:05.027Z,7.38
2019-03-12T14:29:11.225Z,7.47
2019-03-12T14:30:19.784Z,7.53
2019-03-12T14:31:25.610Z,7.53
2019-03-12T14:32:32.176Z,7.49
2019-03-12T14:33:39.195Z,7.39
2019-03-12T14:34:46.388Z,7.28
2019-03-12T14:35:54.716Z,7.25
2019-03-12T14:37:01.049Z,7.24
2019-03-12T14:38:07.089Z,7.22
2019-03-12T14:39:12.895Z,7.30
2019-03-12T14:40:20.124Z,7.37
2019-03-12T14:41:26.328Z,7.46
2019-03-12T14:42:33.295Z,7.54
2019-03-12T14:43:40.047Z,7.63
2019-03-12T14:44:45.812Z,7.68
2019-03-12T14:45:54.058Z,7.67
2019-03-12T14:46:59.889Z,7.65
2019-03-12T14:48:05.707Z,7.65
2019-03-12T14:49:11.636Z,7.62
2019-03-12T14:50:18.928Z,7.57
2019-03-12T14:51:29.496Z,7.49
2019-03-12T14:52:35.679Z,7.41
2019-03-12T14:53:43.828Z,7.33
2019-03-12T14:54:50.108Z,7.25
2019-03-12T14:55:55.928Z,7.23
2019-03-12T14:57:02.281Z,7.20
2019-03-12T14:58:08.936Z,7.18
2019-03-12T14:59:14.769Z,7.15
2019-03-12T15:00:25.676Z,7.15
2019-03-12T15:01:32.192Z,7.11
2019-03-12T15:02:39.156Z,7.04
2019-03-12T15:03:46.020Z,6.99
2019-03-12T15:04:52.258Z,7.00
2019-03-12T15:06:00.077Z,6.97
2019-03-12T15:07:06.515Z,6.95
2019-03-12T15:08:15.436Z,6.94
2019-03-12T15:09:22.449Z,6.91
2019-03-12T15:10:28.908Z,6.92
2019-03-12T15:11:36.668Z,6.92
2019-03-12T15:12:43.359Z,6.91
2019-03-12T15:13:49.150Z,6.94
2019-03-12T15:14:55.117Z,6.96
2019-03-12T15:16:01.110Z,6.99
2019-03-12T15:17:07.231Z,7.04
2019-03-12T15:18:13.298Z,7.07
2019-03-12T15:19:19.476Z,7.07
2019-03-12T15:20:25.329Z,7.06
2019-03-12T15:21:31.329Z,7.09
2019-03-12T15:22:38.469Z,7.11
2019-03-12T15:23:45.790Z,7.11
2019-03-12T15:24:52.216Z,7.09
2019-03-12T15:25:58.377Z,7.11
2019-03-12T15:27:04.180Z,7.07
2019-03-12T15:28:10.121Z,7.04
2019-03-12T15:29:17.409Z,7.05
2019-03-12T15:30:28.050Z,7.06
2019-03-12T15:31:36.077Z,7.03
2019-03-12T15:32:43.818Z,7.03