createdAt,value
2018-08-06T00:01:27.801Z,2.10
2018-08-06T00:03:56.081Z,2.20
2018-08-06T00:06:24.405Z,1.90
2018-08-06T00:08:52.658Z,2.10
2018-08-06T00:11:20.925Z,2.37
2018-08-06T00:13:49.184Z,2.50
2018-08-06T00:16:17.428Z,1.77
2018-08-06T00:18:45.692Z,2.50
2018-08-06T00:21:13.937Z,2.03
2018-08-06T00:23:42.161Z,2.10
2018-08-06T00:26:10.422Z,2.40
2018-08-06T00:28:38.652Z,2.47
2018-08-06T00:31:06.924Z,2.50
2018-08-06T00:33:35.173Z,2.23
2018-08-06T00:36:03.413Z,2.50
2018-08-06T00:38:31.712Z,2.10
2018-08-06T00:40:59.978Z,2.63
2018-08-06T00:43:27.971Z,2.47
2018-08-06T00:45:56.213Z,2.00
2018-08-06T00:48:24.473Z,2.67
2018-08-06T00:50:52.832Z,2.20
2018-08-06T00:53:21.091Z,2.57
2018-08-06T00:55:49.048Z,2.23
2018-08-06T00:58:17.293Z,1.90
2018-08-06T01:00:45.597Z,2.00
2018-08-06T01:03:13.839Z,1.93
2018-08-06T01:05:42.104Z,2.30
2018-08-06T01:08:10.312Z,2.50
2018-08-06T01:10:38.573Z,2.60
2018-08-06T01:13:06.836Z,1.97
2018-08-06T01:15:35.097Z,2.03
2018-08-06T01:18:03.368Z,2.10
2018-08-06T01:20:31.596Z,2.60
2018-08-06T01:22:59.896Z,2.47
2018-08-06T01:25:28.153Z,2.50
2018-08-06T01:27:56.380Z,2.13
2018-08-06T01:30:24.608Z,3.07
2018-08-06T01:32:52.866Z,2.10
2018-08-06T01:35:21.136Z,2.40
2018-08-06T01:37:49.128Z,2.27
2018-08-06T01:40:17.370Z,2.40
2018-08-06T01:42:45.656Z,2.83
2018-08-06T01:45:15.213Z,2.13
2018-08-06T01:47:43.473Z,2.20
2018-08-06T01:50:12.888Z,2.43
2018-08-06T01:52:41.586Z,2.43
2018-08-06T01:55:09.845Z,2.20
2018-08-06T01:57:38.117Z,2.40
2018-08-06T02:00:11.774Z,2.10
2018-08-06T02:02:40.316Z,2.37
2018-08-06T02:05:09.140Z,2.20
2018-08-06T02:07:37.700Z,2.20
2018-08-06T02:10:08.044Z,1.90
2018-08-06T02:12:36.292Z,2.07
2018-08-06T02:15:05.728Z,2.23
2018-08-06T02:17:34.008Z,2.37
2018-08-06T02:20:02.269Z,2.20
2018-08-06T02:22:30.520Z,2.30
2018-08-06T02:24:58.757Z,2.43
2018-08-06T02:27:26.993Z,2.30
2018-08-06T02:29:55.189Z,2.37
2018-08-06T02:32:23.450Z,2.07
2018-08-06T02:34:51.689Z,2.07
2018-08-06T02:37:19.922Z,1.90
2018-08-06T02:39:48.132Z,2.33
2018-08-06T02:42:16.392Z,2.50
2018-08-06T02:44:44.636Z,2.07
2018-08-06T02:47:12.944Z,2.50
2018-08-06T02:49:41.212Z,2.33
2018-08-06T02:52:09.476Z,2.23
2018-08-06T02:54:37.735Z,2.07
2018-08-06T02:57:06.408Z,2.00
2018-08-06T02:59:34.692Z,2.00
2018-08-06T03:02:02.926Z,1.93
2018-08-06T03:04:31.208Z,2.00
2018-08-06T03:06:59.434Z,2.07
2018-08-06T03:09:27.657Z,2.07
2018-08-06T03:11:55.909Z,2.10
2018-08-06T03:14:24.138Z,2.03
2018-08-06T03:16:52.408Z,1.97
2018-08-06T03:19:20.624Z,2.07
2018-08-06T03:21:48.880Z,2.60
2018-08-06T03:24:17.136Z,2.17
2018-08-06T03:26:45.371Z,2.20
2018-08-06T03:29:13.635Z,2.40
2018-08-06T03:31:41.885Z,1.87
2018-08-06T03:34:10.167Z,2.20
2018-08-06T03:36:38.396Z,2.37
2018-08-06T03:39:09.022Z,2.17
2018-08-06T03:41:37.452Z,2.13
2018-08-06T03:44:05.984Z,2.50
2018-08-06T03:46:34.380Z,2.00
2018-08-06T03:49:02.639Z,2.17
2018-08-06T03:51:30.898Z,2.47
2018-08-06T03:53:59.165Z,2.37
2018-08-06T03:56:27.899Z,3.30
2018-08-06T03:58:56.202Z,2.63
2018-08-06T04:01:24.432Z,2.37
2018-08-06T04:03:52.835Z,2.10
2018-08-06T04:06:21.092Z,2.10
2018-08-06T04:08:49.317Z,3.00
2018-08-06T04:11:17.579Z,2.17
2018-08-06T04:13:46.181Z,2.03
2018-08-06T04:16:14.916Z,2.37
2018-08-06T04:18:43.789Z,2.60
2018-08-06T04:21:12.034Z,2.87
2018-08-06T04:23:40.269Z,1.90
2018-08-06T04:26:08.540Z,3.20
2018-08-06T04:28:36.828Z,2.37
2018-08-06T04:31:05.092Z,1.87
2018-08-06T04:33:33.317Z,2.40
2018-08-06T04:36:01.557Z,1.97
2018-08-06T04:38:29.866Z,2.13
2018-08-06T04:40:58.091Z,2.10
2018-08-06T04:43:26.312Z,2.27
2018-08-06T04:45:54.596Z,2.10
2018-08-06T04:48:22.877Z,2.43
2018-08-06T04:50:51.156Z,2.13
2018-08-06T04:53:19.400Z,2.63
2018-08-06T04:55:47.676Z,2.40
2018-08-06T04:58:15.894Z,2.10
2018-08-06T05:00:44.145Z,2.20
2018-08-06T05:03:12.396Z,2.80
2018-08-06T05:05:40.672Z,2.20
2018-08-06T05:08:08.973Z,2.17
2018-08-06T05:10:37.217Z,2.90
2018-08-06T05:13:05.476Z,2.20
2018-08-06T05:15:33.692Z,2.43
2018-08-06T05:18:01.993Z,2.60
2018-08-06T05:20:30.287Z,2.83
2018-08-06T05:22:58.525Z,2.40
2018-08-06T05:25:26.784Z,2.20
2018-08-06T05:27:55.056Z,2.43
2018-08-06T05:30:23.347Z,2.77
2018-08-06T05:32:51.640Z,2.53
2018-08-06T05:35:19.860Z,3.27
2018-08-06T05:37:48.512Z,2.20
2018-08-06T05:40:16.756Z,2.63
2018-08-06T05:42:45.039Z,2.27
2018-08-06T05:45:13.300Z,2.50
2018-08-06T05:47:41.836Z,3.00
2018-08-06T05:50:12.580Z,2.13
2018-08-06T05:52:43.322Z,2.63
2018-08-06T05:55:12.512Z,2.50
2018-08-06T05:57:41.693Z,2.37
2018-08-06T06:00:13.633Z,4.03
2018-08-06T06:02:42.057Z,3.03
2018-08-06T06:05:10.935Z,2.30
2018-08-06T06:07:39.316Z,2.50
2018-08-06T06:10:08.841Z,2.27
2018-08-06T06:12:37.512Z,2.83
2018-08-06T06:15:10.097Z,3.07
2018-08-06T06:17:38.346Z,2.50
2018-08-06T06:20:07.384Z,4.17
2018-08-06T06:22:35.960Z,3.23
2018-08-06T06:25:05.253Z,2.67
2018-08-06T06:27:33.532Z,2.77
2018-08-06T06:30:01.538Z,4.27
2018-08-06T06:32:29.876Z,2.00
2018-08-06T06:34:58.324Z,2.53
2018-08-06T06:37:26.504Z,2.57
2018-08-06T06:39:54.982Z,2.43
2018-08-06T06:42:23.364Z,2.50
2018-08-06T06:44:51.612Z,2.00
2018-08-06T06:47:19.881Z,2.50
2018-08-06T06:49:48.125Z,4.07
2018-08-06T06:52:16.576Z,2.60
2018-08-06T06:54:44.824Z,3.00
2018-08-06T06:57:14.395Z,2.07
2018-08-06T06:59:42.969Z,2.67
2018-08-06T07:02:11.522Z,2.13
2018-08-06T07:04:40.132Z,2.60
2018-08-06T07:07:08.424Z,2.70
2018-08-06T07:09:36.997Z,2.57
2018-08-06T07:12:05.596Z,2.53
2018-08-06T07:14:34.077Z,3.60
2018-08-06T07:17:02.318Z,2.40
2018-08-06T07:19:30.549Z,2.50
2018-08-06T07:21:58.852Z,3.23
2018-08-06T07:24:27.093Z,2.83
2018-08-06T07:26:55.325Z,3.30
2018-08-06T07:29:23.600Z,2.73
2018-08-06T07:31:51.832Z,4.23
2018-08-06T07:34:20.090Z,3.17
2018-08-06T07:36:48.311Z,2.90
2018-08-06T07:39:16.573Z,2.70
2018-08-06T07:41:44.804Z,3.30
2018-08-06T07:44:13.084Z,2.60
2018-08-06T07:46:41.308Z,3.40
2018-08-06T07:49:09.331Z,3.33
2018-08-06T07:51:37.568Z,3.03
2018-08-06T07:54:05.976Z,3.67
2018-08-06T07:56:34.220Z,2.93
2018-08-06T07:59:03.373Z,4.07
2018-08-06T08:01:31.616Z,3.50
2018-08-06T08:03:59.882Z,4.40
2018-08-06T08:06:28.192Z,3.87
2018-08-06T08:08:56.397Z,4.00
2018-08-06T08:11:24.681Z,3.20
2018-08-06T08:13:52.986Z,4.43
2018-08-06T08:16:21.283Z,4.93
2018-08-06T08:18:49.568Z,3.33
2018-08-06T08:21:18.480Z,4.87
2018-08-06T08:23:46.741Z,4.57
2018-08-06T08:26:15.085Z,3.37
2018-08-06T08:28:43.352Z,3.37
2018-08-06T08:31:11.603Z,4.17
2018-08-06T08:33:39.870Z,4.17
2018-08-06T08:36:08.148Z,3.53
2018-08-06T08:38:36.408Z,3.40
2018-08-06T08:41:04.848Z,8.03
2018-08-06T08:43:33.120Z,5.23
2018-08-06T08:46:01.337Z,3.63
2018-08-06T08:48:29.559Z,3.77
2018-08-06T08:50:57.854Z,3.50
2018-08-06T08:53:25.825Z,4.93
2018-08-06T08:55:54.132Z,4.80
2018-08-06T08:58:22.376Z,6.47
2018-08-06T09:00:50.629Z,4.20
2018-08-06T09:03:18.884Z,3.63
2018-08-06T09:05:47.128Z,3.80
2018-08-06T09:08:15.368Z,4.10
2018-08-06T09:10:43.621Z,3.90
2018-08-06T09:13:11.878Z,4.13
2018-08-06T09:15:40.548Z,3.80
2018-08-06T09:18:08.830Z,5.47
2018-08-06T09:20:37.116Z,5.87
2018-08-06T09:23:05.376Z,5.27
2018-08-06T09:25:33.641Z,4.60
2018-08-06T09:28:01.913Z,4.03
2018-08-06T09:30:30.163Z,4.30
2018-08-06T09:32:58.616Z,4.00
2018-08-06T09:35:26.900Z,4.17
2018-08-06T09:37:55.154Z,5.53
2018-08-06T09:40:24.106Z,5.23
2018-08-06T09:42:52.856Z,4.43
2018-08-06T09:45:21.855Z,5.67
2018-08-06T09:47:51.301Z,3.90
2018-08-06T09:50:20.298Z,5.13
2018-08-06T09:52:49.689Z,5.77
2018-08-06T09:55:20.036Z,4.90
2018-08-06T09:57:49.056Z,5.40
2018-08-06T10:00:25.624Z,4.50
2018-08-06T10:02:54.685Z,4.73
2018-08-06T10:05:23.977Z,5.80
2018-08-06T10:07:52.341Z,4.23
2018-08-06T10:10:20.675Z,5.47
2018-08-06T10:12:49.125Z,4.17
2018-08-06T10:15:17.812Z,6.20
2018-08-06T10:17:47.242Z,5.53
2018-08-06T10:20:16.780Z,4.00
2018-08-06T10:22:45.058Z,4.67
2018-08-06T10:25:14.152Z,5.23
2018-08-06T10:27:43.228Z,5.10
2018-08-06T10:30:15.897Z,4.50
2018-08-06T10:32:44.626Z,6.17
2018-08-06T10:35:14.044Z,4.33
2018-08-06T10:37:42.270Z,6.33
2018-08-06T10:40:13.890Z,4.87
2018-08-06T10:42:42.795Z,5.27
2018-08-06T10:45:13.080Z,5.70
2018-08-06T10:47:41.558Z,5.33
2018-08-06T10:50:10.256Z,5.20
2018-08-06T10:52:38.565Z,4.37
2018-08-06T10:55:07.673Z,5.40
2018-08-06T10:57:36.141Z,4.73
2018-08-06T11:00:07.607Z,4.63
2018-08-06T11:02:35.855Z,4.93
2018-08-06T11:05:05.960Z,5.87
2018-08-06T11:07:34.232Z,4.70
2018-08-06T11:10:02.535Z,4.50
2018-08-06T11:12:30.777Z,4.43
2018-08-06T11:14:59.017Z,4.60
2018-08-06T11:17:27.276Z,6.57
2018-08-06T11:19:55.516Z,6.03
2018-08-06T11:22:23.745Z,4.20
2018-08-06T11:24:51.976Z,5.13
2018-08-06T11:27:20.204Z,6.03
2018-08-06T11:29:48.453Z,4.77
2018-08-06T11:32:16.720Z,6.00
2018-08-06T11:34:44.965Z,5.20
2018-08-06T11:37:13.204Z,6.67
2018-08-06T11:39:41.448Z,4.27
2018-08-06T11:42:09.725Z,4.33
2018-08-06T11:44:37.982Z,4.90
2018-08-06T11:47:06.208Z,4.83
2018-08-06T11:49:34.445Z,5.97
2018-08-06T11:52:02.747Z,5.00
2018-08-06T11:54:30.997Z,5.80
2018-08-06T11:56:59.225Z,4.83
2018-08-06T11:59:27.473Z,5.17
2018-08-06T12:01:55.746Z,6.63
2018-08-06T12:04:23.965Z,5.50
2018-08-06T12:06:52.220Z,4.67
2018-08-06T12:09:20.506Z,5.00
2018-08-06T12:11:48.728Z,5.80
2018-08-06T12:14:17.024Z,6.00
2018-08-06T12:16:45.300Z,5.83
2018-08-06T12:19:13.525Z,7.50
2018-08-06T12:21:41.930Z,8.17
2018-08-06T12:24:10.160Z,4.57
2018-08-06T12:26:38.410Z,5.90
2018-08-06T12:29:06.664Z,5.83
2018-08-06T12:31:35.271Z,4.40
2018-08-06T12:34:03.509Z,5.20
2018-08-06T12:36:31.800Z,5.80
2018-08-06T12:39:08.029Z,5.10
2018-08-06T12:41:36.621Z,5.37
2018-08-06T12:44:04.686Z,4.93
2018-08-06T12:46:32.704Z,4.90
2018-08-06T12:49:00.971Z,4.90
2018-08-06T12:51:29.773Z,5.60
2018-08-06T12:53:58.124Z,5.70
2018-08-06T12:56:26.384Z,11.23
2018-08-06T12:58:54.628Z,6.57
2018-08-06T13:01:22.933Z,5.03
2018-08-06T13:03:51.198Z,5.73
2018-08-06T13:06:19.483Z,5.37
2018-08-06T13:08:47.695Z,6.20
2018-08-06T13:11:16.412Z,7.90
2018-08-06T13:13:44.431Z,5.60
2018-08-06T13:16:12.739Z,6.50
2018-08-06T13:18:41.004Z,6.77
2018-08-06T13:21:09.281Z,5.53
2018-08-06T13:23:37.525Z,5.07
2018-08-06T13:26:05.880Z,6.20
2018-08-06T13:28:34.160Z,4.80
2018-08-06T13:31:02.138Z,6.50
2018-08-06T13:33:30.108Z,5.27
2018-08-06T13:35:58.335Z,5.63
2018-08-06T13:38:26.896Z,5.67
2018-08-06T13:40:55.269Z,5.47
2018-08-06T13:43:23.552Z,5.40
2018-08-06T13:45:51.823Z,5.63
2018-08-06T13:48:20.100Z,4.97
2018-08-06T13:50:48.312Z,5.50
2018-08-06T13:53:16.572Z,5.70
2018-08-06T13:55:44.793Z,4.53
2018-08-06T13:58:13.056Z,5.73
2018-08-06T14:00:42.041Z,6.17
2018-08-06T14:03:10.292Z,5.70
2018-08-06T14:05:38.616Z,6.47
2018-08-06T14:08:06.861Z,5.77
2018-08-06T14:10:35.125Z,5.30
2018-08-06T14:13:03.410Z,5.17
2018-08-06T14:15:31.656Z,5.20
2018-08-06T14:17:59.893Z,6.27
2018-08-06T14:20:28.169Z,5.83
2018-08-06T14:22:56.778Z,5.97
2018-08-06T14:25:25.016Z,6.13
2018-08-06T14:27:53.246Z,5.50
2018-08-06T14:30:21.495Z,6.03
2018-08-06T14:32:49.800Z,6.40
2018-08-06T14:35:18.081Z,5.37
2018-08-06T14:37:46.337Z,6.07
2018-08-06T14:40:16.443Z,5.60
2018-08-06T14:42:45.158Z,6.23
2018-08-06T14:45:13.425Z,6.47
2018-08-06T14:47:41.749Z,5.33
2018-08-06T14:50:11.848Z,5.60
2018-08-06T14:52:40.082Z,5.63
2018-08-06T14:55:08.768Z,5.40
2018-08-06T14:57:38.146Z,5.70
2018-08-06T15:00:16.761Z,5.93
2018-08-06T15:02:45.236Z,5.93
2018-08-06T15:05:13.556Z,5.37
2018-08-06T15:07:41.796Z,5.50
2018-08-06T15:10:11.521Z,5.50
2018-08-06T15:12:40.095Z,6.40
2018-08-06T15:15:10.350Z,6.10
2018-08-06T15:17:38.724Z,6.50
2018-08-06T15:20:09.062Z,5.20
2018-08-06T15:22:37.324Z,6.20
2018-08-06T15:25:07.944Z,5.20
2018-08-06T15:27:36.197Z,6.00
2018-08-06T15:30:05.641Z,5.47
2018-08-06T15:32:33.938Z,6.33
2018-08-06T15:35:02.426Z,6.50
2018-08-06T15:37:30.785Z,5.90
2018-08-06T15:39:59.005Z,6.03
2018-08-06T15:42:27.339Z,5.90
2018-08-06T15:44:55.566Z,5.73
2018-08-06T15:47:23.848Z,5.97
2018-08-06T15:49:52.109Z,8.30
2018-08-06T15:52:20.368Z,6.17
2018-08-06T15:54:48.366Z,5.70
2018-08-06T15:57:16.612Z,5.83
2018-08-06T15:59:44.876Z,5.73
2018-08-06T16:02:13.125Z,6.67
2018-08-06T16:04:41.407Z,5.03
2018-08-06T16:07:09.649Z,6.13
2018-08-06T16:09:37.909Z,5.80
2018-08-06T16:12:06.332Z,5.90
2018-08-06T16:14:34.597Z,6.17
2018-08-06T16:17:02.816Z,8.07
2018-08-06T16:19:31.138Z,6.47
2018-08-06T16:21:59.356Z,6.37
2018-08-06T16:24:27.635Z,6.27
2018-08-06T16:26:55.904Z,6.30
2018-08-06T16:29:24.177Z,6.07
2018-08-06T16:31:52.423Z,6.27
2018-08-06T16:34:20.680Z,5.80
2018-08-06T16:36:48.979Z,6.87
2018-08-06T16:39:17.197Z,6.07
2018-08-06T16:41:45.462Z,6.17
2018-08-06T16:44:13.726Z,6.40
2018-08-06T16:46:41.978Z,6.57
2018-08-06T16:49:10.190Z,7.43
2018-08-06T16:51:38.831Z,6.43
2018-08-06T16:54:07.073Z,6.17
2018-08-06T16:56:35.352Z,11.53
2018-08-06T16:59:03.761Z,6.67
2018-08-06T17:01:31.976Z,6.40
2018-08-06T17:04:00.237Z,6.33
2018-08-06T17:06:28.517Z,6.47
2018-08-06T17:08:56.780Z,6.80
2018-08-06T17:11:25.441Z,6.43
2018-08-06T17:13:53.700Z,6.37
2018-08-06T17:16:21.976Z,6.70
2018-08-06T17:18:50.249Z,7.00
2018-08-06T17:21:18.586Z,7.77
2018-08-06T17:23:47.068Z,6.67
2018-08-06T17:26:15.382Z,6.40
2018-08-06T17:28:43.901Z,6.43
2018-08-06T17:31:12.199Z,6.53
2018-08-06T17:33:40.638Z,8.47
2018-08-06T17:36:08.893Z,6.80
2018-08-06T17:38:37.165Z,6.50
2018-08-06T17:41:05.421Z,6.60
2018-08-06T17:43:33.676Z,6.73
2018-08-06T17:46:01.929Z,7.03
2018-08-06T17:48:30.176Z,6.77
2018-08-06T17:50:58.444Z,6.97
2018-08-06T17:53:26.682Z,6.97
2018-08-06T17:55:54.929Z,6.00
2018-08-06T17:58:22.952Z,6.57
2018-08-06T18:00:51.218Z,6.80
2018-08-06T18:03:19.474Z,6.67
2018-08-06T18:05:47.740Z,6.73
2018-08-06T18:08:15.964Z,6.80
2018-08-06T18:10:44.211Z,6.53
2018-08-06T18:13:12.496Z,6.47
2018-08-06T18:15:41.574Z,6.80
2018-08-06T18:18:09.829Z,7.43
2018-08-06T18:20:38.080Z,7.40
2018-08-06T18:23:06.368Z,6.60
2018-08-06T18:25:34.657Z,5.90
2018-08-06T18:28:02.935Z,6.47
2018-08-06T18:30:31.240Z,7.80
2018-08-06T18:32:59.539Z,7.83
2018-08-06T18:35:27.784Z,7.93
2018-08-06T18:37:56.066Z,6.43
2018-08-06T18:40:24.301Z,6.27
2018-08-06T18:42:52.548Z,6.30
2018-08-06T18:45:21.691Z,6.50
2018-08-06T18:47:50.468Z,6.67
2018-08-06T18:50:19.277Z,6.87
2018-08-06T18:52:47.999Z,7.17
2018-08-06T18:55:16.651Z,6.30
2018-08-06T18:57:45.243Z,7.97
2018-08-06T19:00:15.404Z,6.10
2018-08-06T19:02:43.688Z,6.30
2018-08-06T19:05:12.011Z,6.20
2018-08-06T19:07:40.645Z,12.93
2018-08-06T19:10:09.745Z,5.70
2018-08-06T19:12:43.387Z,6.17
2018-08-06T19:15:11.864Z,6.40
2018-08-06T19:17:45.550Z,6.40
2018-08-06T19:20:13.889Z,7.27
2018-08-06T19:22:42.503Z,6.13
2018-08-06T19:25:16.089Z,6.30
2018-08-06T19:27:44.339Z,6.73
2018-08-06T19:30:12.937Z,6.33
2018-08-06T19:32:41.365Z,6.47
2018-08-06T19:35:10.145Z,6.00
2018-08-06T19:37:44.892Z,7.97
2018-08-06T19:40:13.159Z,8.23
2018-08-06T19:42:47.054Z,6.07
2018-08-06T19:45:15.357Z,8.80
2018-08-06T19:47:44.232Z,7.13
2018-08-06T19:50:18.002Z,6.57
2018-08-06T19:52:46.237Z,7.67
2018-08-06T19:55:19.920Z,6.80
2018-08-06T19:57:48.166Z,6.03
2018-08-06T20:00:16.425Z,7.10
2018-08-06T20:02:44.853Z,6.10
2018-08-06T20:05:13.128Z,6.60
2018-08-06T20:07:41.398Z,6.10
2018-08-06T20:10:13.374Z,6.60
2018-08-06T20:12:42.323Z,6.57
2018-08-06T20:15:13.974Z,5.77
2018-08-06T20:17:44.540Z,6.60
2018-08-06T20:20:13.212Z,6.83
2018-08-06T20:22:42.257Z,6.93
2018-08-06T20:25:14.717Z,6.80
2018-08-06T20:27:43.393Z,6.67
2018-08-06T20:30:13.190Z,5.90
2018-08-06T20:32:42.537Z,6.40
2018-08-06T20:35:13.060Z,6.87
2018-08-06T20:37:42.813Z,6.73
2018-08-06T20:40:11.909Z,6.70
2018-08-06T20:42:43.285Z,6.17
2018-08-06T20:45:15.197Z,6.57
2018-08-06T20:47:44.663Z,7.87
2018-08-06T20:50:16.737Z,7.00
2018-08-06T20:52:46.133Z,7.40
2018-08-06T20:55:14.716Z,7.10
2018-08-06T20:57:43.359Z,7.20
2018-08-06T21:00:15.101Z,6.30
2018-08-06T21:02:44.442Z,6.43
2018-08-06T21:05:12.909Z,6.80
2018-08-06T21:07:42.221Z,6.77
2018-08-06T21:10:12.948Z,6.10
2018-08-06T21:12:41.543Z,6.63
2018-08-06T21:15:11.468Z,10.13
2018-08-06T21:17:40.396Z,6.87
2018-08-06T21:20:11.700Z,6.47
2018-08-06T21:22:41.014Z,7.17
2018-08-06T21:25:11.011Z,6.53
2018-08-06T21:27:40.740Z,6.60
2018-08-06T21:30:11.756Z,6.00
2018-08-06T21:32:43.760Z,6.50
2018-08-06T21:35:12.268Z,6.57
2018-08-06T21:37:40.818Z,6.67
2018-08-06T21:40:09.350Z,6.07
2018-08-06T21:42:38.129Z,6.73
2018-08-06T21:45:07.100Z,5.70
2018-08-06T21:47:35.576Z,6.67
2018-08-06T21:50:04.841Z,5.97
2018-08-06T21:52:33.336Z,6.20
2018-08-06T21:55:01.791Z,6.00
2018-08-06T21:57:30.868Z,6.20
2018-08-06T21:59:59.543Z,6.30
2018-08-06T22:02:28.082Z,6.00
2018-08-06T22:04:56.435Z,6.50
2018-08-06T22:07:25.731Z,6.10
2018-08-06T22:09:54.364Z,6.33
2018-08-06T22:12:22.576Z,5.77
2018-08-06T22:14:51.141Z,6.37
2018-08-06T22:17:19.416Z,6.17
2018-08-06T22:19:47.671Z,6.40
2018-08-06T22:22:15.913Z,6.60
2018-08-06T22:24:44.136Z,6.83
2018-08-06T22:27:12.389Z,6.40
2018-08-06T22:29:40.680Z,6.07
2018-08-06T22:32:09.029Z,6.57
2018-08-06T22:34:37.317Z,6.33
2018-08-06T22:37:05.573Z,6.10
2018-08-06T22:39:33.851Z,5.67
2018-08-06T22:42:02.062Z,6.17
2018-08-06T22:44:30.356Z,6.03
2018-08-06T22:46:58.593Z,5.93
2018-08-06T22:49:26.878Z,6.03
2018-08-06T22:51:55.122Z,6.10
2018-08-06T22:54:23.384Z,7.63
2018-08-06T22:56:51.609Z,6.97
2018-08-06T22:59:19.881Z,6.73
2018-08-06T23:01:48.127Z,6.50
2018-08-06T23:04:16.404Z,6.10
2018-08-06T23:06:44.647Z,6.20
2018-08-06T23:09:13.124Z,6.57
2018-08-06T23:11:41.865Z,6.77
2018-08-06T23:14:10.099Z,6.03
2018-08-06T23:16:38.553Z,6.03
2018-08-06T23:19:06.779Z,6.47
2018-08-06T23:21:35.040Z,6.87
2018-08-06T23:24:03.701Z,7.37
2018-08-06T23:26:31.915Z,6.13
2018-08-06T23:29:00.366Z,6.03
2018-08-06T23:31:28.577Z,6.13
2018-08-06T23:33:56.870Z,6.60
2018-08-06T23:36:25.125Z,6.43
2018-08-06T23:38:53.413Z,7.20
2018-08-06T23:41:21.695Z,6.70
2018-08-06T23:43:49.961Z,6.50
2018-08-06T23:46:18.233Z,6.70
2018-08-06T23:48:46.556Z,6.67
2018-08-06T23:51:14.813Z,6.10
2018-08-06T23:53:43.105Z,5.93
2018-08-06T23:56:11.406Z,6.63
2018-08-06T23:58:39.654Z,5.73
