createdAt,value
2023-03-15T00:04:12.148Z,-2.53
2023-03-15T00:09:17.560Z,-2.66
2023-03-15T00:14:23.678Z,-2.62
2023-03-15T00:27:13.859Z,-2.55
2023-03-15T00:32:19.187Z,-2.51
2023-03-15T00:37:26.278Z,-2.59
2023-03-15T00:42:31.724Z,-2.46
2023-03-15T00:47:37.109Z,-2.29
2023-03-15T00:52:43.540Z,-2.05
2023-03-15T00:57:49.443Z,-2.21
2023-03-15T01:02:55.851Z,-2.25
2023-03-15T01:08:03.622Z,-2.19
2023-03-15T01:13:09.241Z,-2.24
2023-03-15T01:18:14.622Z,-2.13
2023-03-15T01:23:20.119Z,-2.07
2023-03-15T01:28:25.713Z,-2.22
2023-03-15T01:33:31.307Z,-2.29
2023-03-15T01:38:36.961Z,-2.30
2023-03-15T01:43:50.016Z,-2.26
2023-03-15T01:49:00.047Z,-2.25
2023-03-15T01:54:19.904Z,-2.40
2023-03-15T01:59:34.340Z,-2.31
2023-03-15T02:05:11.821Z,-2.16
2023-03-15T02:10:29.418Z,-2.13
2023-03-15T02:15:36.607Z,-2.06
2023-03-15T02:21:01.039Z,-2.34
2023-03-15T02:26:24.776Z,-2.68
2023-03-15T02:31:30.544Z,-2.69
2023-03-15T02:36:37.398Z,-2.66
2023-03-15T02:41:47.715Z,-2.51
2023-03-15T02:46:56.095Z,-2.40
2023-03-15T02:52:01.380Z,-2.32
2023-03-15T02:57:06.776Z,-2.47
2023-03-15T03:02:13.239Z,-2.59
2023-03-15T03:07:20.838Z,-2.66
2023-03-15T03:12:40.230Z,-2.54
2023-03-15T03:17:45.661Z,-2.54
2023-03-15T03:22:50.921Z,-2.51
2023-03-15T03:27:57.653Z,-1.84
2023-03-15T03:33:06.165Z,-1.41
2023-03-15T03:38:12.841Z,-0.56
2023-03-15T03:43:23.798Z,0.93
2023-03-15T03:48:29.978Z,1.68
2023-03-15T03:53:35.433Z,2.07
2023-03-15T03:58:42.230Z,2.08
2023-03-15T04:04:03.723Z,2.90
2023-03-15T04:09:09.247Z,3.93
2023-03-15T04:14:18.910Z,4.98
2023-03-15T04:19:29.610Z,5.46
2023-03-15T04:24:35.751Z,6.06
2023-03-15T04:29:52.713Z,6.95
2023-03-15T04:35:24.611Z,7.33
2023-03-15T04:40:39.917Z,7.50
2023-03-15T04:45:55.736Z,7.46
2023-03-15T04:51:20.676Z,7.34
2023-03-15T04:57:00.276Z,7.75
2023-03-15T05:02:24.880Z,7.98
2023-03-15T05:08:04.835Z,8.68
2023-03-15T05:13:23.763Z,8.72
2023-03-15T05:18:48.118Z,9.10
2023-03-15T05:24:12.761Z,9.50
2023-03-15T05:29:30.189Z,9.44
2023-03-15T05:34:55.334Z,9.64
2023-03-15T05:40:21.667Z,9.93
2023-03-15T05:45:58.278Z,9.85
2023-03-15T05:51:11.520Z,9.35
2023-03-15T05:56:42.166Z,9.23
2023-03-15T06:02:16.902Z,8.89
2023-03-15T06:07:30.139Z,8.08
2023-03-15T06:12:37.083Z,7.47
2023-03-15T06:17:43.586Z,7.06
2023-03-15T06:22:49.554Z,6.88
2023-03-15T06:28:05.985Z,6.25
2023-03-15T06:33:10.653Z,6.30
2023-03-15T06:38:15.774Z,6.63
2023-03-15T06:43:20.517Z,6.85
2023-03-15T06:48:25.427Z,6.91
2023-03-15T06:53:31.392Z,6.95
2023-03-15T06:58:36.139Z,6.71
2023-03-15T07:03:40.992Z,6.97
2023-03-15T07:08:45.161Z,6.82
2023-03-15T07:13:49.287Z,6.37
2023-03-15T07:18:56.054Z,6.75
2023-03-15T07:24:00.167Z,6.87
2023-03-15T07:29:04.724Z,7.15
2023-03-15T07:34:08.915Z,7.07
2023-03-15T07:39:12.892Z,6.70
2023-03-15T07:44:16.955Z,6.75
2023-03-15T07:49:21.566Z,6.49
2023-03-15T07:54:27.450Z,6.79
2023-03-15T07:59:32.590Z,6.77
2023-03-15T08:04:37.703Z,6.61
2023-03-15T08:09:41.915Z,6.50
2023-03-15T08:14:46.153Z,7.14
2023-03-15T08:19:50.840Z,7.15
2023-03-15T08:24:55.078Z,7.20
2023-03-15T08:29:59.097Z,6.93
2023-03-15T08:35:03.241Z,6.98
2023-03-15T08:40:10.926Z,6.97
2023-03-15T08:45:16.713Z,7.35
2023-03-15T08:50:20.902Z,7.46
2023-03-15T08:55:25.211Z,7.56
2023-03-15T09:00:29.391Z,7.65
2023-03-15T09:05:33.546Z,7.70
2023-03-15T09:10:37.653Z,7.76
2023-03-15T09:15:41.649Z,7.57
2023-03-15T09:20:46.050Z,7.59
2023-03-15T09:25:50.118Z,7.80
2023-03-15T09:30:55.186Z,7.80
2023-03-15T09:35:59.798Z,7.93
2023-03-15T09:41:04.408Z,7.85
2023-03-15T09:46:42.419Z,7.80
2023-03-15T09:51:59.660Z,7.94
2023-03-15T09:57:16.332Z,7.77
2023-03-15T10:02:31.974Z,7.62
2023-03-15T10:07:36.657Z,7.74
2023-03-15T10:12:44.723Z,7.76
2023-03-15T10:17:59.205Z,7.88
2023-03-15T10:23:18.619Z,7.97
2023-03-15T10:28:28.711Z,7.94
2023-03-15T10:33:37.117Z,8.24
2023-03-15T10:38:42.416Z,8.03
2023-03-15T10:44:00.690Z,8.25
2023-03-15T10:49:16.276Z,8.48
2023-03-15T10:54:25.514Z,8.51
2023-03-15T10:59:33.014Z,8.74
2023-03-15T11:04:42.553Z,9.12
2023-03-15T11:09:53.662Z,9.10
2023-03-15T11:15:05.205Z,9.14
2023-03-15T11:20:31.636Z,9.06
2023-03-15T11:25:35.751Z,9.05
2023-03-15T11:30:42.111Z,9.18
2023-03-15T11:35:48.898Z,8.93
2023-03-15T11:40:59.865Z,8.70
2023-03-15T11:46:33.980Z,8.62
2023-03-15T11:51:38.144Z,8.73
2023-03-15T11:56:45.180Z,8.83
2023-03-15T12:01:52.269Z,8.95
2023-03-15T12:06:58.912Z,9.01
2023-03-15T12:12:27.681Z,9.04
2023-03-15T12:17:31.724Z,8.77
2023-03-15T12:22:38.433Z,8.53
2023-03-15T12:27:48.953Z,8.82
2023-03-15T12:32:56.489Z,8.74
2023-03-15T12:38:02.179Z,8.77
2023-03-15T12:43:06.364Z,8.76
2023-03-15T12:48:13.227Z,8.74
2023-03-15T12:53:23.331Z,8.68
2023-03-15T12:58:32.879Z,8.58
2023-03-15T13:03:37.583Z,8.38
2023-03-15T13:08:49.619Z,8.42
2023-03-15T13:14:21.899Z,8.33
2023-03-15T13:19:36.639Z,8.25
2023-03-15T13:24:59.685Z,8.15
2023-03-15T13:30:30.531Z,8.10
2023-03-15T13:35:45.343Z,7.98
2023-03-15T13:40:49.456Z,7.98
2023-03-15T13:45:55.401Z,7.91
2023-03-15T13:51:08.220Z,7.86
2023-03-15T13:56:20.762Z,7.80
2023-03-15T14:01:27.724Z,7.73
2023-03-15T14:06:33.272Z,7.67
2023-03-15T14:11:41.289Z,7.57
2023-03-15T14:17:03.585Z,7.47
2023-03-15T14:22:21.997Z,7.32
2023-03-15T14:27:30.369Z,7.11
2023-03-15T14:32:38.803Z,6.99
2023-03-15T14:37:44.602Z,6.81
2023-03-15T14:42:51.609Z,6.69
2023-03-15T14:48:13.507Z,6.56
2023-03-15T14:53:22.879Z,6.42
2023-03-15T14:58:28.284Z,6.36
2023-03-15T15:03:58.696Z,6.22
2023-03-15T15:09:06.684Z,6.24
2023-03-15T15:14:15.749Z,6.12
2023-03-15T15:19:21.164Z,5.99
2023-03-15T15:24:28.149Z,5.96
2023-03-15T15:29:33.517Z,5.88
2023-03-15T15:34:39.146Z,5.83
2023-03-15T15:39:44.578Z,5.81
2023-03-15T15:44:50.062Z,5.79
2023-03-15T15:49:55.479Z,5.75
2023-03-15T15:55:01.683Z,5.69
2023-03-15T16:00:16.416Z,5.52
2023-03-15T16:05:27.219Z,5.26
2023-03-15T16:10:38.653Z,5.28
2023-03-15T16:15:44.348Z,5.12
2023-03-15T16:20:49.882Z,5.05
2023-03-15T16:25:57.239Z,5.19
2023-03-15T16:31:02.705Z,4.95
2023-03-15T16:36:44.238Z,5.20
2023-03-15T16:41:50.365Z,5.16
2023-03-15T16:46:55.850Z,5.04
2023-03-15T16:52:02.734Z,4.99
2023-03-15T16:57:24.636Z,4.99
2023-03-15T17:02:29.981Z,4.91
2023-03-15T17:07:38.616Z,4.86
2023-03-15T17:12:44.619Z,4.80
2023-03-15T17:17:50.461Z,4.72
2023-03-15T17:23:04.011Z,4.62
2023-03-15T17:28:09.938Z,4.54
2023-03-15T17:33:15.391Z,4.50
2023-03-15T17:38:48.552Z,4.47
2023-03-15T17:43:53.896Z,4.42
2023-03-15T17:48:59.523Z,4.44
2023-03-15T17:54:15.335Z,4.45
2023-03-15T17:59:20.659Z,4.43
2023-03-15T18:04:26.221Z,4.52
2023-03-15T18:09:31.757Z,4.51
2023-03-15T18:14:38.720Z,4.50
2023-03-15T18:19:44.106Z,4.48
2023-03-15T18:24:49.385Z,4.47
2023-03-15T18:29:54.913Z,4.44
2023-03-15T18:35:00.554Z,4.32
2023-03-15T18:40:06.771Z,4.26
2023-03-15T18:45:31.322Z,4.33
2023-03-15T18:50:36.684Z,4.17
2023-03-15T18:55:42.554Z,4.17
2023-03-15T19:00:49.627Z,4.17
2023-03-15T19:05:54.973Z,4.18
2023-03-15T19:11:02.187Z,4.20
2023-03-15T19:16:08.375Z,4.01
2023-03-15T19:21:14.342Z,4.19
2023-03-15T19:26:20.099Z,4.16
2023-03-15T19:31:25.477Z,4.07
2023-03-15T19:36:32.025Z,3.87
2023-03-15T19:41:37.995Z,4.16
2023-03-15T19:46:43.623Z,4.08
2023-03-15T19:51:48.959Z,4.02
2023-03-15T19:56:55.167Z,3.87
2023-03-15T20:02:00.470Z,3.89
2023-03-15T20:07:06.012Z,3.97
2023-03-15T20:12:13.672Z,3.80
2023-03-15T20:17:21.003Z,3.57
2023-03-15T20:22:26.210Z,3.56
2023-03-15T20:27:33.907Z,3.61
2023-03-15T20:32:39.657Z,3.62
2023-03-15T20:37:44.875Z,3.55
2023-03-15T20:42:50.319Z,3.49
2023-03-15T20:47:55.630Z,3.55
2023-03-15T20:53:00.586Z,3.58
2023-03-15T20:58:05.908Z,3.64
2023-03-15T21:03:13.765Z,3.71
2023-03-15T21:08:19.224Z,3.56
2023-03-15T21:13:24.945Z,3.65
2023-03-15T21:18:32.398Z,3.60
2023-03-15T21:23:37.780Z,3.67
2023-03-15T21:28:43.658Z,3.36
2023-03-15T21:33:50.801Z,3.60
2023-03-15T21:38:56.377Z,3.50
2023-03-15T21:44:01.786Z,3.51
2023-03-15T21:49:07.118Z,3.62
2023-03-15T21:54:14.510Z,3.67
2023-03-15T21:59:20.435Z,3.62
2023-03-15T22:04:26.527Z,3.66
2023-03-15T22:09:32.156Z,3.63
2023-03-15T22:14:37.677Z,3.42
2023-03-15T22:19:42.973Z,3.40
2023-03-15T22:24:48.432Z,3.33
2023-03-15T22:29:53.929Z,3.20
2023-03-15T22:34:59.545Z,3.16
2023-03-15T22:40:06.457Z,3.02
2023-03-15T22:45:12.522Z,2.88
2023-03-15T22:50:18.226Z,2.87
2023-03-15T22:55:23.874Z,2.66
2023-03-15T23:00:30.762Z,2.65
2023-03-15T23:05:36.229Z,2.59
2023-03-15T23:10:42.895Z,2.52
2023-03-15T23:15:48.448Z,2.49
2023-03-15T23:20:53.841Z,2.54
2023-03-15T23:26:00.001Z,2.49
2023-03-15T23:31:07.622Z,2.62
2023-03-15T23:36:13.478Z,2.66
2023-03-15T23:41:18.727Z,2.60
2023-03-15T23:46:50.133Z,2.74
2023-03-15T23:51:55.484Z,2.86
2023-03-15T23:57:01.164Z,2.98
