createdAt,value
2018-11-27T15:30:23.874Z,30.53
2018-11-27T15:35:27.133Z,34.67
2018-11-27T15:40:32.148Z,35.83
2018-11-27T15:45:35.794Z,35.27
2018-11-27T15:50:39.524Z,34.10
2018-11-27T15:55:44.432Z,32.27
2018-11-27T16:00:48.057Z,31.40
2018-11-27T16:05:53.500Z,31.53
2018-11-27T16:11:25.367Z,35.37
2018-11-27T16:27:53.308Z,29.43
2018-11-27T16:33:00.176Z,33.40
2018-11-27T16:38:05.190Z,27.30
2018-11-27T16:43:09.883Z,27.20
2018-11-27T16:48:13.659Z,27.53
2018-11-27T16:53:19.475Z,25.60
2018-11-27T16:58:25.312Z,31.50
2018-11-27T17:03:36.401Z,26.07
2018-11-27T17:08:40.209Z,27.17
2018-11-27T17:13:46.364Z,25.90
2018-11-27T17:18:49.929Z,33.07
2018-11-27T17:23:53.438Z,31.40
2018-11-27T17:28:57.096Z,29.93
2018-11-27T18:02:16.302Z,35.80
2018-11-27T18:07:21.346Z,28.47
2018-11-27T18:12:25.279Z,31.57
2018-11-27T18:17:29.811Z,29.90
2018-11-27T18:28:10.932Z,41.60
2018-11-27T18:33:14.384Z,46.50
2018-11-27T18:38:17.710Z,39.47
2018-11-27T18:43:21.024Z,39.63
2018-11-27T18:48:24.359Z,32.47
2018-11-27T18:53:27.866Z,37.07
2018-11-27T18:58:32.398Z,33.63
2018-11-27T19:03:36.571Z,32.00
2018-11-27T19:08:41.359Z,36.97
2018-11-27T19:13:45.165Z,33.97
2018-11-27T19:46:56.166Z,32.43
2018-11-27T19:51:59.815Z,38.70
2018-11-27T20:08:16.451Z,38.43
2018-11-27T20:13:22.123Z,42.53
2018-11-27T20:18:34.454Z,35.73
2018-11-27T20:35:21.852Z,34.78
2018-11-27T20:40:44.670Z,36.80
2018-11-27T20:51:18.846Z,45.47
2018-11-27T20:56:29.004Z,40.90
2018-11-27T21:01:33.346Z,43.37
2018-11-27T21:06:37.168Z,34.97
2018-11-27T21:11:41.256Z,36.43
2018-11-27T21:16:45.052Z,38.37
2018-11-27T21:21:49.296Z,44.50
2018-11-27T21:26:53.843Z,43.30
2018-11-27T21:31:57.751Z,38.33
2018-11-27T21:37:01.504Z,37.83
2018-11-27T21:42:06.194Z,38.47
2018-11-27T21:47:09.941Z,38.43
2018-11-27T21:52:13.652Z,32.20
2018-11-27T21:57:17.360Z,42.07
2018-11-27T22:02:21.119Z,36.37
2018-11-27T22:07:26.356Z,34.23
2018-11-27T22:12:31.138Z,40.00
2018-11-27T22:17:35.098Z,32.33
2018-11-27T22:22:39.023Z,31.33
2018-11-27T22:27:42.987Z,28.40
2018-11-27T22:32:48.989Z,31.37
2018-11-27T22:37:52.723Z,32.03
2018-11-27T22:42:56.742Z,28.53
2018-11-27T22:48:00.504Z,37.10
2018-11-27T22:53:04.191Z,28.53
2018-11-27T22:58:08.472Z,28.77
2018-11-27T23:03:12.317Z,30.37
2018-11-27T23:08:16.347Z,28.67
2018-11-27T23:13:20.076Z,29.67
2018-11-27T23:18:23.894Z,28.07
2018-11-27T23:23:27.976Z,25.17
2018-11-27T23:28:31.750Z,31.13
2018-11-27T23:33:35.702Z,27.90
2018-11-27T23:38:39.501Z,27.80
2018-11-27T23:43:43.278Z,28.50
2018-11-27T23:48:48.029Z,28.83
2018-11-27T23:53:51.784Z,26.43
2018-11-27T23:58:55.852Z,27.13
