createdAt,value
2018-07-09T00:00:12.301Z,1.50
2018-07-09T00:01:17.120Z,1.00
2018-07-09T00:02:12.301Z,1.50
2018-07-09T00:03:12.270Z,1.10
2018-07-09T00:04:12.255Z,1.10
2018-07-09T00:05:12.252Z,1.30
2018-07-09T00:06:12.296Z,1.20
2018-07-09T00:07:12.258Z,1.30
2018-07-09T00:08:12.220Z,1.70
2018-07-09T00:09:12.226Z,1.10
2018-07-09T00:10:12.196Z,1.10
2018-07-09T00:11:12.187Z,1.30
2018-07-09T00:12:12.173Z,1.00
2018-07-09T00:13:12.208Z,1.30
2018-07-09T00:14:12.482Z,1.50
2018-07-09T00:15:12.136Z,1.30
2018-07-09T00:16:12.168Z,1.10
2018-07-09T00:17:12.120Z,1.20
2018-07-09T00:18:12.111Z,1.10
2018-07-09T00:19:12.128Z,1.40
2018-07-09T00:20:12.119Z,1.30
2018-07-09T00:21:12.073Z,1.10
2018-07-09T00:22:12.063Z,1.00
2018-07-09T00:23:12.084Z,1.10
2018-07-09T00:24:12.042Z,1.90
2018-07-09T00:25:12.063Z,2.30
2018-07-09T00:26:12.024Z,1.40
2018-07-09T00:27:12.025Z,0.90
2018-07-09T00:28:11.998Z,1.10
2018-07-09T00:29:11.996Z,1.20
2018-07-09T00:30:11.999Z,1.20
2018-07-09T00:31:11.999Z,1.00
2018-07-09T00:32:12.010Z,1.10
2018-07-09T00:33:11.946Z,1.40
2018-07-09T00:34:11.948Z,1.50
2018-07-09T00:35:11.943Z,1.10
2018-07-09T00:36:11.910Z,1.50
2018-07-09T00:37:11.958Z,2.20
2018-07-09T00:38:11.890Z,1.40
2018-07-09T00:39:11.882Z,1.70
2018-07-09T00:40:11.867Z,1.10
2018-07-09T00:41:11.892Z,1.20
2018-07-09T00:42:11.845Z,1.30
2018-07-09T00:43:11.872Z,1.40
2018-07-09T00:44:11.845Z,1.10
2018-07-09T00:45:11.813Z,1.60
2018-07-09T00:46:11.807Z,1.00
2018-07-09T00:47:11.800Z,1.10
2018-07-09T00:48:11.797Z,1.00
2018-07-09T00:49:11.810Z,1.10
2018-07-09T00:50:11.762Z,1.30
2018-07-09T00:51:11.775Z,1.50
2018-07-09T00:52:11.740Z,1.20
2018-07-09T00:53:11.744Z,1.20
2018-07-09T00:54:11.752Z,1.10
2018-07-09T00:55:11.732Z,1.10
2018-07-09T00:56:11.699Z,1.00
2018-07-09T00:57:11.733Z,1.20
2018-07-09T00:58:11.699Z,1.40
2018-07-09T00:59:12.002Z,1.10
2018-07-09T01:00:11.685Z,0.90
2018-07-09T01:01:11.653Z,1.20
2018-07-09T01:02:16.453Z,1.20
2018-07-09T01:03:11.619Z,1.60
2018-07-09T01:04:11.614Z,1.10
2018-07-09T01:05:11.626Z,1.20
2018-07-09T01:06:11.632Z,1.30
2018-07-09T01:07:11.580Z,1.20
2018-07-09T01:08:11.573Z,2.00
2018-07-09T01:09:11.571Z,1.10
2018-07-09T01:10:11.545Z,1.30
2018-07-09T01:11:11.558Z,1.30
2018-07-09T01:12:11.592Z,1.70
2018-07-09T01:13:11.513Z,1.70
2018-07-09T01:14:11.504Z,1.80
2018-07-09T01:15:11.508Z,1.30
2018-07-09T01:16:11.502Z,1.10
2018-07-09T01:17:11.469Z,1.70
2018-07-09T01:18:11.503Z,1.40
2018-07-09T01:19:11.470Z,1.40
2018-07-09T01:20:11.441Z,1.30
2018-07-09T01:21:11.426Z,1.60
2018-07-09T01:22:11.416Z,1.10
2018-07-09T01:23:11.432Z,1.10
2018-07-09T01:24:11.429Z,1.50
2018-07-09T01:25:11.387Z,1.10
2018-07-09T01:26:11.392Z,1.00
2018-07-09T01:27:11.363Z,1.20
2018-07-09T01:28:11.356Z,1.20
2018-07-09T01:29:11.348Z,1.60
2018-07-09T01:30:11.375Z,1.50
2018-07-09T01:31:11.322Z,1.20
2018-07-09T01:32:11.309Z,1.70
2018-07-09T01:33:11.320Z,1.10
2018-07-09T01:34:11.291Z,1.30
2018-07-09T01:35:11.292Z,1.70
2018-07-09T01:36:11.299Z,1.80
2018-07-09T01:37:11.279Z,1.30
2018-07-09T01:38:11.243Z,1.10
2018-07-09T01:39:11.239Z,1.10
2018-07-09T01:40:11.244Z,1.30
2018-07-09T01:41:11.233Z,1.20
2018-07-09T01:42:11.244Z,1.60
2018-07-09T01:43:11.192Z,1.20
2018-07-09T01:44:11.198Z,1.70
2018-07-09T01:45:11.172Z,1.20
2018-07-09T01:46:11.168Z,1.40
2018-07-09T01:47:11.185Z,1.40
2018-07-09T01:48:11.172Z,1.30
2018-07-09T01:49:11.127Z,1.00
2018-07-09T01:50:11.116Z,1.30
2018-07-09T01:51:11.127Z,1.60
2018-07-09T01:52:11.093Z,1.00
2018-07-09T01:53:11.099Z,1.50
2018-07-09T01:54:11.140Z,1.20
2018-07-09T01:55:11.065Z,1.20
2018-07-09T01:56:11.050Z,1.30
2018-07-09T01:57:11.042Z,1.30
2018-07-09T01:58:11.046Z,1.30
2018-07-09T01:59:11.032Z,1.10
2018-07-09T02:00:11.041Z,1.20
2018-07-09T02:01:11.018Z,1.20
2018-07-09T02:02:10.990Z,1.70
2018-07-09T02:03:15.776Z,1.50
2018-07-09T02:04:10.969Z,1.90
2018-07-09T02:05:10.977Z,1.10
2018-07-09T02:06:10.992Z,1.20
2018-07-09T02:07:10.934Z,1.80
2018-07-09T02:08:10.951Z,1.30
2018-07-09T02:09:10.918Z,1.30
2018-07-09T02:10:10.903Z,1.60
2018-07-09T02:11:10.895Z,1.30
2018-07-09T02:12:10.939Z,1.10
2018-07-09T02:13:10.875Z,1.10
2018-07-09T02:14:10.862Z,1.40
2018-07-09T02:15:10.871Z,1.30
2018-07-09T02:16:10.842Z,1.40
2018-07-09T02:17:10.827Z,1.30
2018-07-09T02:18:10.858Z,1.20
2018-07-09T02:19:10.825Z,1.40
2018-07-09T02:20:10.795Z,1.10
2018-07-09T02:21:10.790Z,1.20
2018-07-09T02:22:10.796Z,1.50
2018-07-09T02:23:10.766Z,1.10
2018-07-09T02:24:10.796Z,1.20
2018-07-09T02:25:10.740Z,1.70
2018-07-09T02:26:10.753Z,1.10
2018-07-09T02:27:10.723Z,1.10
2018-07-09T02:28:10.712Z,1.50
2018-07-09T02:29:10.717Z,1.50
2018-07-09T02:30:10.728Z,1.80
2018-07-09T02:31:10.680Z,1.00
2018-07-09T02:32:10.672Z,1.20
2018-07-09T02:33:10.670Z,1.30
2018-07-09T02:34:10.646Z,1.50
2018-07-09T02:35:10.639Z,1.40
2018-07-09T02:36:10.706Z,1.20
2018-07-09T02:37:10.615Z,1.30
2018-07-09T02:38:10.606Z,1.20
2018-07-09T02:39:10.595Z,1.30
2018-07-09T02:40:10.597Z,1.40
2018-07-09T02:41:10.575Z,1.50
2018-07-09T02:42:10.610Z,1.70
2018-07-09T02:43:10.574Z,1.10
2018-07-09T02:44:10.540Z,1.90
2018-07-09T02:45:10.527Z,1.10
2018-07-09T02:46:10.518Z,1.90
2018-07-09T02:47:10.522Z,1.20
2018-07-09T02:48:10.546Z,1.30
2018-07-09T02:49:10.537Z,1.30
2018-07-09T02:50:10.498Z,1.60
2018-07-09T02:51:10.466Z,1.70
2018-07-09T02:52:10.457Z,1.30
2018-07-09T02:53:10.443Z,2.00
2018-07-09T02:54:10.489Z,1.80
2018-07-09T02:55:10.422Z,1.90
2018-07-09T02:56:10.412Z,1.10
2018-07-09T02:57:10.421Z,1.90
2018-07-09T02:58:10.392Z,1.30
2018-07-09T02:59:10.385Z,1.20
2018-07-09T03:00:10.421Z,1.50
2018-07-09T03:01:10.535Z,1.70
2018-07-09T03:02:10.351Z,1.20
2018-07-09T03:03:10.334Z,1.20
2018-07-09T03:04:15.160Z,1.10
2018-07-09T03:05:10.320Z,1.20
2018-07-09T03:06:10.361Z,1.40
2018-07-09T03:07:10.292Z,1.30
2018-07-09T03:08:10.305Z,1.20
2018-07-09T03:09:10.285Z,1.20
2018-07-09T03:10:10.265Z,1.10
2018-07-09T03:11:10.281Z,1.50
2018-07-09T03:12:10.307Z,2.00
2018-07-09T03:13:10.231Z,1.40
2018-07-09T03:14:10.221Z,2.00
2018-07-09T03:15:10.231Z,1.40
2018-07-09T03:16:10.206Z,1.40
2018-07-09T03:17:10.208Z,1.60
2018-07-09T03:18:10.245Z,1.80
2018-07-09T03:19:10.255Z,1.70
2018-07-09T03:20:10.165Z,1.50
2018-07-09T03:21:10.145Z,1.30
2018-07-09T03:22:10.150Z,1.20
2018-07-09T03:23:10.123Z,1.50
2018-07-09T03:24:10.164Z,1.40
2018-07-09T03:25:10.145Z,1.30
2018-07-09T03:26:10.106Z,1.30
2018-07-09T03:27:10.081Z,1.20
2018-07-09T03:28:10.078Z,1.50
2018-07-09T03:29:10.124Z,1.30
2018-07-09T03:30:10.090Z,2.00
2018-07-09T03:31:10.046Z,1.10
2018-07-09T03:32:10.051Z,1.30
2018-07-09T03:33:10.345Z,1.20
2018-07-09T03:34:10.009Z,1.20
2018-07-09T03:35:10.030Z,1.10
2018-07-09T03:36:10.047Z,1.30
2018-07-09T03:37:09.977Z,1.20
2018-07-09T03:38:09.967Z,1.30
2018-07-09T03:39:09.980Z,1.40
2018-07-09T03:40:09.944Z,1.50
2018-07-09T03:41:09.934Z,1.90
2018-07-09T03:42:09.965Z,1.30
2018-07-09T03:43:09.923Z,1.70
2018-07-09T03:44:09.901Z,1.10
2018-07-09T03:45:09.888Z,1.20
2018-07-09T03:46:09.896Z,1.20
2018-07-09T03:47:09.867Z,1.70
2018-07-09T03:48:09.905Z,1.20
2018-07-09T03:49:09.851Z,1.30
2018-07-09T03:50:09.857Z,2.10
2018-07-09T03:51:09.826Z,1.10
2018-07-09T03:52:09.817Z,1.40
2018-07-09T03:53:09.830Z,1.10
2018-07-09T03:54:09.829Z,1.40
2018-07-09T03:55:09.782Z,1.30
2018-07-09T03:56:09.773Z,2.00
2018-07-09T03:57:09.778Z,1.50
2018-07-09T03:58:09.746Z,1.00
2018-07-09T03:59:09.743Z,1.30
2018-07-09T04:00:09.800Z,1.30
2018-07-09T04:01:09.722Z,1.40
2018-07-09T04:02:09.722Z,1.60
2018-07-09T04:03:09.698Z,1.50
2018-07-09T04:04:09.709Z,1.40
2018-07-09T04:05:09.676Z,1.90
2018-07-09T04:06:14.522Z,1.10
2018-07-09T04:07:09.686Z,1.50
2018-07-09T04:08:09.648Z,1.50
2018-07-09T04:09:09.637Z,1.40
2018-07-09T04:10:09.685Z,1.40
2018-07-09T04:11:09.645Z,1.60
2018-07-09T04:12:09.658Z,1.30
2018-07-09T04:13:09.589Z,1.30
2018-07-09T04:14:09.711Z,2.10
2018-07-09T04:15:09.584Z,1.30
2018-07-09T04:16:09.559Z,2.30
2018-07-09T04:17:09.598Z,1.70
2018-07-09T04:18:09.562Z,1.90
2018-07-09T04:19:09.528Z,1.30
2018-07-09T04:20:09.525Z,1.90
2018-07-09T04:21:09.529Z,1.30
2018-07-09T04:22:09.492Z,1.40
2018-07-09T04:23:09.526Z,1.30
2018-07-09T04:24:09.484Z,1.30
2018-07-09T04:25:09.481Z,1.40
2018-07-09T04:26:09.469Z,1.80
2018-07-09T04:27:09.443Z,1.40
2018-07-09T04:28:09.451Z,1.40
2018-07-09T04:29:09.476Z,1.20
2018-07-09T04:30:09.407Z,1.20
2018-07-09T04:31:09.400Z,1.50
2018-07-09T04:32:09.405Z,1.40
2018-07-09T04:33:09.380Z,1.60
2018-07-09T04:34:09.391Z,1.40
2018-07-09T04:35:09.411Z,1.40
2018-07-09T04:36:09.344Z,1.70
2018-07-09T04:37:09.337Z,2.10
2018-07-09T04:38:09.325Z,1.70
2018-07-09T04:39:09.333Z,1.10
2018-07-09T04:40:09.332Z,1.10
2018-07-09T04:41:09.312Z,1.20
2018-07-09T04:42:09.310Z,1.40
2018-07-09T04:43:09.315Z,1.50
2018-07-09T04:44:09.255Z,1.40
2018-07-09T04:45:09.252Z,1.10
2018-07-09T04:46:09.288Z,1.40
2018-07-09T04:47:09.236Z,1.30
2018-07-09T04:48:09.222Z,1.40
2018-07-09T04:49:09.223Z,1.40
2018-07-09T04:50:09.192Z,1.40
2018-07-09T04:51:09.188Z,1.10
2018-07-09T04:52:09.203Z,1.20
2018-07-09T04:53:09.185Z,1.20
2018-07-09T04:54:09.151Z,1.40
2018-07-09T04:55:09.138Z,1.40
2018-07-09T04:56:09.155Z,1.80
2018-07-09T04:57:09.122Z,1.70
2018-07-09T04:58:09.140Z,1.30
2018-07-09T04:59:09.099Z,1.40
2018-07-09T05:00:09.102Z,1.40
2018-07-09T05:01:09.083Z,1.30
2018-07-09T05:02:09.067Z,1.40
2018-07-09T05:03:09.079Z,1.40
2018-07-09T05:04:09.084Z,1.60
2018-07-09T05:05:09.031Z,2.20
2018-07-09T05:06:09.032Z,1.30
2018-07-09T05:07:13.833Z,1.10
2018-07-09T05:08:09.003Z,1.60
2018-07-09T05:09:09.028Z,1.40
2018-07-09T05:10:09.009Z,1.60
2018-07-09T05:11:08.973Z,1.70
2018-07-09T05:12:08.967Z,1.40
2018-07-09T05:13:09.040Z,1.40
2018-07-09T05:14:08.952Z,1.10
2018-07-09T05:15:08.957Z,1.70
2018-07-09T05:16:08.926Z,2.40
2018-07-09T05:17:08.925Z,1.60
2018-07-09T05:18:08.912Z,1.70
2018-07-09T05:19:08.884Z,1.30
2018-07-09T05:20:08.872Z,1.30
2018-07-09T05:21:08.922Z,1.50
2018-07-09T05:22:08.851Z,1.70
2018-07-09T05:24:17.670Z,1.10
2018-07-09T05:25:17.658Z,1.30
2018-07-09T05:26:17.690Z,1.00
2018-07-09T05:27:17.660Z,1.20
2018-07-09T05:28:17.625Z,1.30
2018-07-09T05:29:17.632Z,1.70
2018-07-09T05:30:17.660Z,1.20
2018-07-09T05:31:17.593Z,1.80
2018-07-09T05:32:17.625Z,1.50
2018-07-09T05:33:17.630Z,1.50
2018-07-09T05:34:17.599Z,1.30
2018-07-09T05:35:17.555Z,1.30
2018-07-09T05:36:17.869Z,1.40
2018-07-09T05:37:17.546Z,1.40
2018-07-09T05:38:17.912Z,1.20
2018-07-09T05:39:17.508Z,1.50
2018-07-09T05:40:17.507Z,2.60
2018-07-09T05:41:17.498Z,1.30
2018-07-09T05:42:17.472Z,1.50
2018-07-09T05:43:17.466Z,1.20
2018-07-09T05:44:17.518Z,1.60
2018-07-09T05:45:17.447Z,1.20
2018-07-09T05:46:17.476Z,1.60
2018-07-09T05:47:17.432Z,2.00
2018-07-09T05:48:17.446Z,1.10
2018-07-09T05:49:17.401Z,1.20
2018-07-09T05:50:17.440Z,1.40
2018-07-09T05:51:17.398Z,1.60
2018-07-09T05:52:17.367Z,1.30
2018-07-09T05:53:17.360Z,1.40
2018-07-09T05:54:17.345Z,1.50
2018-07-09T05:55:17.410Z,2.00
2018-07-09T05:56:17.324Z,1.40
2018-07-09T05:57:17.316Z,1.60
2018-07-09T05:58:17.320Z,1.50
2018-07-09T05:59:17.290Z,1.30
2018-07-09T06:00:17.287Z,1.30
2018-07-09T06:01:17.306Z,2.00
2018-07-09T06:02:17.270Z,1.50
2018-07-09T06:03:17.248Z,1.70
2018-07-09T06:04:17.247Z,1.90
2018-07-09T06:05:17.244Z,1.40
2018-07-09T06:06:17.227Z,1.30
2018-07-09T06:07:17.237Z,1.40
2018-07-09T06:08:22.011Z,2.50
2018-07-09T06:09:17.203Z,1.10
2018-07-09T06:10:17.180Z,2.00
2018-07-09T06:11:17.261Z,1.40
2018-07-09T06:12:17.178Z,1.80
2018-07-09T06:13:17.202Z,2.00
2018-07-09T06:14:17.132Z,1.30
2018-07-09T06:15:17.123Z,1.80
2018-07-09T06:16:17.143Z,1.70
2018-07-09T06:17:17.100Z,1.70
2018-07-09T06:18:17.091Z,1.50
2018-07-09T06:19:17.245Z,1.50
2018-07-09T06:20:17.067Z,1.70
2018-07-09T06:21:17.060Z,1.80
2018-07-09T06:22:17.076Z,1.80
2018-07-09T06:23:17.051Z,2.20
2018-07-09T06:24:17.024Z,1.90
2018-07-09T06:25:17.050Z,1.70
2018-07-09T06:26:17.035Z,1.90
2018-07-09T06:27:16.994Z,1.20
2018-07-09T06:28:16.984Z,1.90
2018-07-09T06:29:16.971Z,2.40
2018-07-09T06:30:16.985Z,1.30
2018-07-09T06:31:16.979Z,1.40
2018-07-09T06:32:16.939Z,2.80
2018-07-09T06:33:16.959Z,1.50
2018-07-09T06:34:18.802Z,1.20
2018-07-09T06:35:16.914Z,2.60
2018-07-09T06:36:16.903Z,1.60
2018-07-09T06:37:16.950Z,1.60
2018-07-09T06:38:16.869Z,2.30
2018-07-09T06:39:16.864Z,2.50
2018-07-09T06:40:16.873Z,2.10
2018-07-09T06:41:16.849Z,2.30
2018-07-09T06:42:16.829Z,1.50
2018-07-09T06:43:16.855Z,2.00
2018-07-09T06:44:16.837Z,2.70
2018-07-09T06:45:16.797Z,2.30
2018-07-09T06:46:16.786Z,1.60
2018-07-09T06:47:21.496Z,2.20
2018-07-09T06:48:16.794Z,2.00
2018-07-09T06:49:16.783Z,1.70
2018-07-09T06:50:16.743Z,2.10
2018-07-09T06:51:16.761Z,1.90
2018-07-09T06:52:16.723Z,1.50
2018-07-09T06:53:16.712Z,1.40
2018-07-09T06:54:16.738Z,2.20
2018-07-09T06:55:16.728Z,1.50
2018-07-09T06:56:16.676Z,2.40
2018-07-09T06:57:16.669Z,2.60
2018-07-09T06:58:16.688Z,2.10
2018-07-09T06:59:16.681Z,1.80
2018-07-09T07:00:16.666Z,2.70
2018-07-09T07:01:16.643Z,1.70
2018-07-09T07:02:16.658Z,2.10
2018-07-09T07:03:16.602Z,1.70
2018-07-09T07:04:16.599Z,1.70
2018-07-09T07:05:16.598Z,1.70
2018-07-09T07:06:16.610Z,2.10
2018-07-09T07:07:16.560Z,1.90
2018-07-09T07:08:16.590Z,1.60
2018-07-09T07:09:21.357Z,1.50
2018-07-09T07:10:16.530Z,1.80
2018-07-09T07:11:16.519Z,2.00
2018-07-09T07:12:16.549Z,1.70
2018-07-09T07:13:16.523Z,2.30
2018-07-09T07:14:16.489Z,2.00
2018-07-09T07:15:16.498Z,2.80
2018-07-09T07:16:16.464Z,1.50
2018-07-09T07:17:16.460Z,1.50
2018-07-09T07:18:16.482Z,1.90
2018-07-09T07:19:16.447Z,1.90
2018-07-09T07:20:16.421Z,1.60
2018-07-09T07:21:16.406Z,1.50
2018-07-09T07:22:16.421Z,2.50
2018-07-09T07:23:16.458Z,1.40
2018-07-09T07:24:16.373Z,2.20
2018-07-09T07:25:16.421Z,2.30
2018-07-09T07:26:16.387Z,2.70
2018-07-09T07:27:16.355Z,1.50
2018-07-09T07:28:16.332Z,2.60
2018-07-09T07:29:16.411Z,2.80
2018-07-09T07:30:16.320Z,1.70
2018-07-09T07:31:16.302Z,1.70
2018-07-09T07:32:16.289Z,1.70
2018-07-09T07:33:16.384Z,2.00
2018-07-09T07:34:16.275Z,2.30
2018-07-09T07:35:16.304Z,1.30
2018-07-09T07:36:16.272Z,1.80
2018-07-09T07:37:16.235Z,1.50
2018-07-09T07:38:16.224Z,3.00
2018-07-09T07:39:16.228Z,2.10
2018-07-09T07:40:16.227Z,1.80
2018-07-09T07:41:16.230Z,1.50
2018-07-09T07:42:16.192Z,1.40
2018-07-09T07:43:16.204Z,1.60
2018-07-09T07:44:16.163Z,1.90
2018-07-09T07:45:16.158Z,1.90
2018-07-09T07:46:16.145Z,2.00
2018-07-09T07:47:16.182Z,1.80
2018-07-09T07:48:16.128Z,1.30
2018-07-09T07:49:16.109Z,2.00
2018-07-09T07:50:16.144Z,1.70
2018-07-09T07:51:16.089Z,1.80
2018-07-09T07:52:16.082Z,1.80
2018-07-09T07:53:16.119Z,2.00
2018-07-09T07:54:16.075Z,2.10
2018-07-09T07:55:16.069Z,1.40
2018-07-09T07:56:16.035Z,2.20
2018-07-09T07:57:16.045Z,2.10
2018-07-09T07:58:16.023Z,1.50
2018-07-09T07:59:16.044Z,2.00
2018-07-09T08:00:16.014Z,1.80
2018-07-09T08:01:16.067Z,2.30
2018-07-09T08:02:15.972Z,1.70
2018-07-09T08:03:15.960Z,2.20
2018-07-09T08:04:16.009Z,2.40
2018-07-09T08:05:16.134Z,2.10
2018-07-09T08:06:15.971Z,1.70
2018-07-09T08:07:15.920Z,2.80
2018-07-09T08:08:15.973Z,3.10
2018-07-09T08:09:15.947Z,2.70
2018-07-09T08:10:20.866Z,5.70
2018-07-09T08:11:15.879Z,3.50
2018-07-09T08:13:00.537Z,2.50
2018-07-09T08:13:27.982Z,2.60
2018-07-09T08:14:16.864Z,4.00
2018-07-09T08:15:15.837Z,3.90
2018-07-09T08:16:15.854Z,3.40
2018-07-09T08:17:15.840Z,3.50
2018-07-09T08:18:15.805Z,3.40
2018-07-09T08:19:15.821Z,2.80
2018-07-09T08:20:15.783Z,4.00
2018-07-09T08:21:15.782Z,5.90
2018-07-09T08:22:15.814Z,3.70
2018-07-09T08:23:15.751Z,4.30
2018-07-09T08:24:15.762Z,4.20
2018-07-09T08:25:15.728Z,3.40
2018-07-09T08:26:15.718Z,4.70
2018-07-09T08:27:15.703Z,3.90
2018-07-09T08:28:15.741Z,7.50
2018-07-09T08:29:15.771Z,4.20
2018-07-09T08:30:15.678Z,4.30
2018-07-09T08:31:15.733Z,4.40
2018-07-09T08:32:15.671Z,5.00
2018-07-09T08:33:15.791Z,4.70
2018-07-09T08:34:15.709Z,3.30
2018-07-09T08:35:15.635Z,5.80
2018-07-09T08:36:15.606Z,4.20
2018-07-09T08:37:15.614Z,4.40
2018-07-09T08:38:15.619Z,6.10
2018-07-09T08:39:15.589Z,5.40
2018-07-09T08:40:15.619Z,4.50
2018-07-09T08:41:15.552Z,4.10
2018-07-09T08:42:15.559Z,2.90
2018-07-09T08:43:15.544Z,5.10
2018-07-09T08:44:15.520Z,3.90
2018-07-09T08:45:15.577Z,5.90
2018-07-09T08:46:15.542Z,4.30
2018-07-09T08:47:15.499Z,5.90
2018-07-09T08:48:15.488Z,5.00
2018-07-09T08:49:15.488Z,3.10
2018-07-09T08:50:15.506Z,4.50
2018-07-09T08:51:15.453Z,3.40
2018-07-09T08:52:15.493Z,7.00
2018-07-09T08:53:15.440Z,4.10
2018-07-09T08:54:15.425Z,5.50
2018-07-09T08:55:15.449Z,6.70
2018-07-09T08:56:15.424Z,6.00
2018-07-09T08:57:15.439Z,3.90
2018-07-09T08:58:15.414Z,4.10
2018-07-09T08:59:15.405Z,10.70
2018-07-09T09:00:15.384Z,4.80
2018-07-09T09:01:15.367Z,3.50
2018-07-09T09:02:15.339Z,5.20
2018-07-09T09:03:15.345Z,5.50
2018-07-09T09:04:15.350Z,3.60
2018-07-09T09:05:15.319Z,7.90
2018-07-09T09:06:15.320Z,2.70
2018-07-09T09:07:15.291Z,5.50
2018-07-09T09:08:15.279Z,4.40
2018-07-09T09:09:15.273Z,3.50
2018-07-09T09:10:15.340Z,6.00
2018-07-09T09:11:15.265Z,4.70
2018-07-09T09:12:20.059Z,3.40
2018-07-09T09:13:15.255Z,9.70
2018-07-09T09:14:15.221Z,4.30
2018-07-09T09:15:15.281Z,4.40
2018-07-09T09:16:15.199Z,4.70
2018-07-09T09:17:15.221Z,4.60
2018-07-09T09:18:15.177Z,3.80
2018-07-09T09:19:15.164Z,5.30
2018-07-09T09:20:15.177Z,2.80
2018-07-09T09:21:15.173Z,3.50
2018-07-09T09:22:15.132Z,3.70
2018-07-09T09:23:15.147Z,3.60
2018-07-09T09:24:15.126Z,6.40
2018-07-09T09:25:15.099Z,4.70
2018-07-09T09:26:15.092Z,3.90
2018-07-09T10:00:01.322Z,7.10
2018-07-09T10:01:01.235Z,8.40
2018-07-09T10:02:01.174Z,1.80
2018-07-09T10:03:01.141Z,5.00
2018-07-09T10:04:01.071Z,3.70
2018-07-09T10:05:01.063Z,3.30
2018-07-09T10:06:01.091Z,2.60
2018-07-09T10:07:01.060Z,3.20
2018-07-09T10:08:01.030Z,2.80
2018-07-09T10:09:01.010Z,1.90
2018-07-09T10:10:00.997Z,1.90
2018-07-09T10:11:01.021Z,2.60
2018-07-09T10:12:01.014Z,2.30
2018-07-09T10:13:00.966Z,2.10
2018-07-09T10:14:05.815Z,2.40
2018-07-09T10:15:00.959Z,3.70
2018-07-09T10:16:00.945Z,2.10
2018-07-09T10:17:01.000Z,1.30
2018-07-09T10:18:00.949Z,3.20
2018-07-09T10:19:00.927Z,3.60
2018-07-09T10:20:00.890Z,2.90
2018-07-09T10:21:00.934Z,1.70
2018-07-09T10:22:00.869Z,2.30
2018-07-09T10:23:00.970Z,1.50
2018-07-09T10:24:00.942Z,2.10
2018-07-09T10:25:00.899Z,5.10
2018-07-09T10:26:00.824Z,2.80
2018-07-09T10:27:00.843Z,2.50
2018-07-09T10:28:00.847Z,3.80
2018-07-09T10:29:00.788Z,2.60
2018-07-09T10:30:00.805Z,2.70
2018-07-09T10:31:00.811Z,3.70
2018-07-09T10:32:00.761Z,3.70
2018-07-09T10:33:00.750Z,3.20
2018-07-09T10:34:00.745Z,3.20
2018-07-09T10:35:00.749Z,2.90
2018-07-09T10:36:00.756Z,2.70
2018-07-09T10:37:01.042Z,3.70
2018-07-09T10:38:00.705Z,2.50
2018-07-09T10:39:00.701Z,4.30
2018-07-09T10:40:00.690Z,1.80
2018-07-09T10:41:00.701Z,2.60
2018-07-09T10:42:00.682Z,2.90
2018-07-09T10:43:00.686Z,2.30
2018-07-09T10:44:00.626Z,4.40
2018-07-09T10:45:00.618Z,2.40
2018-07-09T10:46:00.677Z,1.70
2018-07-09T10:47:00.707Z,2.90
2018-07-09T10:48:00.587Z,2.90
2018-07-09T10:49:00.608Z,2.60
2018-07-09T10:50:00.581Z,2.40
2018-07-09T10:51:00.572Z,1.90
2018-07-09T10:52:00.552Z,1.70
2018-07-09T10:53:00.561Z,1.40
2018-07-09T10:54:00.854Z,2.10
2018-07-09T10:55:00.525Z,3.20
2018-07-09T10:56:00.659Z,1.30
2018-07-09T10:57:00.486Z,2.20
2018-07-09T10:58:00.471Z,2.40
2018-07-09T10:59:00.507Z,2.60
2018-07-09T11:00:00.479Z,1.80
2018-07-09T11:01:00.449Z,1.60
2018-07-09T11:02:00.435Z,2.60
2018-07-09T11:03:00.455Z,6.60
2018-07-09T11:04:00.426Z,1.80
2018-07-09T11:05:00.453Z,2.50
2018-07-09T11:06:00.427Z,2.70
2018-07-09T11:07:00.394Z,5.80
2018-07-09T11:08:00.400Z,2.00
2018-07-09T11:09:00.391Z,2.70
2018-07-09T11:10:00.399Z,2.00
2018-07-09T11:11:00.366Z,2.90
2018-07-09T11:12:00.353Z,2.00
2018-07-09T11:13:00.374Z,1.20
2018-07-09T11:14:00.328Z,4.70
2018-07-09T11:15:05.112Z,1.80
2018-07-09T11:16:00.336Z,1.60
2018-07-09T11:17:00.317Z,1.80
2018-07-09T11:18:00.272Z,2.20
2018-07-09T11:19:00.254Z,2.80
2018-07-09T11:20:00.258Z,1.10
2018-07-09T11:21:00.251Z,1.20
2018-07-09T11:22:00.267Z,1.70
2018-07-09T11:23:00.230Z,1.10
2018-07-09T11:24:00.244Z,2.10
2018-07-09T11:25:00.205Z,1.70
2018-07-09T11:26:00.243Z,2.50
2018-07-09T11:27:00.172Z,3.40
2018-07-09T11:28:00.206Z,3.70
2018-07-09T11:29:00.147Z,3.40
2018-07-09T11:30:00.166Z,3.00
2018-07-09T11:31:00.209Z,1.20
2018-07-09T11:32:00.118Z,2.40
2018-07-09T11:33:00.159Z,2.40
2018-07-09T11:34:00.145Z,2.40
2018-07-09T11:35:00.177Z,1.60
2018-07-09T11:36:00.119Z,4.10
2018-07-09T11:37:00.072Z,1.30
2018-07-09T11:38:00.087Z,1.60
2018-07-09T11:39:00.046Z,1.70
2018-07-09T11:40:00.072Z,2.00
2018-07-09T11:41:00.090Z,3.50
2018-07-09T11:42:00.008Z,2.00
2018-07-09T11:43:00.001Z,3.60
2018-07-09T11:44:00.049Z,3.50
2018-07-09T11:45:00.024Z,1.60
2018-07-09T11:46:00.007Z,3.20
2018-07-09T11:46:59.959Z,3.80
2018-07-09T11:47:59.971Z,2.10
2018-07-09T11:48:59.962Z,2.50
2018-07-09T11:49:59.932Z,2.50
2018-07-09T11:50:59.915Z,1.60
2018-07-09T11:52:00.055Z,2.90
2018-07-09T11:52:59.991Z,2.10
2018-07-09T11:53:59.884Z,1.70
2018-07-09T11:54:59.904Z,1.70
2018-07-09T11:55:59.990Z,2.20
2018-07-09T11:56:59.853Z,2.00
2018-07-09T11:57:59.874Z,2.10
2018-07-09T11:58:59.969Z,3.50
2018-07-09T11:59:59.843Z,2.70
2018-07-09T12:00:59.850Z,3.40
2018-07-09T12:01:59.835Z,1.70
2018-07-09T12:02:59.828Z,3.60
2018-07-09T12:03:59.785Z,2.50
2018-07-09T12:04:59.795Z,1.10
2018-07-09T12:05:59.799Z,3.30
2018-07-09T12:06:59.795Z,2.70
2018-07-09T12:07:59.762Z,2.90
2018-07-09T12:08:59.765Z,1.80
2018-07-09T12:09:59.872Z,1.70
2018-07-09T12:10:59.728Z,2.40
2018-07-09T12:11:59.688Z,1.20
2018-07-09T12:12:59.723Z,4.50
2018-07-09T12:13:59.691Z,2.10
2018-07-09T12:14:59.802Z,1.90
2018-07-09T12:16:04.469Z,1.40
2018-07-09T12:16:59.638Z,3.20
2018-07-09T12:17:59.628Z,2.30
2018-07-09T12:18:59.720Z,2.20
2018-07-09T12:19:59.644Z,3.20
2018-07-09T12:20:59.693Z,1.50
2018-07-09T12:21:59.582Z,2.10
2018-07-09T12:22:59.599Z,1.80
2018-07-09T12:23:59.563Z,4.00
2018-07-09T12:24:59.560Z,3.10
2018-07-09T12:25:59.561Z,3.10
2018-07-09T12:26:59.634Z,2.50
2018-07-09T12:27:59.573Z,2.50
2018-07-09T12:28:59.625Z,1.70
2018-07-09T12:29:59.632Z,1.70
2018-07-09T12:30:59.525Z,3.20
2018-07-09T12:31:59.477Z,2.90
2018-07-09T12:32:59.505Z,3.40
2018-07-09T12:33:59.546Z,1.80
2018-07-09T12:34:59.467Z,1.90
2018-07-09T12:35:59.437Z,3.50
2018-07-09T12:36:59.419Z,3.20
2018-07-09T12:37:59.408Z,1.80
2018-07-09T12:38:59.430Z,1.80
2018-07-09T12:39:59.509Z,2.60
2018-07-09T12:40:59.468Z,2.30
2018-07-09T12:41:59.383Z,2.20
2018-07-09T12:42:59.349Z,1.50
2018-07-09T12:43:59.355Z,1.70
2018-07-09T12:44:59.413Z,2.80
2018-07-09T12:45:59.310Z,1.90
2018-07-09T12:47:04.164Z,3.40
2018-07-09T12:48:04.100Z,5.10
2018-07-09T12:48:59.337Z,3.70
2018-07-09T12:49:59.303Z,3.10
2018-07-09T12:50:59.326Z,2.70
2018-07-09T12:51:59.332Z,3.30
2018-07-09T12:52:59.254Z,1.70
2018-07-09T12:53:59.344Z,5.00
2018-07-09T12:54:59.267Z,2.30
2018-07-09T12:55:59.250Z,1.60
2018-07-09T12:57:02.284Z,2.90
2018-07-09T12:57:59.194Z,3.50
2018-07-09T12:58:59.182Z,1.50
2018-07-09T12:59:59.172Z,2.10
2018-07-09T13:00:59.221Z,1.30
2018-07-09T13:01:59.198Z,1.80
2018-07-09T13:02:59.259Z,1.80
2018-07-09T13:03:59.130Z,1.90
2018-07-09T13:04:59.160Z,2.20
2018-07-09T13:05:59.097Z,2.80
2018-07-09T13:06:59.185Z,2.60
2018-07-09T13:07:59.159Z,2.90
2018-07-09T13:08:59.175Z,4.00
2018-07-09T13:09:59.104Z,1.70
2018-07-09T13:10:59.037Z,2.60
2018-07-09T13:11:59.059Z,2.70
2018-07-09T13:12:59.029Z,1.50
2018-07-09T13:13:59.044Z,2.10
2018-07-09T13:14:59.040Z,2.60
2018-07-09T13:15:59.053Z,1.80
2018-07-09T13:16:58.992Z,2.50
2018-07-09T13:17:58.993Z,3.10
2018-07-09T13:18:59.028Z,4.40
2018-07-09T13:19:59.050Z,2.70
2018-07-09T13:20:58.982Z,2.70
2018-07-09T13:21:58.924Z,1.90
2018-07-09T13:22:58.957Z,3.80
2018-07-09T13:23:58.927Z,2.10
2018-07-09T13:24:58.897Z,1.50
2018-07-09T13:25:58.885Z,2.00
2018-07-09T13:26:58.978Z,3.10
2018-07-09T13:27:58.919Z,1.60
2018-07-09T13:28:58.882Z,4.70
2018-07-09T13:29:58.868Z,8.60
2018-07-09T13:30:58.891Z,3.50
2018-07-09T13:31:58.850Z,3.50
2018-07-09T13:32:59.135Z,3.40
2018-07-09T13:33:58.824Z,5.00
2018-07-09T13:34:58.797Z,3.40
2018-07-09T13:35:58.779Z,2.90
2018-07-09T13:36:58.994Z,1.90
2018-07-09T13:37:58.779Z,2.20
2018-07-09T13:38:58.788Z,2.30
2018-07-09T13:39:58.728Z,2.90
2018-07-09T13:40:58.882Z,2.50
2018-07-09T13:41:58.912Z,2.60
2018-07-09T13:42:58.712Z,1.60
2018-07-09T13:43:58.766Z,1.90
2018-07-09T13:44:58.769Z,1.50
2018-07-09T13:45:58.705Z,1.70
2018-07-09T13:46:58.763Z,1.80
2018-07-09T13:47:58.680Z,2.70
2018-07-09T13:48:58.737Z,1.30
2018-07-09T13:50:03.441Z,1.90
2018-07-09T13:50:58.796Z,2.70
2018-07-09T13:51:58.665Z,3.50