createdAt,value
2018-04-27T00:00:53.654Z,0.00
2018-04-27T00:01:53.690Z,0.00
2018-04-27T00:02:53.745Z,0.00
2018-04-27T00:03:53.799Z,0.00
2018-04-27T00:04:53.878Z,0.00
2018-04-27T00:05:53.951Z,0.00
2018-04-27T00:06:53.983Z,0.00
2018-04-27T00:07:54.043Z,0.00
2018-04-27T00:08:54.115Z,0.00
2018-04-27T00:09:54.171Z,0.00
2018-04-27T00:10:54.407Z,0.00
2018-04-27T00:11:54.287Z,0.00
2018-04-27T00:12:54.351Z,0.00
2018-04-27T00:13:54.407Z,0.00
2018-04-27T00:14:54.475Z,0.00
2018-04-27T00:15:54.548Z,0.00
2018-04-27T00:16:54.608Z,0.00
2018-04-27T00:17:54.655Z,0.00
2018-04-27T00:18:54.731Z,0.00
2018-04-27T00:19:54.771Z,0.00
2018-04-27T00:20:54.842Z,0.00
2018-04-27T00:21:54.927Z,0.00
2018-04-27T00:22:54.959Z,0.00
2018-04-27T00:23:55.019Z,0.00
2018-04-27T00:24:55.087Z,0.00
2018-04-27T00:25:55.175Z,0.00
2018-04-27T00:26:55.215Z,0.00
2018-04-27T00:27:55.271Z,0.00
2018-04-27T00:28:55.336Z,0.00
2018-04-27T00:29:55.395Z,0.00
2018-04-27T00:30:55.499Z,0.00
2018-04-27T00:31:55.583Z,0.00
2018-04-27T00:32:55.567Z,0.00
2018-04-27T00:33:55.635Z,0.00
2018-04-27T00:34:55.683Z,0.00
2018-04-27T00:35:55.784Z,0.00
2018-04-27T00:36:55.843Z,0.00
2018-04-27T00:37:55.884Z,0.00
2018-04-27T00:38:55.948Z,0.00
2018-04-27T00:39:56.000Z,0.00
2018-04-27T00:40:56.060Z,0.00
2018-04-27T00:41:56.136Z,0.00
2018-04-27T00:42:56.188Z,0.00
2018-04-27T00:43:56.236Z,0.00
2018-04-27T00:44:56.297Z,0.00
2018-04-27T00:45:56.389Z,0.00
2018-04-27T00:46:56.444Z,0.00
2018-04-27T00:47:56.501Z,0.00
2018-04-27T00:48:56.546Z,0.00
2018-04-27T00:49:56.619Z,0.00
2018-04-27T00:50:56.673Z,0.00
2018-04-27T00:51:56.741Z,0.00
2018-04-27T00:52:56.793Z,0.00
2018-04-27T00:53:56.841Z,0.00
2018-04-27T00:54:56.905Z,0.00
2018-04-27T00:55:57.001Z,0.00
2018-04-27T00:56:57.041Z,0.00
2018-04-27T00:57:57.100Z,0.00
2018-04-27T00:58:57.168Z,0.00
2018-04-27T00:59:57.217Z,0.00
2018-04-27T01:00:57.273Z,0.00
2018-04-27T01:01:57.501Z,0.00
2018-04-27T01:02:57.401Z,0.00
2018-04-27T01:03:57.458Z,0.00
2018-04-27T01:04:57.514Z,0.00
2018-04-27T01:05:57.569Z,0.00
2018-04-27T01:06:57.678Z,0.00
2018-04-27T01:07:57.710Z,0.00
2018-04-27T01:08:57.767Z,0.00
2018-04-27T01:09:57.835Z,0.00
2018-04-27T01:10:57.887Z,0.00
2018-04-27T01:11:57.947Z,0.00
2018-04-27T01:12:58.015Z,0.00
2018-04-27T01:13:58.059Z,0.00
2018-04-27T01:14:58.123Z,0.00
2018-04-27T01:15:58.186Z,0.00
2018-04-27T01:16:58.303Z,0.00
2018-04-27T01:17:58.303Z,0.00
2018-04-27T01:18:58.363Z,0.00
2018-04-27T01:19:58.423Z,0.00
2018-04-27T01:20:58.483Z,0.00
2018-04-27T01:21:58.551Z,0.00
2018-04-27T01:22:58.611Z,0.00
2018-04-27T01:23:58.715Z,0.00
2018-04-27T01:24:58.727Z,0.00
2018-04-27T01:25:58.787Z,0.00
2018-04-27T01:26:58.855Z,0.00
2018-04-27T01:27:58.919Z,0.00
2018-04-27T01:28:58.967Z,0.00
2018-04-27T01:29:59.027Z,0.00
2018-04-27T01:30:59.086Z,0.00
2018-04-27T01:31:59.289Z,0.00
2018-04-27T01:32:59.214Z,0.00
2018-04-27T01:33:59.275Z,0.00
2018-04-27T01:34:59.334Z,0.00
2018-04-27T01:35:59.395Z,0.00
2018-04-27T01:36:59.454Z,0.00
2018-04-27T01:37:59.518Z,0.00
2018-04-27T01:38:59.574Z,0.00
2018-04-27T01:39:59.637Z,0.00
2018-04-27T01:40:59.690Z,0.00
2018-04-27T01:41:59.779Z,0.00
2018-04-27T01:42:59.829Z,0.00
2018-04-27T01:43:59.878Z,0.00
2018-04-27T01:44:59.944Z,0.00
2018-04-27T01:45:59.999Z,0.00
2018-04-27T01:47:00.099Z,0.00
2018-04-27T01:48:00.127Z,0.00
2018-04-27T01:49:00.184Z,0.00
2018-04-27T01:50:00.240Z,0.00
2018-04-27T01:51:00.300Z,0.00
2018-04-27T01:52:00.364Z,0.00
2018-04-27T01:53:00.436Z,0.00
2018-04-27T01:54:00.492Z,0.00
2018-04-27T01:55:00.548Z,0.00
2018-04-27T01:56:00.612Z,0.00
2018-04-27T01:57:00.677Z,0.00
2018-04-27T01:58:00.737Z,0.00
2018-04-27T01:59:00.789Z,0.00
2018-04-27T02:00:00.845Z,0.00
2018-04-27T02:01:00.912Z,0.00
2018-04-27T02:02:00.972Z,0.00
2018-04-27T02:03:01.029Z,0.00
2018-04-27T02:04:01.092Z,0.00
2018-04-27T02:05:01.149Z,0.00
2018-04-27T02:06:01.312Z,0.00
2018-04-27T02:07:01.265Z,0.00
2018-04-27T02:08:01.349Z,0.00
2018-04-27T02:09:01.385Z,0.00
2018-04-27T02:10:01.465Z,0.00
2018-04-27T02:11:01.517Z,0.00
2018-04-27T02:12:01.577Z,0.00
2018-04-27T02:13:01.641Z,0.00
2018-04-27T02:14:01.703Z,0.00
2018-04-27T02:15:01.762Z,0.00
2018-04-27T02:16:01.813Z,0.00
2018-04-27T02:17:01.878Z,0.00
2018-04-27T02:18:01.942Z,0.00
2018-04-27T02:19:02.002Z,0.00
2018-04-27T02:20:02.053Z,0.00
2018-04-27T02:21:02.117Z,0.00
2018-04-27T02:22:02.175Z,0.00
2018-04-27T02:23:02.255Z,0.00
2018-04-27T02:24:02.298Z,0.00
2018-04-27T02:25:02.364Z,0.00
2018-04-27T02:26:02.418Z,0.00
2018-04-27T02:27:02.478Z,0.00
2018-04-27T02:28:02.549Z,0.00
2018-04-27T02:29:03.354Z,0.00
2018-04-27T02:30:02.660Z,0.00
2018-04-27T02:31:02.722Z,0.00
2018-04-27T02:32:02.783Z,0.00
2018-04-27T02:33:02.846Z,0.00
2018-04-27T02:34:02.909Z,0.00
2018-04-27T02:35:02.973Z,0.00
2018-04-27T02:36:03.022Z,0.00
2018-04-27T02:37:03.084Z,0.00
2018-04-27T02:38:03.146Z,0.00
2018-04-27T02:39:03.219Z,0.00
2018-04-27T02:40:03.262Z,0.00
2018-04-27T02:41:03.321Z,0.00
2018-04-27T02:42:03.381Z,0.00
2018-04-27T02:43:03.445Z,0.00
2018-04-27T02:44:03.509Z,0.00
2018-04-27T02:45:03.569Z,0.00
2018-04-27T02:46:03.625Z,0.00
2018-04-27T02:47:03.693Z,0.00
2018-04-27T02:48:03.745Z,0.00
2018-04-27T02:49:03.813Z,0.00
2018-04-27T02:50:03.874Z,0.00
2018-04-27T02:51:03.926Z,0.00
2018-04-27T02:52:03.982Z,0.00
2018-04-27T02:53:04.046Z,0.00
2018-04-27T02:54:04.221Z,0.00
2018-04-27T02:55:04.170Z,0.00
2018-04-27T02:56:04.226Z,0.00
2018-04-27T02:57:04.294Z,0.00
2018-04-27T02:58:04.350Z,0.00
2018-04-27T02:59:04.425Z,0.00
2018-04-27T03:00:04.477Z,0.00
2018-04-27T03:01:04.531Z,0.00
2018-04-27T03:02:04.603Z,0.00
2018-04-27T03:03:04.651Z,0.00
2018-04-27T03:04:04.719Z,0.00
2018-04-27T03:05:04.779Z,0.00
2018-04-27T03:06:04.832Z,0.00
2018-04-27T03:07:04.892Z,0.00
2018-04-27T03:08:04.954Z,0.00
2018-04-27T03:09:05.020Z,0.00
2018-04-27T03:10:05.079Z,0.00
2018-04-27T03:11:05.139Z,0.00
2018-04-27T03:12:05.199Z,0.00
2018-04-27T03:13:05.259Z,0.00
2018-04-27T03:14:05.473Z,0.00
2018-04-27T03:15:05.375Z,0.00
2018-04-27T03:16:05.435Z,0.00
2018-04-27T03:17:05.491Z,0.00
2018-04-27T03:18:05.555Z,0.00
2018-04-27T03:19:05.624Z,0.00
2018-04-27T03:20:05.733Z,0.00
2018-04-27T03:21:05.739Z,0.00
2018-04-27T03:22:05.796Z,0.00
2018-04-27T03:23:05.860Z,0.00
2018-04-27T03:24:05.928Z,0.00
2018-04-27T03:25:05.988Z,0.00
2018-04-27T03:26:06.039Z,0.00
2018-04-27T03:27:06.096Z,0.00
2018-04-27T03:28:06.163Z,0.00
2018-04-27T03:29:06.243Z,0.00
2018-04-27T03:30:06.284Z,0.00
2018-04-27T03:31:06.349Z,0.00
2018-04-27T03:32:06.406Z,0.00
2018-04-27T03:33:06.465Z,0.00
2018-04-27T03:34:06.533Z,0.00
2018-04-27T03:35:06.592Z,0.00
2018-04-27T03:36:06.647Z,0.00
2018-04-27T03:37:06.704Z,0.00
2018-04-27T03:38:06.765Z,0.00
2018-04-27T03:39:06.832Z,0.00
2018-04-27T03:40:06.897Z,0.00
2018-04-27T03:41:06.952Z,0.00
2018-04-27T03:42:07.012Z,0.00
2018-04-27T03:43:07.069Z,0.00
2018-04-27T03:44:07.280Z,0.00
2018-04-27T03:45:07.188Z,0.00
2018-04-27T03:46:07.249Z,0.00
2018-04-27T03:47:07.321Z,0.00
2018-04-27T03:48:07.368Z,0.00
2018-04-27T03:49:07.436Z,0.00
2018-04-27T03:50:07.496Z,0.00
2018-04-27T03:51:07.548Z,0.00
2018-04-27T03:52:07.620Z,0.00
2018-04-27T03:53:07.668Z,0.00
2018-04-27T03:54:07.736Z,0.00
2018-04-27T03:55:07.801Z,0.00
2018-04-27T03:56:07.853Z,0.00
2018-04-27T03:57:07.933Z,0.00
2018-04-27T03:58:07.973Z,0.00
2018-04-27T03:59:08.046Z,0.00
2018-04-27T04:00:08.097Z,0.00
2018-04-27T04:01:08.202Z,0.00
2018-04-27T04:02:08.221Z,0.00
2018-04-27T04:03:08.273Z,0.00
2018-04-27T04:04:08.340Z,0.00
2018-04-27T04:05:08.401Z,0.00
2018-04-27T04:06:08.453Z,0.00
2018-04-27T04:07:08.525Z,0.00
2018-04-27T04:08:08.573Z,0.00
2018-04-27T04:09:08.641Z,0.00
2018-04-27T04:10:08.701Z,0.00
2018-04-27T04:11:08.757Z,0.00
2018-04-27T04:12:08.833Z,0.00
2018-04-27T04:13:08.878Z,0.00
2018-04-27T04:14:08.948Z,0.00
2018-04-27T04:15:09.006Z,5.63
2018-04-27T04:16:09.058Z,5.63
2018-04-27T04:17:09.121Z,5.63
2018-04-27T04:18:09.177Z,5.63
2018-04-27T04:19:09.553Z,5.63
2018-04-27T04:20:09.304Z,5.63
2018-04-27T04:21:09.357Z,11.25
2018-04-27T04:22:09.433Z,11.25
2018-04-27T04:23:09.483Z,11.25
2018-04-27T04:24:09.541Z,11.25
2018-04-27T04:25:09.613Z,16.88
2018-04-27T04:26:09.661Z,16.88
2018-04-27T04:27:09.730Z,16.88
2018-04-27T04:28:09.781Z,16.88
2018-04-27T04:29:09.845Z,16.88
2018-04-27T04:30:09.911Z,16.88
2018-04-27T04:31:09.969Z,16.88
2018-04-27T04:32:10.030Z,16.88
2018-04-27T04:33:10.085Z,16.88
2018-04-27T04:34:10.150Z,16.88
2018-04-27T04:35:10.221Z,16.88
2018-04-27T04:36:10.266Z,22.50
2018-04-27T04:37:10.325Z,22.50
2018-04-27T04:38:10.386Z,22.50
2018-04-27T04:39:10.449Z,28.13
2018-04-27T04:40:10.516Z,28.13
2018-04-27T04:41:10.573Z,33.75
2018-04-27T04:42:10.626Z,33.75
2018-04-27T04:43:10.695Z,33.75
2018-04-27T04:44:10.751Z,39.38
2018-04-27T04:45:10.819Z,45.00
2018-04-27T04:46:10.878Z,45.00
2018-04-27T04:47:10.930Z,45.00
2018-04-27T04:48:10.991Z,45.00
2018-04-27T04:49:11.050Z,45.00
2018-04-27T04:50:11.143Z,45.00
2018-04-27T04:51:11.183Z,50.63
2018-04-27T04:52:11.235Z,45.00
2018-04-27T04:53:11.295Z,45.00
2018-04-27T04:54:11.355Z,50.63
2018-04-27T04:55:11.424Z,50.63
2018-04-27T04:56:11.483Z,50.63
2018-04-27T04:57:11.535Z,50.63
2018-04-27T04:58:11.595Z,50.63
2018-04-27T04:59:11.659Z,56.25
2018-04-27T05:00:11.723Z,56.25
2018-04-27T05:01:11.787Z,56.25
2018-04-27T05:02:11.839Z,67.50
2018-04-27T05:03:11.895Z,73.13
2018-04-27T05:04:11.959Z,78.75
2018-04-27T05:05:12.030Z,84.38
2018-04-27T05:06:12.090Z,84.38
2018-04-27T05:07:12.143Z,84.38
2018-04-27T05:08:12.217Z,84.38
2018-04-27T05:09:12.263Z,84.38
2018-04-27T05:10:12.332Z,84.38
2018-04-27T05:11:12.395Z,90.00
2018-04-27T05:12:12.448Z,90.00
2018-04-27T05:13:12.508Z,90.00
2018-04-27T05:14:12.567Z,90.00
2018-04-27T05:15:12.636Z,90.00
2018-04-27T05:16:12.696Z,95.63
2018-04-27T05:17:12.752Z,95.63
2018-04-27T05:18:12.811Z,95.63
2018-04-27T05:19:12.872Z,95.63
2018-04-27T05:20:12.939Z,101.25
2018-04-27T05:21:13.002Z,101.25
2018-04-27T05:22:13.060Z,106.88
2018-04-27T05:23:13.116Z,106.88
2018-04-27T05:24:13.224Z,112.50
2018-04-27T05:25:13.236Z,118.13
2018-04-27T05:26:13.428Z,118.13
2018-04-27T05:27:13.360Z,118.13
2018-04-27T05:28:13.419Z,123.75
2018-04-27T05:29:13.500Z,123.75
2018-04-27T05:30:13.543Z,123.75
2018-04-27T05:31:13.612Z,129.38
2018-04-27T05:32:13.671Z,129.38
2018-04-27T05:33:13.805Z,129.38
2018-04-27T05:34:13.787Z,129.38
2018-04-27T05:35:13.848Z,129.38
2018-04-27T05:36:13.916Z,129.38
2018-04-27T05:37:13.977Z,129.38
2018-04-27T05:38:14.032Z,135.00
2018-04-27T05:39:14.091Z,135.00
2018-04-27T05:40:14.152Z,135.00
2018-04-27T05:41:14.232Z,135.00
2018-04-27T05:42:14.276Z,135.00
2018-04-27T05:43:14.341Z,135.00
2018-04-27T05:44:14.400Z,140.63
2018-04-27T05:45:14.460Z,140.63
2018-04-27T05:46:14.556Z,140.63
2018-04-27T05:47:14.588Z,140.63
2018-04-27T05:48:14.647Z,140.63
2018-04-27T05:49:14.704Z,140.63
2018-04-27T05:50:14.763Z,140.63
2018-04-27T05:51:14.849Z,140.63
2018-04-27T05:52:14.896Z,151.88
2018-04-27T05:53:14.952Z,163.13
2018-04-27T05:54:15.012Z,168.75
2018-04-27T05:55:15.072Z,174.38
2018-04-27T05:56:15.157Z,174.38
2018-04-27T05:57:15.659Z,174.38
2018-04-27T05:58:15.252Z,185.63
2018-04-27T05:59:15.316Z,180.00
2018-04-27T06:00:15.385Z,180.00
2018-04-27T06:01:15.452Z,168.75
2018-04-27T06:02:15.509Z,168.75
2018-04-27T06:03:15.565Z,168.75
2018-04-27T06:04:15.624Z,180.00
2018-04-27T06:05:15.684Z,185.63
2018-04-27T06:06:15.761Z,191.25
2018-04-27T06:07:15.818Z,196.88
2018-04-27T06:08:15.869Z,196.88
2018-04-27T06:09:15.933Z,185.63
2018-04-27T06:10:15.997Z,191.25
2018-04-27T06:11:16.065Z,196.88
2018-04-27T06:12:16.126Z,196.88
2018-04-27T06:13:16.181Z,196.88
2018-04-27T06:14:16.242Z,196.88
2018-04-27T06:15:16.305Z,202.50
2018-04-27T06:16:16.369Z,213.75
2018-04-27T06:17:16.435Z,225.00
2018-04-27T06:18:16.493Z,241.88
2018-04-27T06:19:16.550Z,241.88
2018-04-27T06:20:16.610Z,247.50
2018-04-27T06:21:16.682Z,241.88
2018-04-27T06:22:16.742Z,241.88
2018-04-27T06:23:16.794Z,241.88
2018-04-27T06:24:16.857Z,241.88
2018-04-27T06:25:16.922Z,230.63
2018-04-27T06:26:16.991Z,236.25
2018-04-27T06:27:17.054Z,241.88
2018-04-27T06:28:17.110Z,253.13
2018-04-27T06:29:17.170Z,253.13
2018-04-27T06:30:17.229Z,258.75
2018-04-27T06:31:17.294Z,253.13
2018-04-27T06:32:17.602Z,247.50
2018-04-27T06:33:17.426Z,264.38
2018-04-27T06:34:17.490Z,281.25
2018-04-27T06:35:17.537Z,286.88
2018-04-27T06:36:17.604Z,292.50
2018-04-27T06:37:17.674Z,303.75
2018-04-27T06:38:17.749Z,298.13
2018-04-27T06:39:17.792Z,298.13
2018-04-27T06:40:17.854Z,303.75
2018-04-27T06:41:17.914Z,315.00
2018-04-27T06:42:17.986Z,315.00
2018-04-27T06:43:18.074Z,315.00
2018-04-27T06:44:18.106Z,315.00
2018-04-27T06:45:18.166Z,315.00
2018-04-27T06:46:18.234Z,320.63
2018-04-27T06:47:18.358Z,320.63
2018-04-27T06:48:18.350Z,326.25
2018-04-27T06:49:18.419Z,331.88
2018-04-27T06:50:18.478Z,337.50
2018-04-27T06:51:18.542Z,343.13
2018-04-27T06:52:18.614Z,343.13
2018-04-27T06:53:18.674Z,348.75
2018-04-27T06:54:18.730Z,360.00
2018-04-27T06:55:18.799Z,376.88
2018-04-27T06:56:18.859Z,399.38
2018-04-27T06:57:18.947Z,410.63
2018-04-27T06:58:18.990Z,433.13
2018-04-27T06:59:19.057Z,416.25
2018-04-27T07:00:19.159Z,410.63
2018-04-27T07:01:19.175Z,405.00
2018-04-27T07:02:19.254Z,421.88
2018-04-27T07:03:19.302Z,427.50
2018-04-27T07:04:19.367Z,455.63
2018-04-27T07:05:19.438Z,450.00
2018-04-27T07:06:19.499Z,399.38
2018-04-27T07:07:19.567Z,399.38
2018-04-27T07:08:19.627Z,376.88
2018-04-27T07:09:19.684Z,393.75
2018-04-27T07:10:19.747Z,444.38
2018-04-27T07:11:19.813Z,455.63
2018-04-27T07:12:19.892Z,500.63
2018-04-27T07:13:19.952Z,551.25
2018-04-27T07:14:20.020Z,517.50
2018-04-27T07:15:20.076Z,506.25
2018-04-27T07:16:20.140Z,506.25
2018-04-27T07:17:20.224Z,495.00
2018-04-27T07:18:20.268Z,478.13
2018-04-27T07:19:20.344Z,489.38
2018-04-27T07:20:20.396Z,455.63
2018-04-27T07:21:20.475Z,450.00
2018-04-27T07:22:20.540Z,410.63
2018-04-27T07:23:20.604Z,433.13
2018-04-27T07:24:20.668Z,399.38
2018-04-27T07:25:20.725Z,399.38
2018-04-27T07:26:20.792Z,405.00
2018-04-27T07:27:20.862Z,393.75
2018-04-27T07:28:20.928Z,405.00
2018-04-27T07:29:20.984Z,399.38
2018-04-27T07:30:21.053Z,393.75
2018-04-27T07:31:21.116Z,376.88
2018-04-27T07:32:21.198Z,376.88
2018-04-27T07:33:21.280Z,421.88
2018-04-27T07:34:21.313Z,416.25
2018-04-27T07:35:21.381Z,472.50
2018-04-27T07:36:21.446Z,483.75
2018-04-27T07:37:21.521Z,517.50
2018-04-27T07:38:21.593Z,607.50
2018-04-27T07:39:21.641Z,568.13
2018-04-27T07:40:21.701Z,590.63
2018-04-27T07:41:21.773Z,590.63
2018-04-27T07:42:21.845Z,635.63
2018-04-27T07:43:21.909Z,618.75
2018-04-27T07:44:21.977Z,686.25
2018-04-27T07:45:22.116Z,714.38
2018-04-27T07:46:22.101Z,781.88
2018-04-27T07:47:22.391Z,759.38
2018-04-27T07:48:22.241Z,843.75
2018-04-27T07:49:22.309Z,849.38
2018-04-27T07:50:22.393Z,714.38
2018-04-27T07:51:22.489Z,793.13
2018-04-27T07:52:22.521Z,877.50
2018-04-27T07:53:22.589Z,680.63
2018-04-27T07:54:22.637Z,821.25
2018-04-27T07:55:22.896Z,877.50
2018-04-27T07:56:22.829Z,945.00
2018-04-27T07:57:22.866Z,990.00
2018-04-27T07:58:23.040Z,1108.13
2018-04-27T07:59:22.985Z,1051.88
2018-04-27T08:00:23.053Z,1096.88
2018-04-27T08:01:23.741Z,1119.38
2018-04-27T08:02:23.689Z,967.50
2018-04-27T08:03:23.273Z,753.75
2018-04-27T08:04:23.858Z,770.63
2018-04-27T08:05:23.530Z,1158.75
2018-04-27T08:06:23.457Z,1203.75
2018-04-27T08:07:23.550Z,1153.13
2018-04-27T08:08:23.646Z,877.50
2018-04-27T08:09:23.670Z,922.50
2018-04-27T08:10:23.750Z,967.50
2018-04-27T08:11:23.918Z,956.25
2018-04-27T08:12:23.965Z,1288.13
2018-04-27T08:13:24.002Z,1220.63
2018-04-27T08:14:24.023Z,770.63
2018-04-27T08:15:24.370Z,849.38
2018-04-27T08:16:24.174Z,855.00
2018-04-27T08:17:24.278Z,815.63
2018-04-27T08:18:24.302Z,1063.13
2018-04-27T08:19:24.450Z,1147.50
2018-04-27T08:20:24.438Z,961.88
2018-04-27T08:21:24.528Z,1231.88
2018-04-27T08:22:24.614Z,1051.88
2018-04-27T08:23:24.666Z,855.00
2018-04-27T08:24:24.734Z,787.50
2018-04-27T08:25:25.326Z,793.13
2018-04-27T08:26:24.888Z,843.75
2018-04-27T08:27:25.026Z,832.50
2018-04-27T08:28:25.249Z,663.75
2018-04-27T08:29:25.696Z,781.88
2018-04-27T08:30:25.146Z,765.00
2018-04-27T08:31:25.230Z,860.63
2018-04-27T08:32:25.282Z,821.25
2018-04-27T08:33:25.386Z,765.00
2018-04-27T08:34:25.438Z,663.75
2018-04-27T08:35:25.498Z,787.50
2018-04-27T08:36:25.598Z,697.50
2018-04-27T08:37:25.652Z,742.50
2018-04-27T08:38:25.758Z,759.38
2018-04-27T08:39:25.848Z,697.50
2018-04-27T08:40:25.854Z,669.38
2018-04-27T08:41:25.942Z,618.75
2018-04-27T08:42:25.994Z,618.75
2018-04-27T08:43:26.090Z,607.50
2018-04-27T08:44:26.151Z,540.00
2018-04-27T08:45:26.251Z,573.75
2018-04-27T08:46:26.266Z,680.63
2018-04-27T08:47:26.455Z,708.75
2018-04-27T08:48:26.471Z,765.00
2018-04-27T08:49:26.888Z,720.00
2018-04-27T08:50:26.578Z,804.38
2018-04-27T08:51:26.628Z,888.75
2018-04-27T08:52:26.724Z,1018.13
2018-04-27T08:53:26.867Z,1035.00
2018-04-27T08:54:26.866Z,877.50
2018-04-27T08:55:26.941Z,933.75
2018-04-27T08:56:27.054Z,703.13
2018-04-27T08:57:27.060Z,731.25
2018-04-27T08:58:27.196Z,652.50
2018-04-27T08:59:27.509Z,601.88
2018-04-27T09:00:27.268Z,579.38
2018-04-27T09:01:27.499Z,562.50
2018-04-27T09:02:27.444Z,585.00
2018-04-27T09:03:27.497Z,551.25
2018-04-27T09:04:27.554Z,635.63
2018-04-27T09:05:27.661Z,680.63
2018-04-27T09:06:27.682Z,697.50
2018-04-27T09:07:27.754Z,731.25
2018-04-27T09:08:27.834Z,714.38
2018-04-27T09:09:27.902Z,742.50
2018-04-27T09:10:27.978Z,652.50
2018-04-27T09:11:28.047Z,669.38
2018-04-27T09:12:28.103Z,568.13
2018-04-27T09:13:28.183Z,495.00
2018-04-27T09:14:28.251Z,506.25
2018-04-27T09:15:28.340Z,551.25
2018-04-27T09:16:28.398Z,613.13
2018-04-27T09:17:28.464Z,607.50
2018-04-27T09:18:28.538Z,579.38
2018-04-27T09:19:28.605Z,568.13
2018-04-27T09:20:28.675Z,540.00
2018-04-27T09:21:28.747Z,472.50
2018-04-27T09:22:28.807Z,528.75
2018-04-27T09:23:28.888Z,495.00
2018-04-27T09:24:28.967Z,523.13
2018-04-27T09:25:29.027Z,523.13
2018-04-27T09:26:29.107Z,517.50
2018-04-27T09:27:29.164Z,500.63
2018-04-27T09:28:29.235Z,455.63
2018-04-27T09:29:29.304Z,483.75
2018-04-27T09:30:29.387Z,506.25
2018-04-27T09:31:29.444Z,472.50
2018-04-27T09:32:29.520Z,466.88
2018-04-27T09:33:29.586Z,478.13
2018-04-27T09:34:30.076Z,523.13
2018-04-27T09:35:29.732Z,500.63
2018-04-27T09:36:29.796Z,500.63
2018-04-27T09:37:29.864Z,534.38
2018-04-27T09:38:29.932Z,483.75
2018-04-27T09:39:30.008Z,466.88
2018-04-27T09:40:30.097Z,444.38
2018-04-27T09:41:30.144Z,478.13
2018-04-27T09:42:30.220Z,421.88
2018-04-27T09:43:30.284Z,410.63
2018-04-27T09:44:30.348Z,444.38
2018-04-27T09:45:30.428Z,433.13
2018-04-27T09:46:30.496Z,427.50
2018-04-27T09:47:30.560Z,427.50
2018-04-27T09:48:30.632Z,450.00
2018-04-27T09:49:30.696Z,472.50
2018-04-27T09:50:30.781Z,489.38
2018-04-27T09:51:30.853Z,455.63
2018-04-27T09:52:30.908Z,455.63
2018-04-27T09:53:30.980Z,421.88
2018-04-27T09:54:31.052Z,427.50
2018-04-27T09:55:31.136Z,433.13
2018-04-27T09:56:31.192Z,472.50
2018-04-27T09:57:31.318Z,461.25
2018-04-27T09:58:31.329Z,461.25
2018-04-27T09:59:31.400Z,444.38
2018-04-27T10:00:31.472Z,450.00
2018-04-27T10:01:31.539Z,444.38
2018-04-27T10:02:31.603Z,455.63
2018-04-27T10:03:31.671Z,461.25
2018-04-27T10:04:31.776Z,438.75
2018-04-27T10:05:31.823Z,466.88
2018-04-27T10:06:31.891Z,450.00
2018-04-27T10:07:31.958Z,450.00
2018-04-27T10:08:32.019Z,450.00
2018-04-27T10:09:32.095Z,444.38
2018-04-27T10:10:32.168Z,472.50
2018-04-27T10:11:32.247Z,438.75
2018-04-27T10:12:32.299Z,450.00
2018-04-27T10:13:32.367Z,444.38
2018-04-27T10:14:32.440Z,416.25
2018-04-27T10:15:32.520Z,416.25
2018-04-27T10:16:32.591Z,410.63
2018-04-27T10:17:32.657Z,388.13
2018-04-27T10:18:32.724Z,405.00
2018-04-27T10:19:32.792Z,410.63
2018-04-27T10:20:32.896Z,416.25
2018-04-27T10:21:32.944Z,421.88
2018-04-27T10:22:33.413Z,416.25
2018-04-27T10:23:33.089Z,461.25
2018-04-27T10:24:33.145Z,433.13
2018-04-27T10:25:33.217Z,450.00
2018-04-27T10:26:33.437Z,450.00
2018-04-27T10:27:33.357Z,444.38
2018-04-27T10:28:33.429Z,444.38
2018-04-27T10:29:33.497Z,438.75
2018-04-27T10:30:33.582Z,410.63
2018-04-27T10:31:33.646Z,405.00
2018-04-27T10:32:33.722Z,405.00
2018-04-27T10:33:33.777Z,393.75
2018-04-27T10:34:33.849Z,393.75
2018-04-27T10:35:33.921Z,405.00
2018-04-27T10:36:34.001Z,410.63
2018-04-27T10:37:34.088Z,427.50
2018-04-27T10:38:34.134Z,433.13
2018-04-27T10:39:34.200Z,416.25
2018-04-27T10:40:34.272Z,393.75
2018-04-27T10:41:34.356Z,393.75
2018-04-27T10:42:34.412Z,371.25
2018-04-27T10:43:34.480Z,371.25
2018-04-27T10:44:34.552Z,393.75
2018-04-27T10:45:34.620Z,382.50
2018-04-27T10:46:34.700Z,388.13
2018-04-27T10:47:34.772Z,382.50
2018-04-27T10:48:34.905Z,376.88
2018-04-27T10:49:34.904Z,360.00
2018-04-27T10:50:34.972Z,382.50
2018-04-27T10:51:35.048Z,376.88
2018-04-27T10:52:35.118Z,405.00
2018-04-27T10:53:35.180Z,421.88
2018-04-27T10:54:35.252Z,416.25
2018-04-27T10:55:35.324Z,416.25
2018-04-27T10:56:35.396Z,410.63
2018-04-27T10:57:35.476Z,399.38
2018-04-27T10:58:35.533Z,388.13
2018-04-27T10:59:35.601Z,365.63
2018-04-27T11:00:35.673Z,371.25
2018-04-27T11:01:35.848Z,365.63
2018-04-27T11:02:35.817Z,365.63
2018-04-27T11:03:35.881Z,365.63
2018-04-27T11:04:35.953Z,365.63
2018-04-27T11:05:36.022Z,365.63
2018-04-27T11:06:36.254Z,382.50
2018-04-27T11:07:36.165Z,388.13
2018-04-27T11:08:36.234Z,393.75
2018-04-27T11:09:36.302Z,382.50
2018-04-27T11:10:36.371Z,388.13
2018-04-27T11:11:36.450Z,393.75
2018-04-27T11:12:36.519Z,393.75
2018-04-27T11:13:36.583Z,388.13
2018-04-27T11:14:36.651Z,376.88
2018-04-27T11:15:36.723Z,376.88
2018-04-27T11:16:36.797Z,382.50
2018-04-27T11:17:36.868Z,371.25
2018-04-27T11:18:36.931Z,376.88
2018-04-27T11:19:37.000Z,399.38
2018-04-27T11:20:37.077Z,399.38
2018-04-27T11:21:37.156Z,393.75
2018-04-27T11:22:37.212Z,376.88
2018-04-27T11:23:37.279Z,393.75
2018-04-27T11:24:37.360Z,365.63
2018-04-27T11:25:37.420Z,354.38
2018-04-27T11:26:37.496Z,354.38
2018-04-27T11:27:37.569Z,331.88
2018-04-27T11:28:37.702Z,371.25
2018-04-27T11:29:37.700Z,365.63
2018-04-27T11:30:37.769Z,382.50
2018-04-27T11:31:37.844Z,382.50
2018-04-27T11:32:37.916Z,348.75
2018-04-27T11:33:37.984Z,343.13
2018-04-27T11:34:38.048Z,326.25
2018-04-27T11:35:38.121Z,343.13
2018-04-27T11:36:38.206Z,326.25
2018-04-27T11:37:38.257Z,343.13
2018-04-27T11:38:38.328Z,343.13
2018-04-27T11:39:38.398Z,360.00
2018-04-27T11:40:38.469Z,315.00
2018-04-27T11:41:38.547Z,303.75
2018-04-27T11:42:38.613Z,298.13
2018-04-27T11:43:38.677Z,309.38
2018-04-27T11:44:38.745Z,309.38
2018-04-27T11:45:38.817Z,354.38
2018-04-27T11:46:38.893Z,343.13
2018-04-27T11:47:38.976Z,326.25
2018-04-27T11:48:39.030Z,320.63
2018-04-27T11:49:39.097Z,320.63
2018-04-27T11:50:39.165Z,320.63
2018-04-27T11:51:39.251Z,331.88
2018-04-27T11:52:39.305Z,376.88
2018-04-27T11:53:39.375Z,388.13
2018-04-27T11:54:39.445Z,365.63
2018-04-27T11:55:39.514Z,376.88
2018-04-27T11:56:39.591Z,371.25
2018-04-27T11:57:39.661Z,376.88
2018-04-27T11:58:39.726Z,348.75
2018-04-27T11:59:39.811Z,343.13
2018-04-27T12:00:39.862Z,348.75
2018-04-27T12:01:40.011Z,360.00
2018-04-27T12:02:40.010Z,382.50
2018-04-27T12:03:40.155Z,348.75
2018-04-27T12:04:40.141Z,348.75
2018-04-27T12:05:40.215Z,348.75
2018-04-27T12:06:40.305Z,348.75
2018-04-27T12:07:40.362Z,354.38
2018-04-27T12:08:40.421Z,354.38
2018-04-27T12:09:40.489Z,354.38
2018-04-27T12:10:40.641Z,320.63
2018-04-27T12:11:40.637Z,326.25
2018-04-27T12:12:40.706Z,315.00
2018-04-27T12:13:40.777Z,320.63
2018-04-27T12:14:40.846Z,315.00
2018-04-27T12:15:40.911Z,315.00
2018-04-27T12:16:40.985Z,309.38
2018-04-27T12:17:41.105Z,309.38
2018-04-27T12:18:41.118Z,315.00
2018-04-27T12:19:41.190Z,292.50
2018-04-27T12:20:41.262Z,309.38
2018-04-27T12:21:41.334Z,315.00
2018-04-27T12:22:41.702Z,326.25
2018-04-27T12:23:41.466Z,348.75
2018-04-27T12:24:41.538Z,376.88
2018-04-27T12:25:41.782Z,365.63
2018-04-27T12:26:41.686Z,326.25
2018-04-27T12:27:42.034Z,371.25
2018-04-27T12:28:41.822Z,337.50
2018-04-27T12:29:41.886Z,371.25
2018-04-27T12:30:42.038Z,360.00
2018-04-27T12:31:42.117Z,354.38
2018-04-27T12:32:42.417Z,348.75
2018-04-27T12:33:42.166Z,354.38
2018-04-27T12:34:42.237Z,360.00
2018-04-27T12:35:42.714Z,303.75
2018-04-27T12:36:42.374Z,275.63
2018-04-27T12:37:42.451Z,326.25
2018-04-27T12:38:42.525Z,315.00
2018-04-27T12:39:43.034Z,275.63
2018-04-27T12:40:42.655Z,331.88
2018-04-27T12:41:42.722Z,275.63
2018-04-27T12:42:42.827Z,360.00
2018-04-27T12:43:42.871Z,365.63
2018-04-27T12:44:42.931Z,405.00
2018-04-27T12:45:43.006Z,298.13
2018-04-27T12:46:43.075Z,275.63
2018-04-27T12:47:43.303Z,281.25