createdAt,value
2023-01-11T02:27:48.558Z,88600.00
2023-01-11T02:28:48.524Z,88602.00
2023-01-11T02:30:48.442Z,88598.00
2023-01-11T02:31:48.410Z,88596.00
2023-01-11T02:32:48.371Z,88592.00
2023-01-11T02:33:48.344Z,88590.00
2023-01-11T02:34:48.280Z,88592.00
2023-01-11T02:35:48.246Z,88588.00
2023-01-11T02:36:48.214Z,88584.00
2023-01-11T02:37:48.171Z,88582.00
2023-01-11T02:38:48.150Z,88582.00
2023-01-11T02:39:48.081Z,88582.00
2023-01-11T02:40:48.037Z,88580.00
2023-01-11T02:41:48.010Z,88580.00
2023-01-11T02:42:47.954Z,88580.00
2023-01-11T02:43:47.920Z,88580.00
2023-01-11T02:44:47.866Z,88578.00
2023-01-11T02:45:47.831Z,88576.00
2023-01-11T02:46:47.863Z,88574.00
2023-01-11T02:47:47.778Z,88574.00
2023-01-11T02:48:47.709Z,88576.00
2023-01-11T02:49:47.671Z,88576.00
2023-01-11T02:50:47.658Z,88574.00
2023-01-11T02:51:47.611Z,88578.00
2023-01-11T02:52:47.559Z,88578.00
2023-01-11T02:53:47.554Z,88582.00
2023-01-11T02:54:47.474Z,88584.00
2023-01-11T02:55:47.435Z,88588.00
2023-01-11T02:56:47.399Z,88588.00
2023-01-11T02:57:47.360Z,88582.00
2023-01-11T02:58:47.309Z,88582.00
2023-01-11T02:59:47.276Z,88582.00
2023-01-11T03:00:47.239Z,88580.00
2023-01-11T03:01:47.268Z,88584.00
2023-01-11T03:02:47.195Z,88582.00
2023-01-11T03:03:47.113Z,88576.00
2023-01-11T03:04:47.078Z,88576.00
2023-01-11T03:05:47.051Z,88572.00
2023-01-11T03:06:47.047Z,88572.00
2023-01-11T03:07:46.968Z,88574.00
2023-01-11T03:08:46.913Z,88574.00
2023-01-11T03:09:46.868Z,88570.00
2023-01-11T03:10:46.832Z,88568.00
2023-01-11T03:11:46.786Z,88566.00
2023-01-11T03:12:46.749Z,88566.00
2023-01-11T03:13:46.702Z,88568.00
2023-01-11T03:14:46.659Z,88568.00
2023-01-11T03:15:46.631Z,88570.00
2023-01-11T03:16:46.570Z,88568.00
2023-01-11T03:17:46.533Z,88568.00
2023-01-11T03:18:46.503Z,88564.00
2023-01-11T03:19:46.486Z,88563.00
2023-01-11T03:20:46.416Z,88561.00
2023-01-11T03:21:46.391Z,88555.00
2023-01-11T03:22:46.334Z,88557.00
2023-01-11T03:23:46.296Z,88555.00
2023-01-11T03:24:46.262Z,88555.00
2023-01-11T03:25:46.215Z,88553.00
2023-01-11T03:26:46.163Z,88553.00
2023-01-11T03:27:46.114Z,88553.00
2023-01-11T03:28:46.097Z,88553.00
2023-01-11T03:29:46.063Z,88555.00
2023-01-11T03:30:46.003Z,88551.00
2023-01-11T03:31:45.949Z,88559.00
2023-01-11T03:32:45.912Z,88559.00
2023-01-11T03:33:45.880Z,88557.00
2023-01-11T03:34:45.872Z,88557.00
2023-01-11T03:35:45.816Z,88555.00
2023-01-11T03:36:45.779Z,88555.00
2023-01-11T03:37:45.790Z,88555.00
2023-01-11T03:38:45.692Z,88557.00
2023-01-11T03:39:45.651Z,88559.00
2023-01-11T03:40:45.606Z,88561.00
2023-01-11T03:41:45.574Z,88561.00
2023-01-11T03:42:45.530Z,88559.00
2023-01-11T03:43:45.495Z,88557.00
2023-01-11T03:44:45.459Z,88559.00
2023-01-11T03:45:45.435Z,88555.00
2023-01-11T03:46:45.441Z,88555.00
2023-01-11T03:47:45.361Z,88551.00
2023-01-11T03:48:45.293Z,88551.00
2023-01-11T03:49:45.268Z,88551.00
2023-01-11T03:50:45.225Z,88549.00
2023-01-11T03:51:45.190Z,88549.00
2023-01-11T03:52:45.127Z,88549.00
2023-01-11T03:53:45.120Z,88551.00
2023-01-11T03:54:45.044Z,88551.00
2023-01-11T03:55:45.010Z,88553.00
2023-01-11T03:56:44.978Z,88551.00
2023-01-11T03:57:44.929Z,88549.00
2023-01-11T03:58:44.907Z,88555.00
2023-01-11T03:59:44.850Z,88551.00
2023-01-11T04:00:44.846Z,88553.00
2023-01-11T04:01:44.777Z,88551.00
2023-01-11T04:02:44.734Z,88545.00
2023-01-11T04:03:44.703Z,88549.00
2023-01-11T04:04:44.657Z,88551.00
2023-01-11T04:05:44.653Z,88549.00
2023-01-11T04:06:44.636Z,88549.00
2023-01-11T04:07:44.556Z,88551.00
2023-01-11T04:08:44.509Z,88549.00
2023-01-11T04:09:44.459Z,88549.00
2023-01-11T04:10:44.452Z,88551.00
2023-01-11T04:11:44.390Z,88551.00
2023-01-11T04:12:44.341Z,88553.00
2023-01-11T04:13:44.318Z,88549.00
2023-01-11T04:14:44.294Z,88549.00
2023-01-11T04:15:44.231Z,88547.00
2023-01-11T04:16:44.203Z,88547.00
2023-01-11T04:17:44.171Z,88545.00
2023-01-11T04:18:44.119Z,88545.00
2023-01-11T04:19:44.101Z,88545.00
2023-01-11T04:20:44.047Z,88547.00
2023-01-11T04:21:44.015Z,88543.00
2023-01-11T04:22:43.973Z,88549.00
2023-01-11T04:23:43.940Z,88549.00
2023-01-11T04:24:43.901Z,88553.00
2023-01-11T04:25:43.876Z,88555.00
2023-01-11T04:26:43.844Z,88557.00
2023-01-11T04:27:43.798Z,88555.00
2023-01-11T04:28:43.763Z,88553.00
2023-01-11T04:29:43.732Z,88549.00
2023-01-11T04:30:43.692Z,88549.00
2023-01-11T04:31:43.741Z,88543.00
2023-01-11T04:32:43.619Z,88541.00
2023-01-11T04:33:43.604Z,88541.00
2023-01-11T04:34:43.543Z,88539.00
2023-01-11T04:35:43.519Z,88537.00
2023-01-11T04:36:43.474Z,88533.00
2023-01-11T04:37:43.445Z,88533.00
2023-01-11T04:38:43.408Z,88531.00
2023-01-11T04:39:43.380Z,88531.00
2023-01-11T04:40:43.328Z,88529.00
2023-01-11T04:41:43.304Z,88531.00
2023-01-11T04:42:43.266Z,88529.00
2023-01-11T04:43:43.231Z,88529.00
2023-01-11T04:44:43.209Z,88525.00
2023-01-11T04:45:43.160Z,88523.00
2023-01-11T04:46:43.144Z,88523.00
2023-01-11T04:47:43.117Z,88525.00
2023-01-11T04:48:43.084Z,88529.00
2023-01-11T04:49:43.053Z,88531.00
2023-01-11T04:50:43.101Z,88531.00
2023-01-11T04:51:42.997Z,88535.00
2023-01-11T04:52:42.960Z,88539.00
2023-01-11T04:53:42.939Z,88539.00
2023-01-11T04:54:42.910Z,88541.00
2023-01-11T04:55:42.891Z,88541.00
2023-01-11T04:56:42.880Z,88541.00
2023-01-11T04:57:42.827Z,88539.00
2023-01-11T04:58:42.801Z,88535.00
2023-01-11T04:59:42.772Z,88537.00
2023-01-11T05:00:42.807Z,88541.00
2023-01-11T05:01:42.705Z,88541.00
2023-01-11T05:02:42.652Z,88541.00
2023-01-11T05:03:42.632Z,88541.00
2023-01-11T05:04:42.594Z,88541.00
2023-01-11T05:05:42.561Z,88541.00
2023-01-11T05:06:42.558Z,88545.00
2023-01-11T05:07:42.493Z,88543.00
2023-01-11T05:08:42.461Z,88543.00
2023-01-11T05:09:42.466Z,88545.00
2023-01-11T05:10:42.399Z,88545.00
2023-01-11T05:11:42.368Z,88545.00
2023-01-11T05:12:42.331Z,88545.00
2023-01-11T05:13:42.279Z,88543.00
2023-01-11T05:14:42.249Z,88543.00
2023-01-11T05:15:42.208Z,88539.00
2023-01-11T05:16:42.236Z,88537.00
2023-01-11T05:17:42.251Z,88533.00
2023-01-11T05:18:42.136Z,88531.00
2023-01-11T05:19:42.117Z,88527.00
2023-01-11T05:20:42.050Z,88525.00
2023-01-11T05:21:42.119Z,88517.00
2023-01-11T05:22:41.995Z,88521.00
2023-01-11T05:23:41.957Z,88519.00
2023-01-11T05:24:41.907Z,88513.00
2023-01-11T05:25:41.880Z,88515.00
2023-01-11T05:26:41.838Z,88517.00
2023-01-11T05:27:41.802Z,88519.00
2023-01-11T05:28:41.767Z,88521.00
2023-01-11T05:29:41.733Z,88517.00
2023-01-11T05:30:41.705Z,88515.00
2023-01-11T05:31:41.714Z,88513.00
2023-01-11T05:32:41.628Z,88511.00
2023-01-11T05:33:41.596Z,88511.00
2023-01-11T05:34:41.571Z,88511.00
2023-01-11T05:35:41.526Z,88511.00
2023-01-11T05:36:41.514Z,88509.00
2023-01-11T05:37:41.462Z,88504.00
2023-01-11T05:38:41.429Z,88502.00
2023-01-11T05:39:41.395Z,88504.00
2023-01-11T05:40:41.354Z,88508.00
2023-01-11T05:41:41.320Z,88506.00
2023-01-11T05:42:41.295Z,88504.00
2023-01-11T05:43:41.252Z,88502.00
2023-01-11T05:44:41.223Z,88502.00
2023-01-11T05:45:41.196Z,88502.00
2023-01-11T05:46:41.152Z,88504.00
2023-01-11T05:47:41.135Z,88504.00
2023-01-11T05:48:41.086Z,88502.00
2023-01-11T05:49:41.065Z,88502.00
2023-01-11T05:50:41.027Z,88500.00
2023-01-11T05:51:40.994Z,88498.00
2023-01-11T05:52:40.978Z,88498.00
2023-01-11T05:53:40.921Z,88498.00
2023-01-11T05:54:40.900Z,88504.00
2023-01-11T05:55:40.897Z,88500.00
2023-01-11T05:56:40.840Z,88502.00
2023-01-11T05:57:40.805Z,88504.00
2023-01-11T05:58:40.779Z,88506.00
2023-01-11T05:59:40.729Z,88506.00
2023-01-11T06:00:40.704Z,88506.00
2023-01-11T06:01:40.667Z,88506.00
2023-01-11T06:02:40.906Z,88506.00
2023-01-11T06:03:40.615Z,88506.00
2023-01-11T06:04:40.596Z,88506.00
2023-01-11T06:05:40.553Z,88504.00
2023-01-11T06:06:40.552Z,88504.00
2023-01-11T06:07:40.501Z,88506.00
2023-01-11T06:08:40.469Z,88504.00
2023-01-11T06:09:40.440Z,88500.00
2023-01-11T06:10:40.432Z,88504.00
2023-01-11T06:11:40.386Z,88504.00
2023-01-11T06:12:40.352Z,88500.00
2023-01-11T06:13:40.337Z,88506.00
2023-01-11T06:14:40.290Z,88502.00
2023-01-11T06:15:40.260Z,88500.00
2023-01-11T06:16:40.254Z,88502.00
2023-01-11T06:17:40.199Z,88498.00
2023-01-11T06:18:40.180Z,88498.00
2023-01-11T06:19:40.164Z,88498.00
2023-01-11T06:20:40.120Z,88498.00
2023-01-11T06:21:40.106Z,88496.00
2023-01-11T06:22:40.067Z,88496.00
2023-01-11T06:23:40.037Z,88494.00
2023-01-11T06:24:40.004Z,88494.00
2023-01-11T06:25:39.979Z,88492.00
2023-01-11T06:26:39.949Z,88494.00
2023-01-11T06:27:39.898Z,88494.00
2023-01-11T06:28:39.883Z,88496.00
2023-01-11T06:29:39.836Z,88494.00
2023-01-11T06:30:39.889Z,88508.00
2023-01-11T06:31:39.780Z,88500.00
2023-01-11T06:32:39.742Z,88506.00
2023-01-11T06:33:39.731Z,88498.00
2023-01-11T06:34:39.684Z,88498.00
2023-01-11T06:35:40.228Z,88504.00
2023-01-11T06:36:39.608Z,88506.00
2023-01-11T06:37:39.589Z,88500.00
2023-01-11T06:38:39.555Z,88500.00
2023-01-11T06:39:39.509Z,88498.00
2023-01-11T06:40:39.482Z,88504.00
2023-01-11T06:41:39.451Z,88500.00
2023-01-11T06:42:39.420Z,88498.00
2023-01-11T06:43:39.383Z,88502.00
2023-01-11T06:44:39.346Z,88500.00
2023-01-11T06:45:39.309Z,88504.00
2023-01-11T06:46:39.286Z,88506.00
2023-01-11T06:47:39.235Z,88506.00
2023-01-11T06:48:39.224Z,88509.00
2023-01-11T06:49:39.204Z,88509.00
2023-01-11T06:50:39.116Z,88502.00
2023-01-11T06:51:39.190Z,88502.00
2023-01-11T06:52:39.035Z,88502.00
2023-01-11T06:53:39.028Z,88508.00
2023-01-11T06:54:38.955Z,88508.00
2023-01-11T06:55:38.896Z,88508.00
2023-01-11T06:56:39.729Z,88508.00
2023-01-11T06:57:38.807Z,88509.00
2023-01-11T06:58:38.806Z,88508.00
2023-01-11T06:59:38.730Z,88508.00
2023-01-11T07:00:38.707Z,88511.00
2023-01-11T07:01:38.672Z,88509.00
2023-01-11T07:02:38.625Z,88513.00
2023-01-11T07:03:38.561Z,88515.00
2023-01-11T07:04:38.531Z,88517.00
2023-01-11T07:05:38.464Z,88517.00
2023-01-11T07:06:38.429Z,88517.00
2023-01-11T07:07:38.412Z,88517.00
2023-01-11T07:08:38.375Z,88517.00
2023-01-11T07:09:38.331Z,88517.00
2023-01-11T07:10:38.266Z,88519.00
2023-01-11T07:11:38.217Z,88523.00
2023-01-11T07:12:38.173Z,88525.00
2023-01-11T07:13:38.132Z,88523.00
2023-01-11T07:14:38.124Z,88525.00
2023-01-11T07:15:38.076Z,88525.00
2023-01-11T07:16:38.016Z,88525.00
2023-01-11T07:17:37.969Z,88521.00
2023-01-11T07:18:37.917Z,88521.00
2023-01-11T07:19:37.883Z,88517.00
2023-01-11T07:20:37.833Z,88517.00
2023-01-11T07:21:37.775Z,88519.00
2023-01-11T07:22:37.736Z,88521.00
2023-01-11T07:23:37.704Z,88519.00
2023-01-11T07:24:37.643Z,88523.00
2023-01-11T07:25:37.604Z,88525.00
2023-01-11T07:26:37.548Z,88525.00
2023-01-11T07:27:37.498Z,88525.00
2023-01-11T07:28:37.451Z,88525.00
2023-01-11T07:29:37.478Z,88523.00
2023-01-11T07:30:51.810Z,88523.00
2023-01-11T07:31:38.321Z,88521.00
2023-01-11T07:32:37.280Z,88523.00
2023-01-11T07:33:37.208Z,88521.00
2023-01-11T07:34:37.161Z,88523.00
2023-01-11T07:35:37.110Z,88519.00
2023-01-11T07:36:37.078Z,88521.00
2023-01-11T07:37:37.012Z,88517.00
2023-01-11T07:38:36.979Z,88517.00
2023-01-11T07:39:43.229Z,88517.00
2023-01-11T07:40:37.914Z,88523.00
2023-01-11T07:41:38.424Z,88527.00
2023-01-11T07:42:36.755Z,88527.00
2023-01-11T07:43:36.716Z,88527.00
2023-01-11T07:44:36.671Z,88523.00
2023-01-11T07:45:45.471Z,88519.00
2023-01-11T07:46:37.650Z,88519.00
2023-01-11T07:47:36.521Z,88521.00
2023-01-11T07:48:36.452Z,88519.00
2023-01-11T07:49:36.416Z,88523.00
2023-01-11T07:50:36.362Z,88521.00
2023-01-11T07:51:36.300Z,88521.00
2023-01-11T07:52:36.251Z,88521.00
2023-01-11T07:53:36.195Z,88521.00
2023-01-11T07:54:36.152Z,88521.00
2023-01-11T07:55:36.086Z,88519.00
2023-01-11T07:56:36.045Z,88519.00
2023-01-11T07:57:35.993Z,88519.00
2023-01-11T07:58:35.944Z,88515.00
2023-01-11T07:59:35.890Z,88515.00
2023-01-11T08:00:35.983Z,88513.00
2023-01-11T08:01:35.783Z,88513.00
2023-01-11T08:02:35.909Z,88517.00
2023-01-11T08:03:35.798Z,88515.00
2023-01-11T08:04:35.667Z,88515.00
2023-01-11T08:05:35.658Z,88515.00
2023-01-11T08:06:35.570Z,88513.00
2023-01-11T08:07:35.522Z,88515.00
2023-01-11T08:08:35.488Z,88515.00
2023-01-11T08:09:35.434Z,88513.00
2023-01-11T08:10:35.403Z,88513.00
2023-01-11T08:11:35.336Z,88509.00
2023-01-11T08:12:35.296Z,88508.00
2023-01-11T08:13:35.253Z,88506.00
2023-01-11T08:14:35.196Z,88504.00
2023-01-11T08:15:35.400Z,88502.00
2023-01-11T11:07:27.666Z,88383.00
2023-01-11T11:44:26.777Z,88361.00
2023-01-11T11:45:28.389Z,88359.00
2023-01-11T11:46:26.721Z,88359.00
2023-01-11T11:47:26.599Z,88359.00
2023-01-11T11:48:26.538Z,88359.00
2023-01-11T11:49:26.537Z,88357.00
2023-01-11T11:50:43.217Z,88355.00
2023-01-11T11:52:26.335Z,88349.00
2023-01-11T11:53:26.289Z,88347.00
2023-01-11T11:54:26.271Z,88347.00
2023-01-11T11:55:26.256Z,88344.00
2023-01-11T11:56:26.144Z,88344.00
2023-01-11T11:57:28.249Z,88342.00
2023-01-11T11:58:26.047Z,88340.00
2023-01-11T11:59:25.972Z,88338.00
2023-01-11T12:00:25.907Z,88336.00
2023-01-11T12:01:25.837Z,88334.00
2023-01-11T12:02:25.865Z,88332.00
2023-01-11T12:03:28.171Z,88328.00
2023-01-11T12:04:25.853Z,88328.00
2023-01-11T12:05:25.860Z,88328.00
2023-01-11T12:06:25.753Z,88324.00
2023-01-11T12:07:25.702Z,88320.00
2023-01-11T12:08:25.656Z,88316.00
2023-01-11T12:09:25.609Z,88318.00
2023-01-11T12:10:25.624Z,88318.00
2023-01-11T12:11:25.586Z,88314.00
2023-01-11T12:12:28.594Z,88314.00
2023-01-11T12:13:25.424Z,88312.00
2023-01-11T12:14:25.385Z,88314.00
2023-01-11T12:15:25.322Z,88308.00
2023-01-11T12:16:25.328Z,88306.00
2023-01-11T12:17:25.211Z,88308.00
2023-01-11T13:43:20.866Z,88209.00
2023-01-11T13:44:20.837Z,88209.00
2023-01-11T13:45:20.793Z,88222.00
2023-01-11T13:46:20.853Z,88213.00
2023-01-11T13:47:20.704Z,88213.00
2023-01-11T13:48:20.679Z,88215.00
2023-01-11T13:49:20.606Z,88222.00
2023-01-11T13:50:20.564Z,88215.00
2023-01-11T13:51:20.537Z,88224.00
2023-01-11T13:52:20.504Z,88222.00
2023-01-11T13:53:20.431Z,88224.00
2023-01-11T13:54:20.393Z,88213.00
2023-01-11T13:55:26.188Z,88211.00
2023-01-11T13:56:21.320Z,88211.00
2023-01-11T13:57:20.283Z,88211.00
2023-01-11T13:58:20.258Z,88213.00
2023-01-11T13:59:20.196Z,88222.00
2023-01-11T14:00:20.141Z,88215.00
2023-01-11T14:01:20.262Z,88226.00
2023-01-11T14:02:20.060Z,88230.00
2023-01-11T14:03:20.068Z,88232.00
2023-01-11T14:04:19.969Z,88230.00
2023-01-11T14:05:19.933Z,88230.00
2023-01-11T14:06:19.900Z,88232.00
2023-01-11T14:07:19.844Z,88232.00
2023-01-11T14:08:19.811Z,88234.00
2023-01-11T14:09:19.770Z,88234.00
2023-01-11T14:10:19.734Z,88236.00
2023-01-11T14:11:19.686Z,88239.00
2023-01-11T14:12:19.661Z,88241.00
2023-01-11T14:13:19.611Z,88245.00
2023-01-11T14:14:19.595Z,88251.00
2023-01-11T14:15:19.514Z,88249.00
2023-01-11T14:16:19.494Z,88251.00
2023-01-11T14:18:19.391Z,88249.00
2023-01-11T14:19:19.365Z,88245.00
2023-01-11T14:20:19.314Z,88247.00
2023-01-11T14:21:19.296Z,88247.00
2023-01-11T14:22:19.227Z,88251.00
2023-01-11T14:23:19.208Z,88251.00
2023-01-11T14:24:19.164Z,88251.00
2023-01-11T14:25:19.111Z,88251.00
2023-01-11T14:26:19.091Z,88255.00
2023-01-11T14:27:19.139Z,88257.00
2023-01-11T14:28:19.019Z,88257.00
2023-01-11T14:29:18.961Z,88261.00
2023-01-11T14:30:18.959Z,88257.00
2023-01-11T14:31:18.948Z,88257.00
2023-01-11T14:32:18.876Z,88259.00
2023-01-11T14:33:18.825Z,88257.00
2023-01-11T14:34:18.869Z,88257.00
2023-01-11T14:35:18.754Z,88255.00
2023-01-11T14:36:18.690Z,88253.00
2023-01-11T14:37:18.660Z,88249.00
2023-01-11T14:38:18.622Z,88245.00
2023-01-11T14:39:18.569Z,88245.00
2023-01-11T14:40:18.524Z,88245.00
2023-01-11T14:41:18.486Z,88243.00
2023-01-11T14:42:30.454Z,88243.00
2023-01-11T14:43:19.422Z,88245.00
2023-01-11T14:44:18.359Z,88243.00
2023-01-11T14:45:18.333Z,88245.00
2023-01-11T14:46:18.397Z,88243.00
2023-01-11T14:47:18.262Z,88243.00
2023-01-11T14:48:18.204Z,88239.00
2023-01-11T14:49:18.161Z,88237.00
2023-01-11T14:50:18.140Z,88236.00
2023-01-11T14:51:18.075Z,88230.00
2023-01-11T14:52:19.875Z,88226.00
2023-01-11T14:53:18.991Z,88228.00
2023-01-11T14:54:18.420Z,88230.00
2023-01-11T14:55:17.909Z,88234.00
2023-01-11T14:56:17.872Z,88236.00
2023-01-11T14:57:17.841Z,88237.00
2023-01-11T14:58:17.797Z,88241.00
2023-01-11T14:59:17.742Z,88243.00
2023-01-11T15:00:17.712Z,88241.00
2023-01-11T15:01:17.698Z,88243.00
2023-01-11T15:02:17.635Z,88243.00
2023-01-11T15:03:17.606Z,88241.00
2023-01-11T15:04:17.650Z,88241.00
2023-01-11T15:05:17.521Z,88241.00
2023-01-11T15:06:17.470Z,88239.00
2023-01-11T15:07:17.446Z,88239.00
2023-01-11T15:08:17.403Z,88239.00
2023-01-11T15:09:17.371Z,88237.00
2023-01-11T15:10:17.344Z,88241.00
2023-01-11T15:11:17.345Z,88239.00
2023-01-11T15:12:17.251Z,88239.00
2023-01-11T15:13:17.213Z,88243.00
2023-01-11T15:14:17.181Z,88241.00
2023-01-11T15:15:17.142Z,88239.00
2023-01-11T15:16:17.178Z,88237.00
2023-01-11T15:17:17.074Z,88237.00
2023-01-11T15:18:17.024Z,88234.00
2023-01-11T15:19:16.985Z,88232.00
2023-01-11T15:20:16.929Z,88230.00
2023-01-11T15:21:16.889Z,88228.00
2023-01-11T15:22:16.867Z,88230.00
2023-01-11T15:23:16.811Z,88230.00
2023-01-11T15:24:16.778Z,88232.00
2023-01-11T15:25:16.729Z,88228.00
2023-01-11T15:26:16.687Z,88234.00
2023-01-11T15:27:16.693Z,88232.00
2023-01-11T15:28:16.600Z,88224.00
2023-01-11T15:29:16.555Z,88224.00
2023-01-11T15:30:16.521Z,88224.00
2023-01-11T15:31:16.517Z,88224.00
2023-01-11T15:32:16.427Z,88228.00
2023-01-11T15:33:16.431Z,88230.00
2023-01-11T15:34:16.366Z,88232.00
2023-01-11T15:35:16.299Z,88236.00
2023-01-11T15:36:16.266Z,88236.00
2023-01-11T15:37:16.226Z,88239.00
2023-01-11T15:38:16.244Z,88241.00
2023-01-11T15:39:16.140Z,88245.00
2023-01-11T15:40:16.104Z,88247.00
2023-01-11T15:41:16.067Z,88251.00
2023-01-11T15:42:16.031Z,88251.00
2023-01-11T15:43:16.005Z,88253.00
2023-01-11T15:44:15.950Z,88251.00
2023-01-11T15:45:15.913Z,88253.00
2023-01-11T15:46:15.904Z,88253.00
2023-01-11T15:47:15.834Z,88253.00
2023-01-11T15:48:15.803Z,88253.00
2023-01-11T15:49:15.752Z,88255.00
2023-01-11T15:50:15.713Z,88249.00
2023-01-11T15:51:15.673Z,88249.00
2023-01-11T15:52:15.650Z,88247.00
2023-01-11T15:53:15.589Z,88247.00
2023-01-11T15:54:15.566Z,88247.00
2023-01-11T15:55:15.528Z,88249.00
2023-01-11T15:56:15.486Z,88251.00
2023-01-11T15:57:15.465Z,88255.00
2023-01-11T15:58:15.417Z,88255.00
2023-01-11T15:59:15.354Z,88257.00
2023-01-11T16:00:15.314Z,88259.00
2023-01-11T16:01:15.329Z,88261.00
2023-01-11T16:02:15.222Z,88261.00
2023-01-11T16:03:15.182Z,88263.00
2023-01-11T16:04:15.239Z,88265.00
2023-01-11T16:05:15.109Z,88263.00
2023-01-11T16:06:15.061Z,88267.00
2023-01-11T16:07:15.015Z,88269.00
2023-01-11T16:08:14.986Z,88267.00
2023-01-11T16:09:14.944Z,88267.00
2023-01-11T16:10:14.947Z,88269.00
2023-01-11T16:11:14.880Z,88269.00
2023-01-11T16:12:14.834Z,88267.00
2023-01-11T16:13:14.817Z,88267.00
2023-01-11T16:14:14.802Z,88265.00
2023-01-11T16:15:14.716Z,88265.00
2023-01-11T16:16:14.730Z,88265.00
2023-01-11T16:17:14.649Z,88269.00
2023-01-11T16:18:14.636Z,88269.00
2023-01-11T16:19:14.583Z,88271.00
2023-01-11T16:20:14.537Z,88271.00
2023-01-11T16:21:14.500Z,88269.00
2023-01-11T16:22:14.463Z,88267.00
2023-01-11T16:23:14.452Z,88267.00
2023-01-11T16:24:14.412Z,88267.00
2023-01-11T16:25:14.341Z,88269.00
2023-01-11T16:26:14.411Z,88269.00
2023-01-11T16:27:14.300Z,88267.00
2023-01-11T16:28:14.265Z,88263.00
2023-01-11T16:29:14.213Z,88261.00
2023-01-11T16:30:14.175Z,88257.00
2023-01-11T16:31:14.169Z,88255.00
2023-01-11T16:32:14.113Z,88257.00
2023-01-11T16:33:14.075Z,88259.00
2023-01-11T16:34:14.036Z,88261.00
2023-01-11T16:35:14.009Z,88261.00
2023-01-11T16:36:13.969Z,88265.00
2023-01-11T16:37:13.945Z,88269.00
2023-01-11T16:38:13.909Z,88271.00
2023-01-11T16:39:13.879Z,88275.00
2023-01-11T16:40:13.832Z,88277.00
2023-01-11T16:41:13.802Z,88279.00
2023-01-11T16:42:13.770Z,88277.00
2023-01-11T16:43:13.721Z,88279.00
2023-01-11T16:44:13.708Z,88279.00
2023-01-11T16:45:13.657Z,88281.00
2023-01-11T16:46:13.685Z,88281.00
2023-01-11T16:47:13.617Z,88281.00
2023-01-11T16:48:13.553Z,88283.00
2023-01-11T16:49:13.518Z,88285.00
2023-01-11T16:50:13.486Z,88283.00
2023-01-11T16:51:13.456Z,88287.00
2023-01-11T16:52:13.430Z,88291.00
2023-01-11T16:53:13.389Z,88294.00
2023-01-11T16:54:13.366Z,88298.00
2023-01-11T16:55:13.323Z,88300.00
2023-01-11T16:56:13.313Z,88302.00
2023-01-11T16:57:15.128Z,88302.00
2023-01-11T16:58:13.230Z,88302.00
2023-01-11T16:59:13.200Z,88304.00
2023-01-11T17:00:13.196Z,88306.00
2023-01-11T17:01:13.183Z,88308.00
2023-01-11T17:02:13.183Z,88312.00
2023-01-11T17:03:13.070Z,88312.00
2023-01-11T17:04:19.181Z,88316.00
2023-01-11T17:05:14.018Z,88318.00
2023-01-11T17:06:12.989Z,88318.00
2023-01-11T17:07:12.957Z,88322.00
2023-01-11T17:08:12.927Z,88324.00
2023-01-11T17:09:19.473Z,88324.00
2023-01-11T17:10:13.868Z,88326.00
2023-01-11T17:11:12.839Z,88326.00
2023-01-11T17:12:12.816Z,88326.00
2023-01-11T17:13:12.744Z,88326.00
2023-01-11T17:14:12.732Z,88326.00
2023-01-11T17:15:12.695Z,88326.00
2023-01-11T17:16:12.769Z,88326.00
2023-01-11T17:17:12.918Z,88322.00
2023-01-11T17:18:12.584Z,88320.00
2023-01-11T17:19:12.563Z,88322.00
2023-01-11T17:20:12.537Z,88324.00
2023-01-11T17:21:12.482Z,88324.00
2023-01-11T17:22:12.443Z,88328.00
2023-01-11T17:23:12.442Z,88332.00
2023-01-11T17:24:12.377Z,88332.00
2023-01-11T17:25:12.339Z,88336.00
2023-01-11T17:26:14.777Z,88336.00
2023-01-11T17:27:12.503Z,88340.00
2023-01-11T17:28:12.463Z,88344.00
2023-01-11T17:29:12.403Z,88346.00
2023-01-11T17:30:12.359Z,88347.00
2023-01-11T17:31:12.335Z,88349.00
2023-01-11T17:32:12.293Z,88349.00
2023-01-11T17:33:12.257Z,88347.00
2023-01-11T17:34:12.237Z,88347.00
2023-01-11T17:35:12.262Z,88347.00
2023-01-11T17:36:12.268Z,88347.00
2023-01-11T17:37:12.303Z,88347.00
2023-01-11T17:38:12.308Z,88344.00
2023-01-11T17:39:12.332Z,88346.00
2023-01-11T17:40:12.342Z,88342.00
2023-01-11T17:41:12.440Z,88340.00
2023-01-11T17:42:12.378Z,88344.00
2023-01-11T17:43:12.406Z,88342.00
2023-01-11T17:44:12.412Z,88346.00
2023-01-11T17:45:12.442Z,88344.00
2023-01-11T17:46:12.481Z,88344.00
2023-01-11T17:47:12.487Z,88346.00
2023-01-11T17:48:12.499Z,88346.00
2023-01-11T17:49:12.496Z,88349.00
2023-01-11T17:50:14.726Z,88349.00
2023-01-11T17:51:12.485Z,88355.00
2023-01-11T17:52:12.440Z,88357.00
2023-01-11T17:53:12.417Z,88361.00
2023-01-11T17:54:12.368Z,88363.00
2023-01-11T17:55:12.323Z,88363.00
2023-01-11T17:56:12.271Z,88367.00
2023-01-11T17:57:12.255Z,88371.00
2023-01-11T17:58:12.198Z,88371.00
2023-01-11T17:59:12.190Z,88373.00
2023-01-11T18:00:12.121Z,88377.00
2023-01-11T18:01:12.105Z,88375.00
2023-01-11T18:02:12.111Z,88379.00
2023-01-11T18:03:12.012Z,88381.00
2023-01-11T18:04:11.988Z,88385.00
2023-01-11T18:05:11.933Z,88389.00
2023-01-11T18:06:11.891Z,88391.00
2023-01-11T18:07:11.867Z,88391.00
2023-01-11T18:08:11.809Z,88389.00
2023-01-11T18:09:11.773Z,88391.00
2023-01-11T18:10:11.745Z,88394.00
2023-01-11T18:11:11.700Z,88398.00
2023-01-11T18:12:11.673Z,88398.00
2023-01-11T18:13:11.629Z,88402.00
2023-01-11T18:14:11.585Z,88402.00
2023-01-11T18:15:11.544Z,88406.00
2023-01-11T18:16:11.504Z,88406.00
2023-01-11T18:17:11.574Z,88408.00
2023-01-11T18:18:11.434Z,88408.00
2023-01-11T18:19:11.405Z,88410.00
2023-01-11T18:20:11.373Z,88412.00
2023-01-11T18:21:11.326Z,88416.00
2023-01-11T18:22:11.285Z,88414.00
2023-01-11T18:23:11.250Z,88416.00
2023-01-11T18:24:11.205Z,88418.00
2023-01-11T18:25:11.159Z,88426.00
2023-01-11T18:26:11.141Z,88428.00
2023-01-11T18:27:11.124Z,88432.00
2023-01-11T18:28:11.045Z,88434.00
2023-01-11T18:29:10.999Z,88434.00
2023-01-11T18:30:10.993Z,88436.00
2023-01-11T18:31:10.940Z,88434.00
2023-01-11T18:32:10.895Z,88434.00
2023-01-11T18:33:10.851Z,88438.00
2023-01-11T18:34:10.821Z,88442.00
2023-01-11T18:35:10.781Z,88444.00
2023-01-11T18:36:10.748Z,88448.00
2023-01-11T18:37:10.714Z,88446.00
2023-01-11T18:38:10.689Z,88446.00
2023-01-11T18:39:10.671Z,88444.00
2023-01-11T18:40:10.604Z,88449.00
2023-01-11T18:41:10.552Z,88449.00
2023-01-11T18:42:10.500Z,88449.00
2023-01-11T18:43:10.465Z,88453.00
2023-01-11T18:44:10.421Z,88449.00
2023-01-11T18:45:10.406Z,88453.00
2023-01-11T18:46:10.365Z,88453.00
2023-01-11T18:47:10.306Z,88455.00
2023-01-11T18:48:10.257Z,88455.00
2023-01-11T18:49:10.221Z,88453.00
2023-01-11T18:50:10.198Z,88455.00
2023-01-11T18:51:10.142Z,88461.00
2023-01-11T18:52:10.110Z,88463.00
2023-01-11T18:53:10.066Z,88463.00
2023-01-11T18:54:10.031Z,88463.00
2023-01-11T18:55:10.019Z,88465.00
2023-01-11T18:56:09.947Z,88469.00
2023-01-11T18:57:09.914Z,88467.00
2023-01-11T18:58:09.884Z,88469.00
2023-01-11T18:59:09.821Z,88467.00
2023-01-11T19:00:09.784Z,88469.00
2023-01-11T19:01:09.775Z,88471.00
2023-01-11T19:02:16.982Z,88478.00
2023-01-11T19:03:10.696Z,88480.00
2023-01-11T19:04:09.612Z,88480.00
2023-01-11T19:05:09.587Z,88484.00
2023-01-11T19:06:09.546Z,88484.00