createdAt,value
2018-01-31T01:53:40.778Z,16.47
2018-01-31T01:56:09.244Z,17.10
2018-01-31T01:58:38.687Z,18.27
2018-01-31T02:01:07.770Z,16.40
2018-01-31T02:03:36.883Z,15.50
2018-01-31T02:06:05.644Z,17.20
2018-01-31T02:08:34.617Z,16.63
2018-01-31T02:11:02.642Z,16.67
2018-01-31T02:13:34.360Z,16.10
2018-01-31T02:16:05.572Z,16.30
2018-01-31T02:18:34.414Z,15.80
2018-01-31T02:21:04.709Z,17.47
2018-01-31T02:23:34.596Z,17.17
2018-01-31T02:26:09.677Z,17.20
2018-01-31T02:28:38.616Z,17.37
2018-01-31T02:31:08.696Z,18.20
2018-01-31T02:33:38.411Z,18.20
2018-01-31T02:36:08.671Z,16.53
2018-01-31T02:38:49.090Z,17.63
2018-01-31T02:43:52.171Z,17.90
2018-01-31T02:46:22.555Z,16.00
2018-01-31T02:48:51.585Z,17.00
2018-01-31T02:51:22.225Z,16.20
2018-01-31T02:53:51.581Z,15.73
2018-01-31T02:56:21.006Z,16.70
2018-01-31T02:58:50.826Z,16.27
2018-01-31T03:01:20.980Z,15.23
2018-01-31T03:03:55.299Z,16.27
2018-01-31T03:06:23.948Z,15.43
2018-01-31T03:08:56.063Z,15.40
2018-01-31T03:11:25.670Z,15.13
2018-01-31T03:13:54.847Z,15.67
2018-01-31T03:16:26.699Z,15.70
2018-01-31T03:18:54.740Z,15.10
2018-01-31T03:21:26.777Z,15.47
2018-01-31T03:23:54.874Z,15.67
2018-01-31T03:26:23.754Z,14.00
2018-01-31T03:28:54.828Z,14.37
2018-01-31T03:31:25.684Z,14.53
2018-01-31T03:33:56.775Z,14.03
2018-01-31T03:36:25.814Z,13.63
2018-01-31T03:38:56.084Z,12.73
2018-01-31T03:41:24.401Z,13.77
2018-01-31T03:43:53.306Z,13.77
2018-01-31T03:46:23.948Z,13.70
2018-01-31T03:48:53.743Z,13.43
2018-01-31T03:51:23.502Z,12.97
2018-01-31T03:53:52.016Z,12.73
2018-01-31T03:56:23.710Z,13.43
2018-01-31T03:58:52.712Z,13.10
2018-01-31T04:01:23.310Z,12.00
2018-01-31T04:03:52.793Z,12.83
2018-01-31T04:06:21.577Z,12.50
2018-01-31T04:08:49.929Z,11.53
2018-01-31T04:11:19.804Z,12.47
2018-01-31T04:13:50.348Z,11.13
2018-01-31T04:16:18.736Z,11.20
2018-01-31T04:18:46.870Z,10.90
2018-01-31T04:21:17.034Z,10.40
2018-01-31T04:23:45.769Z,11.27
2018-01-31T04:26:14.438Z,10.50
2018-01-31T04:28:46.187Z,10.50
2018-01-31T04:31:14.856Z,10.57
2018-01-31T04:33:49.490Z,11.07
2018-01-31T04:36:18.393Z,10.20
2018-01-31T04:38:49.566Z,10.00
2018-01-31T04:41:20.810Z,8.70
2018-01-31T04:43:51.775Z,10.50
2018-01-31T04:46:21.804Z,9.67
2018-01-31T04:48:50.713Z,9.13
2018-01-31T04:51:20.656Z,8.97
2018-01-31T04:53:49.148Z,9.70
2018-01-31T04:56:17.305Z,8.93
2018-01-31T04:58:53.845Z,8.80
2018-01-31T05:01:23.484Z,9.00
2018-01-31T05:03:52.943Z,9.63
2018-01-31T05:06:20.702Z,9.27
2018-01-31T05:08:48.513Z,7.77
2018-01-31T05:11:16.253Z,8.43
2018-01-31T05:13:44.073Z,8.80
2018-01-31T05:16:11.824Z,8.13
2018-01-31T05:18:39.716Z,7.60
2018-01-31T05:21:07.484Z,8.80
2018-01-31T05:23:35.323Z,7.80
2018-01-31T05:26:03.088Z,8.00
2018-01-31T05:28:31.012Z,6.90
2018-01-31T05:30:58.763Z,7.03
2018-01-31T05:33:26.726Z,6.73
2018-01-31T05:35:54.638Z,7.80
2018-01-31T05:38:22.441Z,6.83
2018-01-31T05:40:50.215Z,7.90
2018-01-31T05:43:19.097Z,7.93
2018-01-31T05:45:46.837Z,7.30
2018-01-31T05:48:14.592Z,7.00
2018-01-31T05:50:42.485Z,7.10
2018-01-31T05:53:10.352Z,7.40
2018-01-31T05:55:38.293Z,6.77
2018-01-31T05:58:06.064Z,7.23
2018-01-31T06:00:33.860Z,6.70
2018-01-31T06:03:01.610Z,6.30
2018-01-31T06:05:29.408Z,6.40
2018-01-31T06:07:57.168Z,7.23
2018-01-31T06:10:24.980Z,6.80
2018-01-31T06:12:52.844Z,5.80
2018-01-31T06:15:20.732Z,6.50
2018-01-31T06:17:48.471Z,6.67
2018-01-31T06:20:16.342Z,6.10
2018-01-31T06:22:44.202Z,6.10
2018-01-31T06:25:12.022Z,7.10
2018-01-31T06:27:39.822Z,5.27
2018-01-31T06:30:07.745Z,6.83
2018-01-31T06:32:35.513Z,7.57
2018-01-31T06:35:03.492Z,6.30
2018-01-31T06:37:31.357Z,6.60
2018-01-31T06:39:59.245Z,6.70
2018-01-31T06:42:27.022Z,6.87
2018-01-31T06:44:54.827Z,6.83
2018-01-31T06:47:22.790Z,6.47
2018-01-31T06:49:50.597Z,7.10
2018-01-31T06:52:18.469Z,6.50
2018-01-31T06:54:46.286Z,7.03
2018-01-31T06:57:14.142Z,6.77
2018-01-31T06:59:42.085Z,7.20
2018-01-31T07:02:09.828Z,7.70
2018-01-31T07:04:37.801Z,7.47
2018-01-31T07:07:05.536Z,7.97
2018-01-31T07:09:33.335Z,8.60
2018-01-31T07:12:01.074Z,8.47
2018-01-31T07:14:28.871Z,7.30
2018-01-31T07:16:56.628Z,9.40
2018-01-31T07:19:24.406Z,9.23
2018-01-31T07:21:52.207Z,8.97
2018-01-31T07:24:20.025Z,7.83
2018-01-31T07:26:47.781Z,8.50
2018-01-31T07:29:15.560Z,9.83
2018-01-31T07:31:43.508Z,9.73
2018-01-31T07:34:11.423Z,11.40
2018-01-31T07:36:39.653Z,11.03
2018-01-31T07:39:07.595Z,10.17
2018-01-31T07:41:35.558Z,10.40
2018-01-31T07:44:03.460Z,10.97
2018-01-31T07:46:31.409Z,10.57
2018-01-31T07:48:59.581Z,11.30
2018-01-31T07:51:27.528Z,11.63
2018-01-31T07:53:55.418Z,10.03
2018-01-31T07:56:23.331Z,13.00
2018-01-31T07:58:51.254Z,12.23
2018-01-31T08:01:19.309Z,12.77
2018-01-31T08:03:47.203Z,12.00
2018-01-31T08:06:15.150Z,12.87
2018-01-31T08:08:43.039Z,11.60
2018-01-31T08:11:11.051Z,12.90
2018-01-31T08:13:39.224Z,12.10
2018-01-31T08:16:07.174Z,12.30
2018-01-31T08:18:35.077Z,12.20
2018-01-31T08:21:03.134Z,11.73
2018-01-31T08:23:30.983Z,11.90
2018-01-31T08:25:59.338Z,10.97
2018-01-31T08:28:27.224Z,13.03
2018-01-31T08:30:55.126Z,12.10
2018-01-31T08:33:23.014Z,12.00
2018-01-31T08:35:51.248Z,10.47
2018-01-31T08:38:19.307Z,11.50
2018-01-31T08:40:47.315Z,12.80
2018-01-31T08:43:15.190Z,10.43
2018-01-31T08:45:43.217Z,10.63
2018-01-31T08:48:11.145Z,12.00
2018-01-31T08:50:39.117Z,10.23
2018-01-31T08:53:07.103Z,10.70
2018-01-31T08:55:35.090Z,10.97
2018-01-31T08:58:03.100Z,10.60
2018-01-31T09:00:31.021Z,9.90
2018-01-31T09:02:58.887Z,10.30
2018-01-31T09:05:44.545Z,10.70
2018-01-31T09:08:13.009Z,9.87
2018-01-31T09:10:40.937Z,10.00
2018-01-31T09:13:08.895Z,10.33
2018-01-31T09:15:36.833Z,9.87
2018-01-31T09:18:04.768Z,9.23
2018-01-31T09:20:32.639Z,8.97
2018-01-31T09:23:00.587Z,8.60
2018-01-31T09:25:28.577Z,8.80
2018-01-31T09:27:56.517Z,8.47
2018-01-31T09:30:24.555Z,9.20
2018-01-31T09:32:52.512Z,8.73
2018-01-31T09:35:20.646Z,9.23
2018-01-31T09:37:48.655Z,8.83
2018-01-31T09:40:16.608Z,9.40
2018-01-31T09:42:44.577Z,9.23
2018-01-31T09:45:12.475Z,8.87
2018-01-31T09:47:40.481Z,9.53
2018-01-31T09:50:08.386Z,8.87
2018-01-31T09:52:36.370Z,8.90
2018-01-31T09:55:04.292Z,8.73
2018-01-31T09:57:32.246Z,10.27
2018-01-31T10:00:00.528Z,9.33
2018-01-31T10:02:28.488Z,8.50
2018-01-31T10:04:56.508Z,9.33
2018-01-31T10:07:24.548Z,8.93
2018-01-31T10:09:52.519Z,8.90
2018-01-31T10:12:20.542Z,9.43
2018-01-31T10:14:48.484Z,9.73
2018-01-31T10:17:16.450Z,10.40
2018-01-31T10:19:44.359Z,9.57
2018-01-31T10:22:12.352Z,8.87
2018-01-31T10:24:40.285Z,8.27
2018-01-31T10:27:08.245Z,8.77
2018-01-31T10:29:36.152Z,8.87
2018-01-31T10:32:04.191Z,9.07
2018-01-31T10:34:32.085Z,9.20
2018-01-31T10:37:00.055Z,8.30
2018-01-31T10:39:27.914Z,8.87
2018-01-31T10:41:55.900Z,8.80
2018-01-31T10:44:23.857Z,8.30
2018-01-31T10:46:51.799Z,8.47
2018-01-31T10:49:19.756Z,9.27
2018-01-31T10:51:47.748Z,7.33
2018-01-31T10:59:11.764Z,6.60
2018-01-31T11:01:39.776Z,7.00
2018-01-31T11:04:07.718Z,6.53
2018-01-31T11:06:36.741Z,6.70
2018-01-31T11:09:04.745Z,6.47
2018-01-31T11:11:32.646Z,7.40
2018-01-31T11:14:00.545Z,5.27
2018-01-31T11:16:28.609Z,4.60
2018-01-31T11:18:56.462Z,4.90
2018-01-31T11:21:24.419Z,3.50
2018-01-31T11:23:52.338Z,3.87
2018-01-31T11:26:20.268Z,3.27
2018-01-31T11:28:48.199Z,3.30
2018-01-31T11:31:16.068Z,2.20
2018-01-31T11:33:43.992Z,2.30
2018-01-31T11:36:11.929Z,2.40
2018-01-31T11:38:39.916Z,2.10
2018-01-31T11:41:07.800Z,2.30
2018-01-31T11:43:35.775Z,1.80
2018-01-31T11:46:03.568Z,1.70
2018-01-31T11:48:31.395Z,1.80
2018-01-31T11:50:59.267Z,2.07
2018-01-31T11:53:27.160Z,2.43
2018-01-31T11:55:55.013Z,1.93
2018-01-31T11:58:22.874Z,2.00
2018-01-31T12:00:50.691Z,2.13
2018-01-31T12:03:18.594Z,2.50
2018-01-31T12:05:46.503Z,2.53
2018-01-31T12:08:14.352Z,1.97
2018-01-31T12:10:42.299Z,2.40
2018-01-31T12:13:21.707Z,2.60
2018-01-31T12:16:01.380Z,2.37
2018-01-31T12:18:41.153Z,2.43
2018-01-31T12:21:20.896Z,2.20
2018-01-31T12:24:00.551Z,2.63
2018-01-31T12:26:40.412Z,2.40
2018-01-31T12:29:20.145Z,2.27
2018-01-31T12:35:02.185Z,2.00
2018-01-31T12:40:34.896Z,2.70
2018-01-31T12:43:02.177Z,2.50
2018-01-31T12:45:29.629Z,3.10
2018-01-31T12:48:22.058Z,2.80
2018-01-31T12:51:13.418Z,1.70
2018-01-31T12:56:56.146Z,1.40
2018-01-31T12:59:35.717Z,1.40
2018-01-31T13:02:15.516Z,1.30
2018-01-31T13:04:55.113Z,1.83
2018-01-31T13:10:30.295Z,1.20
2018-01-31T13:13:09.952Z,1.40
2018-01-31T13:16:01.713Z,1.10
2018-01-31T13:18:41.268Z,1.00
2018-01-31T13:21:20.757Z,1.30
2018-01-31T13:27:03.324Z,1.20
2018-01-31T13:29:31.568Z,1.70
2018-01-31T13:32:11.238Z,1.40
2018-01-31T13:34:51.587Z,1.30
2018-01-31T13:37:36.639Z,1.40
2018-01-31T13:40:23.175Z,1.30
2018-01-31T13:43:02.699Z,1.10
2018-01-31T13:48:43.342Z,1.10
2018-01-31T13:51:22.970Z,1.33
2018-01-31T13:54:02.586Z,1.17
2018-01-31T13:56:42.375Z,1.20
2018-01-31T13:59:22.110Z,2.27
2018-01-31T14:05:07.065Z,1.40
2018-01-31T14:07:46.737Z,1.50
2018-01-31T14:10:26.392Z,1.60
2018-01-31T14:13:06.139Z,1.30
2018-01-31T14:15:45.848Z,1.30
2018-01-31T14:18:25.332Z,1.40
2018-01-31T14:21:04.635Z,1.63
2018-01-31T14:23:44.181Z,1.40
2018-01-31T14:26:23.816Z,1.73
2018-01-31T14:29:03.274Z,1.30
2018-01-31T14:31:42.960Z,1.40
2018-01-31T14:34:22.596Z,1.30
2018-01-31T14:36:49.842Z,1.33
2018-01-31T14:39:17.099Z,1.60
2018-01-31T14:41:44.624Z,1.27
2018-01-31T14:44:11.847Z,1.50
2018-01-31T14:46:39.115Z,2.07
2018-01-31T14:49:06.638Z,1.60
2018-01-31T14:51:33.863Z,2.37
2018-01-31T14:54:01.173Z,2.13
2018-01-31T14:56:28.445Z,2.20
2018-01-31T14:58:55.643Z,1.53
2018-01-31T15:01:22.867Z,1.60
2018-01-31T15:03:50.084Z,1.67
2018-01-31T15:06:17.263Z,1.77
2018-01-31T15:08:44.727Z,2.00
2018-01-31T15:11:12.160Z,14.43
2018-01-31T15:13:39.507Z,27.23
2018-01-31T15:16:06.777Z,25.73
2018-01-31T15:18:34.035Z,75.87
2018-01-31T15:21:01.472Z,101.80
2018-01-31T15:23:28.748Z,116.33
2018-01-31T15:25:56.835Z,28.20
2018-01-31T15:28:24.079Z,35.70
2018-01-31T15:30:51.312Z,19.47
2018-01-31T15:33:18.690Z,153.43
2018-01-31T15:35:46.171Z,32.33
2018-01-31T15:38:13.584Z,6.67
2018-01-31T15:40:40.895Z,36.93
2018-01-31T15:43:08.144Z,9.20
2018-01-31T15:45:35.411Z,5.60
2018-01-31T15:48:02.651Z,7.40
2018-01-31T15:50:30.113Z,7.30
2018-01-31T15:52:57.345Z,9.63
2018-01-31T15:55:24.614Z,8.53
2018-01-31T15:57:51.897Z,4.67
2018-01-31T16:00:20.175Z,6.27
2018-01-31T16:02:47.430Z,8.07
2018-01-31T16:05:14.742Z,7.57
2018-01-31T16:07:41.962Z,4.30
2018-01-31T16:10:09.250Z,3.90
2018-01-31T16:12:36.665Z,3.97
2018-01-31T16:15:04.001Z,4.27
2018-01-31T16:17:31.796Z,3.07
2018-01-31T16:20:11.553Z,2.80
2018-01-31T16:22:39.438Z,6.03
2018-01-31T16:25:07.349Z,6.00
2018-01-31T16:27:47.048Z,11.10
2018-01-31T16:30:21.670Z,4.70
2018-01-31T16:33:01.158Z,9.07
2018-01-31T16:35:29.034Z,5.80
2018-01-31T16:37:56.915Z,4.03
2018-01-31T16:40:24.755Z,5.20
2018-01-31T16:42:52.642Z,4.73
2018-01-31T16:45:20.567Z,5.60
2018-01-31T16:47:48.423Z,7.00
2018-01-31T16:50:16.240Z,5.87
2018-01-31T16:52:44.313Z,4.30
2018-01-31T16:55:12.111Z,4.03
2018-01-31T16:57:40.046Z,4.00
2018-01-31T17:00:07.881Z,3.87
2018-01-31T17:02:35.781Z,3.90
2018-01-31T17:05:03.720Z,3.07
2018-01-31T17:07:31.564Z,3.33
2018-01-31T17:09:59.315Z,2.70
2018-01-31T17:12:27.168Z,2.70
2018-01-31T17:14:54.966Z,2.70
2018-01-31T17:17:22.856Z,2.63
2018-01-31T17:19:52.631Z,2.83
2018-01-31T17:22:20.419Z,8.20
2018-01-31T17:24:48.261Z,6.67
2018-01-31T17:27:16.025Z,4.13
2018-01-31T17:29:43.898Z,5.67
2018-01-31T17:32:11.758Z,5.40
2018-01-31T17:34:39.583Z,25.70
2018-01-31T17:37:07.390Z,92.03
2018-01-31T17:39:35.203Z,111.73
2018-01-31T17:42:02.974Z,28.97
2018-01-31T17:44:30.886Z,43.47
2018-01-31T17:46:58.810Z,29.47
2018-01-31T17:49:26.953Z,27.20
2018-01-31T17:51:54.704Z,19.67
2018-01-31T17:54:22.568Z,7.57
2018-01-31T17:56:50.525Z,3.53
2018-01-31T17:59:18.651Z,8.00
2018-01-31T18:01:46.449Z,3.80
2018-01-31T18:04:14.269Z,4.10
2018-01-31T18:06:42.221Z,4.40
2018-01-31T18:09:10.000Z,7.17
2018-01-31T18:11:37.891Z,5.97
2018-01-31T18:14:05.681Z,4.03
2018-01-31T18:16:33.645Z,3.83
2018-01-31T18:19:01.393Z,3.10
2018-01-31T18:21:29.231Z,2.60
2018-01-31T18:23:57.059Z,3.43
2018-01-31T18:26:24.870Z,3.63
2018-01-31T18:28:52.668Z,2.70
2018-01-31T18:31:20.507Z,3.33
2018-01-31T18:33:48.310Z,2.43
2018-01-31T18:36:16.173Z,2.40
2018-01-31T18:38:43.926Z,2.70
2018-01-31T18:41:11.775Z,0.73
2018-01-31T18:43:39.565Z,0.50
2018-01-31T18:46:07.532Z,0.50
2018-01-31T18:48:35.313Z,0.40
2018-01-31T18:51:03.071Z,0.60
2018-01-31T18:53:30.941Z,0.60
2018-01-31T18:55:58.739Z,0.70
2018-01-31T18:58:26.590Z,0.80
2018-01-31T19:00:54.427Z,1.20
2018-01-31T19:03:22.233Z,12.60
2018-01-31T19:05:50.045Z,4.33
2018-01-31T19:08:17.924Z,12.77
2018-01-31T19:10:45.751Z,9.97
2018-01-31T19:13:13.628Z,6.43
2018-01-31T19:15:42.508Z,6.40
2018-01-31T19:18:12.767Z,7.40
2018-01-31T19:20:40.783Z,4.63
2018-01-31T19:23:15.674Z,4.63
2018-01-31T19:25:47.446Z,4.20
2018-01-31T19:28:17.302Z,2.50
2018-01-31T19:30:48.752Z,1.40
2018-01-31T19:33:17.115Z,2.13
2018-01-31T19:35:47.356Z,0.83
2018-01-31T19:38:19.585Z,2.00
2018-01-31T19:40:50.784Z,0.90
2018-01-31T19:43:20.956Z,0.87
2018-01-31T19:45:51.645Z,0.73
2018-01-31T19:48:20.708Z,0.73
2018-01-31T19:50:50.324Z,0.70
2018-01-31T19:53:19.788Z,1.00
2018-01-31T19:55:48.516Z,0.80
2018-01-31T19:58:18.874Z,0.80
2018-01-31T20:00:47.839Z,0.60
2018-01-31T20:03:18.355Z,0.60
2018-01-31T20:05:47.531Z,0.70
2018-01-31T20:08:20.698Z,0.60
2018-01-31T20:10:51.594Z,0.70
2018-01-31T20:13:21.608Z,0.70
2018-01-31T20:15:51.959Z,0.60
2018-01-31T20:18:21.075Z,0.70
2018-01-31T20:20:50.835Z,0.70
2018-01-31T20:23:19.498Z,0.60
2018-01-31T20:25:48.818Z,0.70
2018-01-31T20:28:20.474Z,0.60
2018-01-31T20:30:50.890Z,0.80
2018-01-31T20:33:19.624Z,0.60
2018-01-31T20:35:49.010Z,0.70
2018-01-31T20:38:20.188Z,0.70
2018-01-31T20:40:49.224Z,0.63
2018-01-31T20:43:20.428Z,0.80
2018-01-31T20:45:52.136Z,0.67
2018-01-31T20:48:26.213Z,0.60
2018-01-31T20:50:56.452Z,1.00
2018-01-31T20:53:27.716Z,0.70
2018-01-31T20:56:02.313Z,0.60
2018-01-31T20:58:33.203Z,0.70
2018-01-31T21:01:01.178Z,0.60
2018-01-31T21:03:37.508Z,0.60
2018-01-31T21:06:16.217Z,0.53
2018-01-31T21:08:44.040Z,0.60
2018-01-31T21:11:12.240Z,0.60
2018-01-31T21:13:40.054Z,0.60
2018-01-31T21:16:07.972Z,0.70
2018-01-31T21:18:35.892Z,0.70
2018-01-31T21:21:03.755Z,0.60
2018-01-31T21:23:31.609Z,0.70
2018-01-31T21:25:59.414Z,0.70
2018-01-31T21:28:27.258Z,0.67
2018-01-31T21:30:55.032Z,0.60
2018-01-31T21:33:22.901Z,0.60
2018-01-31T21:35:50.696Z,0.63
2018-01-31T21:38:18.583Z,0.70
2018-01-31T21:40:46.346Z,0.60
2018-01-31T21:43:14.099Z,0.60
2018-01-31T21:45:42.125Z,0.90
2018-01-31T21:48:09.945Z,0.60
2018-01-31T21:50:37.767Z,0.70
2018-01-31T21:53:06.116Z,0.70
2018-01-31T21:55:34.093Z,0.70
2018-01-31T21:58:02.285Z,0.70
2018-01-31T22:00:30.194Z,0.70
2018-01-31T22:02:58.016Z,0.60
2018-01-31T22:05:25.776Z,0.80
2018-01-31T22:07:53.610Z,0.70
2018-01-31T22:10:21.406Z,0.70
2018-01-31T22:12:49.302Z,0.70
2018-01-31T22:15:17.244Z,0.80
2018-01-31T22:17:45.383Z,0.80
2018-01-31T22:20:13.179Z,0.67
2018-01-31T22:22:41.134Z,0.70
2018-01-31T22:25:09.144Z,0.70
2018-01-31T22:27:37.019Z,0.80
2018-01-31T22:30:04.840Z,0.70
2018-01-31T22:32:32.654Z,0.80
2018-01-31T22:35:00.443Z,0.83
2018-01-31T22:37:28.299Z,0.80
2018-01-31T22:39:56.081Z,0.90
2018-01-31T22:42:23.863Z,0.90
2018-01-31T22:44:51.702Z,0.67
2018-01-31T22:47:19.521Z,0.90
2018-01-31T22:49:47.343Z,0.73
2018-01-31T22:52:15.116Z,0.77
2018-01-31T22:54:42.927Z,1.10
2018-01-31T22:57:10.742Z,1.00
2018-01-31T22:59:38.616Z,1.00
2018-01-31T23:02:06.424Z,0.97
2018-01-31T23:04:34.257Z,0.90
2018-01-31T23:07:02.061Z,1.00
2018-01-31T23:09:29.913Z,0.87
2018-01-31T23:11:57.756Z,1.23
2018-01-31T23:14:31.179Z,1.10
2018-01-31T23:16:59.065Z,1.37
2018-01-31T23:19:26.879Z,1.33
2018-01-31T23:21:54.664Z,1.30
2018-01-31T23:24:22.555Z,1.40
2018-01-31T23:26:50.406Z,1.60
2018-01-31T23:29:18.220Z,1.83
2018-01-31T23:31:46.029Z,2.00
2018-01-31T23:34:13.791Z,1.90
2018-01-31T23:36:41.616Z,2.30
2018-01-31T23:39:09.365Z,1.97
2018-01-31T23:41:37.211Z,2.00
2018-01-31T23:44:04.951Z,2.20
2018-01-31T23:46:32.771Z,2.17
2018-01-31T23:49:00.572Z,2.77
2018-01-31T23:51:28.463Z,2.70
2018-01-31T23:53:56.307Z,2.50
2018-01-31T23:56:24.138Z,3.07
2018-01-31T23:58:51.917Z,3.20
