createdAt,value
2019-05-09T00:00:14.257Z,7.89
2019-05-09T00:02:46.673Z,7.91
2019-05-09T00:05:22.561Z,7.84
2019-05-09T00:07:53.298Z,7.80
2019-05-09T00:10:38.366Z,7.79
2019-05-09T00:13:03.461Z,7.81
2019-05-09T00:15:36.912Z,7.93
2019-05-09T00:18:26.468Z,7.88
2019-05-09T00:21:23.898Z,7.95
2019-05-09T00:23:54.553Z,7.86
2019-05-09T00:26:26.224Z,7.87
2019-05-09T00:29:03.953Z,8.00
2019-05-09T00:31:45.848Z,8.03
2019-05-09T00:34:27.516Z,8.17
2019-05-09T00:36:59.207Z,8.18
2019-05-09T00:39:30.982Z,8.24
2019-05-09T00:42:09.099Z,8.30
2019-05-09T00:44:43.174Z,8.36
2019-05-09T00:47:28.356Z,8.37
2019-05-09T00:50:00.429Z,8.38
2019-05-09T00:52:33.927Z,8.45
2019-05-09T00:55:06.663Z,8.45
2019-05-09T00:57:38.186Z,8.45
2019-05-09T01:02:49.516Z,8.60
2019-05-09T01:05:21.230Z,8.60
2019-05-09T01:07:53.811Z,8.77
2019-05-09T01:10:25.818Z,8.77
2019-05-09T01:13:00.789Z,8.72
2019-05-09T01:15:33.556Z,8.71
2019-05-09T01:18:20.095Z,8.69
2019-05-09T01:20:53.125Z,8.70
2019-05-09T01:23:27.840Z,8.71
2019-05-09T01:26:00.382Z,8.72
2019-05-09T01:28:33.677Z,8.82
2019-05-09T01:31:15.597Z,8.78
2019-05-09T01:33:56.891Z,8.66
2019-05-09T01:36:47.826Z,8.61
2019-05-09T01:39:19.728Z,8.58
2019-05-09T01:41:53.426Z,8.57
2019-05-09T01:44:25.088Z,8.65
2019-05-09T01:46:57.277Z,8.62
2019-05-09T01:49:28.944Z,8.56
2019-05-09T01:52:10.233Z,8.49
2019-05-09T01:54:43.617Z,8.41
2019-05-09T01:57:23.270Z,8.29
2019-05-09T01:59:55.794Z,8.11
2019-05-09T02:02:28.721Z,8.10
2019-05-09T02:05:01.331Z,7.97
2019-05-09T02:07:33.202Z,7.85
2019-05-09T02:10:18.525Z,7.80
2019-05-09T02:12:53.635Z,7.71
2019-05-09T02:15:40.642Z,7.67
2019-05-09T02:18:19.204Z,7.58
2019-05-09T02:20:53.299Z,7.55
2019-05-09T02:23:25.327Z,7.60
2019-05-09T02:25:57.770Z,7.68
2019-05-09T02:28:28.442Z,7.86
2019-05-09T02:31:00.032Z,7.88
2019-05-09T02:33:34.036Z,7.95
2019-05-09T02:36:13.895Z,7.91
2019-05-09T02:38:48.593Z,7.85
2019-05-09T02:41:19.625Z,7.78
2019-05-09T02:43:52.267Z,7.74
2019-05-09T02:46:32.141Z,7.76
2019-05-09T02:49:08.539Z,7.69
2019-05-09T02:51:38.741Z,7.61
2019-05-09T02:54:18.821Z,7.57
2019-05-09T02:56:49.542Z,7.52
2019-05-09T03:03:29.048Z,7.61
2019-05-09T03:06:00.275Z,7.55
2019-05-09T03:08:34.305Z,7.55
2019-05-09T03:11:09.893Z,7.52
2019-05-09T03:13:41.329Z,7.56
2019-05-09T03:16:19.410Z,7.48
2019-05-09T03:18:52.179Z,7.54
2019-05-09T03:21:39.040Z,7.51
2019-05-09T03:24:18.440Z,7.56
2019-05-09T03:26:54.354Z,7.61
2019-05-09T03:29:41.361Z,7.58
2019-05-09T03:32:13.530Z,7.62
2019-05-09T03:34:45.199Z,7.69
2019-05-09T03:37:23.970Z,7.58
2019-05-09T03:39:57.972Z,7.53
2019-05-09T03:42:41.134Z,7.41
2019-05-09T03:45:09.337Z,7.31
2019-05-09T03:47:47.790Z,7.23
2019-05-09T03:50:28.031Z,7.21
2019-05-09T03:53:00.283Z,7.13
2019-05-09T03:55:38.336Z,7.17
2019-05-09T03:58:20.230Z,7.17
2019-05-09T04:00:51.343Z,7.09
2019-05-09T04:03:30.418Z,7.21
2019-05-09T04:06:04.509Z,7.21
2019-05-09T04:08:37.616Z,7.34
2019-05-09T04:11:08.798Z,7.41
2019-05-09T04:13:47.641Z,7.52
2019-05-09T04:16:19.553Z,7.53
2019-05-09T04:18:52.535Z,7.63
2019-05-09T04:21:23.431Z,7.63
2019-05-09T04:23:55.543Z,7.60
2019-05-09T04:26:48.445Z,7.58
2019-05-09T04:29:22.013Z,7.52
2019-05-09T04:31:53.549Z,7.51
2019-05-09T04:34:27.543Z,7.65
2019-05-09T04:36:58.543Z,7.59
2019-05-09T04:39:30.184Z,7.61
2019-05-09T04:42:05.433Z,7.64
2019-05-09T04:44:40.638Z,7.74
2019-05-09T04:47:12.623Z,7.87
2019-05-09T04:49:45.458Z,7.90
2019-05-09T04:52:18.741Z,7.98
2019-05-09T04:54:49.200Z,8.10
2019-05-09T04:57:27.939Z,8.11
2019-05-09T05:03:02.025Z,8.66
2019-05-09T05:05:34.444Z,8.81
2019-05-09T05:08:07.483Z,8.90
2019-05-09T05:10:38.563Z,9.09
2019-05-09T05:13:23.226Z,9.36
2019-05-09T05:15:43.601Z,9.26
2019-05-09T05:18:24.440Z,10.54
2019-05-09T05:20:57.639Z,11.01
2019-05-09T05:23:35.021Z,10.91
2019-05-09T05:26:09.413Z,10.17
2019-05-09T05:28:41.462Z,10.24
2019-05-09T05:31:12.101Z,10.20
2019-05-09T05:33:54.655Z,9.86
2019-05-09T05:36:27.970Z,9.86
2019-05-09T05:39:00.157Z,9.76
2019-05-09T05:41:32.115Z,9.67
2019-05-09T05:44:05.223Z,9.72
2019-05-09T05:46:51.366Z,9.71
2019-05-09T05:49:23.775Z,9.74
2019-05-09T05:51:57.512Z,9.78
2019-05-09T05:54:29.499Z,9.82
2019-05-09T05:57:00.424Z,9.65
2019-05-09T05:59:31.899Z,9.70
2019-05-09T06:02:04.120Z,9.72
2019-05-09T06:04:38.113Z,9.85
2019-05-09T06:07:10.133Z,9.70
2019-05-09T06:09:42.466Z,9.64
2019-05-09T06:12:18.354Z,9.49
2019-05-09T06:14:48.086Z,9.52
2019-05-09T06:21:57.393Z,9.65
2019-05-09T06:24:28.366Z,9.66
2019-05-09T06:26:59.444Z,9.86
2019-05-09T06:29:29.814Z,9.88
2019-05-09T06:32:00.214Z,9.92
2019-05-09T06:34:31.026Z,9.95
2019-05-09T06:37:04.228Z,9.97
2019-05-09T06:39:34.564Z,10.03
2019-05-09T06:42:04.916Z,9.87
2019-05-09T06:44:47.957Z,10.11
2019-05-09T06:47:28.170Z,10.20
2019-05-09T06:49:59.570Z,11.06
2019-05-09T06:52:29.970Z,10.98
2019-05-09T06:55:00.555Z,11.48
2019-05-09T06:57:30.935Z,12.35
2019-05-09T07:03:08.260Z,13.39
2019-05-09T07:06:04.864Z,13.44
2019-05-09T07:08:44.232Z,12.86
2019-05-09T07:11:19.006Z,12.58
2019-05-09T07:13:48.282Z,12.44
2019-05-09T07:16:19.578Z,12.44
2019-05-09T07:18:57.751Z,12.28
2019-05-09T07:21:48.526Z,12.45
2019-05-09T07:24:21.840Z,12.67
2019-05-09T07:26:58.237Z,12.27
2019-05-09T07:29:29.786Z,12.17
2019-05-09T07:32:07.645Z,12.51
2019-05-09T07:34:47.451Z,12.65
2019-05-09T07:37:18.600Z,12.20
2019-05-09T07:39:54.709Z,12.04
2019-05-09T07:42:28.473Z,12.13
2019-05-09T07:45:01.969Z,12.10
2019-05-09T07:47:33.644Z,12.12
2019-05-09T07:50:08.497Z,12.18
2019-05-09T07:52:41.255Z,12.35
2019-05-09T07:55:13.576Z,12.27
2019-05-09T07:57:50.084Z,12.32
2019-05-09T08:00:28.898Z,12.14
2019-05-09T08:03:02.743Z,12.20
2019-05-09T08:05:33.944Z,12.14
2019-05-09T08:08:08.171Z,12.18
2019-05-09T08:10:42.187Z,12.23
2019-05-09T08:13:18.230Z,12.39
2019-05-09T08:15:49.023Z,12.44
2019-05-09T08:18:20.261Z,12.51
2019-05-09T08:20:53.258Z,12.72
2019-05-09T08:23:28.175Z,12.56
2019-05-09T08:26:04.010Z,12.62
2019-05-09T08:28:33.330Z,12.80
2019-05-09T08:31:08.358Z,12.65
2019-05-09T08:33:40.920Z,12.41
2019-05-09T08:41:25.394Z,12.25
2019-05-09T08:43:57.600Z,12.34
2019-05-09T08:46:28.857Z,12.09
2019-05-09T08:48:59.322Z,12.23
2019-05-09T08:51:38.152Z,12.10
2019-05-09T08:54:09.164Z,12.09
2019-05-09T08:56:39.277Z,12.08
2019-05-09T09:02:48.181Z,11.77
2019-05-09T09:05:19.177Z,11.58
2019-05-09T09:07:49.747Z,11.59
2019-05-09T09:10:20.330Z,11.60
2019-05-09T09:12:50.842Z,11.22
2019-05-09T09:15:21.367Z,11.45
2019-05-09T09:17:52.382Z,11.42
2019-05-09T09:20:23.317Z,11.33
2019-05-09T09:22:53.695Z,11.68
2019-05-09T09:25:24.514Z,11.74
2019-05-09T09:27:57.491Z,12.18
2019-05-09T09:30:32.797Z,12.19
2019-05-09T09:33:09.099Z,12.51
2019-05-09T09:35:38.957Z,12.47
2019-05-09T09:38:09.945Z,12.36
2019-05-09T09:40:40.868Z,12.57
2019-05-09T09:43:13.813Z,13.21
2019-05-09T09:46:06.283Z,13.52
2019-05-09T09:48:24.162Z,14.27
2019-05-09T09:50:58.081Z,14.71
2019-05-09T09:53:32.480Z,13.61
2019-05-09T09:56:03.484Z,13.91
2019-05-09T09:58:38.881Z,14.20
2019-05-09T10:01:21.078Z,14.56
2019-05-09T10:04:23.563Z,14.60
2019-05-09T10:06:52.849Z,14.79
2019-05-09T10:09:22.689Z,15.37
2019-05-09T10:11:59.895Z,14.91
2019-05-09T10:14:38.651Z,14.70
2019-05-09T10:17:31.045Z,14.98
2019-05-09T10:20:21.012Z,15.39
2019-05-09T10:22:59.889Z,15.99
2019-05-09T10:25:34.571Z,16.07
2019-05-09T10:28:05.332Z,15.39
2019-05-09T10:30:38.221Z,16.11
2019-05-09T10:33:09.433Z,16.23
2019-05-09T10:35:40.619Z,16.26
2019-05-09T10:38:14.245Z,15.47
2019-05-09T10:40:48.290Z,15.86
2019-05-09T10:43:42.729Z,16.38
2019-05-09T10:46:48.260Z,16.55
2019-05-09T10:49:03.463Z,16.44
2019-05-09T10:51:39.107Z,16.04
2019-05-09T10:54:09.945Z,16.66
2019-05-09T10:56:41.204Z,15.81
2019-05-09T11:02:48.370Z,15.73
2019-05-09T11:05:21.546Z,16.41
2019-05-09T11:07:54.241Z,16.66
2019-05-09T11:10:29.508Z,16.24
2019-05-09T11:13:00.149Z,15.44
2019-05-09T11:15:39.126Z,15.45
2019-05-09T11:18:09.833Z,15.45
2019-05-09T11:20:43.110Z,15.57
2019-05-09T11:23:14.148Z,15.13
2019-05-09T11:25:47.292Z,15.04
2019-05-09T11:28:18.185Z,14.66
2019-05-09T11:30:52.301Z,14.29
2019-05-09T11:33:27.835Z,14.16
2019-05-09T11:35:58.488Z,14.18
2019-05-09T11:38:36.591Z,14.26
2019-05-09T11:41:08.171Z,13.98
2019-05-09T11:43:42.503Z,13.70
2019-05-09T11:46:12.952Z,13.45
2019-05-09T11:48:43.833Z,13.13
2019-05-09T11:51:20.466Z,12.81
2019-05-09T11:53:50.021Z,12.80
2019-05-09T11:56:20.700Z,12.69
2019-05-09T11:58:57.717Z,12.83
2019-05-09T12:01:40.418Z,12.39
2019-05-09T12:04:14.697Z,12.42
2019-05-09T12:06:49.392Z,12.14
2019-05-09T12:09:24.197Z,12.06
2019-05-09T12:11:54.848Z,12.01
2019-05-09T12:14:27.503Z,12.10
2019-05-09T12:16:57.833Z,12.40
2019-05-09T12:19:29.629Z,12.35
2019-05-09T12:22:00.702Z,12.46
2019-05-09T12:24:33.340Z,12.65
2019-05-09T12:27:14.876Z,12.55
2019-05-09T12:29:48.360Z,12.56
2019-05-09T12:32:19.673Z,12.67
2019-05-09T12:34:51.409Z,12.43
2019-05-09T12:37:22.811Z,12.61
2019-05-09T12:39:55.310Z,12.65
2019-05-09T12:42:28.908Z,12.57
2019-05-09T12:45:00.614Z,12.74
2019-05-09T12:47:32.657Z,12.83
2019-05-09T12:50:04.994Z,13.23
2019-05-09T12:52:48.614Z,13.42
2019-05-09T12:55:20.070Z,13.85
2019-05-09T12:57:53.647Z,13.97
2019-05-09T13:02:49.750Z,14.54
2019-05-09T13:05:20.501Z,14.22
2019-05-09T13:07:50.825Z,14.51
2019-05-09T13:10:21.500Z,14.21
2019-05-09T13:12:52.440Z,14.28
2019-05-09T13:15:31.308Z,14.52
2019-05-09T13:18:00.007Z,14.08
2019-05-09T13:20:30.334Z,13.83
2019-05-09T13:23:00.716Z,14.24
2019-05-09T13:25:34.123Z,14.19
2019-05-09T13:28:04.716Z,14.38
2019-05-09T13:30:38.145Z,14.34
2019-05-09T13:33:10.948Z,14.47
2019-05-09T13:35:48.530Z,14.49
2019-05-09T13:38:18.177Z,14.07
2019-05-09T13:40:53.698Z,13.94
2019-05-09T13:43:20.974Z,13.78
2019-05-09T13:45:52.666Z,13.53
2019-05-09T13:48:37.020Z,13.63
2019-05-09T13:50:57.773Z,13.39
2019-05-09T13:53:28.479Z,13.45
2019-05-09T13:55:58.880Z,13.56
2019-05-09T13:58:29.226Z,13.86
2019-05-09T14:01:02.515Z,13.57
2019-05-09T14:03:32.075Z,13.94
2019-05-09T14:06:02.597Z,14.20
2019-05-09T14:08:33.016Z,14.46
2019-05-09T14:11:03.525Z,14.56
2019-05-09T14:13:34.080Z,14.97
2019-05-09T14:16:16.927Z,14.69
2019-05-09T14:18:38.548Z,14.69
2019-05-09T14:21:08.975Z,15.57
2019-05-09T14:23:51.571Z,15.70
2019-05-09T14:26:14.616Z,15.00
2019-05-09T14:28:45.894Z,14.98
2019-05-09T14:31:18.661Z,14.58
2019-05-09T14:33:51.200Z,14.57
2019-05-09T14:36:21.433Z,14.47
2019-05-09T14:38:53.708Z,15.07
2019-05-09T14:41:24.373Z,14.72
2019-05-09T14:43:54.950Z,14.65
2019-05-09T14:46:25.368Z,14.93
2019-05-09T14:48:58.533Z,14.98
2019-05-09T14:51:29.188Z,14.61
2019-05-09T14:53:59.700Z,14.68
2019-05-09T14:56:30.385Z,14.43
2019-05-09T14:59:00.944Z,13.99
2019-05-09T15:02:48.896Z,13.78
2019-05-09T15:05:19.657Z,13.69
2019-05-09T15:07:54.159Z,13.68
2019-05-09T15:10:24.840Z,13.45
2019-05-09T15:12:55.555Z,13.42
2019-05-09T15:15:29.150Z,13.19
2019-05-09T15:17:58.687Z,13.12
2019-05-09T15:20:29.085Z,13.08
2019-05-09T15:22:59.534Z,13.16
2019-05-09T15:25:30.364Z,13.36
2019-05-09T15:28:00.822Z,13.53
2019-05-09T15:30:31.523Z,14.25
2019-05-09T15:33:02.214Z,13.91
2019-05-09T15:35:32.873Z,13.74
2019-05-09T15:38:03.778Z,13.71
2019-05-09T15:40:34.642Z,13.57
2019-05-09T15:43:08.117Z,13.49
2019-05-09T15:45:45.129Z,13.63
2019-05-09T15:48:15.455Z,13.80
2019-05-09T15:50:49.251Z,14.82
2019-05-09T15:53:19.813Z,15.59
2019-05-09T15:55:51.497Z,15.15
2019-05-09T15:58:22.022Z,14.56
2019-05-09T16:00:58.665Z,14.62
2019-05-09T16:03:28.395Z,14.34
2019-05-09T16:05:59.161Z,14.37
2019-05-09T16:08:29.671Z,14.14
2019-05-09T16:11:00.334Z,13.92
2019-05-09T16:13:30.680Z,13.63
2019-05-09T16:16:01.035Z,13.65
2019-05-09T16:18:31.481Z,13.47
2019-05-09T16:21:02.170Z,13.41
2019-05-09T16:23:35.097Z,13.18
2019-05-09T16:26:07.895Z,13.16
2019-05-09T16:28:38.007Z,13.06
2019-05-09T16:31:08.537Z,13.22
2019-05-09T16:33:39.613Z,13.45
2019-05-09T16:36:09.965Z,13.80
2019-05-09T16:38:45.766Z,14.71
2019-05-09T16:41:12.767Z,15.24
2019-05-09T16:43:43.073Z,14.85
2019-05-09T16:46:13.720Z,14.48
2019-05-09T16:48:44.289Z,14.48
2019-05-09T16:51:14.627Z,14.31
2019-05-09T16:53:49.529Z,13.77
2019-05-09T16:56:18.209Z,13.71
2019-05-09T16:58:48.974Z,13.39
2019-05-09T17:02:48.080Z,13.48
2019-05-09T17:05:18.691Z,13.32
2019-05-09T17:07:58.404Z,13.18
2019-05-09T17:10:31.943Z,13.15
2019-05-09T17:13:02.802Z,13.12
2019-05-09T17:15:33.264Z,13.12
2019-05-09T17:18:03.927Z,13.34
2019-05-09T17:20:41.111Z,13.81
2019-05-09T17:23:15.310Z,13.66
2019-05-09T17:25:48.055Z,14.28
2019-05-09T17:28:18.254Z,15.41
2019-05-09T17:30:49.468Z,14.73
2019-05-09T17:33:20.210Z,14.26
2019-05-09T17:35:51.007Z,13.79
2019-05-09T17:38:21.541Z,13.46
2019-05-09T17:40:52.398Z,13.26
2019-05-09T17:43:22.966Z,13.24
2019-05-09T17:45:53.638Z,13.22
2019-05-09T17:48:24.275Z,13.11
2019-05-09T17:50:57.698Z,13.09
2019-05-09T17:53:29.248Z,12.99
2019-05-09T17:56:03.723Z,12.99
2019-05-09T17:58:34.166Z,12.91
2019-05-09T18:01:07.826Z,12.89
2019-05-09T18:03:38.640Z,12.96
2019-05-09T18:06:09.348Z,13.00
2019-05-09T18:08:40.111Z,12.92
2019-05-09T18:11:12.955Z,12.80
2019-05-09T18:13:47.365Z,12.68
2019-05-09T18:16:18.760Z,12.59
2019-05-09T18:18:48.843Z,12.41
2019-05-09T18:21:19.580Z,12.51
2019-05-09T18:23:50.309Z,12.28
2019-05-09T18:26:21.584Z,12.15
2019-05-09T18:28:52.827Z,11.95
2019-05-09T18:31:24.926Z,11.82
2019-05-09T18:34:00.641Z,11.68
2019-05-09T18:36:40.833Z,11.50
2019-05-09T18:39:11.239Z,11.40
2019-05-09T18:41:43.259Z,11.27
2019-05-09T18:44:14.003Z,11.22
2019-05-09T18:46:44.745Z,11.13
2019-05-09T18:49:15.209Z,11.05
2019-05-09T18:51:45.835Z,11.02
2019-05-09T18:54:16.282Z,11.13
2019-05-09T18:56:47.258Z,11.07
2019-05-09T19:02:49.001Z,10.97
2019-05-09T19:05:20.160Z,10.92
2019-05-09T19:07:50.650Z,11.04
2019-05-09T19:10:21.470Z,11.13
2019-05-09T19:12:51.983Z,11.12
2019-05-09T19:15:32.890Z,11.17
2019-05-09T19:18:23.721Z,11.24
2019-05-09T19:21:00.879Z,11.22
2019-05-09T19:23:31.530Z,11.19
2019-05-09T19:26:06.745Z,11.12
2019-05-09T19:28:37.088Z,11.21
2019-05-09T19:31:08.113Z,11.16
2019-05-09T19:33:38.910Z,11.13
2019-05-09T19:36:11.786Z,11.24
2019-05-09T19:38:42.366Z,11.18
2019-05-09T19:41:16.008Z,11.18
2019-05-09T19:43:49.821Z,11.24
2019-05-09T19:46:20.584Z,11.26
2019-05-09T19:48:51.592Z,11.32
2019-05-09T19:51:22.579Z,11.32
2019-05-09T19:53:53.261Z,11.32
2019-05-09T19:56:24.028Z,11.24
2019-05-09T19:58:54.671Z,11.30
2019-05-09T20:01:25.385Z,11.31
2019-05-09T20:03:56.240Z,11.16
2019-05-09T20:06:28.159Z,11.10
2019-05-09T20:08:58.747Z,11.13
2019-05-09T20:12:08.519Z,11.15
2019-05-09T20:14:47.854Z,11.08
2019-05-09T20:17:19.039Z,11.09
2019-05-09T20:19:49.493Z,11.01
2019-05-09T20:22:20.187Z,11.10
2019-05-09T20:24:51.065Z,11.18
2019-05-09T20:27:22.821Z,11.15
2019-05-09T20:29:53.273Z,11.18
2019-05-09T20:32:23.721Z,11.06
2019-05-09T20:34:54.222Z,11.09
2019-05-09T20:37:24.790Z,11.18
2019-05-09T20:39:55.144Z,11.25
2019-05-09T20:42:26.064Z,11.26
2019-05-09T20:44:56.854Z,11.09
2019-05-09T20:47:27.759Z,11.13
2019-05-09T20:49:58.575Z,11.09
2019-05-09T20:52:29.375Z,11.08
2019-05-09T20:55:00.131Z,11.09
2019-05-09T20:57:30.791Z,11.01
2019-05-09T21:02:48.040Z,11.01
2019-05-09T21:05:18.652Z,10.90
2019-05-09T21:07:49.146Z,10.96
2019-05-09T21:10:20.786Z,10.97
2019-05-09T21:12:51.653Z,11.03
2019-05-09T21:15:25.220Z,11.02
2019-05-09T21:17:55.907Z,11.04
2019-05-09T21:20:29.102Z,10.98
2019-05-09T21:22:59.737Z,10.98
2019-05-09T21:25:33.137Z,10.87
2019-05-09T21:28:02.998Z,10.94
2019-05-09T21:30:33.679Z,10.87
2019-05-09T21:33:07.212Z,10.93
2019-05-09T21:35:38.016Z,10.96
2019-05-09T21:38:11.313Z,10.92
2019-05-09T21:40:41.662Z,10.98
2019-05-09T21:43:12.354Z,10.88
2019-05-09T21:45:42.942Z,10.91
2019-05-09T21:48:14.623Z,10.92
2019-05-09T21:50:45.246Z,10.90
2019-05-09T21:53:16.142Z,10.83
2019-05-09T21:55:47.142Z,10.78
2019-05-09T21:58:18.002Z,10.64
2019-05-09T22:00:53.952Z,10.55
2019-05-09T22:03:24.382Z,10.50
2019-05-09T22:05:54.932Z,10.61
2019-05-09T22:08:25.793Z,10.67
2019-05-09T22:10:56.405Z,10.50
2019-05-09T22:13:26.809Z,10.53
2019-05-09T22:15:57.229Z,10.54
2019-05-09T22:18:27.767Z,10.58
2019-05-09T22:20:58.320Z,10.54
2019-05-09T22:23:30.917Z,10.43
2019-05-09T22:26:06.088Z,10.49
2019-05-09T22:28:37.307Z,10.39
2019-05-09T22:31:08.553Z,10.33
2019-05-09T22:33:39.086Z,10.31
2019-05-09T22:36:09.744Z,10.27
2019-05-09T22:38:43.566Z,10.26
2019-05-09T22:41:14.146Z,10.29
2019-05-09T22:43:44.838Z,10.25
2019-05-09T22:46:15.895Z,10.23
2019-05-09T22:48:46.473Z,10.31
2019-05-09T22:51:19.242Z,10.23
2019-05-09T22:53:49.965Z,10.24
2019-05-09T22:56:21.229Z,10.25
2019-05-09T22:58:51.899Z,10.25
2019-05-09T23:13:52.532Z,10.50
2019-05-09T23:16:25.281Z,10.46
2019-05-09T23:18:56.378Z,10.32
2019-05-09T23:21:28.377Z,10.35
2019-05-09T23:24:01.783Z,10.27
2019-05-09T23:26:35.306Z,10.24
2019-05-09T23:29:05.955Z,10.17
2019-05-09T23:32:03.839Z,10.09
2019-05-09T23:34:34.319Z,10.03
2019-05-09T23:37:04.977Z,9.96
2019-05-09T23:39:40.066Z,10.02
2019-05-09T23:42:10.761Z,9.88
2019-05-09T23:44:41.311Z,9.82
2019-05-09T23:47:11.804Z,9.81
2019-05-09T23:49:42.176Z,9.86
2019-05-09T23:52:14.382Z,9.86
2019-05-09T23:55:02.335Z,9.80
2019-05-09T23:57:49.959Z,9.81
