createdAt,value
2024-01-26T00:02:38.267Z,4.78
2024-01-26T00:06:00.975Z,4.77
2024-01-26T00:09:29.796Z,4.75
2024-01-26T00:12:52.912Z,4.55
2024-01-26T00:16:16.036Z,4.69
2024-01-26T00:19:43.473Z,4.57
2024-01-26T00:23:06.013Z,4.55
2024-01-26T00:26:28.942Z,4.56
2024-01-26T00:29:51.931Z,4.61
2024-01-26T00:33:14.859Z,4.62
2024-01-26T00:36:38.989Z,4.61
2024-01-26T00:40:02.075Z,4.63
2024-01-26T00:43:24.698Z,4.54
2024-01-26T00:46:57.632Z,4.60
2024-01-26T00:50:26.441Z,4.49
2024-01-26T00:53:50.613Z,4.50
2024-01-26T00:57:15.713Z,4.42
2024-01-26T01:04:01.378Z,4.30
2024-01-26T01:07:25.789Z,4.16
2024-01-26T01:10:49.807Z,4.17
2024-01-26T01:14:12.516Z,4.22
2024-01-26T01:17:35.215Z,4.07
2024-01-26T01:20:58.345Z,4.09
2024-01-26T01:24:21.028Z,4.12
2024-01-26T01:27:44.933Z,3.98
2024-01-26T01:31:07.651Z,4.14
2024-01-26T01:34:30.245Z,4.13
2024-01-26T01:37:52.659Z,4.14
2024-01-26T01:41:15.336Z,4.06
2024-01-26T01:44:39.306Z,3.88
2024-01-26T01:48:02.612Z,4.02
2024-01-26T01:51:25.144Z,4.02
2024-01-26T01:54:47.956Z,4.00
2024-01-26T01:58:10.676Z,3.94
2024-01-26T02:01:34.911Z,3.92
2024-01-26T02:04:58.151Z,4.01
2024-01-26T02:08:23.566Z,4.06
2024-01-26T02:11:46.343Z,3.89
2024-01-26T02:15:10.664Z,3.90
2024-01-26T02:18:35.505Z,3.90
2024-01-26T02:21:58.083Z,3.99
2024-01-26T02:25:22.111Z,3.87
2024-01-26T02:28:44.656Z,4.05
2024-01-26T02:32:12.931Z,4.13
2024-01-26T02:35:35.591Z,4.06
2024-01-26T02:38:58.168Z,3.88
2024-01-26T02:42:22.378Z,3.84
2024-01-26T02:45:47.742Z,3.78
2024-01-26T02:49:10.659Z,3.91
2024-01-26T02:52:34.321Z,3.86
2024-01-26T02:55:56.985Z,3.76
2024-01-26T02:59:23.398Z,3.82
2024-01-26T03:02:46.518Z,3.80
2024-01-26T03:06:13.303Z,3.73
2024-01-26T03:09:38.316Z,3.74
2024-01-26T03:13:02.246Z,3.84
2024-01-26T03:16:25.856Z,3.74
2024-01-26T03:19:48.544Z,3.74
2024-01-26T03:23:11.051Z,3.71
2024-01-26T03:26:33.561Z,3.59
2024-01-26T03:29:58.696Z,3.58
2024-01-26T03:33:28.424Z,3.62
2024-01-26T03:36:51.331Z,3.64
2024-01-26T03:40:14.930Z,3.53
2024-01-26T03:43:37.613Z,3.53
2024-01-26T03:47:02.694Z,3.56
2024-01-26T03:50:26.521Z,3.69
2024-01-26T03:53:49.513Z,3.68
2024-01-26T03:57:12.156Z,3.55
2024-01-26T04:00:36.937Z,3.66
2024-01-26T04:03:59.775Z,3.67
2024-01-26T04:07:25.079Z,3.72
2024-01-26T04:10:49.921Z,3.73
2024-01-26T04:14:14.169Z,3.79
2024-01-26T04:17:36.878Z,3.80
2024-01-26T04:20:59.300Z,3.76
2024-01-26T04:24:23.634Z,3.71
2024-01-26T04:27:46.234Z,3.60
2024-01-26T04:31:12.148Z,3.67
2024-01-26T04:34:35.021Z,3.62
2024-01-26T04:38:00.941Z,3.53
2024-01-26T04:41:27.987Z,3.41
2024-01-26T04:44:50.938Z,3.38
2024-01-26T04:48:13.525Z,3.49
2024-01-26T04:51:39.145Z,3.38
2024-01-26T04:55:01.993Z,3.26
2024-01-26T04:58:26.682Z,3.38
2024-01-26T05:01:49.141Z,3.22
2024-01-26T05:05:15.596Z,3.32
2024-01-26T05:08:39.576Z,3.44
2024-01-26T05:12:03.276Z,3.38
2024-01-26T05:15:33.557Z,3.36
2024-01-26T05:18:56.791Z,3.32
2024-01-26T05:22:20.018Z,3.25
2024-01-26T05:25:43.219Z,3.23
2024-01-26T05:29:08.404Z,3.12
2024-01-26T05:32:34.014Z,3.15
2024-01-26T05:35:56.662Z,3.20
2024-01-26T05:39:22.018Z,3.18
2024-01-26T05:42:44.792Z,3.18
2024-01-26T05:46:11.841Z,3.21
2024-01-26T05:49:36.324Z,3.24
2024-01-26T05:52:59.554Z,3.28
2024-01-26T05:56:23.157Z,3.29
2024-01-26T05:59:45.967Z,3.24
2024-01-26T06:03:15.504Z,3.27
2024-01-26T06:06:40.177Z,3.15
2024-01-26T06:10:02.474Z,3.31
2024-01-26T06:13:25.858Z,3.05
2024-01-26T06:16:49.764Z,3.09
2024-01-26T06:20:17.131Z,3.06
2024-01-26T06:23:41.302Z,2.99
2024-01-26T06:27:06.376Z,2.98
2024-01-26T06:30:29.192Z,2.98
2024-01-26T06:33:52.696Z,2.99
2024-01-26T06:37:18.467Z,3.05
2024-01-26T06:40:46.074Z,3.06
2024-01-26T06:44:09.295Z,3.13
2024-01-26T06:47:31.922Z,3.16
2024-01-26T06:50:54.378Z,3.10
2024-01-26T06:54:17.249Z,3.09
2024-01-26T06:57:41.103Z,3.12
2024-01-26T07:01:08.771Z,3.18
2024-01-26T07:04:31.579Z,3.28
2024-01-26T07:07:55.844Z,3.40
2024-01-26T07:11:19.867Z,3.57
2024-01-26T07:14:44.119Z,3.73
2024-01-26T07:18:10.610Z,3.92
2024-01-26T07:21:34.200Z,4.24
2024-01-26T07:24:56.832Z,4.48
2024-01-26T07:28:21.003Z,4.71
2024-01-26T07:31:46.277Z,4.89
2024-01-26T07:35:11.500Z,5.05
2024-01-26T07:38:34.139Z,5.20
2024-01-26T07:41:56.757Z,5.36
2024-01-26T07:45:19.374Z,5.58
2024-01-26T07:48:43.697Z,5.59
2024-01-26T07:52:07.034Z,6.25
2024-01-26T07:55:29.988Z,6.26
2024-01-26T07:58:52.775Z,6.46
2024-01-26T08:02:15.942Z,6.36
2024-01-26T08:05:42.720Z,7.30
2024-01-26T08:09:05.750Z,7.71
2024-01-26T08:12:38.582Z,7.17
2024-01-26T08:16:07.833Z,8.02
2024-01-26T08:19:30.952Z,8.48
2024-01-26T08:22:55.217Z,8.97
2024-01-26T08:26:19.545Z,8.32
2024-01-26T08:29:42.423Z,8.54
2024-01-26T08:33:05.801Z,8.39
2024-01-26T08:36:28.463Z,9.25
2024-01-26T08:39:52.983Z,8.89
2024-01-26T08:43:15.489Z,8.97
2024-01-26T08:46:38.080Z,10.05
2024-01-26T08:50:01.062Z,10.15
2024-01-26T08:53:24.285Z,10.37
2024-01-26T08:56:50.890Z,10.44
2024-01-26T09:00:16.352Z,10.47
2024-01-26T09:03:39.034Z,11.22
2024-01-26T09:07:08.002Z,11.70
2024-01-26T09:10:35.916Z,11.50
2024-01-26T09:13:59.948Z,10.95
2024-01-26T09:17:22.430Z,11.31
2024-01-26T09:20:50.124Z,10.72
2024-01-26T09:24:13.357Z,10.89
2024-01-26T09:27:36.165Z,11.67
2024-01-26T09:31:00.320Z,11.51
2024-01-26T09:34:23.592Z,11.11
2024-01-26T09:37:46.484Z,11.69
2024-01-26T09:41:12.007Z,11.76
2024-01-26T09:44:39.945Z,12.14
2024-01-26T09:48:06.327Z,11.64
2024-01-26T09:51:29.266Z,11.51
2024-01-26T09:54:52.655Z,12.31
2024-01-26T09:58:16.322Z,11.54
2024-01-26T10:01:40.804Z,12.07
2024-01-26T10:05:06.381Z,12.79
2024-01-26T10:08:38.823Z,12.61
2024-01-26T10:12:01.681Z,12.56
2024-01-26T10:15:24.208Z,13.20
2024-01-26T10:18:48.241Z,13.18
2024-01-26T10:22:12.686Z,14.20
2024-01-26T10:25:38.247Z,13.05
2024-01-26T10:29:01.206Z,13.33
2024-01-26T10:32:25.386Z,13.50
2024-01-26T10:35:48.602Z,13.17
2024-01-26T10:39:15.500Z,13.64
2024-01-26T10:42:38.178Z,14.23
2024-01-26T10:46:03.121Z,14.54
2024-01-26T10:49:26.482Z,14.04
2024-01-26T10:52:52.473Z,13.89
2024-01-26T10:56:24.155Z,13.78
2024-01-26T10:59:47.071Z,13.33
2024-01-26T11:03:09.858Z,13.64
2024-01-26T11:06:34.718Z,13.52
2024-01-26T11:10:01.434Z,14.36
2024-01-26T11:13:25.985Z,13.21
2024-01-26T11:16:50.713Z,12.89
2024-01-26T11:20:16.265Z,13.76
2024-01-26T11:23:41.432Z,14.61
2024-01-26T11:27:04.794Z,15.69
2024-01-26T11:30:29.240Z,14.42
2024-01-26T11:33:53.984Z,13.92
2024-01-26T11:37:16.604Z,14.43
2024-01-26T11:40:42.329Z,14.29
2024-01-26T11:44:05.459Z,14.35
2024-01-26T11:47:39.374Z,14.75
2024-01-26T11:51:02.207Z,14.00
2024-01-26T11:54:26.160Z,13.89
2024-01-26T11:57:50.340Z,14.15
2024-01-26T12:01:15.544Z,13.79
2024-01-26T12:04:41.315Z,14.58
2024-01-26T12:08:06.325Z,14.79
2024-01-26T12:11:31.933Z,15.26
2024-01-26T12:14:54.661Z,14.07
2024-01-26T12:18:18.778Z,14.56
2024-01-26T12:21:42.927Z,14.42
2024-01-26T12:25:09.369Z,14.72
2024-01-26T12:28:41.354Z,14.94
2024-01-26T12:32:07.294Z,15.16
2024-01-26T12:35:30.129Z,14.20
2024-01-26T12:38:56.932Z,14.25
2024-01-26T12:42:19.328Z,14.06
2024-01-26T12:45:42.580Z,13.41
2024-01-26T12:49:05.515Z,13.46
2024-01-26T12:52:33.832Z,14.41
2024-01-26T12:55:57.726Z,14.55
2024-01-26T12:59:20.667Z,14.46
2024-01-26T13:02:43.656Z,13.90
2024-01-26T13:06:07.092Z,13.59
2024-01-26T13:09:29.600Z,15.21
2024-01-26T13:12:53.789Z,14.68
2024-01-26T13:16:18.289Z,15.21
2024-01-26T13:19:41.631Z,14.57
2024-01-26T13:23:04.308Z,14.63
2024-01-26T13:26:27.558Z,15.19
2024-01-26T13:29:51.627Z,14.74
2024-01-26T13:33:15.927Z,13.65
2024-01-26T13:36:38.684Z,13.44
2024-01-26T13:40:01.677Z,13.26
2024-01-26T13:43:24.389Z,13.16
2024-01-26T13:46:48.753Z,12.75
2024-01-26T13:50:12.143Z,12.03
2024-01-26T13:53:35.038Z,12.13
2024-01-26T13:57:01.544Z,12.17
2024-01-26T14:00:25.507Z,11.76
2024-01-26T14:03:50.531Z,11.61
2024-01-26T14:07:13.395Z,12.18
2024-01-26T14:10:40.474Z,11.25
2024-01-26T14:14:03.006Z,11.32
2024-01-26T14:17:25.775Z,11.30
2024-01-26T14:20:52.629Z,11.33
2024-01-26T14:24:16.440Z,10.23
2024-01-26T14:27:42.014Z,9.52
2024-01-26T14:31:07.782Z,9.19
2024-01-26T14:34:30.519Z,9.05
2024-01-26T14:37:57.241Z,8.68
2024-01-26T14:41:22.983Z,8.66
2024-01-26T14:44:46.157Z,8.40
2024-01-26T14:48:10.019Z,8.14
2024-01-26T14:51:36.879Z,7.87
2024-01-26T14:55:01.267Z,7.76
2024-01-26T14:58:24.144Z,7.47
2024-01-26T15:01:50.555Z,7.53
2024-01-26T15:05:13.550Z,7.55
2024-01-26T15:08:36.228Z,7.53
2024-01-26T15:12:05.500Z,7.52
2024-01-26T15:15:28.345Z,7.48
2024-01-26T15:18:52.935Z,7.30
2024-01-26T15:22:17.923Z,7.25
2024-01-26T15:25:40.937Z,7.17
2024-01-26T15:29:04.850Z,7.20
2024-01-26T15:32:31.440Z,7.05
2024-01-26T15:35:53.998Z,7.01
2024-01-26T15:39:16.773Z,6.84
2024-01-26T15:42:39.496Z,6.96
2024-01-26T15:46:04.063Z,7.05
2024-01-26T15:49:26.899Z,7.10
2024-01-26T15:52:49.730Z,6.95
2024-01-26T15:56:13.459Z,7.22
2024-01-26T15:59:36.224Z,7.37
2024-01-26T16:03:00.125Z,7.47
2024-01-26T16:06:23.258Z,7.39
2024-01-26T16:09:46.058Z,7.08
2024-01-26T16:13:08.757Z,7.41
2024-01-26T16:16:32.796Z,7.51
2024-01-26T16:19:59.823Z,7.39
2024-01-26T16:23:22.586Z,7.36
2024-01-26T16:26:45.383Z,7.31
2024-01-26T16:30:09.871Z,7.22
2024-01-26T16:33:32.979Z,7.06
2024-01-26T16:36:56.855Z,7.11
2024-01-26T16:40:21.868Z,7.01
2024-01-26T16:43:45.678Z,6.90
2024-01-26T16:47:11.137Z,6.68
2024-01-26T16:50:33.486Z,6.70
2024-01-26T16:54:01.569Z,6.50
2024-01-26T16:57:27.201Z,6.64
2024-01-26T17:00:50.269Z,6.65
2024-01-26T17:04:13.188Z,6.65
2024-01-26T17:07:36.325Z,6.64
2024-01-26T17:11:00.037Z,6.70
2024-01-26T17:14:32.562Z,6.70
2024-01-26T17:17:54.851Z,6.68
2024-01-26T17:21:19.582Z,6.88
2024-01-26T17:24:42.576Z,6.64
2024-01-26T17:28:07.118Z,6.59
2024-01-26T17:31:38.198Z,6.69
2024-01-26T17:35:01.158Z,6.69
2024-01-26T17:38:25.817Z,6.59
2024-01-26T17:41:49.318Z,6.63
2024-01-26T17:45:13.409Z,6.76
2024-01-26T17:48:36.521Z,6.78
2024-01-26T17:51:59.049Z,6.68
2024-01-26T17:55:21.669Z,6.65
2024-01-26T17:58:46.998Z,6.61
2024-01-26T18:02:11.127Z,6.57
2024-01-26T18:05:36.642Z,6.67
2024-01-26T18:08:59.487Z,6.47
2024-01-26T18:12:22.739Z,6.63
2024-01-26T18:15:45.715Z,6.63
2024-01-26T18:19:10.377Z,6.56
2024-01-26T18:22:35.300Z,6.63
2024-01-26T18:26:01.155Z,6.53
2024-01-26T18:29:23.675Z,6.66
2024-01-26T18:32:46.233Z,6.56
2024-01-26T18:36:13.537Z,6.70
2024-01-26T18:39:36.397Z,6.69
2024-01-26T18:42:58.831Z,6.71
2024-01-26T18:46:22.131Z,6.89
2024-01-26T18:49:45.255Z,6.88
2024-01-26T18:53:13.966Z,6.92
2024-01-26T18:56:40.121Z,6.86
2024-01-26T19:00:05.895Z,6.91
2024-01-26T19:03:29.603Z,6.61
2024-01-26T19:06:54.440Z,6.70
2024-01-26T19:10:20.210Z,6.68
2024-01-26T19:13:46.532Z,6.62
2024-01-26T19:17:11.578Z,6.66
2024-01-26T19:20:35.379Z,6.80
2024-01-26T19:23:58.810Z,7.01
2024-01-26T19:27:23.670Z,6.93
2024-01-26T19:30:46.338Z,6.71
2024-01-26T19:34:12.743Z,6.79
2024-01-26T19:37:38.107Z,6.95
2024-01-26T19:41:03.722Z,6.80
2024-01-26T19:44:30.081Z,6.85
2024-01-26T19:47:54.012Z,6.70
2024-01-26T19:51:16.606Z,6.64
2024-01-26T19:54:42.691Z,6.76
2024-01-26T19:58:09.793Z,6.67
2024-01-26T20:01:34.144Z,6.86
2024-01-26T20:04:57.653Z,6.49
2024-01-26T20:08:20.205Z,6.33
2024-01-26T20:11:43.754Z,6.38
2024-01-26T20:15:07.490Z,6.12
2024-01-26T20:18:31.744Z,6.28
2024-01-26T20:21:54.949Z,6.10
2024-01-26T20:25:18.404Z,6.26
2024-01-26T20:28:42.319Z,6.46
2024-01-26T20:32:08.366Z,6.30
2024-01-26T20:35:37.071Z,6.31
2024-01-26T20:39:00.755Z,6.30
2024-01-26T20:42:26.838Z,6.26
2024-01-26T20:45:51.192Z,6.30
2024-01-26T20:49:15.505Z,6.41
2024-01-26T20:52:41.019Z,6.31
2024-01-26T20:56:14.427Z,5.95
2024-01-26T20:59:38.498Z,6.06
2024-01-26T21:03:01.751Z,5.87
2024-01-26T21:06:24.959Z,5.96
2024-01-26T21:09:49.388Z,5.65
2024-01-26T21:13:12.725Z,5.72
2024-01-26T21:16:35.649Z,5.72
2024-01-26T21:20:01.502Z,5.55
2024-01-26T21:23:24.363Z,5.54
2024-01-26T21:26:54.477Z,5.40
2024-01-26T21:30:17.624Z,5.12
2024-01-26T21:33:40.726Z,5.14
2024-01-26T21:37:03.800Z,4.94
2024-01-26T21:40:27.513Z,5.03
2024-01-26T21:43:57.747Z,4.84
2024-01-26T21:47:21.018Z,4.90
2024-01-26T21:50:46.255Z,4.92
2024-01-26T21:54:09.364Z,4.86
2024-01-26T21:57:32.134Z,4.84
2024-01-26T22:00:56.794Z,5.04
2024-01-26T22:04:25.315Z,4.90
2024-01-26T22:07:47.852Z,5.03
2024-01-26T22:11:12.376Z,5.05
2024-01-26T22:14:37.802Z,5.22
2024-01-26T22:18:02.177Z,5.43
2024-01-26T22:21:25.311Z,5.20
2024-01-26T22:24:48.116Z,5.36
2024-01-26T22:28:13.535Z,5.21
2024-01-26T22:31:36.252Z,5.29
2024-01-26T22:35:00.300Z,4.96
2024-01-26T22:38:23.184Z,5.06
2024-01-26T22:41:46.064Z,4.92
2024-01-26T22:45:11.160Z,4.79
2024-01-26T22:48:36.588Z,4.90
2024-01-26T22:52:03.054Z,4.89
2024-01-26T22:55:25.814Z,4.97
2024-01-26T22:58:49.126Z,4.89
2024-01-26T23:02:11.857Z,4.85
2024-01-26T23:05:37.594Z,4.91
2024-01-26T23:09:01.483Z,4.83
2024-01-26T23:12:24.217Z,4.94
2024-01-26T23:15:46.841Z,4.99
2024-01-26T23:19:10.025Z,5.06
2024-01-26T23:22:38.464Z,5.01
2024-01-26T23:26:02.703Z,5.01
2024-01-26T23:29:32.295Z,5.13
2024-01-26T23:33:07.028Z,5.12
2024-01-26T23:36:30.500Z,5.15
2024-01-26T23:39:53.699Z,5.08
2024-01-26T23:43:17.734Z,5.11
2024-01-26T23:46:42.952Z,5.07
2024-01-26T23:50:08.916Z,5.15
2024-01-26T23:53:31.661Z,5.28
2024-01-26T23:56:54.355Z,5.48
