createdAt,value
2018-10-07T00:00:50.392Z,16.80
2018-10-07T00:03:18.905Z,15.23
2018-10-07T00:05:47.518Z,12.33
2018-10-07T00:08:16.071Z,13.63
2018-10-07T00:10:44.699Z,15.50
2018-10-07T00:13:13.195Z,15.60
2018-10-07T00:15:41.731Z,14.63
2018-10-07T00:18:10.897Z,10.17
2018-10-07T00:20:39.410Z,12.33
2018-10-07T00:23:08.670Z,10.60
2018-10-07T00:25:37.149Z,12.20
2018-10-07T00:28:06.155Z,9.90
2018-10-07T00:30:34.635Z,10.33
2018-10-07T00:33:03.209Z,9.60
2018-10-07T00:35:31.727Z,8.60
2018-10-07T00:38:00.218Z,6.63
2018-10-07T00:40:28.791Z,7.43
2018-10-07T00:42:57.301Z,6.77
2018-10-07T00:45:26.490Z,5.13
2018-10-07T00:47:55.008Z,6.30
2018-10-07T00:50:23.534Z,3.10
2018-10-07T00:52:52.590Z,4.47
2018-10-07T00:55:21.155Z,3.60
2018-10-07T00:57:49.723Z,4.57
2018-10-07T01:00:18.285Z,4.10
2018-10-07T01:02:46.833Z,4.20
2018-10-07T01:05:15.404Z,3.90
2018-10-07T01:07:43.918Z,3.20
2018-10-07T01:10:12.454Z,3.30
2018-10-07T01:12:40.974Z,5.60
2018-10-07T01:15:09.599Z,3.37
2018-10-07T01:17:38.078Z,2.30
2018-10-07T01:20:06.696Z,2.03
2018-10-07T01:22:35.186Z,2.40
2018-10-07T01:25:03.681Z,2.60
2018-10-07T01:27:32.226Z,3.03
2018-10-07T01:30:00.799Z,2.90
2018-10-07T01:32:29.349Z,1.93
2018-10-07T01:34:57.887Z,1.50
2018-10-07T01:37:26.401Z,1.87
2018-10-07T01:39:54.930Z,1.73
2018-10-07T01:42:23.461Z,2.83
2018-10-07T01:44:51.952Z,2.00
2018-10-07T01:47:20.447Z,1.93
2018-10-07T01:49:48.934Z,1.50
2018-10-07T01:52:17.438Z,1.53
2018-10-07T01:54:45.950Z,1.73
2018-10-07T01:57:14.505Z,1.57
2018-10-07T01:59:43.063Z,1.20
2018-10-07T02:02:11.644Z,1.43
2018-10-07T02:04:40.189Z,1.40
2018-10-07T02:07:08.844Z,0.90
2018-10-07T02:09:37.406Z,0.90
2018-10-07T02:12:05.929Z,1.30
2018-10-07T02:14:34.433Z,1.47
2018-10-07T02:17:02.933Z,1.00
2018-10-07T02:19:31.437Z,1.40
2018-10-07T02:22:00.029Z,1.20
2018-10-07T02:24:28.512Z,1.30
2018-10-07T02:26:57.029Z,1.10
2018-10-07T02:29:26.112Z,1.10
2018-10-07T02:31:54.609Z,1.10
2018-10-07T02:34:23.736Z,1.17
2018-10-07T02:36:52.356Z,1.10
2018-10-07T02:39:21.590Z,1.50
2018-10-07T02:41:50.169Z,0.80
2018-10-07T02:44:18.689Z,1.10
2018-10-07T02:46:47.242Z,1.40
2018-10-07T02:49:15.792Z,1.00
2018-10-07T02:51:44.411Z,0.97
2018-10-07T02:54:12.931Z,1.07
2018-10-07T02:56:41.464Z,0.83
2018-10-07T02:59:10.269Z,0.90
2018-10-07T03:01:38.761Z,1.73
2018-10-07T03:04:07.329Z,1.20
2018-10-07T03:06:36.874Z,0.70
2018-10-07T03:09:08.726Z,1.90
2018-10-07T03:11:37.284Z,0.80
2018-10-07T03:14:05.898Z,1.27
2018-10-07T03:16:34.470Z,1.23
2018-10-07T03:19:03.250Z,0.93
2018-10-07T03:21:32.286Z,0.90
2018-10-07T03:24:06.912Z,1.10
2018-10-07T03:26:35.455Z,1.70
2018-10-07T03:29:03.970Z,1.03
2018-10-07T03:31:32.426Z,1.23
2018-10-07T03:34:00.944Z,1.23
2018-10-07T03:36:29.447Z,1.30
2018-10-07T03:38:57.937Z,1.57
2018-10-07T03:41:26.533Z,1.20
2018-10-07T03:43:55.001Z,1.07
2018-10-07T03:46:23.534Z,1.03
2018-10-07T03:48:52.004Z,1.63
2018-10-07T03:51:20.546Z,0.90
2018-10-07T03:53:49.187Z,1.07
2018-10-07T03:56:17.682Z,0.70
2018-10-07T03:58:46.207Z,0.97
2018-10-07T04:01:15.705Z,1.67
2018-10-07T04:03:44.422Z,0.80
2018-10-07T04:06:13.015Z,0.90
2018-10-07T04:08:41.531Z,1.13
2018-10-07T04:11:11.337Z,1.17
2018-10-07T04:13:39.900Z,1.03
2018-10-07T04:16:09.294Z,0.73
2018-10-07T04:18:37.853Z,0.70
2018-10-07T04:21:06.405Z,0.70
2018-10-07T04:23:34.955Z,0.60
2018-10-07T04:26:03.539Z,1.07
2018-10-07T04:28:32.066Z,0.70
2018-10-07T04:31:00.586Z,0.87
2018-10-07T04:33:29.078Z,1.00
2018-10-07T04:35:57.598Z,0.73
2018-10-07T04:38:26.885Z,0.90
2018-10-07T04:40:55.425Z,1.10
2018-10-07T04:43:24.439Z,0.90
2018-10-07T04:45:52.932Z,0.80
2018-10-07T04:48:21.490Z,0.90
2018-10-07T04:50:50.003Z,1.00
2018-10-07T04:53:18.569Z,2.70
2018-10-07T04:55:47.604Z,1.10
2018-10-07T04:58:17.014Z,1.53
2018-10-07T05:00:45.550Z,0.90
2018-10-07T05:03:14.017Z,1.10
2018-10-07T05:05:42.682Z,1.00
2018-10-07T05:08:11.222Z,0.90
2018-10-07T05:10:48.863Z,0.90
2018-10-07T05:13:27.535Z,1.43
2018-10-07T05:15:59.456Z,1.60
2018-10-07T05:18:28.138Z,1.23
2018-10-07T05:20:56.770Z,1.00
2018-10-07T05:23:25.263Z,1.10
2018-10-07T05:25:53.773Z,1.10
2018-10-07T05:28:22.277Z,1.00
2018-10-07T05:30:50.774Z,1.10
2018-10-07T05:33:19.297Z,0.93
2018-10-07T05:35:47.829Z,1.27
2018-10-07T05:38:16.348Z,0.90
2018-10-07T05:40:44.860Z,1.43
2018-10-07T05:43:13.421Z,0.90
2018-10-07T05:45:41.986Z,1.33
2018-10-07T05:48:10.556Z,1.30
2018-10-07T05:50:39.116Z,1.00
2018-10-07T05:53:07.652Z,1.40
2018-10-07T05:55:36.155Z,0.70
2018-10-07T05:58:05.887Z,1.17
2018-10-07T06:00:35.506Z,1.33
2018-10-07T06:03:24.546Z,2.50
2018-10-07T06:05:53.289Z,1.33
2018-10-07T06:08:22.642Z,1.30
2018-10-07T06:10:51.226Z,1.53
2018-10-07T06:13:20.529Z,1.63
2018-10-07T06:15:49.742Z,1.30
2018-10-07T06:18:18.242Z,1.67
2018-10-07T06:20:46.894Z,1.90
2018-10-07T06:23:15.459Z,1.60
2018-10-07T06:25:44.016Z,1.50
2018-10-07T06:28:12.515Z,1.17
2018-10-07T06:30:41.002Z,1.23
2018-10-07T06:33:10.442Z,1.87
2018-10-07T06:35:38.942Z,1.90
2018-10-07T06:38:08.385Z,1.40
2018-10-07T06:40:36.898Z,1.57
2018-10-07T06:43:05.450Z,1.83
2018-10-07T06:45:34.042Z,1.30
2018-10-07T06:48:02.555Z,1.43
2018-10-07T06:50:31.213Z,1.40
2018-10-07T06:52:59.774Z,1.33
2018-10-07T06:55:28.343Z,1.30
2018-10-07T06:57:56.878Z,1.47
2018-10-07T07:00:25.443Z,1.30
2018-10-07T07:02:54.044Z,1.43
2018-10-07T07:05:22.555Z,1.17
2018-10-07T07:07:51.209Z,1.30
2018-10-07T07:10:19.849Z,1.40
2018-10-07T07:12:48.383Z,1.47
2018-10-07T07:15:16.963Z,1.27
2018-10-07T07:17:45.538Z,0.90
2018-10-07T07:20:14.057Z,1.23
2018-10-07T07:22:42.635Z,1.03
2018-10-07T07:25:11.150Z,2.70
2018-10-07T07:27:39.733Z,1.40
2018-10-07T07:30:08.286Z,1.40
2018-10-07T07:32:36.864Z,1.20
2018-10-07T07:35:05.413Z,1.00
2018-10-07T07:37:33.904Z,1.23
2018-10-07T07:40:02.414Z,1.07
2018-10-07T07:42:37.282Z,0.57
2018-10-07T07:45:05.806Z,1.10
2018-10-07T07:47:35.244Z,0.83
2018-10-07T07:50:03.843Z,1.00
2018-10-07T07:52:32.314Z,1.53
2018-10-07T07:55:00.823Z,1.23
2018-10-07T07:57:29.318Z,1.30
2018-10-07T07:59:57.933Z,1.30
2018-10-07T08:02:27.345Z,1.13
2018-10-07T08:04:56.416Z,1.00
2018-10-07T08:07:25.070Z,1.00
2018-10-07T08:09:53.573Z,0.90
2018-10-07T08:12:22.116Z,1.73
2018-10-07T08:14:50.634Z,0.80
2018-10-07T08:17:19.248Z,1.47
2018-10-07T08:19:48.650Z,1.10
2018-10-07T08:22:17.390Z,1.27
2018-10-07T08:24:45.930Z,1.63
2018-10-07T08:27:14.406Z,1.50
2018-10-07T08:29:43.009Z,1.00
2018-10-07T08:32:11.532Z,1.87
2018-10-07T08:34:40.033Z,1.10
2018-10-07T08:37:08.565Z,0.90
2018-10-07T08:39:37.109Z,0.90
2018-10-07T08:42:05.630Z,0.83
2018-10-07T08:44:34.205Z,1.37
2018-10-07T08:47:02.921Z,1.37
2018-10-07T08:49:31.611Z,1.00
2018-10-07T08:52:01.808Z,0.90
2018-10-07T08:54:30.281Z,1.27
2018-10-07T08:56:59.487Z,1.33
2018-10-07T08:59:27.975Z,1.13
2018-10-07T09:01:56.545Z,1.50
2018-10-07T09:04:25.096Z,0.87
2018-10-07T09:06:53.675Z,1.07
2018-10-07T09:09:22.217Z,1.00
2018-10-07T09:11:50.765Z,1.63
2018-10-07T09:14:19.278Z,1.23
2018-10-07T09:16:47.805Z,1.30
2018-10-07T09:19:16.282Z,0.80
2018-10-07T09:21:44.747Z,1.00
2018-10-07T09:24:13.335Z,1.07
2018-10-07T09:26:41.922Z,1.10
2018-10-07T09:29:10.426Z,1.10
2018-10-07T09:31:38.913Z,1.27
2018-10-07T09:34:07.481Z,1.30
2018-10-07T09:36:35.989Z,1.10
2018-10-07T09:39:06.365Z,1.67
2018-10-07T09:41:34.861Z,1.07
2018-10-07T09:44:03.361Z,1.17
2018-10-07T09:46:32.053Z,0.83
2018-10-07T09:49:00.650Z,1.07
2018-10-07T09:51:29.206Z,1.10
2018-10-07T09:53:57.755Z,1.13
2018-10-07T09:56:26.311Z,1.03
2018-10-07T09:58:54.831Z,0.80
2018-10-07T10:01:23.357Z,0.87
2018-10-07T10:03:51.966Z,0.83
2018-10-07T10:06:20.590Z,0.80
2018-10-07T10:08:49.101Z,1.00
2018-10-07T10:11:17.746Z,0.70
2018-10-07T10:13:46.169Z,1.00
2018-10-07T10:16:14.825Z,0.80
2018-10-07T10:18:48.542Z,0.87
2018-10-07T10:21:35.190Z,0.70
2018-10-07T10:24:12.230Z,1.10
2018-10-07T10:27:52.789Z,1.27
2018-10-07T10:30:48.954Z,1.00
2018-10-07T10:33:31.711Z,1.43
2018-10-07T10:36:09.628Z,1.00
2018-10-07T10:38:42.911Z,0.90
2018-10-07T10:41:46.332Z,0.90
2018-10-07T10:44:24.528Z,0.80
2018-10-07T10:47:12.197Z,0.97
2018-10-07T10:49:55.923Z,1.00
2018-10-07T10:52:30.333Z,0.97
2018-10-07T10:55:36.744Z,1.10
2018-10-07T10:58:39.163Z,0.90
2018-10-07T11:01:13.924Z,0.60
2018-10-07T11:03:49.557Z,0.80
2018-10-07T11:09:32.060Z,0.80
2018-10-07T11:12:03.779Z,1.03
2018-10-07T11:15:15.732Z,1.00
2018-10-07T11:18:21.733Z,1.00
2018-10-07T11:23:00.598Z,1.33
2018-10-07T11:27:46.863Z,0.90
2018-10-07T11:30:27.054Z,1.30
2018-10-07T11:33:09.337Z,1.77
2018-10-07T11:35:54.418Z,1.03
2018-10-07T11:38:29.746Z,0.77
2018-10-07T11:43:40.445Z,0.87
2018-10-07T11:47:17.931Z,0.90
2018-10-07T11:49:59.453Z,0.97
2018-10-07T11:52:48.668Z,0.93
2018-10-07T11:55:17.285Z,0.87
2018-10-07T11:57:45.801Z,0.70
2018-10-07T12:00:14.438Z,1.07
2018-10-07T12:02:43.037Z,1.20
2018-10-07T12:05:11.546Z,0.93
2018-10-07T12:07:40.174Z,1.00
2018-10-07T12:10:08.879Z,1.00
2018-10-07T12:12:37.437Z,1.13
2018-10-07T12:15:06.050Z,0.90
2018-10-07T12:17:34.651Z,0.90
2018-10-07T12:20:03.152Z,1.33
2018-10-07T12:22:31.645Z,0.73
2018-10-07T12:25:00.206Z,0.63
2018-10-07T12:27:29.197Z,0.87
2018-10-07T12:29:57.745Z,0.90
2018-10-07T12:32:26.234Z,0.90
2018-10-07T12:34:54.778Z,0.90
2018-10-07T12:37:23.234Z,1.07
2018-10-07T12:39:54.621Z,0.83
2018-10-07T12:42:23.150Z,0.73
2018-10-07T12:44:51.702Z,0.87
2018-10-07T12:47:20.287Z,1.00
2018-10-07T12:49:48.774Z,0.70
2018-10-07T12:52:17.289Z,1.10
2018-10-07T12:54:45.901Z,1.00
2018-10-07T12:57:14.430Z,1.17
2018-10-07T12:59:42.929Z,1.00
2018-10-07T13:02:11.492Z,0.97
2018-10-07T13:04:40.234Z,1.00
2018-10-07T13:07:08.742Z,0.80
2018-10-07T13:09:37.343Z,1.30
2018-10-07T13:12:05.779Z,1.20
2018-10-07T13:14:34.430Z,0.77
2018-10-07T13:17:02.983Z,0.90
2018-10-07T13:19:31.627Z,1.13
2018-10-07T13:22:00.280Z,0.70
2018-10-07T13:24:28.844Z,1.00
2018-10-07T13:26:57.453Z,0.70
2018-10-07T13:29:26.104Z,0.80
2018-10-07T13:31:54.617Z,0.67
2018-10-07T13:34:23.234Z,0.83
2018-10-07T13:36:51.886Z,0.70
2018-10-07T13:39:20.526Z,0.77
2018-10-07T13:41:49.061Z,0.90
2018-10-07T13:44:17.609Z,1.40
2018-10-07T13:46:46.209Z,0.90
2018-10-07T13:49:14.818Z,1.10
2018-10-07T13:51:43.461Z,0.90
2018-10-07T13:54:11.982Z,0.70
2018-10-07T13:56:40.505Z,0.70
2018-10-07T13:59:09.013Z,1.20
2018-10-07T14:01:37.634Z,0.90
2018-10-07T14:04:06.505Z,2.10
2018-10-07T14:06:35.114Z,1.53
2018-10-07T14:09:04.534Z,1.37
2018-10-07T14:11:33.190Z,1.00
2018-10-07T14:14:01.737Z,1.53
2018-10-07T14:16:36.886Z,0.60
2018-10-07T14:19:05.485Z,0.80
2018-10-07T14:21:34.290Z,0.93
2018-10-07T14:24:02.928Z,0.80
2018-10-07T14:26:31.426Z,1.03
2018-10-07T14:29:00.018Z,0.77
2018-10-07T14:31:28.630Z,1.20
2018-10-07T14:33:57.478Z,0.90
2018-10-07T14:36:26.047Z,0.80
2018-10-07T14:38:54.658Z,0.93
2018-10-07T14:41:23.194Z,0.70
2018-10-07T14:43:51.827Z,1.03
2018-10-07T14:46:20.310Z,1.10
2018-10-07T14:48:48.806Z,1.10
2018-10-07T14:51:17.461Z,0.70
2018-10-07T14:53:45.992Z,0.90
2018-10-07T14:56:14.682Z,0.93
2018-10-07T14:58:43.246Z,1.77
2018-10-07T15:01:11.835Z,1.60
2018-10-07T15:03:40.382Z,0.90
2018-10-07T15:06:08.913Z,1.20
2018-10-07T15:08:37.539Z,1.60
2018-10-07T15:11:06.102Z,1.00
2018-10-07T15:13:34.722Z,1.00
2018-10-07T15:16:03.278Z,0.83
2018-10-07T15:18:31.733Z,0.90
2018-10-07T15:21:00.359Z,0.80
2018-10-07T15:23:28.880Z,0.77
2018-10-07T15:25:57.491Z,0.90
2018-10-07T15:28:25.973Z,0.87
2018-10-07T15:30:54.546Z,0.70
2018-10-07T15:33:23.027Z,1.00
2018-10-07T15:35:51.595Z,1.10
2018-10-07T15:38:20.207Z,0.83
2018-10-07T15:40:48.689Z,0.97
2018-10-07T15:43:17.213Z,1.67
2018-10-07T15:45:45.713Z,0.93
2018-10-07T15:48:14.231Z,1.63
2018-10-07T15:50:42.818Z,1.70
2018-10-07T15:53:11.313Z,1.00
2018-10-07T15:55:39.812Z,0.93
2018-10-07T15:58:08.385Z,0.80
2018-10-07T16:00:36.906Z,3.20
2018-10-07T16:03:05.407Z,0.90
2018-10-07T16:05:34.023Z,0.93
2018-10-07T16:08:02.585Z,0.90
2018-10-07T16:10:31.122Z,1.00
2018-10-07T16:12:59.777Z,0.90
2018-10-07T16:15:28.270Z,0.83
2018-10-07T16:17:56.861Z,1.10
2018-10-07T16:20:25.431Z,1.20
2018-10-07T16:22:54.021Z,1.00
2018-10-07T16:25:22.569Z,2.20
2018-10-07T16:27:51.094Z,4.33
2018-10-07T16:30:19.707Z,4.30
2018-10-07T16:32:48.259Z,2.97
2018-10-07T16:35:16.817Z,3.40
2018-10-07T16:37:45.310Z,2.70
2018-10-07T16:40:13.783Z,3.80
2018-10-07T16:42:42.315Z,2.30
2018-10-07T16:45:10.949Z,3.40
2018-10-07T16:47:39.631Z,3.40
2018-10-07T16:50:08.164Z,3.40
2018-10-07T16:52:36.683Z,2.70
2018-10-07T16:55:05.398Z,3.27
2018-10-07T16:57:33.981Z,2.87
2018-10-07T17:00:02.653Z,2.27
2018-10-07T17:02:31.159Z,2.00
2018-10-07T17:04:59.655Z,2.60
2018-10-07T17:07:28.201Z,2.93
2018-10-07T17:09:56.803Z,4.23
2018-10-07T17:12:25.313Z,2.20
2018-10-07T17:14:53.885Z,1.83
2018-10-07T17:17:22.414Z,2.67
2018-10-07T17:19:50.877Z,2.60
2018-10-07T17:22:19.660Z,1.90
2018-10-07T17:24:48.284Z,2.10
2018-10-07T17:27:17.189Z,1.93
2018-10-07T17:29:45.594Z,2.03
2018-10-07T17:32:17.910Z,2.70
2018-10-07T17:34:46.399Z,2.23
2018-10-07T17:37:14.963Z,2.80
2018-10-07T17:39:43.504Z,3.17
2018-10-07T17:42:12.001Z,2.33
2018-10-07T17:44:40.541Z,2.23
2018-10-07T17:47:09.077Z,3.07
2018-10-07T17:49:37.594Z,2.93
2018-10-07T17:52:06.172Z,2.30
2018-10-07T17:54:34.815Z,2.70
2018-10-07T17:57:03.305Z,3.60
2018-10-07T17:59:31.842Z,2.83
2018-10-07T18:02:00.409Z,2.80
2018-10-07T18:04:29.253Z,2.53
2018-10-07T18:06:57.871Z,2.60
2018-10-07T18:09:26.338Z,2.40
2018-10-07T18:11:54.967Z,3.63
2018-10-07T18:14:23.471Z,2.90
2018-10-07T18:16:51.961Z,3.20
2018-10-07T18:19:20.564Z,4.80
2018-10-07T18:21:49.080Z,4.47
2018-10-07T18:24:17.565Z,4.33
2018-10-07T18:26:46.027Z,4.33
2018-10-07T18:29:14.534Z,3.97
2018-10-07T18:31:43.098Z,4.37
2018-10-07T18:34:11.680Z,4.10
2018-10-07T18:36:40.183Z,3.70
2018-10-07T18:39:09.371Z,5.70
2018-10-07T18:41:38.920Z,5.97
2018-10-07T18:44:07.449Z,6.80
2018-10-07T18:46:35.997Z,6.20
2018-10-07T18:49:04.951Z,5.03
2018-10-07T18:51:33.428Z,5.60
2018-10-07T18:54:01.959Z,4.67
2018-10-07T18:56:30.499Z,5.57
2018-10-07T18:58:59.041Z,5.70
2018-10-07T19:01:27.551Z,4.77
2018-10-07T19:03:56.191Z,4.50
2018-10-07T19:06:24.827Z,3.77
2018-10-07T19:08:53.329Z,4.20
2018-10-07T19:11:21.799Z,4.00
2018-10-07T19:13:50.327Z,3.63
2018-10-07T19:16:18.833Z,4.00
2018-10-07T19:18:47.362Z,3.23
2018-10-07T19:21:15.938Z,3.23
2018-10-07T19:23:44.525Z,3.40
2018-10-07T19:26:13.052Z,2.77
2018-10-07T19:28:44.439Z,2.90
2018-10-07T19:31:13.083Z,2.93
2018-10-07T19:33:41.606Z,2.50
2018-10-07T19:36:10.207Z,3.67
2018-10-07T19:38:38.690Z,3.10
2018-10-07T19:41:07.311Z,4.60
2018-10-07T19:43:35.915Z,3.10
2018-10-07T19:46:04.385Z,2.90
2018-10-07T19:48:32.853Z,3.47
2018-10-07T19:51:01.318Z,2.93
2018-10-07T19:53:29.940Z,3.40
2018-10-07T19:55:58.569Z,6.40
2018-10-07T19:58:27.110Z,5.07
2018-10-07T20:00:55.912Z,5.30
2018-10-07T20:03:24.658Z,5.50
2018-10-07T20:05:53.125Z,4.40
2018-10-07T20:08:21.703Z,4.80
2018-10-07T20:10:50.303Z,5.03
2018-10-07T20:13:18.872Z,5.30
2018-10-07T20:15:47.447Z,4.67
2018-10-07T20:18:16.092Z,4.33
2018-10-07T20:20:44.522Z,4.57
2018-10-07T20:23:13.017Z,5.70
2018-10-07T20:25:41.535Z,5.70
2018-10-07T20:28:10.048Z,5.47
2018-10-07T20:30:38.548Z,5.70
2018-10-07T20:33:07.017Z,4.10
2018-10-07T20:35:35.513Z,4.50
2018-10-07T20:38:03.969Z,4.67
2018-10-07T20:40:32.659Z,5.30
2018-10-07T20:43:01.080Z,5.87
2018-10-07T20:45:29.590Z,5.47
2018-10-07T20:47:58.093Z,5.10
2018-10-07T20:50:26.593Z,4.37
2018-10-07T20:52:55.057Z,4.90
2018-10-07T20:55:23.616Z,4.23
2018-10-07T20:57:52.107Z,4.67
2018-10-07T21:00:20.696Z,4.33
2018-10-07T21:02:49.246Z,5.00
2018-10-07T21:05:17.760Z,5.40
2018-10-07T21:07:46.274Z,4.40
2018-10-07T21:10:14.791Z,5.13
2018-10-07T21:12:43.266Z,4.77
2018-10-07T21:15:11.802Z,5.60
2018-10-07T21:17:40.270Z,8.37
2018-10-07T21:20:08.812Z,8.30
2018-10-07T21:22:37.358Z,8.37
2018-10-07T21:25:06.068Z,8.73
2018-10-07T21:27:34.562Z,7.80
2018-10-07T21:30:03.090Z,8.53
2018-10-07T21:32:31.663Z,8.10
2018-10-07T21:35:00.306Z,8.53
2018-10-07T21:37:29.109Z,7.77
2018-10-07T21:39:57.649Z,9.37
2018-10-07T21:42:26.230Z,7.23
2018-10-07T21:44:54.778Z,7.80
2018-10-07T21:47:23.311Z,7.90
2018-10-07T21:49:51.790Z,8.33
2018-10-07T21:52:20.285Z,8.37
2018-10-07T21:54:48.915Z,5.60
2018-10-07T21:57:17.473Z,5.30
2018-10-07T21:59:45.942Z,5.77
2018-10-07T22:02:14.475Z,4.77
2018-10-07T22:04:43.093Z,4.70
2018-10-07T22:07:11.600Z,5.40
2018-10-07T22:09:40.183Z,4.50
2018-10-07T22:12:08.687Z,5.13
2018-10-07T22:14:37.234Z,4.23
2018-10-07T22:17:05.709Z,3.60
2018-10-07T22:19:34.198Z,3.50
2018-10-07T22:22:02.725Z,3.30
2018-10-07T22:24:31.189Z,3.90
2018-10-07T22:26:59.754Z,4.00
2018-10-07T22:29:28.249Z,3.60
2018-10-07T22:31:56.735Z,4.00
2018-10-07T22:34:25.337Z,5.77
2018-10-07T22:36:53.785Z,8.13
2018-10-07T22:39:22.275Z,7.83
2018-10-07T22:41:50.849Z,8.60
2018-10-07T22:44:19.393Z,8.00
2018-10-07T22:46:47.931Z,8.30
2018-10-07T22:49:16.457Z,7.50
2018-10-07T22:51:45.030Z,6.23
2018-10-07T22:54:13.489Z,8.93
2018-10-07T22:56:41.979Z,7.67
2018-10-07T22:59:10.534Z,6.80
2018-10-07T23:01:39.131Z,8.73
2018-10-07T23:04:07.705Z,9.30
2018-10-07T23:06:36.189Z,9.43
2018-10-07T23:09:07.250Z,7.60
2018-10-07T23:11:35.763Z,8.80
2018-10-07T23:14:04.326Z,7.33
2018-10-07T23:16:32.859Z,9.63
2018-10-07T23:19:01.364Z,9.10
2018-10-07T23:21:29.881Z,9.50
2018-10-07T23:23:58.372Z,8.90
2018-10-07T23:26:26.897Z,8.70
2018-10-07T23:28:55.440Z,10.40
2018-10-07T23:31:23.926Z,9.40
2018-10-07T23:33:52.420Z,9.00
2018-10-07T23:36:20.983Z,8.37
2018-10-07T23:38:49.482Z,9.30
2018-10-07T23:41:18.121Z,8.43
2018-10-07T23:43:46.971Z,8.93
2018-10-07T23:46:15.521Z,9.63
2018-10-07T23:48:44.042Z,9.00
2018-10-07T23:51:12.579Z,8.50
2018-10-07T23:53:41.082Z,11.27
2018-10-07T23:56:09.571Z,8.80
2018-10-07T23:58:38.074Z,9.77
