createdAt,value
2019-05-25T00:01:14.260Z,13.30
2019-05-25T00:06:05.585Z,13.20
2019-05-25T00:10:56.962Z,13.20
2019-05-25T00:15:48.402Z,13.10
2019-05-25T00:25:33.350Z,13.00
2019-05-25T00:30:24.976Z,13.00
2019-05-25T00:35:18.477Z,13.00
2019-05-25T00:40:09.727Z,12.90
2019-05-25T00:45:03.384Z,12.90
2019-05-25T00:49:54.773Z,12.90
2019-05-25T00:54:46.133Z,12.80
2019-05-25T00:59:37.511Z,12.80
2019-05-25T01:04:31.200Z,12.80
2019-05-25T01:09:22.540Z,12.80
2019-05-25T01:14:16.178Z,12.70
2019-05-25T01:19:07.612Z,12.60
2019-05-25T01:24:01.226Z,12.60
2019-05-25T01:28:52.618Z,12.50
2019-05-25T01:33:46.253Z,12.50
2019-05-25T01:38:37.610Z,12.40
2019-05-25T01:43:28.984Z,12.30
2019-05-25T01:48:20.379Z,12.30
2019-05-25T01:53:14.053Z,12.20
2019-05-25T01:58:05.375Z,12.10
2019-05-25T02:02:56.770Z,12.10
2019-05-25T02:07:48.157Z,12.10
2019-05-25T02:12:39.463Z,12.10
2019-05-25T02:17:30.845Z,12.10
2019-05-25T02:22:22.243Z,12.10
2019-05-25T02:27:13.655Z,12.10
2019-05-25T02:32:04.999Z,12.10
2019-05-25T02:36:56.415Z,12.10
2019-05-25T02:41:47.774Z,12.10
2019-05-25T02:46:39.184Z,12.00
2019-05-25T02:51:30.531Z,12.00
2019-05-25T02:56:24.168Z,11.90
2019-05-25T03:01:15.525Z,11.90
2019-05-25T03:06:08.931Z,11.90
2019-05-25T03:10:58.314Z,11.90
2019-05-25T03:15:49.652Z,11.80
2019-05-25T03:20:41.091Z,11.80
2019-05-25T03:25:46.696Z,11.70
2019-05-25T03:30:26.104Z,11.70
2019-05-25T03:35:17.534Z,11.70
2019-05-25T03:40:08.941Z,11.70
2019-05-25T03:45:04.834Z,11.70
2019-05-25T03:49:56.179Z,11.80
2019-05-25T03:54:47.611Z,11.80
2019-05-25T03:59:39.022Z,11.80
2019-05-25T04:04:30.422Z,11.90
2019-05-25T04:09:24.005Z,12.00
2019-05-25T04:14:20.483Z,12.00
2019-05-25T04:19:09.042Z,12.10
2019-05-25T04:24:00.453Z,12.20
2019-05-25T04:28:51.951Z,12.30
2019-05-25T04:33:43.242Z,12.50
2019-05-25T04:38:36.835Z,12.70
2019-05-25T04:43:28.236Z,12.80
2019-05-25T04:48:19.626Z,13.00
2019-05-25T04:58:04.686Z,13.60
2019-05-25T05:02:55.972Z,13.70
2019-05-25T05:07:47.361Z,13.90
2019-05-25T05:12:38.704Z,13.90
2019-05-25T05:17:32.356Z,14.10
2019-05-25T05:22:23.732Z,14.40
2019-05-25T05:27:15.103Z,14.70
2019-05-25T05:32:06.527Z,15.20
2019-05-25T05:36:57.894Z,16.30
2019-05-25T05:41:49.256Z,17.70
2019-05-25T05:46:40.650Z,18.20
2019-05-25T05:51:32.049Z,18.40
2019-05-25T05:56:23.432Z,19.70
2019-05-25T06:01:17.105Z,20.90
2019-05-25T06:06:08.514Z,22.70
2019-05-25T06:10:59.842Z,26.20
2019-05-25T06:15:51.252Z,29.30
2019-05-25T06:20:42.653Z,31.60
2019-05-25T06:25:40.794Z,33.50
2019-05-25T06:30:32.186Z,34.80
2019-05-25T06:35:25.815Z,35.70
2019-05-25T06:40:17.220Z,36.00
2019-05-25T06:45:08.671Z,35.30
2019-05-25T06:50:00.041Z,33.40
2019-05-25T06:54:51.425Z,31.60
2019-05-25T06:59:43.855Z,29.80
2019-05-25T07:04:34.127Z,28.80
2019-05-25T07:09:25.634Z,27.80
2019-05-25T07:14:16.904Z,26.80
2019-05-25T07:19:08.341Z,25.90
2019-05-25T07:23:59.683Z,25.90
2019-05-25T07:28:51.065Z,26.30
2019-05-25T07:33:42.472Z,26.50
2019-05-25T07:38:33.822Z,26.30
2019-05-25T07:43:27.424Z,26.10
2019-05-25T07:48:18.863Z,25.50
2019-05-25T07:53:12.485Z,24.60
2019-05-25T07:58:19.024Z,24.40
2019-05-25T08:02:55.305Z,24.40
2019-05-25T08:07:46.674Z,24.40
2019-05-25T08:12:40.284Z,24.40
2019-05-25T08:17:31.672Z,24.90
2019-05-25T08:22:23.051Z,24.70
2019-05-25T08:27:14.440Z,24.50
2019-05-25T08:32:05.853Z,24.50
2019-05-25T08:36:59.482Z,23.70
2019-05-25T08:41:50.864Z,23.30
2019-05-25T08:46:44.531Z,23.00
2019-05-25T08:51:35.931Z,22.40
2019-05-25T08:56:27.331Z,21.50
2019-05-25T09:01:20.919Z,21.60
2019-05-25T09:06:14.686Z,21.70
2019-05-25T09:11:08.372Z,21.80
2019-05-25T09:15:59.771Z,21.60
2019-05-25T09:20:51.155Z,21.70
2019-05-25T09:30:33.894Z,21.60
2019-05-25T09:35:25.263Z,21.80
2019-05-25T09:40:16.753Z,21.80
2019-05-25T09:45:08.067Z,21.90
2019-05-25T09:49:59.449Z,21.70
2019-05-25T09:54:56.054Z,21.90
2019-05-25T09:59:42.226Z,21.80
2019-05-25T10:04:33.635Z,21.90
2019-05-25T10:09:24.946Z,21.80
2019-05-25T10:14:16.429Z,21.70
2019-05-25T10:19:10.038Z,21.50
2019-05-25T10:24:01.481Z,21.40
2019-05-25T10:28:52.899Z,21.40
2019-05-25T10:33:44.202Z,21.40
2019-05-25T10:38:35.599Z,21.40
2019-05-25T10:43:29.211Z,21.40
2019-05-25T10:48:20.597Z,21.10
2019-05-25T10:53:14.260Z,20.80
2019-05-25T10:58:05.670Z,21.20
2019-05-25T11:02:56.982Z,21.90
2019-05-25T11:07:48.446Z,22.40
2019-05-25T11:12:39.791Z,22.60
2019-05-25T11:17:31.125Z,23.00
2019-05-25T11:22:22.489Z,23.30
2019-05-25T11:27:13.929Z,23.40
2019-05-25T11:32:08.160Z,23.40
2019-05-25T11:36:56.673Z,23.40
2019-05-25T11:41:48.042Z,23.50
2019-05-25T11:46:41.682Z,24.10
2019-05-25T11:51:33.055Z,24.10
2019-05-25T11:56:24.482Z,23.80
2019-05-25T12:01:15.919Z,23.60
2019-05-25T12:06:07.244Z,23.50
2019-05-25T12:10:58.590Z,23.10
2019-05-25T12:15:49.987Z,22.50
2019-05-25T12:20:45.897Z,22.30
2019-05-25T12:25:37.333Z,22.00
2019-05-25T12:30:41.909Z,22.00
2019-05-25T12:35:20.090Z,21.80
2019-05-25T12:40:11.414Z,21.90
2019-05-25T12:45:02.932Z,22.10
2019-05-25T12:49:54.181Z,22.50
2019-05-25T12:54:45.665Z,22.50
2019-05-25T12:59:39.300Z,23.00
2019-05-25T13:04:30.792Z,23.50
2019-05-25T13:09:22.101Z,23.50
2019-05-25T13:14:15.576Z,23.50
2019-05-25T13:19:04.921Z,23.60
2019-05-25T13:23:56.291Z,23.60
2019-05-25T13:28:47.659Z,23.50
2019-05-25T13:33:39.078Z,23.40
2019-05-25T13:38:30.445Z,23.30
2019-05-25T13:43:21.861Z,23.10
2019-05-25T13:48:13.233Z,23.10
2019-05-25T13:53:04.575Z,23.00
2019-05-25T13:57:55.990Z,22.70
2019-05-25T14:02:47.334Z,22.50
2019-05-25T14:07:38.982Z,21.10
2019-05-25T14:12:30.103Z,19.80
2019-05-25T14:17:21.541Z,18.70
2019-05-25T14:22:12.855Z,18.00
2019-05-25T14:27:04.296Z,17.20
2019-05-25T14:31:55.688Z,16.70
2019-05-25T14:36:47.034Z,16.20
2019-05-25T14:41:38.487Z,16.10
2019-05-25T14:46:32.112Z,16.00
2019-05-25T14:51:23.482Z,16.10
2019-05-25T14:56:14.869Z,16.10
2019-05-25T15:01:06.234Z,15.80
2019-05-25T15:05:57.659Z,15.20
2019-05-25T15:10:48.972Z,15.50
2019-05-25T15:15:40.361Z,15.50
2019-05-25T15:20:31.801Z,15.50
2019-05-25T15:25:29.918Z,15.60
2019-05-25T15:30:21.332Z,15.70
2019-05-25T15:35:12.730Z,15.70
2019-05-25T15:40:04.191Z,15.80
2019-05-25T15:44:55.457Z,15.90
2019-05-25T15:49:46.891Z,16.10
2019-05-25T15:54:40.451Z,16.40
2019-05-25T15:59:31.893Z,16.80
2019-05-25T16:04:23.289Z,17.10
2019-05-25T16:09:14.597Z,17.20
2019-05-25T16:14:08.337Z,17.50
2019-05-25T16:18:59.731Z,17.70
2019-05-25T16:23:51.064Z,17.90
2019-05-25T16:28:42.446Z,17.90
2019-05-25T16:33:33.830Z,18.00
2019-05-25T16:38:25.224Z,17.90
2019-05-25T16:43:16.593Z,17.80
2019-05-25T16:48:07.988Z,17.70
2019-05-25T16:52:59.421Z,17.60
2019-05-25T16:57:50.798Z,17.70
2019-05-25T17:02:42.092Z,17.70
2019-05-25T17:07:33.535Z,17.80
2019-05-25T17:12:24.898Z,17.80
2019-05-25T17:17:18.506Z,17.80
2019-05-25T17:22:09.988Z,17.90
2019-05-25T17:27:01.300Z,17.90
2019-05-25T17:31:52.685Z,17.70
2019-05-25T17:36:44.110Z,17.90
2019-05-25T17:41:35.450Z,17.60
2019-05-25T17:46:26.782Z,17.80
2019-05-25T17:51:18.202Z,17.70
2019-05-25T17:56:11.874Z,17.60
2019-05-25T18:01:05.569Z,17.50
2019-05-25T18:05:59.247Z,17.30
2019-05-25T18:10:55.321Z,17.20
2019-05-25T18:15:44.312Z,17.10
2019-05-25T18:20:35.703Z,16.80
2019-05-25T18:25:27.098Z,16.60
2019-05-25T18:30:18.465Z,16.40
2019-05-25T18:35:14.416Z,16.20
2019-05-25T18:40:05.815Z,16.00
2019-05-25T18:44:57.276Z,15.80
2019-05-25T18:49:48.540Z,15.60
2019-05-25T18:54:39.995Z,15.40
2019-05-25T18:59:31.449Z,15.30
2019-05-25T19:05:00.125Z,15.10
2019-05-25T19:14:07.748Z,14.70
2019-05-25T19:19:01.443Z,14.50
2019-05-25T19:23:52.784Z,14.40
2019-05-25T19:28:44.166Z,14.20
2019-05-25T19:33:35.601Z,14.10
2019-05-25T19:38:29.182Z,13.90
2019-05-25T19:43:20.568Z,13.80
2019-05-25T19:48:12.056Z,13.70
2019-05-25T19:53:05.634Z,13.60
2019-05-25T19:57:57.167Z,13.60
2019-05-25T20:02:48.572Z,13.50
2019-05-25T20:07:39.919Z,13.40
2019-05-25T20:12:31.354Z,13.30
2019-05-25T20:17:22.653Z,13.30
2019-05-25T20:22:14.061Z,13.20
2019-05-25T20:27:05.389Z,13.10
2019-05-25T20:31:56.754Z,13.00
2019-05-25T20:36:48.189Z,12.90
2019-05-25T20:41:39.537Z,12.90
2019-05-25T20:51:22.281Z,12.80
2019-05-25T20:56:13.620Z,12.70
2019-05-25T21:01:05.097Z,12.60
2019-05-25T21:06:03.309Z,12.60
2019-05-25T21:10:56.966Z,12.50
2019-05-25T21:15:50.590Z,12.40
2019-05-25T21:20:42.017Z,12.40
2019-05-25T21:25:33.379Z,12.40
2019-05-25T21:30:24.740Z,12.30
2019-05-25T21:35:16.152Z,12.30
2019-05-25T21:40:07.496Z,12.20
2019-05-25T21:44:58.898Z,12.20
2019-05-25T21:49:50.256Z,12.20
2019-05-25T21:54:41.630Z,12.10
2019-05-25T21:59:33.474Z,12.00
2019-05-25T22:04:26.623Z,12.00
2019-05-25T22:09:18.059Z,11.90
2019-05-25T22:14:09.355Z,11.90
2019-05-25T22:19:00.774Z,11.90
2019-05-25T22:23:52.167Z,11.80
2019-05-25T22:28:45.923Z,11.80
2019-05-25T22:33:35.062Z,11.80
2019-05-25T22:38:26.496Z,11.70
2019-05-25T22:43:22.341Z,11.70
2019-05-25T22:48:13.765Z,11.70
2019-05-25T22:53:05.184Z,11.60
2019-05-25T22:57:56.534Z,11.60
2019-05-25T23:02:47.986Z,11.60
2019-05-25T23:07:39.286Z,11.70
2019-05-25T23:12:30.679Z,11.70
2019-05-25T23:17:22.044Z,11.70
2019-05-25T23:22:13.459Z,11.70
2019-05-25T23:27:04.777Z,11.70
2019-05-25T23:31:56.173Z,11.60
2019-05-25T23:36:47.550Z,11.60
2019-05-25T23:41:41.161Z,11.60
2019-05-25T23:46:32.556Z,11.50
2019-05-25T23:51:26.207Z,11.50
2019-05-25T23:56:17.621Z,11.50
