createdAt,value
2023-03-20T00:00:50.947Z,0.00
2023-03-20T00:01:50.752Z,0.00
2023-03-20T00:02:50.853Z,0.00
2023-03-20T00:03:50.866Z,0.00
2023-03-20T00:04:51.899Z,0.00
2023-03-20T00:05:50.722Z,0.00
2023-03-20T00:06:50.566Z,0.00
2023-03-20T00:07:50.704Z,0.00
2023-03-20T00:08:50.433Z,0.00
2023-03-20T00:09:50.600Z,0.00
2023-03-20T00:10:50.346Z,0.00
2023-03-20T00:11:50.308Z,0.00
2023-03-20T00:12:50.518Z,0.00
2023-03-20T00:13:50.204Z,0.00
2023-03-20T00:14:51.256Z,0.00
2023-03-20T00:15:50.170Z,0.00
2023-03-20T00:16:50.265Z,0.00
2023-03-20T00:17:50.029Z,0.00
2023-03-20T00:18:50.051Z,0.00
2023-03-20T00:19:49.941Z,0.00
2023-03-20T00:20:49.967Z,0.00
2023-03-20T00:21:50.023Z,0.00
2023-03-20T00:22:49.969Z,0.00
2023-03-20T00:23:49.774Z,0.00
2023-03-20T00:24:49.784Z,0.00
2023-03-20T00:25:49.689Z,0.00
2023-03-20T00:26:49.702Z,0.00
2023-03-20T00:27:49.618Z,0.00
2023-03-20T00:28:49.536Z,0.00
2023-03-20T00:29:49.512Z,0.00
2023-03-20T00:30:49.553Z,0.00
2023-03-20T00:31:49.512Z,0.00
2023-03-20T00:32:50.385Z,0.00
2023-03-20T00:33:49.384Z,0.00
2023-03-20T00:34:49.265Z,0.00
2023-03-20T00:35:49.247Z,0.00
2023-03-20T00:36:49.368Z,0.00
2023-03-20T00:37:49.123Z,0.00
2023-03-20T00:38:49.175Z,0.00
2023-03-20T00:39:49.059Z,0.00
2023-03-20T00:40:48.981Z,0.00
2023-03-20T00:41:49.018Z,0.00
2023-03-20T00:42:48.892Z,0.00
2023-03-20T00:43:49.000Z,0.00
2023-03-20T00:44:48.798Z,0.00
2023-03-20T00:45:49.421Z,0.00
2023-03-20T00:46:48.734Z,0.00
2023-03-20T00:47:56.712Z,0.00
2023-03-20T00:48:56.254Z,0.00
2023-03-20T00:49:56.797Z,0.00
2023-03-20T00:50:56.326Z,0.00
2023-03-20T00:51:56.387Z,0.00
2023-03-20T00:52:56.411Z,0.00
2023-03-20T00:55:28.095Z,0.00
2023-03-20T00:56:35.377Z,0.00
2023-03-20T00:57:35.905Z,0.00
2023-03-20T00:58:27.650Z,0.00
2023-03-20T00:59:35.459Z,0.00
2023-03-20T01:00:36.023Z,0.00
2023-03-20T01:01:27.638Z,0.00
2023-03-20T01:02:27.462Z,0.00
2023-03-20T01:03:35.031Z,0.00
2023-03-20T01:04:29.384Z,0.00
2023-03-20T01:05:35.738Z,0.00
2023-03-20T01:06:40.174Z,0.00
2023-03-20T01:07:27.356Z,0.00
2023-03-20T01:08:27.153Z,0.00
2023-03-20T01:09:27.189Z,0.00
2023-03-20T01:10:27.059Z,0.00
2023-03-20T01:11:27.201Z,0.00
2023-03-20T01:12:27.155Z,0.00
2023-03-20T01:13:27.110Z,0.00
2023-03-20T01:14:26.879Z,0.00
2023-03-20T01:15:26.830Z,0.00
2023-03-20T01:16:26.819Z,0.00
2023-03-20T01:17:26.930Z,0.00
2023-03-20T01:18:26.932Z,0.00
2023-03-20T01:19:26.750Z,0.00
2023-03-20T01:20:26.611Z,0.00
2023-03-20T01:21:26.557Z,0.00
2023-03-20T01:22:26.506Z,0.00
2023-03-20T01:23:26.571Z,0.00
2023-03-20T01:24:27.858Z,0.00
2023-03-20T01:25:26.632Z,0.00
2023-03-20T01:26:26.321Z,0.00
2023-03-20T01:27:26.275Z,0.00
2023-03-20T01:28:26.235Z,0.00
2023-03-20T01:29:27.243Z,0.00
2023-03-20T01:30:26.159Z,0.00
2023-03-20T01:31:27.274Z,0.00
2023-03-20T01:32:26.052Z,0.00
2023-03-20T01:33:26.013Z,0.00
2023-03-20T01:34:26.132Z,0.00
2023-03-20T01:35:25.921Z,0.00
2023-03-20T01:36:26.251Z,0.00
2023-03-20T01:37:25.824Z,0.00
2023-03-20T01:38:25.836Z,0.00
2023-03-20T01:39:25.739Z,0.00
2023-03-20T01:40:25.857Z,0.00
2023-03-20T01:41:25.678Z,0.00
2023-03-20T01:42:25.794Z,0.00
2023-03-20T01:43:25.573Z,0.00
2023-03-20T01:44:25.588Z,0.00
2023-03-20T01:45:25.456Z,0.00
2023-03-20T01:46:25.698Z,0.00
2023-03-20T01:47:25.365Z,0.00
2023-03-20T01:48:25.649Z,0.00
2023-03-20T01:49:25.320Z,0.00
2023-03-20T01:50:25.432Z,0.00
2023-03-20T01:51:25.181Z,0.00
2023-03-20T01:52:25.258Z,0.00
2023-03-20T01:53:25.095Z,0.00
2023-03-20T01:54:25.152Z,0.00
2023-03-20T01:55:25.003Z,0.00
2023-03-20T01:56:25.180Z,0.00
2023-03-20T01:57:24.918Z,0.00
2023-03-20T01:58:24.991Z,0.00
2023-03-20T01:59:24.819Z,0.00
2023-03-20T02:00:25.209Z,0.00
2023-03-20T02:01:24.757Z,0.00
2023-03-20T02:02:24.683Z,0.00
2023-03-20T02:03:24.644Z,0.00
2023-03-20T02:04:24.867Z,0.00
2023-03-20T02:05:24.669Z,0.00
2023-03-20T02:06:24.764Z,0.00
2023-03-20T02:07:24.463Z,0.00
2023-03-20T02:08:24.460Z,0.00
2023-03-20T02:09:24.366Z,0.00
2023-03-20T02:10:24.449Z,0.00
2023-03-20T02:11:24.282Z,0.00
2023-03-20T02:12:24.480Z,0.00
2023-03-20T02:13:24.190Z,0.00
2023-03-20T02:14:24.156Z,0.00
2023-03-20T02:15:24.095Z,0.00
2023-03-20T02:16:24.317Z,0.00
2023-03-20T02:17:24.009Z,0.00
2023-03-20T02:18:25.333Z,0.00
2023-03-20T02:19:23.915Z,0.00
2023-03-20T02:20:23.866Z,0.00
2023-03-20T02:21:23.830Z,0.00
2023-03-20T02:22:23.829Z,0.00
2023-03-20T02:23:23.735Z,0.00
2023-03-20T02:24:23.851Z,0.00
2023-03-20T02:25:23.652Z,0.00
2023-03-20T02:26:24.934Z,0.00
2023-03-20T02:27:23.767Z,0.00
2023-03-20T02:28:23.514Z,0.00
2023-03-20T02:29:23.689Z,0.00
2023-03-20T02:30:23.421Z,0.00
2023-03-20T02:31:23.549Z,0.00
2023-03-20T02:32:23.343Z,0.00
2023-03-20T02:33:24.527Z,0.00
2023-03-20T02:34:23.235Z,0.00
2023-03-20T02:35:23.527Z,0.00
2023-03-20T02:36:23.162Z,0.00
2023-03-20T02:37:24.148Z,0.00
2023-03-20T02:38:23.047Z,0.00
2023-03-20T02:39:23.133Z,0.00
2023-03-20T02:40:22.984Z,0.00
2023-03-20T02:41:23.097Z,0.00
2023-03-20T02:42:22.873Z,0.00
2023-03-20T02:43:22.908Z,0.00
2023-03-20T02:44:22.779Z,0.00
2023-03-20T02:45:22.869Z,0.00
2023-03-20T02:46:22.734Z,0.00
2023-03-20T02:47:22.784Z,0.00
2023-03-20T02:48:22.628Z,0.00
2023-03-20T02:49:22.553Z,0.00
2023-03-20T02:50:22.518Z,0.00
2023-03-20T02:51:22.711Z,0.00
2023-03-20T02:52:22.418Z,0.00
2023-03-20T02:53:22.910Z,0.00
2023-03-20T02:54:22.328Z,0.00
2023-03-20T02:55:22.296Z,0.00
2023-03-20T02:56:22.232Z,0.00
2023-03-20T02:57:22.344Z,0.00
2023-03-20T02:58:22.158Z,0.00
2023-03-20T02:59:22.378Z,0.00
2023-03-20T03:00:22.051Z,0.00
2023-03-20T03:01:22.045Z,0.00
2023-03-20T03:02:22.188Z,0.00
2023-03-20T03:03:22.037Z,0.00
2023-03-20T03:04:22.004Z,0.00
2023-03-20T03:05:21.845Z,0.00
2023-03-20T03:06:22.011Z,0.00
2023-03-20T03:07:21.743Z,0.00
2023-03-20T03:08:23.878Z,0.00
2023-03-20T03:09:21.652Z,0.00
2023-03-20T03:10:22.734Z,0.00
2023-03-20T03:11:21.750Z,0.00
2023-03-20T03:12:21.707Z,0.00
2023-03-20T03:13:21.465Z,0.00
2023-03-20T03:14:21.560Z,0.00
2023-03-20T03:15:21.410Z,0.00
2023-03-20T03:16:21.628Z,0.00
2023-03-20T03:17:21.306Z,0.00
2023-03-20T03:18:21.236Z,0.00
2023-03-20T03:19:21.200Z,0.00
2023-03-20T03:20:21.385Z,0.00
2023-03-20T03:21:21.294Z,0.00
2023-03-20T03:22:29.170Z,0.00
2023-03-20T03:23:21.165Z,0.00
2023-03-20T03:24:37.205Z,0.00
2023-03-20T03:25:20.922Z,0.00
2023-03-20T03:26:23.032Z,0.00
2023-03-20T03:27:29.689Z,0.00
2023-03-20T03:28:20.936Z,0.00
2023-03-20T03:29:20.745Z,0.00
2023-03-20T03:30:20.706Z,0.00
2023-03-20T03:31:20.696Z,0.00
2023-03-20T03:32:20.716Z,0.00
2023-03-20T03:33:29.228Z,0.00
2023-03-20T03:34:20.626Z,0.00
2023-03-20T03:35:20.679Z,0.00
2023-03-20T03:36:28.261Z,0.00
2023-03-20T03:37:20.496Z,0.00
2023-03-20T03:38:28.300Z,0.00
2023-03-20T03:39:28.337Z,0.00
2023-03-20T03:40:20.307Z,0.00
2023-03-20T03:41:20.274Z,0.00
2023-03-20T03:42:20.181Z,0.00
2023-03-20T03:43:20.226Z,0.00
2023-03-20T03:44:20.071Z,0.00
2023-03-20T03:45:21.264Z,0.00
2023-03-20T03:46:19.998Z,0.00
2023-03-20T03:47:20.209Z,0.00
2023-03-20T03:48:19.881Z,0.00
2023-03-20T03:49:21.089Z,0.00
2023-03-20T03:50:19.804Z,0.00
2023-03-20T03:51:19.920Z,0.00
2023-03-20T03:52:19.707Z,0.00
2023-03-20T03:53:19.747Z,0.00
2023-03-20T03:54:19.750Z,0.00
2023-03-20T03:55:19.654Z,0.00
2023-03-20T03:56:19.596Z,0.00
2023-03-20T03:57:19.687Z,0.00
2023-03-20T03:58:19.427Z,0.00
2023-03-20T03:59:19.396Z,0.00
2023-03-20T04:00:19.368Z,0.00
2023-03-20T04:01:19.489Z,0.00
2023-03-20T04:02:19.289Z,0.00
2023-03-20T04:03:19.350Z,0.00
2023-03-20T04:04:20.486Z,0.00
2023-03-20T04:05:19.138Z,0.00
2023-03-20T04:06:19.221Z,0.00
2023-03-20T04:07:19.175Z,0.00
2023-03-20T04:08:18.988Z,0.00
2023-03-20T04:09:19.092Z,0.00
2023-03-20T04:10:18.890Z,0.00
2023-03-20T04:11:18.875Z,0.00
2023-03-20T04:12:18.802Z,0.00
2023-03-20T04:13:18.913Z,0.00
2023-03-20T04:14:18.763Z,0.00
2023-03-20T04:15:18.870Z,0.00
2023-03-20T04:16:18.661Z,0.00
2023-03-20T04:17:18.786Z,0.00
2023-03-20T04:18:18.541Z,0.00
2023-03-20T04:19:20.596Z,0.00
2023-03-20T04:20:18.442Z,0.00
2023-03-20T04:21:18.507Z,0.00
2023-03-20T04:22:18.359Z,0.00
2023-03-20T04:23:18.369Z,0.00
2023-03-20T04:24:18.261Z,0.00
2023-03-20T04:25:18.386Z,0.00
2023-03-20T04:26:18.177Z,0.00
2023-03-20T04:27:18.355Z,0.00
2023-03-20T04:28:18.082Z,0.00
2023-03-20T04:29:18.294Z,0.00
2023-03-20T04:30:18.232Z,0.00
2023-03-20T04:31:17.969Z,0.00
2023-03-20T04:32:18.032Z,0.00
2023-03-20T04:33:17.855Z,0.00
2023-03-20T04:34:17.956Z,0.00
2023-03-20T04:35:18.012Z,0.00
2023-03-20T04:36:18.962Z,0.00
2023-03-20T04:37:17.679Z,0.00
2023-03-20T04:38:17.710Z,0.00
2023-03-20T04:39:17.589Z,0.00
2023-03-20T04:40:17.560Z,0.00
2023-03-20T04:41:17.683Z,0.00
2023-03-20T04:42:17.597Z,0.00
2023-03-20T04:43:17.411Z,0.00
2023-03-20T04:44:17.559Z,0.00
2023-03-20T04:45:17.329Z,0.00
2023-03-20T04:46:17.316Z,0.00
2023-03-20T04:47:17.512Z,0.00
2023-03-20T04:48:17.444Z,0.00
2023-03-20T04:49:17.155Z,0.00
2023-03-20T04:50:17.344Z,0.00
2023-03-20T04:51:17.050Z,0.00
2023-03-20T04:52:17.008Z,0.00
2023-03-20T04:53:16.963Z,0.00
2023-03-20T04:54:17.216Z,0.00
2023-03-20T04:55:16.878Z,0.00
2023-03-20T04:56:17.084Z,0.00
2023-03-20T04:57:16.779Z,0.00
2023-03-20T04:58:16.738Z,0.00
2023-03-20T04:59:16.717Z,0.00
2023-03-20T05:00:17.876Z,0.00
2023-03-20T05:01:16.636Z,0.00
2023-03-20T05:02:16.720Z,0.00
2023-03-20T05:03:16.518Z,0.00
2023-03-20T05:04:16.501Z,4.00
2023-03-20T05:05:16.526Z,4.00
2023-03-20T05:06:16.549Z,4.00
2023-03-20T05:07:16.333Z,4.00
2023-03-20T05:08:16.561Z,8.00
2023-03-20T05:09:16.247Z,4.00
2023-03-20T05:10:16.202Z,4.00
2023-03-20T05:11:16.376Z,8.00
2023-03-20T05:12:16.108Z,8.00
2023-03-20T05:13:16.119Z,12.00
2023-03-20T05:14:16.017Z,16.00
2023-03-20T05:15:16.129Z,16.00
2023-03-20T05:16:16.013Z,20.00
2023-03-20T05:17:16.089Z,28.00
2023-03-20T05:18:16.022Z,32.00
2023-03-20T05:19:15.838Z,36.00
2023-03-20T05:20:16.027Z,44.00
2023-03-20T05:21:15.717Z,52.00
2023-03-20T05:22:15.836Z,60.00
2023-03-20T05:23:15.830Z,72.00
2023-03-20T05:24:15.850Z,84.00
2023-03-20T05:25:15.532Z,100.00
2023-03-20T05:26:16.703Z,116.00
2023-03-20T05:27:15.670Z,128.00
2023-03-20T05:28:15.399Z,148.00
2023-03-20T05:29:15.503Z,168.00
2023-03-20T05:30:15.341Z,184.00
2023-03-20T05:31:16.403Z,204.00
2023-03-20T05:32:15.214Z,220.00
2023-03-20T05:33:15.189Z,236.00
2023-03-20T05:34:15.135Z,256.00
2023-03-20T05:35:15.344Z,276.00
2023-03-20T05:36:15.077Z,300.00
2023-03-20T05:37:15.140Z,324.00
2023-03-20T05:38:14.949Z,356.00
2023-03-20T05:39:14.889Z,392.00
2023-03-20T05:40:14.841Z,428.00
2023-03-20T05:41:14.880Z,472.00
2023-03-20T05:42:14.791Z,524.00
2023-03-20T05:43:14.976Z,580.00
2023-03-20T05:44:14.662Z,640.00
2023-03-20T05:45:14.617Z,696.00
2023-03-20T05:46:14.615Z,756.00
2023-03-20T05:47:14.973Z,824.00
2023-03-20T05:48:14.617Z,904.00
2023-03-20T05:49:14.434Z,996.00
2023-03-20T05:50:14.511Z,1092.00
2023-03-20T05:51:14.390Z,1192.00
2023-03-20T05:52:14.337Z,1308.00
2023-03-20T05:53:14.397Z,1428.00
2023-03-20T05:54:37.322Z,1536.00
2023-03-20T05:55:14.194Z,1628.00
2023-03-20T05:56:21.991Z,1716.00
2023-03-20T05:57:36.379Z,1792.00
2023-03-20T05:58:14.117Z,1860.00
2023-03-20T05:59:15.304Z,1920.00
2023-03-20T06:03:48.371Z,2228.00
2023-03-20T06:04:48.409Z,2336.00
2023-03-20T06:06:02.873Z,2444.00
2023-03-20T06:06:48.122Z,2540.00
2023-03-20T06:08:10.462Z,2604.00
2023-03-20T06:08:48.026Z,2668.00
2023-03-20T06:09:48.235Z,2732.00
2023-03-20T06:10:47.932Z,2824.00
2023-03-20T06:11:47.996Z,2928.00
2023-03-20T06:12:47.852Z,3068.00
2023-03-20T06:13:49.083Z,3248.00
2023-03-20T06:14:47.771Z,3420.00
2023-03-20T06:15:47.877Z,3584.00
2023-03-20T06:16:47.661Z,3748.00
2023-03-20T06:17:47.889Z,3892.00
2023-03-20T06:18:47.580Z,4096.00
2023-03-20T06:19:49.046Z,4272.00
2023-03-20T06:20:47.498Z,4408.00
2023-03-20T06:21:47.604Z,4520.00
2023-03-20T06:22:47.406Z,4652.00
2023-03-20T06:23:47.519Z,4816.00
2023-03-20T06:24:47.325Z,4992.00
2023-03-20T06:25:47.315Z,5176.00
2023-03-20T06:26:47.202Z,5352.00
2023-03-20T06:27:47.757Z,5516.00
2023-03-20T06:28:47.129Z,5628.00
2023-03-20T06:29:47.358Z,5720.00
2023-03-20T06:30:47.094Z,5792.00
2023-03-20T06:31:47.011Z,5800.00
2023-03-20T06:32:47.064Z,5788.00
2023-03-20T06:33:47.080Z,5748.00
2023-03-20T06:34:46.867Z,5700.00
2023-03-20T06:35:47.195Z,5672.00
2023-03-20T06:36:46.757Z,5716.00
2023-03-20T06:37:46.712Z,5864.00
2023-03-20T06:38:46.913Z,6128.00
2023-03-20T06:39:46.777Z,6460.00
2023-03-20T06:40:46.721Z,6784.00
2023-03-20T06:41:46.546Z,7076.00
2023-03-20T06:42:46.734Z,7296.00
2023-03-20T06:43:46.447Z,7472.00
2023-03-20T06:44:46.562Z,7564.00
2023-03-20T06:45:46.430Z,7556.00
2023-03-20T06:46:46.486Z,7556.00
2023-03-20T06:47:46.291Z,7576.00
2023-03-20T06:48:46.217Z,7556.00
2023-03-20T06:49:46.253Z,7520.00
2023-03-20T06:50:46.279Z,7464.00
2023-03-20T06:51:46.337Z,7448.00
2023-03-20T06:52:46.114Z,7464.00
2023-03-20T06:53:46.006Z,7560.00
2023-03-20T06:54:45.955Z,7692.00
2023-03-20T06:55:45.934Z,7828.00
2023-03-20T06:56:46.014Z,7872.00
2023-03-20T06:57:45.858Z,7852.00
2023-03-20T06:58:46.052Z,7728.00
2023-03-20T06:59:45.729Z,7432.00
2023-03-20T07:00:45.705Z,7004.00
2023-03-20T07:01:45.733Z,6512.00
2023-03-20T07:02:45.971Z,6004.00
2023-03-20T07:03:45.558Z,5644.00
2023-03-20T07:04:45.596Z,5460.00
2023-03-20T07:05:45.470Z,5376.00
2023-03-20T07:06:45.422Z,5360.00
2023-03-20T07:07:45.705Z,5296.00
2023-03-20T07:08:45.378Z,5204.00
2023-03-20T07:09:45.523Z,5044.00
2023-03-20T07:10:45.244Z,4864.00
2023-03-20T07:11:45.322Z,4728.00
2023-03-20T07:12:45.156Z,4632.00
2023-03-20T07:13:46.173Z,4604.00
2023-03-20T07:14:46.316Z,4604.00
2023-03-20T07:16:03.030Z,4624.00
2023-03-20T07:16:45.043Z,4652.00
2023-03-20T07:17:44.964Z,4692.00
2023-03-20T07:18:44.888Z,4744.00
2023-03-20T07:19:45.990Z,4832.00
2023-03-20T07:20:44.809Z,4944.00
2023-03-20T07:21:44.800Z,5040.00
2023-03-20T07:22:44.715Z,5180.00
2023-03-20T07:23:44.669Z,5436.00
2023-03-20T07:24:47.182Z,5760.00
2023-03-20T07:25:45.093Z,5960.00
2023-03-20T07:26:44.575Z,6156.00
2023-03-20T07:27:44.616Z,6328.00
2023-03-20T07:28:44.454Z,6588.00
2023-03-20T07:29:44.401Z,7016.00
2023-03-20T07:30:44.636Z,7484.00
2023-03-20T07:31:44.423Z,7980.00
2023-03-20T07:32:44.590Z,8336.00
2023-03-20T07:33:44.222Z,8760.00
2023-03-20T07:34:44.180Z,9136.00
2023-03-20T07:35:44.218Z,9384.00
2023-03-20T07:36:45.316Z,9576.00
2023-03-20T07:37:44.041Z,9664.00
2023-03-20T07:38:44.280Z,9832.00
2023-03-20T07:39:43.984Z,9936.00
2023-03-20T07:40:44.039Z,10116.00
2023-03-20T07:41:43.866Z,10244.00
2023-03-20T07:42:44.007Z,10796.00
2023-03-20T07:43:44.795Z,10960.00
2023-03-20T07:44:43.824Z,10808.00
2023-03-20T07:45:43.753Z,10648.00
2023-03-20T07:46:43.812Z,9928.00
2023-03-20T07:47:44.760Z,9700.00
2023-03-20T07:48:43.550Z,10268.00
2023-03-20T07:49:43.649Z,10564.00
2023-03-20T07:50:43.462Z,10584.00
2023-03-20T07:51:43.444Z,10556.00
2023-03-20T07:52:43.620Z,10268.00
2023-03-20T07:53:43.464Z,9880.00
2023-03-20T07:54:43.280Z,9560.00
2023-03-20T07:55:43.490Z,9392.00
2023-03-20T07:56:43.236Z,9368.00
2023-03-20T07:57:43.155Z,9392.00
2023-03-20T07:58:43.234Z,9460.00
2023-03-20T07:59:43.194Z,9232.00
2023-03-20T08:00:43.049Z,8940.00
2023-03-20T08:01:43.127Z,8776.00
2023-03-20T08:02:43.000Z,9536.00
2023-03-20T08:03:43.014Z,9940.00
2023-03-20T08:04:43.927Z,10248.00
2023-03-20T08:05:44.079Z,10080.00
2023-03-20T08:06:42.797Z,11056.00
2023-03-20T08:07:42.842Z,11064.00
2023-03-20T08:08:42.676Z,10608.00
2023-03-20T08:09:42.764Z,10324.00
2023-03-20T08:10:42.846Z,9888.00
2023-03-20T08:11:42.686Z,9848.00
2023-03-20T08:12:42.497Z,10012.00
2023-03-20T08:13:42.591Z,9968.00
2023-03-20T08:14:42.417Z,10000.00
2023-03-20T08:15:42.382Z,10044.00
2023-03-20T08:16:42.664Z,10036.00
2023-03-20T08:17:42.279Z,9772.00
2023-03-20T08:18:42.318Z,9620.00
2023-03-20T08:19:42.190Z,9872.00
2023-03-20T08:20:42.153Z,10204.00
2023-03-20T08:21:42.304Z,10468.00
2023-03-20T08:22:42.260Z,10540.00
2023-03-20T08:23:42.126Z,10504.00
2023-03-20T08:24:42.177Z,10432.00
2023-03-20T08:25:41.925Z,10580.00
2023-03-20T08:26:41.884Z,10824.00
2023-03-20T08:27:41.940Z,11052.00
2023-03-20T08:28:47.597Z,11264.00
2023-03-20T08:29:41.774Z,11820.00
2023-03-20T08:30:41.962Z,12268.00
2023-03-20T08:31:41.665Z,13028.00
2023-03-20T08:32:41.674Z,13856.00
2023-03-20T08:33:41.725Z,14812.00
2023-03-20T08:34:41.582Z,15768.00
2023-03-20T08:35:49.728Z,16852.00
2023-03-20T08:36:41.491Z,17576.00
2023-03-20T08:37:49.484Z,17984.00
2023-03-20T08:38:49.540Z,17856.00
2023-03-20T08:39:51.069Z,17792.00
2023-03-20T08:40:50.614Z,17888.00
2023-03-20T08:41:41.369Z,17920.00
2023-03-20T08:42:41.190Z,17952.00
2023-03-20T08:43:41.183Z,18080.00
2023-03-20T08:44:41.106Z,18880.00
2023-03-20T08:45:42.477Z,19872.00
2023-03-20T08:46:41.035Z,20928.00
2023-03-20T08:47:41.254Z,21632.00
2023-03-20T08:48:40.930Z,21600.00
2023-03-20T08:49:40.906Z,21632.00
2023-03-20T08:50:41.023Z,21728.00
2023-03-20T08:51:40.824Z,21632.00
2023-03-20T08:52:40.932Z,21472.00
2023-03-20T08:53:40.788Z,21280.00
2023-03-20T08:54:40.749Z,20736.00
2023-03-20T08:55:40.637Z,20544.00
2023-03-20T08:56:40.755Z,22176.00
2023-03-20T08:57:40.557Z,41984.00
2023-03-20T08:58:40.567Z,65408.00
2023-03-20T08:59:40.465Z,66624.00
2023-03-20T09:00:40.639Z,53952.00
2023-03-20T09:01:49.234Z,54784.00
2023-03-20T09:02:40.423Z,66848.00
2023-03-20T09:03:41.427Z,44512.00
2023-03-20T09:04:40.248Z,64000.00
2023-03-20T09:05:40.413Z,69504.00
2023-03-20T09:06:40.531Z,75808.00
2023-03-20T09:07:40.337Z,81920.00
2023-03-20T09:08:40.082Z,70080.00
2023-03-20T09:09:40.131Z,79488.00
2023-03-20T09:10:40.026Z,56928.00
2023-03-20T09:11:40.179Z,48928.00
2023-03-20T09:12:40.221Z,30400.00
2023-03-20T09:13:39.963Z,22304.00
2023-03-20T09:14:39.859Z,18848.00
2023-03-20T09:15:40.108Z,22080.00
2023-03-20T09:16:39.784Z,26496.00
2023-03-20T09:17:39.887Z,28320.00
2023-03-20T09:18:39.787Z,28256.00
2023-03-20T09:19:39.806Z,27840.00
2023-03-20T09:20:39.629Z,27808.00
2023-03-20T09:21:39.916Z,28160.00
2023-03-20T09:22:39.564Z,27648.00
2023-03-20T09:23:39.772Z,26784.00
2023-03-20T09:24:39.475Z,26176.00
2023-03-20T09:25:39.539Z,26176.00
2023-03-20T09:26:39.395Z,27520.00
2023-03-20T09:27:39.547Z,27840.00
2023-03-20T09:28:39.358Z,23424.00
2023-03-20T09:29:39.362Z,22976.00
2023-03-20T09:30:39.370Z,22368.00
2023-03-20T09:31:39.420Z,21600.00
2023-03-20T09:32:39.231Z,20896.00
2023-03-20T09:33:40.449Z,20288.00
2023-03-20T09:34:39.080Z,20064.00
2023-03-20T09:35:39.205Z,20160.00
2023-03-20T09:36:39.036Z,20384.00
2023-03-20T09:37:39.015Z,20480.00
2023-03-20T09:38:38.937Z,20576.00
2023-03-20T09:39:39.035Z,20832.00
2023-03-20T09:40:39.096Z,21248.00
2023-03-20T09:41:53.255Z,21472.00
2023-03-20T09:42:38.767Z,21728.00
2023-03-20T09:43:38.959Z,22048.00
2023-03-20T09:44:38.681Z,22688.00
2023-03-20T09:45:38.978Z,23392.00
2023-03-20T09:46:38.629Z,23744.00
2023-03-20T09:47:38.571Z,23776.00
2023-03-20T09:48:38.699Z,23712.00
2023-03-20T09:49:38.490Z,23488.00
2023-03-20T09:50:38.669Z,23104.00
2023-03-20T09:51:38.563Z,22784.00
2023-03-20T09:52:39.534Z,22592.00
2023-03-20T09:53:38.318Z,22272.00
2023-03-20T09:54:53.179Z,21696.00
2023-03-20T09:55:38.503Z,21056.00
2023-03-20T09:56:38.344Z,20640.00
2023-03-20T09:57:38.203Z,20416.00
2023-03-20T09:58:39.273Z,20288.00
2023-03-20T09:59:38.072Z,20320.00
2023-03-20T10:00:38.479Z,20384.00
2023-03-20T10:01:39.776Z,20352.00
2023-03-20T10:02:38.071Z,20384.00
2023-03-20T10:03:38.132Z,20512.00
2023-03-20T10:04:37.963Z,20672.00
2023-03-20T10:05:38.168Z,20896.00
2023-03-20T10:06:38.013Z,21184.00
2023-03-20T10:07:37.747Z,21600.00
2023-03-20T10:08:37.809Z,22272.00
2023-03-20T10:09:37.706Z,23008.00
2023-03-20T10:10:37.899Z,23808.00
2023-03-20T10:11:37.606Z,24672.00
2023-03-20T10:12:37.634Z,25632.00
2023-03-20T10:13:37.504Z,26720.00
2023-03-20T10:14:37.848Z,27872.00
2023-03-20T10:15:37.444Z,29088.00
2023-03-20T10:16:37.421Z,30336.00
2023-03-20T10:17:38.384Z,31808.00
2023-03-20T10:18:37.311Z,33408.00
2023-03-20T10:19:37.372Z,35136.00
2023-03-20T10:20:37.450Z,36896.00
2023-03-20T10:21:37.395Z,38496.00
2023-03-20T10:22:37.148Z,40032.00
2023-03-20T10:23:37.209Z,42880.00
2023-03-20T10:24:37.051Z,47808.00
2023-03-20T10:25:37.423Z,54176.00
2023-03-20T10:26:37.026Z,64544.00
2023-03-20T10:27:39.582Z,60576.00
2023-03-20T10:28:36.893Z,56320.00
2023-03-20T10:29:36.933Z,63616.00
2023-03-20T10:30:37.014Z,66656.00
2023-03-20T10:31:36.976Z,111168.00
2023-03-20T10:32:36.782Z,118752.00
2023-03-20T10:33:37.991Z,120544.00
2023-03-20T10:34:36.663Z,127488.00
2023-03-20T10:35:36.795Z,119008.00
2023-03-20T10:36:36.586Z,118560.00
2023-03-20T10:37:36.783Z,95648.00
2023-03-20T10:38:36.528Z,116736.00
2023-03-20T10:39:36.667Z,112064.00
2023-03-20T10:40:36.832Z,75680.00
2023-03-20T10:41:36.453Z,116736.00
2023-03-20T10:42:36.619Z,57824.00
2023-03-20T10:43:39.831Z,50176.00
2023-03-20T10:44:36.533Z,62912.00
2023-03-20T10:45:36.269Z,57248.00
2023-03-20T10:46:36.389Z,47584.00
2023-03-20T10:47:36.465Z,96128.00
2023-03-20T10:48:36.353Z,59904.00
2023-03-20T10:49:36.149Z,61152.00
2023-03-20T10:50:37.426Z,72032.00
2023-03-20T10:51:36.086Z,113728.00
2023-03-20T10:52:36.211Z,76192.00
2023-03-20T10:53:36.003Z,79328.00
2023-03-20T10:54:36.255Z,72512.00
2023-03-20T10:55:35.965Z,125312.00
2023-03-20T10:56:36.090Z,119808.00
2023-03-20T10:57:35.904Z,96192.00
2023-03-20T10:58:36.036Z,65056.00
2023-03-20T10:59:35.849Z,68096.00
2023-03-20T11:00:36.094Z,108832.00
2023-03-20T11:01:36.096Z,117088.00
2023-03-20T11:02:35.709Z,119936.00
2023-03-20T11:05:26.173Z,117536.00
2023-03-20T11:06:23.218Z,128416.00
2023-03-20T11:07:24.249Z,123296.00
2023-03-20T11:08:22.796Z,107328.00
2023-03-20T11:10:53.123Z,84704.00
2023-03-20T11:12:01.196Z,56928.00
2023-03-20T11:13:02.710Z,124224.00
2023-03-20T11:14:02.733Z,64512.00
2023-03-20T11:15:02.882Z,49440.00
2023-03-20T11:15:51.597Z,90624.00
2023-03-20T11:16:59.321Z,74656.00
2023-03-20T11:18:00.350Z,79968.00
2023-03-20T11:18:59.393Z,64800.00
2023-03-20T11:20:00.426Z,54208.00
2023-03-20T11:21:13.670Z,42816.00
2023-03-20T11:21:51.403Z,43232.00
2023-03-20T11:22:51.570Z,38496.00
2023-03-20T11:23:51.391Z,39168.00
2023-03-20T11:24:51.370Z,38496.00
2023-03-20T11:25:51.284Z,41536.00
2023-03-20T11:26:51.258Z,45280.00
2023-03-20T11:27:51.230Z,52864.00
2023-03-20T11:28:51.399Z,49536.00
2023-03-20T11:29:51.465Z,45376.00
2023-03-20T11:31:04.030Z,47968.00
2023-03-20T11:31:51.098Z,85408.00
2023-03-20T11:32:51.133Z,52000.00
2023-03-20T11:33:51.026Z,47872.00
2023-03-20T11:34:51.040Z,50016.00
2023-03-20T11:35:50.975Z,49984.00
2023-03-20T11:37:02.652Z,59424.00
2023-03-20T11:37:50.881Z,73888.00
2023-03-20T11:38:50.859Z,50304.00
2023-03-20T11:39:50.810Z,52832.00
2023-03-20T11:40:50.999Z,68224.00
2023-03-20T11:41:50.831Z,51712.00
2023-03-20T11:42:50.782Z,50176.00
2023-03-20T11:43:50.662Z,48384.00
2023-03-20T11:44:50.631Z,45920.00
2023-03-20T11:45:50.691Z,45440.00
2023-03-20T11:46:50.810Z,45344.00
2023-03-20T11:47:50.520Z,42560.00
2023-03-20T11:48:50.725Z,40736.00
2023-03-20T11:49:50.650Z,39296.00
2023-03-20T11:50:50.412Z,35616.00
2023-03-20T11:51:50.369Z,33408.00
2023-03-20T11:52:50.563Z,35648.00
2023-03-20T11:53:50.304Z,30272.00
2023-03-20T11:54:50.363Z,28576.00
2023-03-20T11:55:50.255Z,27200.00
2023-03-20T11:56:50.196Z,27168.00
2023-03-20T11:57:50.156Z,27648.00
2023-03-20T11:58:50.389Z,28320.00
2023-03-20T11:59:50.445Z,28704.00
2023-03-20T12:00:50.198Z,28768.00
2023-03-20T12:01:50.036Z,28640.00
2023-03-20T12:02:50.168Z,28288.00
2023-03-20T12:03:50.173Z,27904.00
2023-03-20T12:04:49.902Z,27456.00
2023-03-20T12:05:50.146Z,26944.00
2023-03-20T12:06:49.835Z,26272.00
2023-03-20T12:07:49.946Z,25728.00
2023-03-20T12:08:49.766Z,25408.00
2023-03-20T12:09:49.965Z,24992.00
2023-03-20T12:10:49.682Z,24768.00
2023-03-20T12:11:50.117Z,24576.00
2023-03-20T12:12:49.603Z,24448.00
2023-03-20T12:13:49.893Z,24736.00
2023-03-20T12:14:50.777Z,24896.00
2023-03-20T12:15:49.731Z,25280.00
2023-03-20T12:16:49.460Z,25568.00
2023-03-20T12:17:49.531Z,24896.00
2023-03-20T12:18:49.381Z,25152.00
2023-03-20T12:19:49.429Z,25792.00
2023-03-20T12:20:49.352Z,26176.00
2023-03-20T12:21:50.467Z,26368.00
2023-03-20T12:22:49.224Z,26720.00
2023-03-20T12:23:49.519Z,27264.00
2023-03-20T12:24:49.158Z,27904.00
2023-03-20T12:25:49.378Z,28544.00
2023-03-20T12:26:49.223Z,29216.00
2023-03-20T12:27:49.197Z,29408.00
2023-03-20T12:28:48.984Z,30272.00
2023-03-20T12:29:49.198Z,30336.00
2023-03-20T12:30:48.933Z,30368.00
2023-03-20T12:31:48.909Z,30688.00
2023-03-20T12:32:48.891Z,31200.00
2023-03-20T12:33:49.017Z,32160.00
2023-03-20T12:34:48.778Z,34080.00