createdAt,value
2023-01-22T00:01:32.506Z,0.30
2023-01-22T00:04:01.953Z,0.30
2023-01-22T00:06:33.192Z,0.30
2023-01-22T00:09:04.036Z,0.40
2023-01-22T00:14:01.915Z,0.30
2023-01-22T00:16:31.721Z,0.30
2023-01-22T00:18:59.937Z,0.30
2023-01-22T00:21:28.500Z,0.30
2023-01-22T00:23:56.752Z,0.20
2023-01-22T00:26:24.837Z,0.20
2023-01-22T00:28:53.222Z,0.20
2023-01-22T00:31:23.980Z,0.20
2023-01-22T00:33:54.774Z,0.20
2023-01-22T00:36:25.981Z,0.20
2023-01-22T00:38:55.376Z,0.20
2023-01-22T00:41:24.673Z,0.10
2023-01-22T00:43:54.449Z,0.20
2023-01-22T00:46:25.347Z,0.30
2023-01-22T00:48:54.893Z,0.20
2023-01-22T00:51:24.300Z,0.20
2023-01-22T00:53:53.650Z,0.10
2023-01-22T00:56:21.951Z,0.20
2023-01-22T00:58:51.381Z,0.20
2023-01-22T01:01:22.202Z,0.20
2023-01-22T01:03:50.337Z,0.20
2023-01-22T01:06:23.811Z,0.20
2023-01-22T01:08:52.008Z,0.20
2023-01-22T01:11:22.789Z,0.20
2023-01-22T01:13:53.547Z,0.20
2023-01-22T01:16:27.725Z,0.20
2023-01-22T01:18:59.625Z,0.20
2023-01-22T01:21:30.435Z,0.20
2023-01-22T01:24:00.915Z,0.20
2023-01-22T01:26:29.894Z,0.30
2023-01-22T01:28:58.233Z,0.20
2023-01-22T01:31:28.022Z,0.30
2023-01-22T01:33:58.823Z,0.30
2023-01-22T01:36:47.254Z,0.20
2023-01-22T01:39:16.322Z,0.30
2023-01-22T01:41:45.697Z,0.30
2023-01-22T01:44:17.556Z,0.30
2023-01-22T01:46:51.911Z,0.30
2023-01-22T01:49:29.556Z,0.30
2023-01-22T01:52:06.756Z,0.20
2023-01-22T01:54:36.937Z,0.30
2023-01-22T01:57:14.668Z,0.30
2023-01-22T01:59:47.257Z,0.30
2023-01-22T02:02:21.035Z,0.30
2023-01-22T02:04:51.912Z,0.30
2023-01-22T02:07:23.140Z,0.30
2023-01-22T02:09:52.553Z,0.20
2023-01-22T02:12:23.362Z,0.20
2023-01-22T02:14:52.921Z,0.30
2023-01-22T02:19:52.939Z,0.30
2023-01-22T02:22:26.554Z,0.30
2023-01-22T02:27:26.596Z,0.30
2023-01-22T02:29:55.282Z,0.30
2023-01-22T02:32:24.899Z,0.30
2023-01-22T02:34:55.394Z,0.30
2023-01-22T02:37:26.249Z,0.30
2023-01-22T02:39:56.381Z,0.30
2023-01-22T02:44:54.670Z,0.30
2023-01-22T02:47:24.090Z,0.30
2023-01-22T02:49:52.240Z,0.30
2023-01-22T02:52:21.656Z,0.30
2023-01-22T02:54:51.189Z,0.30
2023-01-22T02:57:22.257Z,0.30
2023-01-22T02:59:51.582Z,0.30
2023-01-22T03:02:21.946Z,0.40
2023-01-22T03:04:50.957Z,0.30
2023-01-22T03:09:50.695Z,0.30
2023-01-22T03:12:18.849Z,0.30
2023-01-22T03:20:39.285Z,0.30
2023-01-22T03:23:07.644Z,0.40
2023-01-22T03:25:39.565Z,0.40
2023-01-22T03:28:18.692Z,0.30
2023-01-22T03:30:52.528Z,0.40
2023-01-22T03:33:20.839Z,0.30
2023-01-22T03:35:52.096Z,0.30
2023-01-22T03:38:22.228Z,0.30
2023-01-22T03:40:51.740Z,0.40
2023-01-22T03:43:22.013Z,0.40
2023-01-22T03:45:51.446Z,0.40
2023-01-22T03:48:22.020Z,0.40
2023-01-22T03:50:53.048Z,0.30
2023-01-22T03:53:22.370Z,0.40
2023-01-22T03:55:59.998Z,0.30
2023-01-22T03:58:31.616Z,0.30
2023-01-22T04:01:04.959Z,0.40
2023-01-22T04:03:33.799Z,0.40
2023-01-22T04:06:02.412Z,0.40
2023-01-22T04:08:33.657Z,0.30
2023-01-22T04:11:06.229Z,0.40
2023-01-22T04:13:39.036Z,0.30
2023-01-22T04:16:10.285Z,0.30
2023-01-22T04:18:58.598Z,0.40
2023-01-22T04:21:46.996Z,0.40
2023-01-22T04:24:15.824Z,0.40
2023-01-22T04:26:47.974Z,0.40
2023-01-22T04:29:20.401Z,0.40
2023-01-22T04:31:50.990Z,0.40
2023-01-22T04:34:46.839Z,0.40
2023-01-22T04:37:23.227Z,0.50
2023-01-22T04:39:52.633Z,0.40
2023-01-22T04:42:23.449Z,0.40
2023-01-22T04:44:51.499Z,0.40
2023-01-22T04:47:21.512Z,0.40
2023-01-22T04:49:51.313Z,0.40
2023-01-22T04:52:22.139Z,0.40
2023-01-22T04:54:52.036Z,0.40
2023-01-22T04:57:21.825Z,0.30
2023-01-22T04:59:52.131Z,0.40
2023-01-22T05:02:20.463Z,0.40
2023-01-22T05:04:49.437Z,0.40
2023-01-22T05:07:18.766Z,0.30
2023-01-22T05:09:50.582Z,0.40
2023-01-22T05:12:19.964Z,0.30
2023-01-22T05:14:52.372Z,0.40
2023-01-22T05:17:21.890Z,0.30
2023-01-22T05:19:51.242Z,0.30
2023-01-22T05:22:22.232Z,0.30
2023-01-22T05:24:51.704Z,0.30
2023-01-22T05:27:22.267Z,0.30
2023-01-22T05:30:04.757Z,0.40
2023-01-22T05:32:51.216Z,0.30
2023-01-22T05:35:20.882Z,0.30
2023-01-22T05:37:51.963Z,0.30
2023-01-22T05:40:21.556Z,0.30
2023-01-22T05:45:21.045Z,0.30
2023-01-22T05:48:12.459Z,0.30
2023-01-22T05:50:51.254Z,0.30
2023-01-22T05:55:50.418Z,0.30
2023-01-22T06:00:54.094Z,0.30
2023-01-22T06:03:27.666Z,0.40
2023-01-22T06:06:00.195Z,0.40
2023-01-22T06:08:29.755Z,0.40
2023-01-22T06:11:02.103Z,0.40
2023-01-22T06:13:31.685Z,0.40
2023-01-22T06:16:11.306Z,0.30
2023-01-22T06:18:59.501Z,0.40
2023-01-22T06:21:35.400Z,0.40
2023-01-22T06:24:03.622Z,0.40
2023-01-22T06:29:04.987Z,0.40
2023-01-22T06:31:37.144Z,0.40
2023-01-22T06:34:11.023Z,0.40
2023-01-22T06:41:52.650Z,0.40
2023-01-22T06:44:20.857Z,0.40
2023-01-22T06:46:51.743Z,0.40
2023-01-22T06:49:31.718Z,0.40
2023-01-22T06:52:01.866Z,0.50
2023-01-22T06:54:32.229Z,0.40
2023-01-22T06:57:01.651Z,0.40
2023-01-22T06:59:32.657Z,0.40
2023-01-22T07:02:02.164Z,0.50
2023-01-22T07:04:30.518Z,0.40
2023-01-22T07:06:59.989Z,0.40
2023-01-22T07:09:28.125Z,0.40
2023-01-22T07:11:58.600Z,0.40
2023-01-22T07:14:36.524Z,0.40
2023-01-22T07:17:07.749Z,0.40
2023-01-22T07:19:37.125Z,0.40
2023-01-22T07:22:07.687Z,0.40
2023-01-22T07:24:35.846Z,0.40
2023-01-22T07:27:05.494Z,0.30
2023-01-22T07:29:36.079Z,-0.70
2023-01-22T07:32:08.516Z,0.40
2023-01-22T07:34:38.424Z,0.40
2023-01-22T07:39:37.440Z,0.50
2023-01-22T07:42:05.593Z,0.50
2023-01-22T07:44:33.732Z,0.40
2023-01-22T07:47:01.905Z,0.50
2023-01-22T07:49:33.771Z,0.40
2023-01-22T07:52:03.107Z,0.50
2023-01-22T07:54:33.691Z,0.50
2023-01-22T07:57:01.745Z,0.60
2023-01-22T07:59:32.789Z,0.60
2023-01-22T08:02:03.361Z,0.60
2023-01-22T08:04:34.333Z,0.60
2023-01-22T08:07:03.691Z,0.60
2023-01-22T08:12:01.389Z,0.70
2023-01-22T08:14:30.737Z,0.70
2023-01-22T08:17:00.120Z,0.70
2023-01-22T08:19:29.416Z,0.70
2023-01-22T08:22:00.499Z,0.80
2023-01-22T08:24:31.138Z,0.70
2023-01-22T08:26:59.225Z,0.70
2023-01-22T08:29:27.504Z,0.70
2023-01-22T08:36:56.012Z,0.80
2023-01-22T08:39:27.929Z,0.70
2023-01-22T08:41:58.214Z,0.80
2023-01-22T08:44:26.933Z,0.80
2023-01-22T08:46:55.007Z,0.80
2023-01-22T08:51:52.850Z,0.90
2023-01-22T08:56:54.414Z,0.80
2023-01-22T08:59:23.932Z,0.80
2023-01-22T09:04:24.730Z,0.90
2023-01-22T09:09:23.217Z,0.80
2023-01-22T09:11:53.934Z,0.90
2023-01-22T09:21:50.178Z,1.00
2023-01-22T09:24:19.806Z,1.00
2023-01-22T09:26:47.902Z,1.00
2023-01-22T09:29:18.784Z,1.10
2023-01-22T09:31:46.907Z,1.00
2023-01-22T09:34:16.191Z,1.10
2023-01-22T09:36:46.021Z,1.20
2023-01-22T09:39:15.360Z,1.20
2023-01-22T09:41:49.459Z,1.20
2023-01-22T09:44:26.839Z,1.40
2023-01-22T09:47:00.015Z,1.40
2023-01-22T09:49:35.197Z,1.60
2023-01-22T09:52:06.412Z,1.50
2023-01-22T09:54:34.889Z,1.50
2023-01-22T09:57:08.248Z,1.70
2023-01-22T09:59:50.894Z,1.80
2023-01-22T10:02:28.454Z,1.90
2023-01-22T10:05:03.574Z,2.00
2023-01-22T10:10:21.211Z,2.00
2023-01-22T10:12:56.855Z,2.80
2023-01-22T10:15:26.623Z,2.00
2023-01-22T10:17:57.892Z,2.00
2023-01-22T10:23:00.288Z,2.10
2023-01-22T10:25:29.996Z,2.20
2023-01-22T10:28:04.197Z,2.20
2023-01-22T10:38:25.701Z,2.50
2023-01-22T10:40:59.339Z,2.50
2023-01-22T10:43:36.357Z,2.70
2023-01-22T10:51:17.491Z,4.50
2023-01-22T10:56:32.700Z,3.70
2023-01-22T10:59:17.586Z,3.80
2023-01-22T11:01:50.489Z,3.80
2023-01-22T11:04:26.926Z,3.80
2023-01-22T11:07:00.903Z,3.80
2023-01-22T11:09:40.793Z,3.60
2023-01-22T11:12:18.810Z,3.40
2023-01-22T11:17:27.344Z,2.90
2023-01-22T11:22:39.340Z,2.60
2023-01-22T11:25:12.722Z,2.30
2023-01-22T11:33:56.931Z,2.30
2023-01-22T11:36:35.179Z,2.30
2023-01-22T11:39:15.401Z,2.20
2023-01-22T11:42:00.874Z,2.20
2023-01-22T11:48:10.293Z,2.30
2023-01-22T11:53:49.308Z,2.20
2023-01-22T11:56:33.268Z,2.20
2023-01-22T11:59:13.645Z,2.20
2023-01-22T12:02:02.808Z,2.20
2023-01-22T12:04:57.034Z,2.30
2023-01-22T12:07:59.781Z,2.40
2023-01-22T12:10:54.801Z,2.30
2023-01-22T12:13:51.642Z,2.30
2023-01-22T12:16:27.799Z,2.30
2023-01-22T12:19:25.801Z,2.30
2023-01-22T12:22:04.800Z,2.30
2023-01-22T12:24:41.909Z,2.30
2023-01-22T12:27:19.796Z,2.20
2023-01-22T12:29:57.089Z,2.30
2023-01-22T12:32:29.832Z,2.20
2023-01-22T12:35:06.515Z,2.10
2023-01-22T12:37:44.642Z,2.10
2023-01-22T12:40:45.345Z,2.20
2023-01-22T12:43:13.357Z,2.10
2023-01-22T12:45:51.612Z,2.10
2023-01-22T12:48:28.453Z,2.10
2023-01-22T12:51:00.897Z,2.10
2023-01-22T12:56:06.066Z,2.00
2023-01-22T12:58:36.927Z,2.00
2023-01-22T13:01:23.255Z,2.00
2023-01-22T13:04:00.635Z,2.10
2023-01-22T13:06:35.044Z,2.20
2023-01-22T13:09:04.167Z,2.20
2023-01-22T13:14:20.599Z,2.20
2023-01-22T13:19:27.886Z,2.10
2023-01-22T13:22:00.608Z,2.10
2023-01-22T13:24:30.357Z,2.10
2023-01-22T13:27:02.389Z,2.10
2023-01-22T13:29:35.969Z,2.00
2023-01-22T13:32:07.402Z,2.00
2023-01-22T13:34:36.764Z,2.10
2023-01-22T13:37:04.892Z,2.10
2023-01-22T13:39:34.693Z,2.00
2023-01-22T13:42:06.768Z,2.00
2023-01-22T13:44:39.801Z,1.90
2023-01-22T13:47:09.443Z,1.90
2023-01-22T13:49:44.132Z,1.90
2023-01-22T13:52:18.878Z,1.90
2023-01-22T13:54:54.912Z,1.90
2023-01-22T13:57:24.540Z,2.00
2023-01-22T13:59:55.570Z,1.90
2023-01-22T14:02:25.393Z,2.00
2023-01-22T14:04:53.644Z,1.90
2023-01-22T14:07:27.624Z,1.90
2023-01-22T14:09:57.473Z,1.90
2023-01-22T14:12:30.323Z,1.90
2023-01-22T14:15:00.830Z,1.80
2023-01-22T14:22:32.505Z,1.90
2023-01-22T14:25:00.643Z,1.90
2023-01-22T14:27:43.850Z,1.80
2023-01-22T14:30:16.647Z,1.80
2023-01-22T14:32:47.225Z,1.80
2023-01-22T14:35:19.138Z,1.80
2023-01-22T14:37:49.452Z,1.90
2023-01-22T14:45:23.014Z,1.80
2023-01-22T14:47:53.330Z,1.80
2023-01-22T14:50:24.900Z,1.70
2023-01-22T14:52:54.486Z,1.80
2023-01-22T14:55:22.983Z,1.70
2023-01-22T14:57:52.551Z,1.70
2023-01-22T15:00:22.458Z,1.60
2023-01-22T15:02:55.384Z,1.60
2023-01-22T15:07:56.246Z,1.60
2023-01-22T15:10:25.661Z,1.60
2023-01-22T15:12:56.366Z,1.40
2023-01-22T15:15:28.214Z,1.50
2023-01-22T15:17:58.767Z,1.50
2023-01-22T15:20:28.149Z,1.50
2023-01-22T15:22:57.476Z,1.50
2023-01-22T15:25:27.285Z,1.60
2023-01-22T15:32:56.168Z,1.50
2023-01-22T15:35:25.517Z,1.50
2023-01-22T15:40:23.195Z,1.50
2023-01-22T15:42:52.687Z,1.40
2023-01-22T15:45:23.381Z,1.50
2023-01-22T15:50:24.025Z,1.50
2023-01-22T15:55:27.712Z,1.50
2023-01-22T16:00:30.723Z,1.50
2023-01-22T16:02:59.964Z,1.40
2023-01-22T16:10:29.781Z,1.50
2023-01-22T16:12:59.184Z,1.40
2023-01-22T16:15:31.018Z,1.40
2023-01-22T16:18:01.215Z,1.40
2023-01-22T16:20:29.665Z,1.30
2023-01-22T16:22:57.718Z,1.40
2023-01-22T16:25:25.798Z,1.50
2023-01-22T16:27:55.017Z,1.40
2023-01-22T16:30:24.480Z,1.40
2023-01-22T16:32:54.215Z,1.40
2023-01-22T16:37:51.948Z,1.40
2023-01-22T16:40:20.460Z,1.40
2023-01-22T16:43:01.561Z,1.50
2023-01-22T16:45:32.046Z,1.50
2023-01-22T16:48:01.635Z,1.50
2023-01-22T16:50:29.804Z,1.50
2023-01-22T16:52:57.888Z,1.50
2023-01-22T16:55:27.286Z,1.50
2023-01-22T16:57:55.356Z,1.50
2023-01-22T17:00:24.895Z,1.50
2023-01-22T17:02:53.013Z,1.50
2023-01-22T17:05:22.584Z,1.40
2023-01-22T17:07:51.893Z,1.50
2023-01-22T17:12:50.932Z,1.50
2023-01-22T17:17:50.186Z,1.50
2023-01-22T17:20:19.788Z,1.50
2023-01-22T17:22:49.394Z,1.50
2023-01-22T17:25:18.945Z,1.50
2023-01-22T17:27:48.240Z,1.50
2023-01-22T17:30:18.413Z,1.60
2023-01-22T17:32:48.612Z,1.50
2023-01-22T17:35:18.425Z,1.50
2023-01-22T17:40:17.783Z,1.50
2023-01-22T17:42:47.049Z,1.50
2023-01-22T17:45:17.919Z,1.60
2023-01-22T17:47:46.169Z,1.60
2023-01-22T17:50:16.001Z,1.60
2023-01-22T17:52:45.322Z,1.50
2023-01-22T17:55:15.022Z,1.50
2023-01-22T17:57:45.825Z,1.60
2023-01-22T18:00:18.668Z,1.50
2023-01-22T18:02:46.849Z,1.50
2023-01-22T18:05:17.070Z,1.50
2023-01-22T18:10:14.465Z,1.50
2023-01-22T18:15:15.092Z,1.50
2023-01-22T18:17:48.603Z,1.50
2023-01-22T18:20:18.852Z,1.50
2023-01-22T18:22:48.201Z,1.50
2023-01-22T18:25:18.067Z,1.50
2023-01-22T18:27:48.775Z,1.50
2023-01-22T18:30:19.146Z,1.50
2023-01-22T18:35:17.417Z,1.50
2023-01-22T18:37:46.850Z,1.50
2023-01-22T18:40:15.405Z,1.50
2023-01-22T18:42:45.974Z,1.30
2023-01-22T18:45:14.673Z,1.40
2023-01-22T18:47:45.357Z,1.40
2023-01-22T18:50:16.603Z,1.50
2023-01-22T18:52:47.106Z,1.40
2023-01-22T18:55:16.848Z,1.40
2023-01-22T18:57:47.332Z,1.40
2023-01-22T19:02:54.704Z,1.40
2023-01-22T19:05:26.045Z,1.50
2023-01-22T19:07:56.726Z,1.50
2023-01-22T19:10:27.960Z,1.50
2023-01-22T19:12:57.321Z,1.40
2023-01-22T19:15:25.443Z,1.50
2023-01-22T19:17:54.960Z,1.40
2023-01-22T19:20:23.019Z,1.50
2023-01-22T19:22:51.197Z,1.40
2023-01-22T19:25:19.741Z,1.40
2023-01-22T19:27:48.040Z,1.40
2023-01-22T19:30:17.949Z,1.50
2023-01-22T19:32:47.240Z,1.50
2023-01-22T19:35:18.131Z,1.40
2023-01-22T19:40:16.611Z,1.40
2023-01-22T19:42:47.991Z,1.40
2023-01-22T19:45:17.737Z,1.50
2023-01-22T19:47:48.521Z,1.40
2023-01-22T19:50:19.920Z,1.50
2023-01-22T19:52:49.456Z,1.40
2023-01-22T19:55:19.912Z,1.40
2023-01-22T19:57:50.813Z,1.40
2023-01-22T20:00:20.414Z,1.40
2023-01-22T20:02:49.293Z,1.50
2023-01-22T20:05:20.608Z,1.50
2023-01-22T20:07:50.109Z,1.50
2023-01-22T20:12:52.698Z,1.50
2023-01-22T20:15:20.982Z,1.50
2023-01-22T20:17:50.170Z,1.40
2023-01-22T20:20:21.004Z,1.50
2023-01-22T20:22:54.497Z,1.40
2023-01-22T20:25:22.857Z,1.50
2023-01-22T20:30:21.076Z,1.50
2023-01-22T20:32:51.742Z,1.50
2023-01-22T20:35:22.360Z,1.50
2023-01-22T20:37:51.753Z,1.50
2023-01-22T20:40:21.302Z,1.60
2023-01-22T20:45:21.538Z,1.50
2023-01-22T20:47:50.967Z,1.50
2023-01-22T20:50:19.302Z,1.50
2023-01-22T20:52:50.109Z,1.50
2023-01-22T20:55:19.934Z,1.50
2023-01-22T20:57:49.485Z,1.50
2023-01-22T21:00:18.710Z,1.40
2023-01-22T21:02:51.220Z,1.50
2023-01-22T21:05:19.857Z,1.50
2023-01-22T21:07:50.631Z,1.50
2023-01-22T21:12:51.362Z,1.50
2023-01-22T21:15:19.440Z,1.40
2023-01-22T21:17:48.822Z,1.50
2023-01-22T21:20:18.890Z,1.50
2023-01-22T21:22:50.943Z,1.50
2023-01-22T21:25:20.234Z,1.50
2023-01-22T21:27:51.066Z,1.50
2023-01-22T21:32:53.535Z,1.50
2023-01-22T21:35:23.514Z,1.40
2023-01-22T21:37:52.953Z,1.40
2023-01-22T21:40:22.299Z,1.40
2023-01-22T21:43:10.983Z,1.40
2023-01-22T21:46:00.556Z,1.40
2023-01-22T21:48:31.524Z,1.40
2023-01-22T21:50:59.675Z,1.40
2023-01-22T21:53:31.339Z,1.40
2023-01-22T21:55:59.453Z,1.40
2023-01-22T21:58:30.144Z,1.40
2023-01-22T22:01:05.894Z,1.40
2023-01-22T22:03:36.669Z,1.40
2023-01-22T22:06:06.794Z,1.40
2023-01-22T22:08:39.187Z,1.30
2023-01-22T22:11:08.645Z,1.30
2023-01-22T22:13:40.090Z,1.30
2023-01-22T22:16:11.162Z,1.30
2023-01-22T22:18:42.483Z,1.30
2023-01-22T22:23:42.701Z,1.30
2023-01-22T22:26:12.388Z,1.30
2023-01-22T22:28:41.701Z,1.30
2023-01-22T22:31:13.635Z,1.30
2023-01-22T22:33:46.735Z,1.30
2023-01-22T22:36:18.714Z,1.30
2023-01-22T22:38:50.880Z,1.30
2023-01-22T22:41:23.498Z,1.20
2023-01-22T22:43:56.944Z,1.20
2023-01-22T22:46:26.536Z,1.20
2023-01-22T22:48:58.061Z,1.20
2023-01-22T22:51:31.185Z,1.30
2023-01-22T22:54:05.872Z,1.30
2023-01-22T22:59:06.396Z,1.30
2023-01-22T23:01:37.738Z,1.30
2023-01-22T23:04:08.875Z,1.30
2023-01-22T23:06:38.147Z,1.30
2023-01-22T23:09:14.939Z,1.30
2023-01-22T23:11:43.694Z,1.30
2023-01-22T23:16:44.677Z,1.40
2023-01-22T23:19:18.638Z,1.30
2023-01-22T23:21:49.787Z,1.40
2023-01-22T23:24:20.756Z,1.40
2023-01-22T23:26:50.078Z,1.40
2023-01-22T23:29:24.038Z,1.40
2023-01-22T23:31:53.461Z,1.40
2023-01-22T23:34:23.091Z,1.40
2023-01-22T23:36:52.127Z,1.50
2023-01-22T23:39:23.539Z,1.50
2023-01-22T23:41:51.669Z,1.50
2023-01-22T23:44:22.276Z,1.50
2023-01-22T23:49:20.466Z,1.50
2023-01-22T23:56:49.305Z,1.50
2023-01-22T23:59:18.756Z,1.50
