createdAt,value
2023-02-17T00:01:38.901Z,29.11
2023-02-17T00:04:07.203Z,28.91
2023-02-17T00:06:35.506Z,29.03
2023-02-17T00:09:04.653Z,29.03
2023-02-17T00:11:33.100Z,28.92
2023-02-17T00:14:01.640Z,28.61
2023-02-17T00:16:30.861Z,28.94
2023-02-17T00:19:03.593Z,28.71
2023-02-17T00:21:33.633Z,28.94
2023-02-17T00:24:02.065Z,28.89
2023-02-17T00:26:30.413Z,29.21
2023-02-17T00:29:00.085Z,29.06
2023-02-17T00:31:28.656Z,28.89
2023-02-17T00:33:57.749Z,28.94
2023-02-17T00:36:27.602Z,29.12
2023-02-17T00:38:58.245Z,29.14
2023-02-17T00:41:30.308Z,28.93
2023-02-17T00:43:59.129Z,28.56
2023-02-17T00:46:27.922Z,28.84
2023-02-17T00:48:56.338Z,28.55
2023-02-17T00:51:25.879Z,28.42
2023-02-17T00:53:54.260Z,28.80
2023-02-17T00:56:22.607Z,29.06
2023-02-17T00:58:50.930Z,29.11
2023-02-17T01:01:19.273Z,29.53
2023-02-17T01:03:47.796Z,29.04
2023-02-17T01:06:25.466Z,28.86
2023-02-17T01:08:53.892Z,28.88
2023-02-17T01:11:33.256Z,28.99
2023-02-17T01:14:07.031Z,28.94
2023-02-17T01:16:39.257Z,29.25
2023-02-17T01:19:10.916Z,29.19
2023-02-17T01:21:39.251Z,29.31
2023-02-17T01:24:09.778Z,29.75
2023-02-17T01:26:40.331Z,30.02
2023-02-17T01:29:09.727Z,30.07
2023-02-17T01:31:40.624Z,29.80
2023-02-17T01:34:08.965Z,30.28
2023-02-17T01:36:37.317Z,30.17
2023-02-17T01:39:05.811Z,30.56
2023-02-17T01:41:34.256Z,30.88
2023-02-17T01:44:17.894Z,30.99
2023-02-17T01:46:48.893Z,31.15
2023-02-17T01:49:30.390Z,30.88
2023-02-17T01:52:05.341Z,31.07
2023-02-17T01:54:43.725Z,31.33
2023-02-17T01:57:14.480Z,31.41
2023-02-17T01:59:44.126Z,32.07
2023-02-17T02:02:13.402Z,31.72
2023-02-17T02:04:46.072Z,31.99
2023-02-17T02:07:25.905Z,32.25
2023-02-17T02:09:57.023Z,32.76
2023-02-17T02:12:27.582Z,32.62
2023-02-17T02:14:59.560Z,32.74
2023-02-17T02:17:42.931Z,33.26
2023-02-17T02:20:40.668Z,33.11
2023-02-17T02:23:46.087Z,33.28
2023-02-17T02:26:32.481Z,33.82
2023-02-17T02:29:15.986Z,33.90
2023-02-17T02:32:29.092Z,34.17
2023-02-17T02:35:21.797Z,33.88
2023-02-17T02:38:07.809Z,34.20
2023-02-17T02:40:42.267Z,34.32
2023-02-17T02:43:11.124Z,34.67
2023-02-17T02:45:39.469Z,34.86
2023-02-17T02:48:07.822Z,34.51
2023-02-17T02:50:59.326Z,35.00
2023-02-17T02:53:37.616Z,35.18
2023-02-17T02:56:42.536Z,35.13
2023-02-17T02:59:35.680Z,35.37
2023-02-17T03:02:17.574Z,35.29
2023-02-17T03:05:05.224Z,35.28
2023-02-17T03:07:42.034Z,35.52
2023-02-17T03:10:10.875Z,35.72
2023-02-17T03:12:40.596Z,35.65
2023-02-17T03:15:34.964Z,36.18
2023-02-17T03:18:04.712Z,36.46
2023-02-17T03:20:38.443Z,36.06
2023-02-17T03:23:07.749Z,36.35
2023-02-17T03:25:36.292Z,36.41
2023-02-17T03:28:04.955Z,36.43
2023-02-17T03:30:33.361Z,36.72
2023-02-17T03:33:01.633Z,36.36
2023-02-17T03:35:29.974Z,36.64
2023-02-17T03:37:58.272Z,36.94
2023-02-17T03:40:26.766Z,36.95
2023-02-17T03:42:55.115Z,36.98
2023-02-17T03:45:23.527Z,37.26
2023-02-17T03:47:51.872Z,37.64
2023-02-17T03:50:20.228Z,37.62
2023-02-17T03:52:48.603Z,37.88
2023-02-17T03:55:16.926Z,37.89
2023-02-17T03:57:45.292Z,37.84
2023-02-17T04:00:14.069Z,38.08
2023-02-17T04:02:44.214Z,38.28
2023-02-17T04:05:12.759Z,38.14
2023-02-17T04:07:41.152Z,38.72
2023-02-17T04:10:09.902Z,38.55
2023-02-17T04:12:38.381Z,38.62
2023-02-17T04:15:07.931Z,38.92
2023-02-17T04:17:39.162Z,39.02
2023-02-17T04:20:09.075Z,39.27
2023-02-17T04:22:37.385Z,39.12
2023-02-17T04:25:05.766Z,39.51
2023-02-17T04:27:34.038Z,39.42
2023-02-17T04:30:02.367Z,39.53
2023-02-17T04:32:30.810Z,39.64
2023-02-17T04:34:59.080Z,39.82
2023-02-17T04:37:27.415Z,39.80
2023-02-17T04:39:55.711Z,40.03
2023-02-17T04:42:23.995Z,40.14
2023-02-17T04:44:52.319Z,40.13
2023-02-17T04:47:20.691Z,40.37
2023-02-17T04:49:49.773Z,40.08
2023-02-17T04:52:18.092Z,40.18
2023-02-17T04:54:46.412Z,40.16
2023-02-17T04:57:14.705Z,40.51
2023-02-17T04:59:42.967Z,40.50
2023-02-17T05:02:11.339Z,40.80
2023-02-17T05:04:39.680Z,40.82
2023-02-17T05:07:08.422Z,40.93
2023-02-17T05:09:36.724Z,41.37
2023-02-17T05:12:07.160Z,41.33
2023-02-17T05:14:35.412Z,41.89
2023-02-17T05:17:03.849Z,41.84
2023-02-17T05:19:32.149Z,41.97
2023-02-17T05:22:00.405Z,42.25
2023-02-17T05:24:28.731Z,42.49
2023-02-17T05:26:57.065Z,42.46
2023-02-17T05:29:25.776Z,42.80
2023-02-17T05:31:54.070Z,42.92
2023-02-17T05:34:22.454Z,43.07
2023-02-17T05:36:50.776Z,43.54
2023-02-17T05:39:19.104Z,43.52
2023-02-17T05:41:47.769Z,43.74
2023-02-17T05:44:16.306Z,43.91
2023-02-17T05:46:44.787Z,44.14
2023-02-17T05:49:13.141Z,44.28
2023-02-17T05:51:41.787Z,44.68
2023-02-17T05:54:10.174Z,45.12
2023-02-17T05:56:38.503Z,45.06
2023-02-17T05:59:06.790Z,45.27
2023-02-17T06:01:37.095Z,45.19
2023-02-17T06:04:06.467Z,45.45
2023-02-17T06:06:34.800Z,45.70
2023-02-17T06:09:03.215Z,45.87
2023-02-17T06:11:31.540Z,46.15
2023-02-17T06:13:59.886Z,46.23
2023-02-17T06:16:28.189Z,46.40
2023-02-17T06:18:56.487Z,46.76
2023-02-17T06:21:24.742Z,46.95
2023-02-17T06:23:53.029Z,47.14
2023-02-17T06:26:21.525Z,47.24
2023-02-17T06:28:50.090Z,47.31
2023-02-17T06:31:18.388Z,47.59
2023-02-17T06:33:46.788Z,47.80
2023-02-17T06:36:15.117Z,47.97
2023-02-17T06:38:43.438Z,48.12
2023-02-17T06:41:11.704Z,48.10
2023-02-17T06:43:39.985Z,48.41
2023-02-17T06:46:08.695Z,48.03
2023-02-17T06:48:37.241Z,47.34
2023-02-17T06:51:05.797Z,47.32
2023-02-17T06:53:34.169Z,47.53
2023-02-17T06:56:02.493Z,47.15
2023-02-17T06:58:30.909Z,46.92
2023-02-17T07:00:59.414Z,46.63
2023-02-17T07:03:27.759Z,46.18
2023-02-17T07:06:00.023Z,46.37
2023-02-17T07:08:28.416Z,46.33
2023-02-17T07:10:56.769Z,46.36
2023-02-17T07:13:25.078Z,46.41
2023-02-17T07:15:53.346Z,46.21
2023-02-17T07:18:21.625Z,46.25
2023-02-17T07:20:50.244Z,46.62
2023-02-17T07:23:18.880Z,46.11
2023-02-17T07:25:47.274Z,46.33
2023-02-17T07:28:15.737Z,46.37
2023-02-17T07:30:45.204Z,46.39
2023-02-17T07:33:13.629Z,46.38
2023-02-17T07:35:45.276Z,46.39
2023-02-17T07:38:14.286Z,46.45
2023-02-17T07:40:42.551Z,46.64
2023-02-17T07:43:10.864Z,46.56
2023-02-17T07:45:39.357Z,46.81
2023-02-17T07:48:07.946Z,46.35
2023-02-17T07:50:36.261Z,47.13
2023-02-17T07:53:04.698Z,46.36
2023-02-17T07:55:33.687Z,46.65
2023-02-17T07:58:01.979Z,46.81
2023-02-17T08:00:30.285Z,47.00
2023-02-17T08:02:58.673Z,47.11
2023-02-17T08:05:26.984Z,47.10
2023-02-17T08:08:15.070Z,47.41
2023-02-17T08:11:01.708Z,47.30
2023-02-17T08:13:30.050Z,47.44
2023-02-17T08:15:58.322Z,47.47
2023-02-17T08:18:27.872Z,47.38
2023-02-17T08:20:57.362Z,48.07
2023-02-17T08:23:25.646Z,47.41
2023-02-17T08:25:53.940Z,47.61
2023-02-17T08:28:22.528Z,47.55
2023-02-17T08:30:51.340Z,48.05
2023-02-17T08:33:20.074Z,47.85
2023-02-17T08:35:49.019Z,47.94
2023-02-17T08:38:17.451Z,48.50
2023-02-17T08:40:45.776Z,48.13
2023-02-17T08:43:14.053Z,48.49
2023-02-17T08:45:42.443Z,48.89
2023-02-17T08:48:10.828Z,48.80
2023-02-17T08:50:39.184Z,48.83
2023-02-17T08:53:07.464Z,48.95
2023-02-17T08:55:48.538Z,48.25
2023-02-17T08:58:17.525Z,49.10
2023-02-17T09:00:45.817Z,48.75
2023-02-17T09:03:14.536Z,48.73
2023-02-17T09:05:42.967Z,49.50
2023-02-17T09:08:11.933Z,48.99
2023-02-17T09:10:40.229Z,49.21
2023-02-17T09:13:08.471Z,49.51
2023-02-17T09:15:36.769Z,50.21
2023-02-17T09:18:05.266Z,49.27
2023-02-17T09:20:33.956Z,49.66
2023-02-17T09:23:02.959Z,49.72
2023-02-17T09:25:31.251Z,49.46
2023-02-17T09:27:59.987Z,49.60
2023-02-17T09:30:28.697Z,50.15
2023-02-17T09:32:57.178Z,50.20
2023-02-17T09:35:25.478Z,50.19
2023-02-17T09:37:53.795Z,50.06
2023-02-17T09:40:39.106Z,50.10
2023-02-17T09:43:11.703Z,50.18
2023-02-17T09:45:40.762Z,50.60
2023-02-17T09:48:13.362Z,50.76
2023-02-17T09:51:05.873Z,51.05
2023-02-17T09:54:26.459Z,50.83
2023-02-17T09:56:57.841Z,50.90
2023-02-17T09:59:33.853Z,50.81
2023-02-17T10:02:08.009Z,50.31
2023-02-17T10:04:41.631Z,50.78
2023-02-17T10:07:26.332Z,51.38
2023-02-17T10:10:07.782Z,51.78
2023-02-17T10:12:44.787Z,51.25
2023-02-17T10:15:19.961Z,51.06
2023-02-17T10:17:58.196Z,51.22
2023-02-17T10:20:34.251Z,51.35
2023-02-17T10:23:23.123Z,51.20
2023-02-17T10:26:11.030Z,51.84
2023-02-17T10:29:04.653Z,51.66
2023-02-17T10:31:44.103Z,52.15
2023-02-17T10:34:35.066Z,51.80
2023-02-17T10:37:05.761Z,51.21
2023-02-17T10:39:50.540Z,51.81
2023-02-17T10:42:26.574Z,51.96
2023-02-17T10:45:20.718Z,52.53
2023-02-17T10:47:49.580Z,51.67
2023-02-17T10:50:26.213Z,52.12
2023-02-17T10:52:57.293Z,52.22
2023-02-17T10:55:38.140Z,52.51
2023-02-17T10:58:19.116Z,52.49
2023-02-17T11:00:51.062Z,52.33
2023-02-17T11:03:27.781Z,53.16
2023-02-17T11:06:01.792Z,53.36
2023-02-17T11:08:36.206Z,52.79
2023-02-17T11:11:08.158Z,52.48
2023-02-17T11:13:41.395Z,52.68
2023-02-17T11:16:27.154Z,52.81
2023-02-17T11:18:56.995Z,52.34
2023-02-17T11:21:25.448Z,52.54
2023-02-17T11:23:59.685Z,52.54
2023-02-17T11:26:31.654Z,52.62
2023-02-17T11:29:31.133Z,52.88
2023-02-17T11:32:05.702Z,53.66
2023-02-17T11:34:36.978Z,52.94
2023-02-17T11:37:21.205Z,53.67
2023-02-17T11:39:57.285Z,52.97
2023-02-17T11:42:28.583Z,53.44
2023-02-17T11:45:17.656Z,53.56
2023-02-17T11:48:22.988Z,54.41
2023-02-17T11:51:41.741Z,53.99
2023-02-17T11:54:36.837Z,54.32
2023-02-17T11:57:42.465Z,54.12
2023-02-17T12:00:23.783Z,54.36
2023-02-17T12:03:30.325Z,53.97
2023-02-17T12:06:25.293Z,54.40
2023-02-17T12:09:13.731Z,54.31
2023-02-17T12:12:01.266Z,54.25
2023-02-17T12:14:44.519Z,54.43
2023-02-17T12:17:36.715Z,54.52
2023-02-17T12:20:29.375Z,54.92
2023-02-17T12:23:16.050Z,55.08
2023-02-17T12:25:56.345Z,54.92
2023-02-17T12:29:08.507Z,54.72
2023-02-17T12:32:04.109Z,54.51
2023-02-17T12:34:35.761Z,55.26
2023-02-17T12:37:06.483Z,55.00
2023-02-17T12:39:47.147Z,55.58
2023-02-17T12:42:21.627Z,55.61
2023-02-17T12:45:01.153Z,55.79
2023-02-17T12:47:56.079Z,55.86
2023-02-17T12:50:53.255Z,55.75
2023-02-17T12:54:03.846Z,55.79
2023-02-17T12:56:41.021Z,55.33
2023-02-17T12:59:31.026Z,56.05
2023-02-17T13:02:04.289Z,55.54
2023-02-17T13:04:35.553Z,55.86
2023-02-17T13:07:25.456Z,56.42
2023-02-17T13:09:56.797Z,55.81
2023-02-17T13:12:25.030Z,56.08
2023-02-17T13:15:00.895Z,55.94
2023-02-17T13:17:35.537Z,56.48
2023-02-17T13:20:28.533Z,56.32
2023-02-17T13:23:26.773Z,56.60
2023-02-17T13:26:24.855Z,56.15
2023-02-17T13:28:55.861Z,56.56
2023-02-17T13:31:28.249Z,56.72
2023-02-17T13:33:59.501Z,56.73
2023-02-17T13:36:31.816Z,56.44
2023-02-17T13:39:27.922Z,56.27
2023-02-17T13:41:58.444Z,56.54
2023-02-17T13:44:35.884Z,57.12
2023-02-17T13:47:18.088Z,57.07
2023-02-17T13:49:55.212Z,56.83
2023-02-17T13:52:26.913Z,57.12
2023-02-17T13:54:58.063Z,56.63
2023-02-17T13:57:29.143Z,56.72
2023-02-17T14:00:31.258Z,56.97
2023-02-17T14:03:02.710Z,56.85
2023-02-17T14:05:34.108Z,56.91
2023-02-17T14:08:13.047Z,57.31
2023-02-17T14:10:41.561Z,56.98
2023-02-17T14:13:14.371Z,57.14
2023-02-17T14:16:27.929Z,57.26
2023-02-17T14:19:06.593Z,57.21
2023-02-17T14:21:35.975Z,57.64
2023-02-17T14:24:04.490Z,57.87
2023-02-17T14:26:38.194Z,57.50
2023-02-17T14:29:09.416Z,57.54
2023-02-17T14:31:46.762Z,57.98
2023-02-17T14:34:30.368Z,58.06
2023-02-17T14:37:21.882Z,57.81
2023-02-17T14:39:50.396Z,57.65
2023-02-17T14:42:18.741Z,57.66
2023-02-17T14:44:47.025Z,57.72
2023-02-17T14:47:15.317Z,57.75
2023-02-17T14:49:43.565Z,57.84
2023-02-17T14:52:22.069Z,58.27
2023-02-17T14:54:50.846Z,58.48
2023-02-17T14:57:25.105Z,58.04
2023-02-17T14:59:58.455Z,58.04
2023-02-17T15:02:26.916Z,58.45
2023-02-17T15:04:55.233Z,58.43
2023-02-17T15:07:24.605Z,58.22
2023-02-17T15:09:53.003Z,58.26
2023-02-17T15:12:22.942Z,57.98
2023-02-17T15:14:51.317Z,58.29
2023-02-17T15:17:22.633Z,58.32
2023-02-17T15:19:50.920Z,58.45
2023-02-17T15:22:19.355Z,58.04
2023-02-17T15:24:47.658Z,58.54
2023-02-17T15:27:17.743Z,57.91
2023-02-17T15:29:46.059Z,57.80
2023-02-17T15:32:21.500Z,58.05
2023-02-17T15:34:50.190Z,58.23
2023-02-17T15:37:18.562Z,58.44
2023-02-17T15:39:46.865Z,58.26
2023-02-17T15:42:16.033Z,57.89
2023-02-17T15:44:50.177Z,58.29
2023-02-17T15:47:22.010Z,58.13
2023-02-17T15:49:50.479Z,58.11
2023-02-17T15:52:18.756Z,58.39
2023-02-17T15:54:47.185Z,58.03
2023-02-17T15:57:26.603Z,57.95
2023-02-17T15:59:58.579Z,58.04
2023-02-17T16:02:27.579Z,57.62
2023-02-17T16:04:56.152Z,57.52
2023-02-17T16:07:27.393Z,57.41
2023-02-17T16:09:55.709Z,57.40
2023-02-17T16:12:27.610Z,57.29
2023-02-17T16:14:57.029Z,57.20
2023-02-17T16:17:26.366Z,56.97
2023-02-17T16:19:54.718Z,56.59
2023-02-17T16:22:23.041Z,56.73
2023-02-17T16:24:54.380Z,56.22
2023-02-17T16:27:26.036Z,55.91
2023-02-17T16:29:54.421Z,55.99
2023-02-17T16:32:23.001Z,56.37
2023-02-17T16:34:51.740Z,55.50
2023-02-17T16:37:20.091Z,54.90
2023-02-17T16:39:48.683Z,55.26
2023-02-17T16:42:17.084Z,55.88
2023-02-17T16:44:45.440Z,55.10
2023-02-17T16:47:23.487Z,55.13
2023-02-17T16:49:52.861Z,55.50
2023-02-17T16:52:27.569Z,55.20
2023-02-17T16:54:56.025Z,55.03
2023-02-17T16:57:24.575Z,55.10
2023-02-17T16:59:52.933Z,54.32
2023-02-17T17:02:21.911Z,54.63
2023-02-17T17:04:50.716Z,54.12
2023-02-17T17:07:19.165Z,54.20
2023-02-17T17:10:06.925Z,53.20
2023-02-17T17:12:35.857Z,53.16
2023-02-17T17:15:04.368Z,53.09
2023-02-17T17:17:38.357Z,52.93
2023-02-17T17:20:07.232Z,52.57
2023-02-17T17:22:35.666Z,52.89
2023-02-17T17:25:04.012Z,52.94
2023-02-17T17:27:35.133Z,52.53
2023-02-17T17:30:03.938Z,52.42
2023-02-17T17:32:32.327Z,51.97
2023-02-17T17:35:00.653Z,51.03
2023-02-17T17:37:28.978Z,51.92
2023-02-17T17:39:57.282Z,51.80
2023-02-17T17:42:25.651Z,51.56
2023-02-17T17:44:53.928Z,51.06
2023-02-17T17:47:29.922Z,51.14
2023-02-17T17:49:59.557Z,51.15
2023-02-17T17:52:27.962Z,51.21
2023-02-17T17:54:56.363Z,50.80
2023-02-17T17:57:24.658Z,50.91
2023-02-17T17:59:52.912Z,50.33
2023-02-17T18:02:21.139Z,50.40
2023-02-17T18:04:49.994Z,50.04
2023-02-17T18:07:18.698Z,50.06
2023-02-17T18:09:47.212Z,49.55
2023-02-17T18:12:18.724Z,49.64
2023-02-17T18:14:50.820Z,49.86
2023-02-17T18:17:21.406Z,49.77
2023-02-17T18:19:55.439Z,49.70
2023-02-17T18:22:24.306Z,49.07
2023-02-17T18:24:52.617Z,49.24
2023-02-17T18:27:21.207Z,49.01
2023-02-17T18:29:49.900Z,49.12
2023-02-17T18:32:18.182Z,48.25
2023-02-17T18:34:46.597Z,48.79
2023-02-17T18:37:15.126Z,48.96
2023-02-17T18:39:43.408Z,48.68
2023-02-17T18:42:11.965Z,48.49
2023-02-17T18:44:40.335Z,48.40
2023-02-17T18:47:08.639Z,48.43
2023-02-17T18:49:37.094Z,48.14
2023-02-17T18:52:05.582Z,48.11
2023-02-17T18:54:33.872Z,48.09
2023-02-17T18:57:03.424Z,47.83
2023-02-17T18:59:33.733Z,47.87
2023-02-17T19:02:04.586Z,47.82
2023-02-17T19:04:32.863Z,47.48
2023-02-17T19:07:08.023Z,47.35
2023-02-17T19:09:39.298Z,47.29
2023-02-17T19:12:10.837Z,47.35
2023-02-17T19:14:39.746Z,47.01
2023-02-17T19:17:09.432Z,46.76
2023-02-17T19:19:39.323Z,46.28
2023-02-17T19:22:09.689Z,46.67
2023-02-17T19:24:39.719Z,46.64
2023-02-17T19:27:08.784Z,45.96
2023-02-17T19:29:37.086Z,45.92
2023-02-17T19:32:05.728Z,45.22
2023-02-17T19:34:34.165Z,45.31
2023-02-17T19:37:02.822Z,45.11
2023-02-17T19:39:32.830Z,45.17
2023-02-17T19:42:01.132Z,44.83
2023-02-17T19:44:30.501Z,43.99
2023-02-17T19:46:59.010Z,44.50
2023-02-17T19:49:29.365Z,43.84
2023-02-17T19:51:57.680Z,44.18
2023-02-17T19:54:26.174Z,44.17
2023-02-17T19:56:54.463Z,43.71
2023-02-17T19:59:22.817Z,43.91
2023-02-17T20:01:51.251Z,43.76
2023-02-17T20:04:21.095Z,43.89
2023-02-17T20:06:49.672Z,43.26
2023-02-17T20:09:23.031Z,43.36
2023-02-17T20:11:54.018Z,42.83
2023-02-17T20:14:22.649Z,43.42
2023-02-17T20:16:54.067Z,42.93
2023-02-17T20:19:22.525Z,42.70
2023-02-17T20:21:50.982Z,42.54
2023-02-17T20:24:19.285Z,42.09
2023-02-17T20:26:49.737Z,42.53
2023-02-17T20:29:18.136Z,42.16
2023-02-17T20:31:46.527Z,41.70
2023-02-17T20:34:38.305Z,41.12
2023-02-17T20:37:07.794Z,41.50
2023-02-17T20:39:37.426Z,41.21
2023-02-17T20:42:06.403Z,40.98
2023-02-17T20:44:35.459Z,41.04
2023-02-17T20:47:03.885Z,40.99
2023-02-17T20:49:32.388Z,40.42
2023-02-17T20:52:00.731Z,40.67
2023-02-17T20:54:29.062Z,40.24
2023-02-17T20:57:00.156Z,40.35
2023-02-17T20:59:28.682Z,39.93
2023-02-17T21:01:57.152Z,40.09
2023-02-17T21:04:25.466Z,39.23
2023-02-17T21:06:53.817Z,39.41
2023-02-17T21:09:22.151Z,39.63
2023-02-17T21:11:50.777Z,39.11
2023-02-17T21:14:19.063Z,38.89
2023-02-17T21:16:47.519Z,38.77
2023-02-17T21:19:16.260Z,38.67
2023-02-17T21:21:44.605Z,38.48
2023-02-17T21:24:13.305Z,38.19
2023-02-17T21:26:43.334Z,37.96
2023-02-17T21:29:11.739Z,37.12
2023-02-17T21:31:40.500Z,37.35
2023-02-17T21:34:09.901Z,37.52
2023-02-17T21:36:38.252Z,37.14
2023-02-17T21:39:07.004Z,36.60
2023-02-17T21:41:35.483Z,36.11
2023-02-17T21:44:22.238Z,35.09
2023-02-17T21:46:50.727Z,35.27
2023-02-17T21:49:19.403Z,35.26
2023-02-17T21:51:47.742Z,34.89
2023-02-17T21:54:16.347Z,34.91
2023-02-17T21:56:44.795Z,34.45
2023-02-17T21:59:13.145Z,34.23
2023-02-17T22:01:41.623Z,33.79
2023-02-17T22:04:10.118Z,33.88
2023-02-17T22:06:41.553Z,33.91
2023-02-17T22:09:12.801Z,32.97
2023-02-17T22:11:43.140Z,33.66
2023-02-17T22:14:17.464Z,33.29
2023-02-17T22:16:46.829Z,33.26
2023-02-17T22:19:21.207Z,33.08
2023-02-17T22:21:52.115Z,33.05
2023-02-17T22:24:27.837Z,32.89
2023-02-17T22:26:56.335Z,32.73
2023-02-17T22:29:24.780Z,32.67
2023-02-17T22:31:56.716Z,32.77
2023-02-17T22:34:25.316Z,31.83
2023-02-17T22:36:53.619Z,31.87
2023-02-17T22:39:21.925Z,32.50
2023-02-17T22:41:50.474Z,32.68
2023-02-17T22:44:19.435Z,31.76
2023-02-17T22:46:47.864Z,31.19
2023-02-17T22:49:16.363Z,31.86
2023-02-17T22:51:44.691Z,31.43
2023-02-17T22:54:13.131Z,31.33
2023-02-17T22:56:41.445Z,31.58
2023-02-17T22:59:09.776Z,31.04
2023-02-17T23:01:38.787Z,31.41
2023-02-17T23:04:07.645Z,31.02
2023-02-17T23:06:38.640Z,30.52
2023-02-17T23:09:09.302Z,30.90
2023-02-17T23:11:53.162Z,30.67
2023-02-17T23:14:33.739Z,29.50
2023-02-17T23:17:04.917Z,30.13
2023-02-17T23:19:34.658Z,29.98
2023-02-17T23:22:08.184Z,29.93
2023-02-17T23:24:36.659Z,29.52
2023-02-17T23:27:05.730Z,29.40
2023-02-17T23:29:34.618Z,29.18
2023-02-17T23:32:03.063Z,29.47
2023-02-17T23:34:31.710Z,29.47
2023-02-17T23:37:00.136Z,28.76
2023-02-17T23:39:28.679Z,28.19
2023-02-17T23:41:57.121Z,28.68
2023-02-17T23:44:25.424Z,28.39
2023-02-17T23:46:53.722Z,28.20
2023-02-17T23:49:22.064Z,28.33
2023-02-17T23:51:50.770Z,28.39
2023-02-17T23:54:19.372Z,28.48
2023-02-17T23:56:47.885Z,28.19
2023-02-17T23:59:16.177Z,27.79
