createdAt,value
2023-01-06T00:01:22.243Z,4.10
2023-01-06T00:03:51.986Z,4.45
2023-01-06T00:06:27.671Z,4.20
2023-01-06T00:09:01.282Z,3.85
2023-01-06T00:11:29.048Z,4.50
2023-01-06T00:13:57.276Z,4.03
2023-01-06T00:16:25.356Z,4.45
2023-01-06T00:18:58.556Z,4.07
2023-01-06T00:21:26.604Z,4.33
2023-01-06T00:23:55.175Z,4.25
2023-01-06T00:26:23.375Z,4.50
2023-01-06T00:28:55.793Z,4.55
2023-01-06T00:31:24.084Z,4.18
2023-01-06T00:33:52.528Z,4.32
2023-01-06T00:36:21.787Z,4.30
2023-01-06T00:38:51.334Z,4.40
2023-01-06T00:41:38.928Z,3.60
2023-01-06T00:44:08.088Z,4.30
2023-01-06T00:46:36.140Z,4.25
2023-01-06T00:49:07.503Z,4.10
2023-01-06T00:51:39.434Z,4.40
2023-01-06T00:54:12.583Z,5.05
2023-01-06T00:56:42.663Z,4.65
2023-01-06T00:59:12.515Z,4.20
2023-01-06T01:01:41.062Z,5.10
2023-01-06T01:04:10.363Z,5.15
2023-01-06T01:06:38.987Z,4.35
2023-01-06T01:09:07.844Z,4.75
2023-01-06T01:11:54.840Z,5.05
2023-01-06T01:14:22.619Z,5.05
2023-01-06T01:16:50.674Z,4.68
2023-01-06T01:19:19.584Z,5.13
2023-01-06T01:21:47.949Z,4.22
2023-01-06T01:24:15.979Z,4.63
2023-01-06T01:26:44.583Z,4.88
2023-01-06T01:29:16.591Z,4.63
2023-01-06T01:31:45.098Z,4.50
2023-01-06T01:34:15.431Z,5.10
2023-01-06T01:36:45.620Z,4.80
2023-01-06T01:39:15.627Z,5.05
2023-01-06T01:41:44.001Z,5.18
2023-01-06T01:44:54.305Z,4.30
2023-01-06T01:47:22.331Z,5.47
2023-01-06T01:49:54.359Z,5.28
2023-01-06T01:52:23.913Z,5.43
2023-01-06T01:54:55.179Z,5.55
2023-01-06T01:57:30.191Z,5.95
2023-01-06T01:59:59.198Z,5.82
2023-01-06T02:02:30.463Z,5.80
2023-01-06T02:04:59.710Z,5.55
2023-01-06T02:07:28.176Z,5.63
2023-01-06T02:10:03.937Z,5.82
2023-01-06T02:12:34.154Z,6.35
2023-01-06T02:15:02.931Z,5.88
2023-01-06T02:17:42.418Z,5.50
2023-01-06T02:20:41.316Z,5.63
2023-01-06T02:23:24.152Z,5.90
2023-01-06T02:26:23.205Z,6.90
2023-01-06T02:29:21.779Z,5.70
2023-01-06T02:32:15.337Z,5.68
2023-01-06T02:34:52.321Z,5.93
2023-01-06T02:37:24.145Z,5.35
2023-01-06T02:40:14.533Z,5.60
2023-01-06T02:43:00.729Z,5.72
2023-01-06T02:45:44.629Z,5.50
2023-01-06T02:48:30.718Z,5.28
2023-01-06T02:51:18.349Z,5.55
2023-01-06T02:54:06.712Z,5.00
2023-01-06T02:56:39.965Z,5.50
2023-01-06T02:59:19.684Z,3.97
2023-01-06T03:01:50.169Z,5.35
2023-01-06T03:04:24.857Z,5.32
2023-01-06T03:06:58.477Z,5.53
2023-01-06T03:09:37.436Z,4.97
2023-01-06T03:12:20.038Z,5.32
2023-01-06T03:14:52.925Z,5.28
2023-01-06T03:17:21.189Z,5.10
2023-01-06T03:19:48.893Z,5.07
2023-01-06T03:22:18.419Z,4.75
2023-01-06T03:24:46.649Z,5.05
2023-01-06T03:27:19.996Z,5.00
2023-01-06T03:29:48.426Z,5.30
2023-01-06T03:32:25.029Z,5.18
2023-01-06T03:34:55.741Z,5.68
2023-01-06T03:37:51.824Z,5.07
2023-01-06T03:40:40.995Z,5.05
2023-01-06T03:43:35.810Z,5.07
2023-01-06T03:46:29.403Z,5.30
2023-01-06T03:49:07.513Z,5.18
2023-01-06T03:52:13.524Z,5.75
2023-01-06T03:54:48.055Z,5.28
2023-01-06T03:57:27.647Z,5.88
2023-01-06T04:00:14.770Z,5.53
2023-01-06T04:02:48.158Z,5.57
2023-01-06T04:05:23.354Z,5.30
2023-01-06T04:07:52.384Z,5.95
2023-01-06T04:10:23.537Z,5.85
2023-01-06T04:12:55.143Z,5.72
2023-01-06T04:15:31.107Z,5.82
2023-01-06T04:18:00.397Z,6.03
2023-01-06T04:20:31.804Z,5.82
2023-01-06T04:23:16.568Z,6.00
2023-01-06T04:25:45.519Z,5.60
2023-01-06T04:28:31.293Z,5.13
2023-01-06T04:31:01.366Z,5.47
2023-01-06T04:33:30.527Z,4.93
2023-01-06T04:36:02.265Z,5.45
2023-01-06T04:38:30.223Z,5.70
2023-01-06T04:41:00.514Z,4.70
2023-01-06T04:43:28.226Z,4.68
2023-01-06T04:45:59.399Z,5.25
2023-01-06T04:48:27.200Z,4.80
2023-01-06T04:51:07.082Z,5.43
2023-01-06T04:53:40.020Z,5.07
2023-01-06T04:56:11.667Z,5.57
2023-01-06T04:58:39.732Z,4.95
2023-01-06T05:01:10.723Z,5.40
2023-01-06T05:03:39.396Z,5.18
2023-01-06T05:06:10.681Z,4.95
2023-01-06T05:08:40.292Z,7.40
2023-01-06T05:11:11.744Z,11.10
2023-01-06T05:13:40.444Z,12.10
2023-01-06T05:16:10.728Z,12.98
2023-01-06T05:18:38.746Z,12.48
2023-01-06T05:21:07.297Z,9.25
2023-01-06T05:23:36.276Z,8.48
2023-01-06T05:26:04.793Z,7.93
2023-01-06T05:28:32.830Z,9.15
2023-01-06T05:31:02.881Z,6.65
2023-01-06T05:33:32.458Z,9.35
2023-01-06T05:36:02.146Z,7.28
2023-01-06T05:38:30.025Z,6.80
2023-01-06T05:40:58.055Z,7.50
2023-01-06T05:43:27.136Z,9.68
2023-01-06T05:45:56.525Z,10.95
2023-01-06T05:48:28.659Z,5.75
2023-01-06T05:51:07.947Z,5.50
2023-01-06T05:53:38.011Z,5.50
2023-01-06T05:56:08.752Z,5.60
2023-01-06T05:58:36.883Z,5.93
2023-01-06T06:01:05.469Z,5.53
2023-01-06T06:03:34.027Z,5.43
2023-01-06T06:06:06.418Z,5.45
2023-01-06T06:08:34.431Z,4.35
2023-01-06T06:11:07.421Z,4.93
2023-01-06T06:13:35.108Z,4.03
2023-01-06T06:16:10.354Z,4.43
2023-01-06T06:18:44.781Z,4.60
2023-01-06T06:21:15.301Z,4.47
2023-01-06T06:23:43.758Z,5.10
2023-01-06T06:26:12.526Z,5.25
2023-01-06T06:28:40.821Z,5.13
2023-01-06T06:31:15.356Z,5.05
2023-01-06T06:33:43.572Z,5.35
2023-01-06T06:36:12.283Z,5.28
2023-01-06T06:38:40.077Z,5.40
2023-01-06T06:41:08.197Z,5.00
2023-01-06T06:43:35.985Z,4.82
2023-01-06T06:46:04.295Z,5.72
2023-01-06T06:48:32.210Z,5.53
2023-01-06T06:51:02.797Z,5.57
2023-01-06T06:53:30.508Z,5.53
2023-01-06T06:55:58.805Z,6.00
2023-01-06T06:58:26.869Z,5.55
2023-01-06T07:00:55.027Z,5.80
2023-01-06T07:03:23.155Z,5.50
2023-01-06T07:05:52.844Z,5.50
2023-01-06T07:08:20.644Z,6.68
2023-01-06T07:10:48.648Z,5.80
2023-01-06T07:13:16.376Z,5.80
2023-01-06T07:15:44.588Z,5.65
2023-01-06T07:18:12.637Z,6.00
2023-01-06T07:20:40.637Z,6.47
2023-01-06T07:23:08.408Z,5.47
2023-01-06T07:25:36.472Z,5.97
2023-01-06T07:28:08.868Z,5.50
2023-01-06T07:30:37.640Z,5.03
2023-01-06T07:33:05.569Z,5.32
2023-01-06T07:35:33.578Z,5.20
2023-01-06T07:38:05.974Z,5.15
2023-01-06T07:40:34.659Z,5.03
2023-01-06T07:43:07.196Z,5.28
2023-01-06T07:45:35.601Z,4.75
2023-01-06T07:48:03.778Z,5.20
2023-01-06T07:50:32.728Z,4.60
2023-01-06T07:53:02.387Z,5.05
2023-01-06T07:55:30.554Z,5.22
2023-01-06T07:57:58.921Z,4.65
2023-01-06T08:00:27.009Z,5.00
2023-01-06T08:02:55.367Z,5.05
2023-01-06T08:05:23.913Z,5.22
2023-01-06T08:07:51.740Z,5.43
2023-01-06T08:10:19.796Z,5.20
2023-01-06T08:12:47.557Z,5.63
2023-01-06T08:15:15.788Z,5.30
2023-01-06T08:17:43.557Z,4.97
2023-01-06T08:20:11.647Z,5.22
2023-01-06T08:22:39.376Z,5.50
2023-01-06T08:25:07.912Z,5.40
2023-01-06T08:27:35.967Z,5.20
2023-01-06T08:30:04.456Z,4.90
2023-01-06T08:32:32.250Z,5.15
2023-01-06T08:35:00.176Z,5.03
2023-01-06T08:37:29.180Z,6.30
2023-01-06T08:39:57.820Z,5.30
2023-01-06T08:42:26.717Z,5.38
2023-01-06T08:44:54.671Z,5.15
2023-01-06T08:47:22.468Z,5.07
2023-01-06T08:49:50.493Z,5.40
2023-01-06T08:52:18.229Z,5.57
2023-01-06T08:54:46.317Z,5.60
2023-01-06T08:57:16.012Z,5.53
2023-01-06T08:59:44.134Z,5.70
2023-01-06T09:02:12.027Z,5.70
2023-01-06T09:04:40.338Z,5.55
2023-01-06T09:07:08.244Z,5.85
2023-01-06T09:09:36.374Z,6.10
2023-01-06T09:12:04.328Z,6.18
2023-01-06T09:14:32.864Z,6.40
2023-01-06T09:17:00.737Z,7.07
2023-01-06T09:19:28.686Z,6.80
2023-01-06T09:21:56.388Z,6.50
2023-01-06T09:24:24.448Z,5.60
2023-01-06T09:26:52.181Z,5.53
2023-01-06T09:29:21.450Z,5.50
2023-01-06T09:31:49.135Z,5.47
2023-01-06T09:34:17.077Z,5.47
2023-01-06T09:36:45.076Z,6.28
2023-01-06T09:39:13.084Z,6.50
2023-01-06T09:41:46.942Z,6.20
2023-01-06T09:44:29.705Z,5.70
2023-01-06T09:46:59.318Z,5.88
2023-01-06T09:49:42.507Z,6.63
2023-01-06T09:52:26.003Z,6.88
2023-01-06T09:55:18.314Z,7.07
2023-01-06T09:57:52.284Z,7.05
2023-01-06T10:00:41.297Z,6.38
2023-01-06T10:03:18.099Z,6.07
2023-01-06T10:05:52.121Z,5.97
2023-01-06T10:08:26.086Z,6.20
2023-01-06T10:11:14.917Z,6.80
2023-01-06T10:14:07.529Z,7.57
2023-01-06T10:17:00.241Z,7.30
2023-01-06T10:19:36.406Z,7.32
2023-01-06T10:22:18.211Z,6.80
2023-01-06T10:25:12.687Z,7.68
2023-01-06T10:27:47.354Z,7.32
2023-01-06T10:30:18.698Z,7.57
2023-01-06T10:32:49.468Z,6.93
2023-01-06T10:35:21.119Z,7.20
2023-01-06T10:37:52.754Z,6.82
2023-01-06T10:40:30.484Z,7.57
2023-01-06T10:43:11.555Z,7.40
2023-01-06T10:45:47.728Z,7.45
2023-01-06T10:48:26.700Z,6.90
2023-01-06T10:50:57.145Z,6.15
2023-01-06T10:53:26.482Z,6.57
2023-01-06T10:55:58.850Z,5.88
2023-01-06T10:58:35.963Z,5.60
2023-01-06T11:01:23.254Z,6.13
2023-01-06T11:04:12.220Z,5.60
2023-01-06T11:07:02.066Z,5.40
2023-01-06T11:09:48.322Z,5.75
2023-01-06T11:12:23.714Z,6.05
2023-01-06T11:15:02.527Z,6.05
2023-01-06T11:17:31.476Z,6.57
2023-01-06T11:20:25.755Z,6.75
2023-01-06T11:22:53.678Z,6.72
2023-01-06T11:25:21.773Z,6.70
2023-01-06T11:28:19.332Z,6.32
2023-01-06T11:30:52.882Z,6.60
2023-01-06T11:33:24.750Z,7.00
2023-01-06T11:35:54.238Z,7.28
2023-01-06T11:38:23.325Z,8.27
2023-01-06T11:40:53.974Z,7.78
2023-01-06T11:43:32.685Z,8.38
2023-01-06T11:46:04.385Z,7.28
2023-01-06T11:48:43.175Z,8.10
2023-01-06T11:51:11.896Z,8.00
2023-01-06T11:53:54.418Z,8.40
2023-01-06T11:56:22.896Z,7.78
2023-01-06T11:59:07.780Z,9.23
2023-01-06T12:01:59.505Z,8.43
2023-01-06T12:04:46.568Z,10.10
2023-01-06T12:07:20.669Z,10.30
2023-01-06T12:12:23.068Z,9.48
2023-01-06T12:14:50.803Z,9.63
2023-01-06T12:17:57.274Z,9.05
2023-01-06T12:20:32.750Z,8.77
2023-01-06T12:23:12.911Z,8.35
2023-01-06T12:25:49.073Z,8.82
2023-01-06T12:28:30.013Z,9.55
2023-01-06T12:31:27.767Z,8.93
2023-01-06T12:33:58.561Z,9.27
2023-01-06T12:36:47.628Z,9.20
2023-01-06T12:39:34.028Z,9.13
2023-01-06T12:42:10.723Z,9.30
2023-01-06T12:45:01.718Z,8.77
2023-01-06T12:47:48.320Z,8.77
2023-01-06T12:50:18.972Z,9.18
2023-01-06T12:53:20.439Z,9.52
2023-01-06T12:56:08.180Z,9.38
2023-01-06T12:58:54.862Z,8.95
2023-01-06T13:01:37.869Z,9.75
2023-01-06T13:04:39.734Z,9.77
2023-01-06T13:07:44.532Z,10.20
2023-01-06T13:10:40.430Z,10.35
2023-01-06T13:13:38.734Z,10.05
2023-01-06T13:16:20.634Z,9.90
2023-01-06T13:19:02.060Z,10.18
2023-01-06T13:21:31.802Z,9.88
2023-01-06T13:23:59.710Z,11.38
2023-01-06T13:26:45.823Z,10.85
2023-01-06T13:29:32.237Z,9.75
2023-01-06T13:32:36.087Z,10.05
2023-01-06T13:35:12.674Z,9.50
2023-01-06T13:37:41.906Z,10.05
2023-01-06T13:40:21.216Z,10.57
2023-01-06T13:42:58.171Z,10.63
2023-01-06T13:45:29.528Z,11.77
2023-01-06T13:47:59.406Z,12.75
2023-01-06T13:50:28.696Z,11.30
2023-01-06T13:52:56.595Z,10.55
2023-01-06T13:55:35.393Z,10.55
2023-01-06T13:58:25.740Z,11.57
2023-01-06T14:01:13.898Z,11.65
2023-01-06T14:03:43.097Z,11.63
2023-01-06T14:06:13.011Z,11.63
2023-01-06T14:08:51.771Z,11.82
2023-01-06T14:11:25.378Z,10.85
2023-01-06T14:13:56.454Z,12.27
2023-01-06T14:16:41.106Z,13.68
2023-01-06T14:19:18.106Z,16.27
2023-01-06T14:21:50.639Z,14.82
2023-01-06T14:24:35.933Z,14.57
2023-01-06T14:27:08.357Z,13.98
2023-01-06T14:29:46.410Z,11.40
2023-01-06T14:32:17.598Z,13.40
2023-01-06T14:34:52.528Z,14.63
2023-01-06T14:37:28.680Z,14.07
2023-01-06T14:39:59.272Z,14.05
2023-01-06T14:42:36.929Z,13.73
2023-01-06T14:45:23.787Z,13.00
2023-01-06T14:47:59.832Z,13.38
2023-01-06T14:50:42.038Z,13.23
2023-01-06T14:53:25.078Z,14.70
2023-01-06T14:55:53.328Z,14.77
2023-01-06T14:58:39.194Z,14.82
2023-01-06T15:01:20.347Z,15.07
2023-01-06T15:03:56.685Z,14.70
2023-01-06T15:06:26.715Z,13.85
2023-01-06T15:08:57.690Z,15.90
2023-01-06T15:11:33.541Z,16.05
2023-01-06T15:14:01.569Z,14.82
2023-01-06T15:16:39.321Z,15.73
2023-01-06T15:19:15.174Z,15.52
2023-01-06T15:21:45.772Z,13.93
2023-01-06T15:24:32.671Z,14.27
2023-01-06T15:27:12.635Z,13.23
2023-01-06T15:29:58.510Z,14.45
2023-01-06T15:32:27.760Z,16.30
2023-01-06T15:34:58.191Z,16.77
2023-01-06T15:37:30.833Z,16.70
2023-01-06T15:39:58.944Z,15.83
2023-01-06T15:42:27.579Z,16.58
2023-01-06T15:45:00.514Z,18.73
2023-01-06T15:47:39.813Z,19.60
2023-01-06T15:50:16.015Z,18.98
2023-01-06T15:53:04.150Z,19.35
2023-01-06T15:55:43.084Z,17.17
2023-01-06T15:58:30.603Z,16.25
2023-01-06T16:01:11.424Z,16.17
2023-01-06T16:03:39.762Z,13.95
2023-01-06T16:06:13.627Z,16.17
2023-01-06T16:08:42.906Z,17.10
2023-01-06T16:11:17.197Z,16.23
2023-01-06T16:13:58.735Z,14.55
2023-01-06T16:16:31.563Z,15.20
2023-01-06T16:19:07.461Z,16.58
2023-01-06T16:21:35.704Z,16.98
2023-01-06T16:24:17.640Z,16.27
2023-01-06T16:26:58.553Z,14.88
2023-01-06T16:29:29.596Z,16.83
2023-01-06T16:32:01.223Z,15.45
2023-01-06T16:34:32.333Z,16.25
2023-01-06T16:37:01.202Z,16.33
2023-01-06T16:39:29.216Z,17.45
2023-01-06T16:42:00.341Z,17.42
2023-01-06T16:44:34.369Z,18.63
2023-01-06T16:49:30.899Z,16.23
2023-01-06T16:51:59.364Z,15.20
2023-01-06T16:54:27.355Z,15.00
2023-01-06T16:56:55.010Z,16.05
2023-01-06T16:59:23.735Z,14.88
2023-01-06T17:01:51.698Z,16.05
2023-01-06T17:04:19.849Z,16.13
2023-01-06T17:06:47.695Z,16.85
2023-01-06T17:09:23.377Z,16.73
2023-01-06T17:11:52.897Z,16.05
2023-01-06T17:14:23.029Z,15.93
2023-01-06T17:16:51.257Z,17.08
2023-01-06T17:19:40.114Z,17.50
2023-01-06T17:22:30.991Z,16.55
2023-01-06T17:25:08.977Z,16.75
2023-01-06T17:27:36.742Z,16.92
2023-01-06T17:30:15.842Z,16.90
2023-01-06T17:32:44.914Z,16.58
2023-01-06T17:35:29.387Z,15.95
2023-01-06T17:38:02.581Z,17.23
2023-01-06T17:40:38.628Z,16.80
2023-01-06T17:43:23.872Z,17.27
2023-01-06T17:45:52.064Z,17.75
2023-01-06T17:48:20.316Z,19.02
2023-01-06T17:50:54.712Z,17.65
2023-01-06T17:54:01.744Z,18.88
2023-01-06T17:56:29.809Z,18.40
2023-01-06T17:59:05.167Z,20.02
2023-01-06T18:01:35.272Z,22.08
2023-01-06T18:04:06.623Z,19.23
2023-01-06T18:06:38.059Z,19.40
2023-01-06T18:09:05.787Z,19.45
2023-01-06T18:11:42.261Z,21.95
2023-01-06T18:14:41.952Z,20.30
2023-01-06T18:17:25.849Z,19.65
2023-01-06T18:19:53.816Z,20.90
2023-01-06T18:22:25.591Z,21.13
2023-01-06T18:25:01.547Z,20.63
2023-01-06T18:27:34.736Z,22.40
2023-01-06T18:30:24.148Z,18.08
2023-01-06T18:32:52.654Z,22.65
2023-01-06T18:35:27.779Z,23.08
2023-01-06T18:38:00.846Z,22.50
2023-01-06T18:40:28.637Z,20.65
2023-01-06T18:42:56.923Z,21.20
2023-01-06T18:45:28.584Z,21.45
2023-01-06T18:48:16.368Z,21.65
2023-01-06T18:50:46.160Z,20.58
2023-01-06T18:53:14.109Z,22.77
2023-01-06T18:55:47.158Z,21.20
2023-01-06T18:58:17.023Z,21.02
2023-01-06T19:00:55.708Z,20.95
2023-01-06T19:03:31.149Z,21.80
2023-01-06T19:06:05.010Z,21.88
2023-01-06T19:08:35.128Z,23.15
2023-01-06T19:11:11.747Z,21.63
2023-01-06T19:13:39.941Z,22.58
2023-01-06T19:16:36.831Z,20.15
2023-01-06T19:19:13.754Z,20.83
2023-01-06T19:21:41.715Z,21.55
2023-01-06T19:24:38.070Z,22.50
2023-01-06T19:27:19.877Z,20.95
2023-01-06T19:29:47.945Z,21.60
2023-01-06T19:32:15.892Z,19.38
2023-01-06T19:34:43.870Z,23.25
2023-01-06T19:37:20.841Z,20.55
2023-01-06T19:39:54.233Z,22.95
2023-01-06T19:42:27.644Z,23.20
2023-01-06T19:44:58.906Z,20.73
2023-01-06T19:47:31.506Z,22.17
2023-01-06T19:50:16.066Z,21.80
2023-01-06T19:52:43.850Z,20.05
2023-01-06T19:55:17.190Z,22.27
2023-01-06T19:57:51.051Z,23.13
2023-01-06T20:00:25.264Z,20.67
2023-01-06T20:05:22.363Z,19.52
2023-01-06T20:07:50.145Z,21.17
2023-01-06T20:10:18.225Z,21.77
2023-01-06T20:12:46.341Z,20.30
2023-01-06T20:15:14.823Z,21.13
2023-01-06T20:17:42.793Z,22.42
2023-01-06T20:20:11.237Z,23.45
2023-01-06T20:22:39.097Z,23.23
2023-01-06T20:25:07.678Z,24.15
2023-01-06T20:27:35.942Z,22.65
2023-01-06T20:30:05.078Z,21.85
2023-01-06T20:32:32.750Z,22.15
2023-01-06T20:35:00.742Z,23.15
2023-01-06T20:37:28.495Z,23.65
2023-01-06T20:39:56.486Z,24.15
2023-01-06T20:42:24.294Z,24.63
2023-01-06T20:44:52.342Z,25.52
2023-01-06T20:47:20.056Z,26.50
2023-01-06T20:49:48.605Z,25.83
2023-01-06T20:52:16.351Z,27.75
2023-01-06T20:54:44.390Z,29.67
2023-01-06T20:57:12.200Z,28.25
2023-01-06T20:59:40.156Z,28.00
2023-01-06T21:02:07.935Z,29.17
2023-01-06T21:04:36.472Z,30.67
2023-01-06T21:07:04.211Z,30.77
2023-01-06T21:09:32.206Z,31.23
2023-01-06T21:11:59.889Z,32.47
2023-01-06T21:14:28.616Z,32.10
2023-01-06T21:16:56.408Z,33.08
2023-01-06T21:19:24.410Z,32.33
2023-01-06T21:21:52.118Z,36.97
2023-01-06T21:24:20.104Z,33.83
2023-01-06T21:26:47.827Z,36.55
2023-01-06T21:29:15.814Z,34.30
2023-01-06T21:31:43.986Z,36.80
2023-01-06T21:34:11.980Z,33.33
2023-01-06T21:36:39.732Z,33.30
2023-01-06T21:39:09.034Z,35.90
2023-01-06T21:41:55.689Z,38.03
2023-01-06T21:44:24.246Z,34.92
2023-01-06T21:46:51.903Z,34.80
2023-01-06T21:49:19.954Z,34.45
2023-01-06T21:51:48.901Z,35.45
2023-01-06T21:54:16.894Z,33.97
2023-01-06T21:56:44.701Z,36.13
2023-01-06T21:59:12.830Z,35.90
2023-01-06T22:01:40.641Z,35.38
2023-01-06T22:04:08.875Z,35.13
2023-01-06T22:06:39.098Z,33.17
2023-01-06T22:09:09.277Z,36.53
2023-01-06T22:11:40.111Z,33.97
2023-01-06T22:14:10.175Z,36.03
2023-01-06T22:16:40.090Z,35.50
2023-01-06T22:19:11.181Z,37.05
2023-01-06T22:21:40.393Z,37.08
2023-01-06T22:24:10.864Z,34.78
2023-01-06T22:26:38.714Z,34.17
2023-01-06T22:29:08.260Z,35.42
2023-01-06T22:31:36.921Z,38.33
2023-01-06T22:34:06.276Z,38.75
2023-01-06T22:36:34.085Z,35.78
2023-01-06T22:39:02.043Z,34.58
2023-01-06T22:41:30.006Z,35.75
2023-01-06T22:43:57.986Z,34.80
2023-01-06T22:46:27.433Z,35.67
2023-01-06T22:48:55.432Z,37.58
2023-01-06T22:51:23.353Z,38.58
2023-01-06T22:53:52.278Z,40.72
2023-01-06T22:56:19.982Z,39.67
2023-01-06T22:58:48.091Z,35.47
2023-01-06T23:01:15.845Z,36.78
2023-01-06T23:03:44.178Z,35.30
2023-01-06T23:06:13.701Z,35.50
2023-01-06T23:08:58.486Z,37.92
2023-01-06T23:11:28.733Z,32.13
2023-01-06T23:13:58.931Z,32.67
2023-01-06T23:16:29.013Z,33.95
2023-01-06T23:18:57.329Z,29.70
2023-01-06T23:21:27.385Z,26.00
2023-01-06T23:23:55.433Z,30.17
2023-01-06T23:26:26.469Z,28.35
2023-01-06T23:28:55.736Z,29.25
2023-01-06T23:31:29.432Z,27.10
2023-01-06T23:34:02.090Z,28.42
2023-01-06T23:36:33.400Z,27.40
2023-01-06T23:39:03.207Z,27.63
2023-01-06T23:41:33.717Z,27.02
2023-01-06T23:44:02.498Z,27.05
2023-01-06T23:46:36.774Z,27.42
2023-01-06T23:49:06.174Z,27.63
2023-01-06T23:51:34.327Z,26.92
2023-01-06T23:54:04.706Z,27.25
2023-01-06T23:56:34.007Z,26.35
2023-01-06T23:59:04.080Z,26.75
