createdAt,value
2022-11-05T00:00:33.580Z,0.40
2022-11-05T00:03:19.141Z,0.90
2022-11-05T00:06:06.731Z,0.60
2022-11-05T00:08:52.737Z,0.50
2022-11-05T00:11:39.258Z,0.70
2022-11-05T00:14:24.551Z,0.88
2022-11-05T00:16:51.201Z,0.80
2022-11-05T00:19:17.963Z,0.60
2022-11-05T00:22:03.169Z,0.70
2022-11-05T00:24:48.457Z,0.60
2022-11-05T00:27:15.256Z,0.55
2022-11-05T00:29:42.090Z,0.68
2022-11-05T00:32:08.671Z,0.68
2022-11-05T00:34:35.300Z,0.60
2022-11-05T00:37:01.890Z,0.45
2022-11-05T00:39:28.742Z,0.60
2022-11-05T00:42:13.941Z,0.75
2022-11-05T00:44:59.393Z,0.55
2022-11-05T00:47:44.665Z,0.68
2022-11-05T00:50:11.728Z,0.90
2022-11-05T00:52:56.994Z,0.68
2022-11-05T00:55:38.636Z,0.60
2022-11-05T00:58:10.563Z,0.88
2022-11-05T01:00:41.146Z,0.80
2022-11-05T01:03:10.404Z,0.73
2022-11-05T01:05:45.227Z,0.80
2022-11-05T01:08:13.695Z,0.70
2022-11-05T01:10:41.881Z,0.55
2022-11-05T01:13:12.895Z,0.70
2022-11-05T01:15:40.279Z,0.83
2022-11-05T01:18:07.444Z,0.80
2022-11-05T01:20:34.107Z,0.93
2022-11-05T01:23:01.028Z,0.63
2022-11-05T01:25:28.036Z,1.13
2022-11-05T01:27:54.715Z,0.75
2022-11-05T01:30:21.863Z,0.73
2022-11-05T01:32:48.454Z,1.23
2022-11-05T01:35:17.378Z,0.90
2022-11-05T01:37:44.719Z,0.95
2022-11-05T01:40:19.851Z,0.77
2022-11-05T01:42:46.930Z,0.60
2022-11-05T01:45:27.651Z,0.70
2022-11-05T01:48:05.324Z,1.10
2022-11-05T01:50:41.251Z,0.80
2022-11-05T01:53:34.448Z,0.77
2022-11-05T01:56:12.492Z,0.90
2022-11-05T01:58:51.695Z,0.63
2022-11-05T02:01:19.446Z,0.75
2022-11-05T02:03:49.599Z,0.73
2022-11-05T02:06:17.691Z,0.80
2022-11-05T02:09:06.508Z,0.80
2022-11-05T02:11:33.591Z,0.82
2022-11-05T02:14:00.703Z,1.00
2022-11-05T02:17:08.873Z,0.70
2022-11-05T02:20:12.324Z,0.70
2022-11-05T02:23:07.810Z,0.85
2022-11-05T02:26:17.502Z,0.70
2022-11-05T02:29:54.668Z,1.00
2022-11-05T02:32:55.617Z,0.73
2022-11-05T02:35:40.169Z,0.80
2022-11-05T02:38:10.043Z,0.90
2022-11-05T02:40:50.765Z,0.52
2022-11-05T02:43:37.672Z,0.80
2022-11-05T02:55:49.608Z,0.80
2022-11-05T02:58:17.244Z,0.98
2022-11-05T03:06:51.817Z,1.00
2022-11-05T03:10:11.678Z,0.68
2022-11-05T03:13:15.263Z,1.00
2022-11-05T03:15:58.470Z,0.80
2022-11-05T03:18:46.160Z,0.80
2022-11-05T03:21:21.801Z,0.80
2022-11-05T03:24:10.889Z,1.15
2022-11-05T03:26:57.240Z,0.70
2022-11-05T03:29:33.111Z,0.73
2022-11-05T03:32:03.177Z,0.75
2022-11-05T03:34:38.772Z,0.90
2022-11-05T03:37:08.076Z,0.80
2022-11-05T03:39:43.204Z,0.50
2022-11-05T03:42:13.370Z,0.63
2022-11-05T03:44:46.116Z,1.00
2022-11-05T03:47:17.173Z,0.65
2022-11-05T03:50:17.751Z,0.60
2022-11-05T03:53:00.847Z,0.65
2022-11-05T03:55:33.960Z,0.68
2022-11-05T03:58:04.052Z,1.05
2022-11-05T04:00:30.924Z,0.60
2022-11-05T04:02:57.776Z,0.60
2022-11-05T04:05:24.523Z,0.50
2022-11-05T04:08:14.060Z,0.70
2022-11-05T04:11:07.672Z,0.70
2022-11-05T04:13:34.500Z,0.40
2022-11-05T04:16:19.813Z,0.50
2022-11-05T04:18:47.211Z,0.70
2022-11-05T04:21:32.447Z,0.60
2022-11-05T04:24:08.262Z,0.70
2022-11-05T04:26:43.803Z,0.88
2022-11-05T04:29:29.068Z,0.47
2022-11-05T04:31:55.940Z,0.40
2022-11-05T04:34:23.136Z,0.70
2022-11-05T04:36:50.941Z,0.60
2022-11-05T04:39:18.942Z,1.20
2022-11-05T04:41:48.156Z,0.50
2022-11-05T04:44:15.992Z,0.60
2022-11-05T04:46:42.884Z,0.50
2022-11-05T04:49:09.530Z,1.40
2022-11-05T04:51:36.112Z,0.70
2022-11-05T04:54:02.739Z,0.52
2022-11-05T04:56:29.341Z,0.60
2022-11-05T04:58:55.951Z,0.68
2022-11-05T05:01:25.151Z,0.50
2022-11-05T05:03:53.284Z,0.50
2022-11-05T05:06:20.811Z,0.50
2022-11-05T05:08:48.669Z,0.45
2022-11-05T05:11:20.004Z,0.50
2022-11-05T05:13:47.143Z,0.32
2022-11-05T05:16:22.452Z,0.60
2022-11-05T05:18:50.601Z,0.68
2022-11-05T05:21:37.391Z,0.43
2022-11-05T05:24:06.584Z,0.60
2022-11-05T05:26:33.178Z,0.60
2022-11-05T05:28:59.755Z,0.70
2022-11-05T05:31:26.570Z,0.60
2022-11-05T05:33:54.467Z,0.70
2022-11-05T05:36:22.083Z,0.70
2022-11-05T05:38:49.091Z,0.60
2022-11-05T05:41:16.044Z,0.77
2022-11-05T05:43:42.667Z,0.55
2022-11-05T05:46:12.005Z,0.73
2022-11-05T05:48:38.949Z,1.08
2022-11-05T05:51:08.645Z,0.75
2022-11-05T05:53:36.522Z,0.85
2022-11-05T05:56:04.755Z,0.50
2022-11-05T05:58:35.238Z,0.45
2022-11-05T06:01:15.713Z,0.50
2022-11-05T06:03:45.177Z,0.75
2022-11-05T06:06:13.479Z,0.95
2022-11-05T06:08:40.767Z,1.00
2022-11-05T06:11:08.557Z,0.75
2022-11-05T06:13:36.404Z,1.00
2022-11-05T06:16:08.295Z,1.40
2022-11-05T06:18:35.975Z,1.00
2022-11-05T06:21:08.033Z,1.02
2022-11-05T06:23:38.156Z,1.60
2022-11-05T06:26:07.665Z,1.38
2022-11-05T06:28:34.490Z,1.10
2022-11-05T06:31:01.846Z,1.40
2022-11-05T06:33:28.487Z,1.70
2022-11-05T06:35:58.877Z,1.52
2022-11-05T06:38:25.615Z,1.25
2022-11-05T06:40:52.248Z,1.27
2022-11-05T06:43:19.053Z,1.40
2022-11-05T06:45:45.662Z,1.25
2022-11-05T06:48:12.416Z,1.50
2022-11-05T06:50:39.054Z,1.65
2022-11-05T06:53:06.082Z,1.38
2022-11-05T06:55:32.854Z,1.20
2022-11-05T06:57:59.463Z,1.73
2022-11-05T07:00:26.397Z,1.50
2022-11-05T07:02:52.996Z,1.58
2022-11-05T07:05:19.594Z,1.75
2022-11-05T07:07:46.392Z,1.77
2022-11-05T07:10:18.784Z,1.23
2022-11-05T07:12:45.382Z,1.50
2022-11-05T07:15:12.643Z,1.10
2022-11-05T07:17:40.305Z,1.40
2022-11-05T07:20:08.339Z,1.27
2022-11-05T07:22:35.852Z,1.10
2022-11-05T07:25:02.688Z,1.38
2022-11-05T07:27:29.349Z,1.20
2022-11-05T07:29:55.965Z,1.30
2022-11-05T07:32:22.702Z,1.15
2022-11-05T07:34:49.366Z,1.05
2022-11-05T07:37:16.818Z,1.40
2022-11-05T07:39:43.505Z,1.23
2022-11-05T07:42:16.068Z,1.23
2022-11-05T07:44:46.661Z,1.00
2022-11-05T07:47:13.526Z,1.10
2022-11-05T07:49:45.699Z,1.00
2022-11-05T07:54:39.847Z,0.80
2022-11-05T07:57:06.441Z,1.60
2022-11-05T07:59:33.042Z,1.08
2022-11-05T08:02:00.095Z,1.40
2022-11-05T08:04:26.871Z,2.50
2022-11-05T08:06:53.457Z,4.20
2022-11-05T08:09:20.071Z,2.22
2022-11-05T18:29:47.056Z,4.32
2022-11-05T18:32:34.036Z,3.90
2022-11-05T18:35:21.011Z,4.80
2022-11-05T18:38:07.925Z,4.28
2022-11-05T18:40:55.058Z,4.88
2022-11-05T18:43:42.073Z,5.38
2022-11-05T18:46:56.411Z,4.28
2022-11-05T18:49:37.995Z,4.28
2022-11-05T18:52:26.602Z,4.57
2022-11-05T18:55:13.509Z,4.18
2022-11-05T18:58:00.505Z,4.80
2022-11-05T19:00:47.413Z,3.90
2022-11-05T19:03:34.548Z,4.65
2022-11-05T19:06:21.799Z,3.85
2022-11-05T19:09:11.949Z,3.95
2022-11-05T19:11:58.867Z,4.30
2022-11-05T19:14:46.092Z,4.00
2022-11-05T19:17:33.499Z,3.65
2022-11-05T19:20:20.424Z,3.13
2022-11-05T19:23:07.395Z,2.90
2022-11-05T19:25:54.670Z,3.20
2022-11-05T19:28:42.483Z,3.83
2022-11-05T19:31:32.095Z,3.22
2022-11-05T19:34:19.243Z,3.70
2022-11-05T19:37:08.150Z,2.90
2022-11-05T19:39:55.056Z,2.78
2022-11-05T19:42:42.024Z,2.78
2022-11-05T19:45:45.487Z,3.00
2022-11-05T19:48:32.876Z,2.80
2022-11-05T19:51:23.109Z,3.50
2022-11-05T19:54:10.025Z,3.00
2022-11-05T19:56:57.313Z,3.00
2022-11-05T19:59:44.292Z,2.25
2022-11-05T20:02:31.368Z,2.60
2022-11-05T20:05:18.442Z,2.75
2022-11-05T20:08:05.672Z,2.83
2022-11-05T20:10:56.091Z,3.63
2022-11-05T20:13:43.031Z,2.83
2022-11-05T20:16:38.116Z,2.97
2022-11-05T20:19:25.026Z,2.88
2022-11-05T20:22:12.239Z,3.30
2022-11-05T20:24:59.159Z,2.95
2022-11-05T20:27:46.155Z,2.83
2022-11-05T20:30:33.058Z,2.53
2022-11-05T20:33:20.433Z,2.65
2022-11-05T20:36:10.141Z,3.15
2022-11-05T20:38:58.317Z,3.00
2022-11-05T20:41:45.224Z,2.85
2022-11-05T20:44:32.380Z,3.00
2022-11-05T20:47:19.309Z,2.90
2022-11-05T20:50:07.699Z,2.90
2022-11-05T20:52:54.628Z,2.97
2022-11-05T20:55:46.664Z,2.47
2022-11-05T20:58:33.646Z,2.75
2022-11-05T21:01:20.809Z,2.60
2022-11-05T21:04:07.864Z,2.42
2022-11-05T21:06:54.933Z,2.47
2022-11-05T21:09:41.846Z,2.67
2022-11-05T21:12:28.854Z,2.25
2022-11-05T21:15:24.657Z,2.25
2022-11-05T21:18:12.546Z,2.58
2022-11-05T21:21:02.681Z,2.60
2022-11-05T21:23:51.651Z,1.80
2022-11-05T21:26:38.997Z,2.15
2022-11-05T21:29:26.386Z,2.25
2022-11-05T21:32:13.384Z,2.63
2022-11-05T21:35:00.367Z,2.50
2022-11-05T21:37:47.300Z,2.50
2022-11-05T21:40:34.616Z,2.78
2022-11-05T21:43:21.536Z,2.42
2022-11-05T21:46:10.736Z,2.25
2022-11-05T21:48:57.651Z,2.70
2022-11-05T21:52:03.384Z,2.50
2022-11-05T21:55:09.047Z,2.72
2022-11-05T21:58:14.685Z,2.83
2022-11-05T22:01:02.371Z,2.45
2022-11-05T22:03:49.327Z,2.00
2022-11-05T22:06:36.234Z,2.63
2022-11-05T22:09:23.933Z,3.40
2022-11-05T22:12:10.915Z,2.40
2022-11-05T22:14:57.941Z,2.83
2022-11-05T22:17:47.151Z,2.75
2022-11-05T22:20:38.907Z,2.88
2022-11-05T22:23:25.850Z,2.60
2022-11-05T22:26:12.896Z,3.80
2022-11-05T22:28:59.826Z,2.90
2022-11-05T22:31:46.743Z,2.67
2022-11-05T22:34:34.160Z,2.55
2022-11-05T22:37:21.119Z,2.88
2022-11-05T22:40:08.715Z,2.65
2022-11-05T22:42:55.682Z,2.45
2022-11-05T22:45:43.812Z,2.97
2022-11-05T22:48:30.976Z,2.85
2022-11-05T22:51:21.084Z,2.88
2022-11-05T22:54:08.248Z,2.90
2022-11-05T22:56:55.174Z,2.50
2022-11-05T22:59:42.303Z,2.63
2022-11-05T23:02:29.526Z,2.35
2022-11-05T23:05:16.708Z,2.90
2022-11-05T23:08:22.227Z,2.65
2022-11-05T23:11:35.992Z,2.70
2022-11-05T23:14:23.428Z,2.50
2022-11-05T23:17:29.243Z,2.75
2022-11-05T23:20:41.812Z,2.88
2022-11-05T23:23:47.402Z,2.45
2022-11-05T23:26:51.530Z,2.83
2022-11-05T23:29:38.558Z,2.72
2022-11-05T23:32:25.954Z,2.85
2022-11-05T23:35:13.759Z,3.17
2022-11-05T23:38:19.309Z,2.92
2022-11-05T23:41:24.727Z,3.30
2022-11-05T23:44:30.068Z,3.28
2022-11-05T23:47:35.727Z,3.15
2022-11-05T23:50:23.050Z,2.88
2022-11-05T23:53:10.111Z,3.45
2022-11-05T23:56:12.328Z,3.30
2022-11-05T23:58:59.462Z,3.03
