createdAt,value
2019-02-25T00:00:15.044Z,16.20
2019-02-25T00:02:43.647Z,17.07
2019-02-25T00:05:12.252Z,17.10
2019-02-25T00:07:40.849Z,16.73
2019-02-25T00:10:10.106Z,17.20
2019-02-25T00:12:38.711Z,16.67
2019-02-25T00:15:09.174Z,16.33
2019-02-25T00:17:40.008Z,16.67
2019-02-25T00:20:10.670Z,16.27
2019-02-25T00:22:39.215Z,16.20
2019-02-25T00:25:10.173Z,15.37
2019-02-25T00:27:38.639Z,16.33
2019-02-25T00:30:12.092Z,16.53
2019-02-25T00:32:40.564Z,15.93
2019-02-25T00:35:09.282Z,16.67
2019-02-25T00:37:37.851Z,16.87
2019-02-25T00:40:08.659Z,17.00
2019-02-25T00:42:37.116Z,16.23
2019-02-25T00:45:08.869Z,15.77
2019-02-25T00:47:37.337Z,16.43
2019-02-25T00:50:11.443Z,16.07
2019-02-25T00:52:39.979Z,16.00
2019-02-25T00:55:09.475Z,16.43
2019-02-25T00:57:37.999Z,15.17
2019-02-25T01:00:15.894Z,15.67
2019-02-25T01:02:44.517Z,16.17
2019-02-25T01:05:13.666Z,16.83
2019-02-25T01:07:42.113Z,17.20
2019-02-25T01:10:12.332Z,16.53
2019-02-25T01:12:42.919Z,17.10
2019-02-25T01:15:11.815Z,16.03
2019-02-25T01:17:40.274Z,15.47
2019-02-25T01:20:14.307Z,15.93
2019-02-25T01:22:43.007Z,16.30
2019-02-25T01:25:12.820Z,16.73
2019-02-25T01:27:41.415Z,17.00
2019-02-25T01:30:20.907Z,16.97
2019-02-25T01:32:49.518Z,17.47
2019-02-25T01:35:18.057Z,17.23
2019-02-25T01:37:46.520Z,17.10
2019-02-25T01:40:15.889Z,16.87
2019-02-25T01:42:44.414Z,17.17
2019-02-25T01:45:15.383Z,17.60
2019-02-25T01:47:43.993Z,18.17
2019-02-25T01:50:12.575Z,17.87
2019-02-25T01:52:41.115Z,16.93
2019-02-25T01:55:11.763Z,17.20
2019-02-25T01:57:40.439Z,17.50
2019-02-25T02:00:15.311Z,16.23
2019-02-25T02:02:43.835Z,14.07
2019-02-25T02:05:12.652Z,16.17
2019-02-25T02:07:41.128Z,15.50
2019-02-25T02:10:17.293Z,14.00
2019-02-25T02:12:45.899Z,13.63
2019-02-25T02:15:16.665Z,14.13
2019-02-25T02:17:45.260Z,13.93
2019-02-25T02:20:15.563Z,15.00
2019-02-25T02:22:44.181Z,14.80
2019-02-25T02:25:13.734Z,14.57
2019-02-25T02:27:42.427Z,14.73
2019-02-25T02:30:14.090Z,14.63
2019-02-25T02:32:42.683Z,14.57
2019-02-25T02:35:11.221Z,13.83
2019-02-25T02:37:39.685Z,14.50
2019-02-25T02:40:10.816Z,14.17
2019-02-25T02:42:56.572Z,12.93
2019-02-25T02:45:45.082Z,13.10
2019-02-25T02:48:16.906Z,12.17
2019-02-25T02:50:45.358Z,12.63
2019-02-25T02:53:13.924Z,12.80
2019-02-25T02:55:42.423Z,13.30
2019-02-25T02:58:10.940Z,12.70
2019-02-25T03:00:39.414Z,12.70
2019-02-25T03:03:07.939Z,12.50
2019-02-25T03:05:36.405Z,13.83
2019-02-25T03:08:05.048Z,13.20
2019-02-25T03:10:33.709Z,15.53
2019-02-25T03:13:02.240Z,13.80
2019-02-25T03:15:30.697Z,14.47
2019-02-25T03:17:59.225Z,14.77
2019-02-25T03:20:27.671Z,14.50
2019-02-25T03:23:15.591Z,14.40
2019-02-25T03:25:44.123Z,13.43
2019-02-25T03:28:12.665Z,13.60
2019-02-25T03:31:00.522Z,14.10
2019-02-25T03:33:29.016Z,13.93
2019-02-25T03:35:57.483Z,14.27
2019-02-25T03:38:26.185Z,13.90
2019-02-25T03:40:54.690Z,14.30
2019-02-25T03:43:23.272Z,12.80
2019-02-25T03:45:51.795Z,12.53
2019-02-25T03:48:20.350Z,12.67
2019-02-25T03:50:48.800Z,13.17
2019-02-25T03:53:17.402Z,13.63
2019-02-25T03:55:46.007Z,12.73
2019-02-25T03:58:14.595Z,12.60
2019-02-25T04:00:43.244Z,13.40
2019-02-25T04:03:11.831Z,13.23
2019-02-25T04:05:40.368Z,12.43
2019-02-25T04:08:08.966Z,12.43
2019-02-25T04:10:37.417Z,14.33
2019-02-25T04:13:05.872Z,12.90
2019-02-25T04:15:35.977Z,12.07
2019-02-25T04:18:04.589Z,11.60
2019-02-25T04:20:33.128Z,12.40
2019-02-25T04:23:01.664Z,12.00
2019-02-25T04:25:30.339Z,12.00
2019-02-25T04:27:58.789Z,11.90
2019-02-25T04:30:27.242Z,12.37
2019-02-25T04:32:55.794Z,12.93
2019-02-25T04:35:24.449Z,12.73
2019-02-25T04:37:52.911Z,13.03
2019-02-25T04:40:21.441Z,12.40
2019-02-25T04:42:50.014Z,14.07
2019-02-25T04:45:19.918Z,12.87
2019-02-25T04:47:48.461Z,12.73
2019-02-25T04:50:17.055Z,13.43
2019-02-25T04:52:45.586Z,13.13
2019-02-25T04:55:15.937Z,13.43
2019-02-25T04:57:44.390Z,14.03
2019-02-25T05:00:23.893Z,13.87
2019-02-25T05:02:52.354Z,14.30
2019-02-25T05:05:20.812Z,14.53
2019-02-25T05:07:49.336Z,14.70
2019-02-25T05:10:18.126Z,14.83
2019-02-25T05:12:54.103Z,14.90
2019-02-25T05:15:29.952Z,13.90
2019-02-25T05:17:58.494Z,14.77
2019-02-25T05:20:27.023Z,15.00
2019-02-25T05:22:55.551Z,14.87
2019-02-25T05:25:25.497Z,14.03
2019-02-25T05:27:54.016Z,13.70
2019-02-25T05:30:22.498Z,13.93
2019-02-25T05:32:51.072Z,13.63
2019-02-25T05:35:19.675Z,13.17
2019-02-25T05:37:48.196Z,11.90
2019-02-25T05:40:20.538Z,11.70
2019-02-25T05:42:49.239Z,11.70
2019-02-25T05:45:17.887Z,12.03
2019-02-25T05:47:46.351Z,12.30
2019-02-25T05:50:16.999Z,12.23
2019-02-25T05:52:45.596Z,12.63
2019-02-25T05:55:15.160Z,12.20
2019-02-25T05:57:43.657Z,12.57
2019-02-25T06:00:18.757Z,13.03
2019-02-25T06:02:48.833Z,13.53
2019-02-25T06:05:17.472Z,14.07
2019-02-25T06:07:45.928Z,12.93
2019-02-25T06:10:15.103Z,13.17
2019-02-25T06:12:43.618Z,12.70
2019-02-25T06:15:32.984Z,13.97
2019-02-25T06:18:01.543Z,13.83
2019-02-25T06:20:29.983Z,13.23
2019-02-25T06:22:58.520Z,13.97
2019-02-25T06:25:27.006Z,13.07
2019-02-25T06:27:55.502Z,14.13
2019-02-25T06:30:24.486Z,13.80
2019-02-25T06:32:53.006Z,13.10
2019-02-25T06:35:21.461Z,13.10
2019-02-25T06:37:49.993Z,13.03
2019-02-25T06:40:19.709Z,12.57
2019-02-25T06:42:48.306Z,13.10
2019-02-25T06:45:25.760Z,13.43
2019-02-25T06:47:54.231Z,13.63
2019-02-25T06:50:22.766Z,14.00
2019-02-25T06:52:51.325Z,14.27
2019-02-25T06:55:19.932Z,14.03
2019-02-25T06:57:48.452Z,13.00
2019-02-25T07:00:24.456Z,12.80
2019-02-25T07:02:53.004Z,12.40
2019-02-25T07:08:32.170Z,11.90
2019-02-25T07:11:18.571Z,11.53
2019-02-25T07:14:00.735Z,12.07
2019-02-25T07:16:50.240Z,11.93
2019-02-25T07:19:32.253Z,11.73
2019-02-25T07:22:05.971Z,11.53
2019-02-25T07:24:41.793Z,10.50
2019-02-25T07:27:17.640Z,10.53
2019-02-25T07:29:56.879Z,10.30
2019-02-25T07:32:33.167Z,10.90
2019-02-25T07:35:03.334Z,11.50
2019-02-25T07:37:33.454Z,11.30
2019-02-25T07:40:19.930Z,10.70
2019-02-25T07:43:04.844Z,11.37
2019-02-25T07:45:51.053Z,10.77
2019-02-25T07:48:21.276Z,10.13
2019-02-25T07:51:00.519Z,10.43
2019-02-25T07:53:39.608Z,10.80
2019-02-25T07:56:16.072Z,10.87
2019-02-25T07:59:02.513Z,10.47
2019-02-25T08:01:38.437Z,10.20
2019-02-25T08:04:20.424Z,10.63
2019-02-25T08:07:06.728Z,10.63
2019-02-25T08:09:36.893Z,11.00
2019-02-25T08:12:09.961Z,10.90
2019-02-25T08:14:49.480Z,11.10
2019-02-25T08:17:31.629Z,9.83
2019-02-25T08:20:05.043Z,9.33
2019-02-25T08:22:38.129Z,9.80
2019-02-25T08:25:08.839Z,10.37
2019-02-25T08:27:51.060Z,9.17
2019-02-25T08:30:36.004Z,9.20
2019-02-25T08:33:08.878Z,9.20
2019-02-25T08:35:56.816Z,9.03
2019-02-25T08:38:29.575Z,8.97
2019-02-25T08:41:01.461Z,9.60
2019-02-25T08:43:31.555Z,8.33
2019-02-25T08:46:10.433Z,8.87
2019-02-25T08:48:40.606Z,9.33
2019-02-25T08:51:09.121Z,9.07
2019-02-25T08:53:37.661Z,9.10
2019-02-25T08:56:06.448Z,8.07
2019-02-25T08:58:34.978Z,8.80
2019-02-25T09:01:03.659Z,8.87
2019-02-25T09:03:32.113Z,8.20
2019-02-25T09:06:00.564Z,9.13
2019-02-25T09:08:29.067Z,8.23
2019-02-25T09:10:57.598Z,9.40
2019-02-25T09:13:26.043Z,8.80
2019-02-25T09:15:54.577Z,8.70
2019-02-25T09:18:23.106Z,8.83
2019-02-25T09:20:51.578Z,8.90
2019-02-25T09:23:20.109Z,7.87
2019-02-25T09:25:48.549Z,8.27
2019-02-25T09:28:17.118Z,8.93
2019-02-25T09:30:45.719Z,8.00
2019-02-25T09:33:14.185Z,8.07
2019-02-25T09:35:42.702Z,8.13
2019-02-25T09:38:11.231Z,7.80
2019-02-25T09:40:59.108Z,8.13
2019-02-25T09:43:27.639Z,7.80
2019-02-25T09:45:56.099Z,8.17
2019-02-25T09:48:24.624Z,8.97
2019-02-25T09:50:53.261Z,7.77
2019-02-25T09:53:21.735Z,8.40
2019-02-25T09:55:50.187Z,8.30
2019-02-25T09:58:18.691Z,8.77
2019-02-25T10:00:47.163Z,7.93
2019-02-25T10:03:15.632Z,8.57
2019-02-25T10:05:46.221Z,8.10
2019-02-25T10:08:14.408Z,7.73
2019-02-25T10:10:42.932Z,8.07
2019-02-25T10:13:11.420Z,8.13
2019-02-25T10:15:39.963Z,7.57
2019-02-25T10:18:08.426Z,8.07
2019-02-25T10:20:36.942Z,8.17
2019-02-25T10:23:05.396Z,7.23
2019-02-25T10:25:33.839Z,7.23
2019-02-25T10:28:02.372Z,7.60
2019-02-25T10:30:30.825Z,7.47
2019-02-25T10:33:00.845Z,7.60
2019-02-25T10:35:30.484Z,7.87
2019-02-25T10:37:58.924Z,9.03
2019-02-25T10:40:27.692Z,9.60
2019-02-25T10:42:56.306Z,9.10
2019-02-25T10:45:24.830Z,9.17
2019-02-25T10:47:58.273Z,9.77
2019-02-25T10:50:23.701Z,8.67
2019-02-25T10:52:52.161Z,8.27
2019-02-25T10:55:45.051Z,8.67
2019-02-25T10:58:12.301Z,8.77
2019-02-25T11:00:41.654Z,9.10
2019-02-25T11:03:12.864Z,8.37
2019-02-25T11:05:41.455Z,8.20
2019-02-25T11:08:12.114Z,7.90
2019-02-25T11:10:46.997Z,8.37
2019-02-25T11:13:16.382Z,7.80
2019-02-25T11:15:47.814Z,8.07
2019-02-25T11:18:15.148Z,8.67
2019-02-25T11:20:43.605Z,7.80
2019-02-25T11:23:14.360Z,7.73
2019-02-25T11:25:42.312Z,7.60
2019-02-25T11:28:22.685Z,7.90
2019-02-25T11:30:42.682Z,8.30
2019-02-25T11:33:11.412Z,7.10
2019-02-25T11:35:41.174Z,7.70
2019-02-25T11:38:10.061Z,6.87
2019-02-25T11:40:38.560Z,7.00
2019-02-25T11:43:08.410Z,6.60
2019-02-25T11:45:37.679Z,6.30
2019-02-25T11:48:06.282Z,5.97
2019-02-25T11:50:34.720Z,6.20
2019-02-25T11:53:03.247Z,6.00
2019-02-25T11:55:31.808Z,6.23
2019-02-25T11:58:00.288Z,5.87
2019-02-25T12:00:29.973Z,5.63
2019-02-25T12:02:58.497Z,6.27
2019-02-25T12:05:26.944Z,5.40
2019-02-25T12:07:55.411Z,4.77
2019-02-25T12:10:24.091Z,4.40
2019-02-25T12:12:52.580Z,4.77
2019-02-25T12:15:22.374Z,4.23
2019-02-25T12:17:50.962Z,4.50
2019-02-25T12:20:19.817Z,4.03
2019-02-25T12:22:48.412Z,4.17
2019-02-25T12:25:23.902Z,4.43
2019-02-25T12:27:52.422Z,4.03
2019-02-25T12:30:25.508Z,3.90
2019-02-25T12:32:54.106Z,3.73
2019-02-25T12:35:22.626Z,4.00
2019-02-25T12:37:51.147Z,3.47
2019-02-25T12:40:20.176Z,4.03
2019-02-25T12:42:48.638Z,4.27
2019-02-25T12:45:17.164Z,3.60
2019-02-25T12:47:45.704Z,3.70
2019-02-25T12:50:18.143Z,3.40
2019-02-25T12:52:46.895Z,3.47
2019-02-25T12:55:16.304Z,2.97
2019-02-25T12:57:44.832Z,3.20
2019-02-25T13:00:38.210Z,2.90
2019-02-25T13:03:06.770Z,3.57
2019-02-25T13:05:54.622Z,3.10
2019-02-25T13:08:23.064Z,3.17
2019-02-25T13:10:51.512Z,2.83
2019-02-25T13:13:20.035Z,2.77
2019-02-25T13:15:48.556Z,2.10
2019-02-25T13:18:17.008Z,1.93
2019-02-25T13:20:45.640Z,2.10
2019-02-25T13:23:14.096Z,2.10
2019-02-25T13:25:42.553Z,2.00
2019-02-25T13:28:11.080Z,1.87
2019-02-25T13:30:39.605Z,2.30
2019-02-25T13:33:08.134Z,2.47
2019-02-25T13:35:36.768Z,2.00
2019-02-25T13:38:05.301Z,1.93
2019-02-25T13:40:34.023Z,2.13
2019-02-25T13:43:02.740Z,2.10
2019-02-25T13:45:31.259Z,2.40
2019-02-25T13:47:59.783Z,2.37
2019-02-25T13:50:31.601Z,2.90
2019-02-25T13:53:00.602Z,2.50
2019-02-25T13:55:29.136Z,2.30
2019-02-25T13:57:58.203Z,2.40
2019-02-25T14:00:29.749Z,2.37
2019-02-25T14:02:58.400Z,2.30
2019-02-25T14:05:27.039Z,2.60
2019-02-25T14:07:55.567Z,2.13
2019-02-25T14:10:24.176Z,2.70
2019-02-25T14:12:52.857Z,2.40
2019-02-25T14:15:23.597Z,2.33
2019-02-25T14:17:52.471Z,2.30
2019-02-25T14:20:22.227Z,2.40
2019-02-25T14:22:50.969Z,2.33
2019-02-25T14:25:30.327Z,2.67
2019-02-25T14:27:59.306Z,2.40
2019-02-25T14:30:33.010Z,2.73
2019-02-25T14:32:58.910Z,2.60
2019-02-25T14:35:29.067Z,2.70
2019-02-25T14:38:02.473Z,3.10
2019-02-25T14:40:32.835Z,2.80
2019-02-25T14:43:04.068Z,3.40
2019-02-25T14:45:34.308Z,3.00
2019-02-25T14:48:04.879Z,3.30
2019-02-25T14:50:32.584Z,3.40
2019-02-25T14:53:03.981Z,3.13
2019-02-25T14:55:31.752Z,3.17
2019-02-25T14:58:06.781Z,3.53
2019-02-25T15:00:35.366Z,3.63
2019-02-25T15:03:05.945Z,3.77
2019-02-25T15:05:34.532Z,4.07
2019-02-25T15:08:03.202Z,3.77
2019-02-25T15:10:33.819Z,4.00
2019-02-25T15:13:03.955Z,4.03
2019-02-25T15:15:34.562Z,4.40
2019-02-25T15:18:02.616Z,4.40
2019-02-25T15:20:31.708Z,4.13
2019-02-25T15:23:00.244Z,4.03
2019-02-25T15:25:31.224Z,4.27
2019-02-25T15:27:59.115Z,3.90
2019-02-25T15:30:30.717Z,4.70
2019-02-25T15:33:00.167Z,4.53
2019-02-25T15:35:34.083Z,4.23
2019-02-25T15:38:00.637Z,4.00
2019-02-25T15:40:29.724Z,4.00
2019-02-25T15:43:04.457Z,4.40
2019-02-25T15:45:35.518Z,3.80
2019-02-25T15:48:07.180Z,4.20
2019-02-25T15:50:36.300Z,4.07
2019-02-25T15:53:07.225Z,4.43
2019-02-25T15:55:35.876Z,4.40
2019-02-25T15:58:05.399Z,4.07
2019-02-25T16:00:36.480Z,4.20
2019-02-25T16:03:06.173Z,4.40
2019-02-25T16:05:36.894Z,4.30
2019-02-25T16:08:06.505Z,4.20
2019-02-25T16:10:35.188Z,4.30
2019-02-25T16:13:08.259Z,4.23
2019-02-25T16:15:34.526Z,4.73
2019-02-25T16:18:03.316Z,4.47
2019-02-25T16:20:32.797Z,4.60
2019-02-25T16:23:03.299Z,4.63
2019-02-25T16:25:34.336Z,4.80
2019-02-25T16:28:03.079Z,4.37
2019-02-25T16:30:31.804Z,4.60
2019-02-25T16:33:02.376Z,5.00
2019-02-25T16:35:30.568Z,4.73
2019-02-25T16:38:00.323Z,4.57
2019-02-25T16:40:31.496Z,4.67
2019-02-25T16:43:02.185Z,5.80
2019-02-25T16:45:34.786Z,5.13
2019-02-25T16:48:00.700Z,4.60
2019-02-25T16:50:29.540Z,4.53
2019-02-25T16:52:58.325Z,5.27
2019-02-25T16:55:27.713Z,4.87
2019-02-25T16:57:56.591Z,4.83
2019-02-25T17:00:29.482Z,4.90
2019-02-25T17:02:59.243Z,4.90
2019-02-25T17:05:27.377Z,5.03
2019-02-25T17:07:56.387Z,4.53
2019-02-25T17:10:29.144Z,4.90
2019-02-25T17:12:57.065Z,5.43
2019-02-25T17:15:26.881Z,4.70
2019-02-25T17:17:58.311Z,5.20
2019-02-25T17:20:28.184Z,5.20
2019-02-25T17:22:56.310Z,5.30
2019-02-25T17:25:26.951Z,5.10
2019-02-25T17:27:55.388Z,5.37
2019-02-25T17:30:32.979Z,5.40
2019-02-25T17:33:03.420Z,5.10
2019-02-25T17:35:32.241Z,5.53
2019-02-25T17:38:03.016Z,5.43
2019-02-25T17:40:31.337Z,5.80
2019-02-25T17:43:00.148Z,5.83
2019-02-25T17:45:32.452Z,5.73
2019-02-25T17:48:03.244Z,6.00
2019-02-25T17:50:32.594Z,6.17
2019-02-25T17:53:02.747Z,5.73
2019-02-25T17:55:32.229Z,5.70
2019-02-25T17:58:01.629Z,6.00
2019-02-25T18:00:38.839Z,5.63
2019-02-25T18:03:07.062Z,6.07
2019-02-25T18:05:38.058Z,5.80
2019-02-25T18:08:08.043Z,5.73
2019-02-25T18:10:37.278Z,6.07
2019-02-25T18:13:08.189Z,5.53
2019-02-25T18:15:36.291Z,6.50
2019-02-25T18:18:07.134Z,6.90
2019-02-25T18:20:36.630Z,6.20
2019-02-25T18:23:06.168Z,6.67
2019-02-25T18:25:34.823Z,6.90
2019-02-25T18:28:04.459Z,6.37
2019-02-25T18:30:33.944Z,7.10
2019-02-25T18:33:05.105Z,6.97
2019-02-25T18:35:35.745Z,7.80
2019-02-25T18:38:06.563Z,7.87
2019-02-25T18:40:35.573Z,7.63
2019-02-25T18:43:04.707Z,7.63
2019-02-25T18:45:35.644Z,7.50
2019-02-25T18:48:06.935Z,7.90
2019-02-25T18:50:35.713Z,7.60
2019-02-25T18:53:04.662Z,7.67
2019-02-25T18:55:34.169Z,8.80
2019-02-25T18:58:05.142Z,8.90
2019-02-25T19:00:41.935Z,8.67
2019-02-25T19:03:10.127Z,10.20
2019-02-25T19:05:38.828Z,9.73
2019-02-25T19:08:16.828Z,9.97
2019-02-25T19:10:46.093Z,9.90
2019-02-25T19:13:16.066Z,10.07
2019-02-25T19:15:45.665Z,11.03
2019-02-25T19:18:15.972Z,11.90
2019-02-25T19:20:46.266Z,11.60
2019-02-25T19:23:16.571Z,13.27
2019-02-25T19:25:45.174Z,12.83
2019-02-25T19:28:16.506Z,14.23
2019-02-25T19:30:44.231Z,14.20
2019-02-25T19:33:12.855Z,16.20
2019-02-25T19:35:41.505Z,16.83
2019-02-25T19:38:12.797Z,15.40
2019-02-25T19:40:41.215Z,15.67
2019-02-25T19:43:12.685Z,17.33
2019-02-25T19:45:43.089Z,18.47
2019-02-25T19:48:11.682Z,19.50
2019-02-25T19:50:50.524Z,19.07
2019-02-25T19:53:12.503Z,20.33
2019-02-25T19:55:43.420Z,20.43
2019-02-25T19:58:11.463Z,21.20
2019-02-25T20:00:40.094Z,22.10
2019-02-25T20:03:08.696Z,23.73
2019-02-25T20:05:41.206Z,22.50
2019-02-25T20:08:07.810Z,21.97
2019-02-25T20:10:36.429Z,24.20
2019-02-25T20:13:08.350Z,24.40
2019-02-25T20:15:37.665Z,23.70
2019-02-25T20:18:07.234Z,25.97
2019-02-25T20:20:36.981Z,29.83
2019-02-25T20:23:08.395Z,28.37
2019-02-25T20:25:36.732Z,30.03
2019-02-25T20:28:05.434Z,27.63
2019-02-25T20:30:34.408Z,30.93
2019-02-25T20:33:03.835Z,29.93
2019-02-25T20:35:53.528Z,33.20
2019-02-25T20:38:26.822Z,34.93
2019-02-25T20:40:53.068Z,36.03
2019-02-25T20:43:23.617Z,33.13
2019-02-25T20:45:54.637Z,35.43
2019-02-25T20:48:23.097Z,35.50
2019-02-25T20:50:51.647Z,37.93
2019-02-25T20:53:20.345Z,38.00
2019-02-25T20:55:50.694Z,39.93
2019-02-25T20:58:20.888Z,39.87
2019-02-25T21:00:50.907Z,39.40
2019-02-25T21:03:21.498Z,39.17
2019-02-25T21:05:49.750Z,40.67
2019-02-25T21:08:19.146Z,41.07
2019-02-25T21:10:48.697Z,39.97
2019-02-25T21:13:17.149Z,39.23
2019-02-25T21:15:45.835Z,40.47
2019-02-25T21:18:14.349Z,38.17
2019-02-25T21:20:43.373Z,40.10
2019-02-25T21:23:13.208Z,40.87
2019-02-25T21:25:41.696Z,39.33
2019-02-25T21:28:11.356Z,39.10
2019-02-25T21:30:43.223Z,41.07
2019-02-25T21:33:13.289Z,40.73
2019-02-25T21:35:41.883Z,40.10
2019-02-25T21:38:10.605Z,38.20
2019-02-25T21:40:58.478Z,39.73
2019-02-25T21:43:29.007Z,40.07
2019-02-25T21:45:59.339Z,39.80
2019-02-25T21:48:27.941Z,39.90
2019-02-25T21:51:00.140Z,38.73
2019-02-25T21:53:27.897Z,39.00
2019-02-25T21:55:59.205Z,38.03
2019-02-25T21:58:27.759Z,38.43
2019-02-25T22:00:56.381Z,39.30
2019-02-25T22:03:25.888Z,40.37
2019-02-25T22:05:56.219Z,41.77
2019-02-25T22:08:26.694Z,41.43
2019-02-25T22:10:56.167Z,43.10
2019-02-25T22:13:26.343Z,42.33
2019-02-25T22:15:56.832Z,42.77
2019-02-25T22:18:27.324Z,44.43
2019-02-25T22:20:56.019Z,42.33
2019-02-25T22:23:26.114Z,43.97
2019-02-25T22:25:55.341Z,37.73
2019-02-25T22:28:24.436Z,45.40
2019-02-25T22:30:54.060Z,42.83
2019-02-25T22:33:27.695Z,41.97
2019-02-25T22:35:53.671Z,44.23
2019-02-25T22:38:22.563Z,47.07
2019-02-25T22:40:53.163Z,44.57
2019-02-25T22:43:21.981Z,42.63
2019-02-25T22:45:50.880Z,45.80
2019-02-25T22:48:21.528Z,46.07
2019-02-25T22:50:53.244Z,45.20
2019-02-25T22:53:20.828Z,46.07
2019-02-25T22:55:50.389Z,46.93
2019-02-25T22:58:20.355Z,46.67
2019-02-25T23:00:52.118Z,45.23
2019-02-25T23:03:24.554Z,47.33
2019-02-25T23:05:53.233Z,46.70
2019-02-25T23:08:25.341Z,46.07
2019-02-25T23:10:54.178Z,46.87
2019-02-25T23:13:24.815Z,44.77
2019-02-25T23:15:53.660Z,47.13
2019-02-25T23:18:25.188Z,47.60
2019-02-25T23:20:54.998Z,46.77
2019-02-25T23:23:25.531Z,47.77
2019-02-25T23:25:55.843Z,47.20
2019-02-25T23:28:26.180Z,47.47
2019-02-25T23:30:55.439Z,47.17
2019-02-25T23:33:25.003Z,46.50
2019-02-25T23:35:55.947Z,46.23
2019-02-25T23:38:24.333Z,46.17
2019-02-25T23:40:53.324Z,48.63
2019-02-25T23:43:22.321Z,47.50
2019-02-25T23:45:51.210Z,45.93
2019-02-25T23:48:20.106Z,47.33
2019-02-25T23:50:50.416Z,47.23
2019-02-25T23:53:19.430Z,46.47
2019-02-25T23:55:50.052Z,46.43
2019-02-25T23:58:20.190Z,46.70
