createdAt,value
2023-11-25T00:00:58.328Z,24.50
2023-11-25T00:03:25.775Z,24.50
2023-11-25T00:05:53.271Z,24.40
2023-11-25T00:08:20.672Z,24.40
2023-11-25T00:10:48.766Z,24.40
2023-11-25T00:13:18.949Z,24.40
2023-11-25T00:15:46.228Z,24.40
2023-11-25T00:18:14.295Z,24.30
2023-11-25T00:20:41.776Z,24.40
2023-11-25T00:23:09.150Z,24.30
2023-11-25T00:25:39.559Z,24.40
2023-11-25T00:28:08.614Z,24.40
2023-11-25T00:30:36.217Z,24.40
2023-11-25T00:33:05.716Z,24.30
2023-11-25T00:35:33.469Z,24.40
2023-11-25T00:38:00.752Z,24.40
2023-11-25T00:40:28.642Z,24.30
2023-11-25T00:42:56.130Z,24.30
2023-11-25T00:45:26.664Z,24.40
2023-11-25T00:47:58.091Z,24.30
2023-11-25T00:50:26.557Z,24.30
2023-11-25T00:52:54.255Z,24.20
2023-11-25T00:55:22.083Z,24.30
2023-11-25T00:57:49.691Z,24.20
2023-11-25T01:00:18.166Z,24.20
2023-11-25T01:02:46.326Z,24.20
2023-11-25T01:05:14.572Z,24.20
2023-11-25T01:07:42.117Z,24.20
2023-11-25T01:10:11.530Z,24.20
2023-11-25T01:12:38.927Z,24.10
2023-11-25T01:15:08.765Z,24.10
2023-11-25T01:17:36.121Z,24.10
2023-11-25T01:20:05.263Z,24.10
2023-11-25T01:22:32.666Z,24.10
2023-11-25T01:25:00.257Z,24.00
2023-11-25T01:27:28.499Z,24.00
2023-11-25T01:29:56.119Z,24.00
2023-11-25T01:32:23.751Z,24.00
2023-11-25T01:34:53.748Z,24.00
2023-11-25T01:37:23.164Z,24.00
2023-11-25T01:39:50.824Z,24.00
2023-11-25T01:42:18.672Z,24.00
2023-11-25T01:44:45.972Z,23.90
2023-11-25T01:47:14.554Z,23.90
2023-11-25T01:49:43.563Z,23.90
2023-11-25T01:52:11.506Z,23.90
2023-11-25T01:54:39.523Z,23.90
2023-11-25T01:57:09.219Z,23.90
2023-11-25T01:59:36.991Z,23.90
2023-11-25T02:02:07.382Z,23.90
2023-11-25T02:04:35.323Z,23.80
2023-11-25T02:07:03.030Z,23.80
2023-11-25T02:09:30.496Z,23.80
2023-11-25T02:12:03.127Z,23.80
2023-11-25T02:14:30.882Z,23.80
2023-11-25T02:16:59.032Z,23.80
2023-11-25T02:19:27.714Z,23.70
2023-11-25T02:21:57.289Z,23.70
2023-11-25T02:24:28.173Z,23.60
2023-11-25T02:27:05.978Z,23.60
2023-11-25T02:29:34.467Z,23.60
2023-11-25T02:32:04.050Z,23.60
2023-11-25T02:34:32.247Z,23.50
2023-11-25T02:37:00.004Z,23.50
2023-11-25T02:39:28.940Z,23.60
2023-11-25T02:41:56.503Z,23.60
2023-11-25T02:44:23.939Z,23.60
2023-11-25T02:46:51.552Z,23.50
2023-11-25T02:49:22.636Z,23.50
2023-11-25T02:51:57.423Z,23.50
2023-11-25T02:54:26.002Z,23.50
2023-11-25T02:56:53.430Z,23.40
2023-11-25T02:59:20.893Z,23.40
2023-11-25T03:01:53.952Z,23.40
2023-11-25T03:04:24.988Z,23.30
2023-11-25T03:06:53.172Z,23.40
2023-11-25T03:09:23.122Z,23.40
2023-11-25T03:11:51.630Z,23.40
2023-11-25T03:14:20.644Z,23.40
2023-11-25T03:16:50.790Z,23.30
2023-11-25T03:19:19.707Z,23.30
2023-11-25T03:21:47.072Z,23.30
2023-11-25T03:24:15.369Z,23.30
2023-11-25T03:26:45.208Z,23.30
2023-11-25T03:29:12.582Z,23.20
2023-11-25T03:31:46.986Z,23.20
2023-11-25T03:34:14.497Z,23.20
2023-11-25T03:36:41.864Z,23.20
2023-11-25T03:39:11.234Z,23.20
2023-11-25T03:41:38.710Z,23.20
2023-11-25T03:44:07.805Z,23.10
2023-11-25T03:46:35.385Z,23.10
2023-11-25T03:49:03.182Z,23.20
2023-11-25T03:51:30.731Z,23.20
2023-11-25T03:53:58.101Z,23.10
2023-11-25T03:56:25.446Z,23.10
2023-11-25T03:58:52.892Z,23.10
2023-11-25T04:01:20.589Z,23.10
2023-11-25T04:03:48.050Z,23.10
2023-11-25T04:06:15.698Z,23.10
2023-11-25T04:08:43.001Z,23.10
2023-11-25T04:11:10.949Z,23.00
2023-11-25T04:13:38.885Z,23.00
2023-11-25T04:16:06.418Z,23.00
2023-11-25T04:18:34.751Z,23.00
2023-11-25T04:21:02.694Z,23.00
2023-11-25T04:23:31.927Z,23.00
2023-11-25T04:25:59.838Z,23.00
2023-11-25T04:28:27.490Z,23.00
2023-11-25T04:30:55.165Z,23.00
2023-11-25T04:33:22.603Z,23.00
2023-11-25T04:35:50.080Z,23.00
2023-11-25T04:38:20.094Z,22.90
2023-11-25T04:40:47.332Z,23.00
2023-11-25T04:43:14.599Z,22.90
2023-11-25T04:45:42.238Z,22.90
2023-11-25T04:48:09.756Z,22.90
2023-11-25T04:50:37.046Z,22.90
2023-11-25T04:53:04.320Z,22.90
2023-11-25T04:55:31.609Z,22.90
2023-11-25T04:57:59.141Z,22.80
2023-11-25T05:00:26.480Z,22.80
2023-11-25T05:05:45.072Z,22.90
2023-11-25T05:08:12.383Z,22.90
2023-11-25T05:10:39.529Z,22.80
2023-11-25T05:13:08.300Z,22.80
2023-11-25T05:15:36.762Z,22.70
2023-11-25T05:18:04.220Z,22.70
2023-11-25T05:20:31.526Z,22.70
2023-11-25T05:22:58.900Z,22.70
2023-11-25T05:25:26.381Z,22.70
2023-11-25T05:27:53.700Z,22.60
2023-11-25T05:30:21.566Z,22.70
2023-11-25T05:32:49.254Z,22.60
2023-11-25T05:35:17.554Z,22.60
2023-11-25T05:37:45.947Z,22.60
2023-11-25T05:40:16.349Z,22.60
2023-11-25T05:42:50.097Z,22.60
2023-11-25T05:45:19.799Z,22.60
2023-11-25T05:47:48.333Z,22.70
2023-11-25T05:50:22.413Z,22.60
2023-11-25T05:52:50.793Z,22.60
2023-11-25T05:55:21.054Z,22.50
2023-11-25T05:57:52.488Z,22.60
2023-11-25T06:00:23.149Z,22.60
2023-11-25T06:02:51.019Z,22.60
2023-11-25T06:05:19.214Z,22.60
2023-11-25T06:07:46.840Z,22.50
2023-11-25T06:10:14.708Z,22.50
2023-11-25T06:12:43.193Z,22.50
2023-11-25T06:15:14.939Z,22.50
2023-11-25T06:17:43.249Z,22.50
2023-11-25T06:20:11.541Z,22.50
2023-11-25T06:22:39.594Z,22.40
2023-11-25T06:25:07.434Z,22.50
2023-11-25T06:27:35.053Z,22.50
2023-11-25T06:30:02.842Z,22.50
2023-11-25T06:32:30.585Z,22.50
2023-11-25T06:34:59.671Z,22.50
2023-11-25T06:37:27.532Z,22.50
2023-11-25T06:39:54.981Z,22.50
2023-11-25T06:42:23.686Z,22.40
2023-11-25T06:44:52.569Z,22.40
2023-11-25T06:47:19.972Z,22.50
2023-11-25T06:49:47.678Z,22.50
2023-11-25T06:52:15.161Z,22.40
2023-11-25T06:54:42.992Z,22.40
2023-11-25T06:57:10.446Z,22.40
2023-11-25T06:59:38.300Z,22.40
2023-11-25T07:02:05.866Z,22.40
2023-11-25T07:04:33.158Z,22.40
2023-11-25T07:07:00.596Z,22.40
2023-11-25T07:09:28.221Z,22.30
2023-11-25T07:11:55.579Z,22.40
2023-11-25T07:14:23.253Z,22.40
2023-11-25T07:16:50.638Z,22.30
2023-11-25T07:19:18.694Z,22.30
2023-11-25T07:21:46.520Z,22.30
2023-11-25T07:31:41.228Z,22.40
2023-11-25T07:34:09.546Z,22.40
2023-11-25T07:36:36.985Z,22.30
2023-11-25T07:39:06.455Z,22.30
2023-11-25T07:41:33.664Z,22.30
2023-11-25T07:44:01.330Z,22.20
2023-11-25T07:46:29.188Z,22.20
2023-11-25T07:48:56.569Z,22.30
2023-11-25T07:51:24.750Z,22.20
2023-11-25T07:53:52.150Z,22.20
2023-11-25T07:56:19.600Z,22.20
2023-11-25T07:58:47.725Z,22.20
2023-11-25T08:01:15.163Z,22.20
2023-11-25T08:03:43.360Z,22.20
2023-11-25T08:06:11.712Z,22.20
2023-11-25T08:08:39.057Z,22.20
2023-11-25T08:11:06.733Z,22.10
2023-11-25T08:13:34.151Z,22.20
2023-11-25T08:16:02.498Z,22.10
2023-11-25T08:18:29.803Z,22.10
2023-11-25T08:20:56.998Z,22.10
2023-11-25T08:23:24.425Z,22.20
2023-11-25T08:25:52.615Z,22.10
2023-11-25T08:28:20.008Z,22.10
2023-11-25T08:30:47.311Z,22.10
2023-11-25T08:33:14.610Z,22.10
2023-11-25T08:35:42.564Z,22.10
2023-11-25T08:38:10.610Z,22.10
2023-11-25T08:40:38.719Z,22.10
2023-11-25T08:43:10.007Z,22.10
2023-11-25T08:45:39.296Z,22.10
2023-11-25T08:48:11.092Z,22.00
2023-11-25T08:50:38.800Z,22.00
2023-11-25T08:53:06.551Z,22.10
2023-11-25T08:55:34.051Z,22.10
2023-11-25T08:58:01.495Z,22.10
2023-11-25T09:00:30.675Z,22.10
2023-11-25T09:02:59.109Z,22.10
2023-11-25T09:05:27.566Z,22.10
2023-11-25T09:07:57.257Z,22.10
2023-11-25T09:10:26.682Z,22.00
2023-11-25T09:12:55.150Z,22.00
2023-11-25T09:15:23.676Z,22.00
2023-11-25T09:17:53.176Z,22.00
2023-11-25T09:20:23.262Z,22.00
2023-11-25T09:22:52.892Z,22.00
2023-11-25T09:25:21.329Z,22.00
2023-11-25T09:27:49.031Z,22.00
2023-11-25T09:30:19.293Z,22.00
2023-11-25T09:32:46.779Z,22.00
2023-11-25T09:35:14.843Z,22.00
2023-11-25T09:37:44.273Z,22.00
2023-11-25T09:40:17.810Z,22.00
2023-11-25T09:42:48.531Z,22.00
2023-11-25T09:45:16.824Z,22.00
2023-11-25T09:47:45.986Z,22.00
2023-11-25T09:50:14.953Z,22.00
2023-11-25T09:52:53.083Z,21.90
2023-11-25T09:55:24.844Z,21.70
2023-11-25T09:58:04.577Z,22.00
2023-11-25T10:00:33.994Z,22.00
2023-11-25T10:03:03.193Z,21.90
2023-11-25T10:05:33.353Z,21.90
2023-11-25T10:08:01.453Z,22.00
2023-11-25T10:10:30.361Z,22.00
2023-11-25T10:12:58.046Z,22.00
2023-11-25T10:15:25.293Z,22.00
2023-11-25T10:17:55.988Z,22.00
2023-11-25T10:20:27.261Z,22.00
2023-11-25T10:22:59.039Z,22.00
2023-11-25T10:25:29.883Z,22.00
2023-11-25T10:27:57.681Z,22.00
2023-11-25T10:30:26.893Z,22.00
2023-11-25T10:32:58.376Z,22.00
2023-11-25T10:35:26.328Z,22.00
2023-11-25T10:37:54.027Z,22.00
2023-11-25T10:40:23.802Z,22.10
2023-11-25T10:42:51.433Z,22.00
2023-11-25T10:45:25.467Z,22.00
2023-11-25T10:47:57.583Z,21.90
2023-11-25T10:50:27.103Z,21.90
2023-11-25T10:53:02.517Z,22.00
2023-11-25T10:55:30.358Z,22.00
2023-11-25T10:58:02.298Z,22.00
2023-11-25T11:00:33.232Z,22.00
2023-11-25T11:03:07.065Z,22.00
2023-11-25T11:05:42.829Z,22.00
2023-11-25T11:08:33.170Z,22.00
2023-11-25T11:11:13.479Z,22.00
2023-11-25T11:13:46.256Z,22.00
2023-11-25T11:16:51.584Z,22.00
2023-11-25T11:19:25.811Z,22.00
2023-11-25T11:21:57.060Z,22.00
2023-11-25T11:24:45.948Z,22.00
2023-11-25T11:27:38.374Z,22.00
2023-11-25T11:30:11.526Z,22.00
2023-11-25T11:32:43.932Z,22.00
2023-11-25T11:35:13.768Z,22.00
2023-11-25T11:37:50.114Z,22.00
2023-11-25T11:40:23.787Z,22.00
2023-11-25T11:42:51.578Z,21.90
2023-11-25T11:45:24.164Z,21.90
2023-11-25T11:50:30.921Z,21.90
2023-11-25T11:53:16.826Z,21.90
2023-11-25T11:55:55.138Z,21.90
2023-11-25T11:58:26.851Z,21.90
2023-11-25T12:01:04.115Z,21.90
2023-11-25T12:03:36.202Z,21.90
2023-11-25T12:06:06.884Z,21.90
2023-11-25T12:08:36.169Z,21.20
2023-11-25T12:11:06.556Z,21.90
2023-11-25T12:13:40.460Z,21.90
2023-11-25T12:16:09.920Z,21.90
2023-11-25T12:18:38.046Z,21.90
2023-11-25T12:21:07.049Z,21.90
2023-11-25T12:26:07.853Z,21.90
2023-11-25T12:28:46.309Z,21.80
2023-11-25T12:31:15.359Z,21.90
2023-11-25T12:33:43.008Z,21.90
2023-11-25T12:36:10.500Z,21.90
2023-11-25T12:38:38.912Z,21.80
2023-11-25T12:41:14.197Z,21.80
2023-11-25T12:44:13.235Z,21.80
2023-11-25T12:46:43.682Z,21.80
2023-11-25T12:49:24.710Z,21.70
2023-11-25T12:51:53.907Z,21.70
2023-11-25T12:54:21.783Z,21.60
2023-11-25T12:56:55.969Z,21.70
2023-11-25T12:59:29.976Z,21.70
2023-11-25T13:02:10.357Z,21.70
2023-11-25T13:04:48.030Z,21.70
2023-11-25T13:07:36.018Z,21.70
2023-11-25T13:10:05.433Z,21.80
2023-11-25T13:12:34.641Z,21.70
2023-11-25T13:15:04.768Z,21.70
2023-11-25T13:17:32.425Z,21.70
2023-11-25T13:19:59.925Z,21.60
2023-11-25T13:22:27.408Z,21.70
2023-11-25T13:24:54.809Z,21.60
2023-11-25T13:27:22.347Z,21.70
2023-11-25T13:29:49.852Z,21.70
2023-11-25T13:32:17.888Z,21.60
2023-11-25T13:34:45.870Z,21.60
2023-11-25T13:37:14.019Z,21.60
2023-11-25T13:39:41.609Z,21.60
2023-11-25T13:42:09.209Z,21.60
2023-11-25T13:44:37.033Z,21.70
2023-11-25T13:47:04.713Z,21.60
2023-11-25T13:49:33.949Z,21.70
2023-11-25T13:52:02.504Z,21.70
2023-11-25T13:54:30.439Z,21.60
2023-11-25T13:56:58.165Z,21.60
2023-11-25T13:59:25.873Z,21.60
2023-11-25T14:01:53.313Z,21.70
2023-11-25T14:04:23.005Z,21.60
2023-11-25T14:06:50.486Z,21.70
2023-11-25T14:09:19.094Z,21.60
2023-11-25T14:11:47.131Z,21.60
2023-11-25T14:14:14.899Z,21.60
2023-11-25T14:16:49.518Z,21.60
2023-11-25T14:19:19.038Z,21.60
2023-11-25T14:21:46.662Z,21.70
2023-11-25T14:24:14.343Z,21.90
2023-11-25T14:26:41.757Z,21.70
2023-11-25T14:29:12.460Z,21.60
2023-11-25T14:31:39.988Z,21.60
2023-11-25T14:34:07.445Z,21.60
2023-11-25T14:36:34.795Z,21.60
2023-11-25T14:39:02.207Z,21.60
2023-11-25T14:41:29.710Z,21.60
2023-11-25T14:43:57.320Z,21.60
2023-11-25T14:46:24.785Z,21.60
2023-11-25T14:48:52.215Z,21.60
2023-11-25T14:51:19.425Z,21.60
2023-11-25T14:53:46.806Z,21.60
2023-11-25T14:56:14.247Z,21.50
2023-11-25T14:58:41.797Z,21.60
2023-11-25T15:01:09.438Z,21.50
2023-11-25T15:03:40.632Z,21.60
2023-11-25T15:06:08.972Z,21.50
2023-11-25T15:08:37.883Z,21.60
2023-11-25T15:11:06.931Z,21.50
2023-11-25T15:13:34.343Z,21.50
2023-11-25T15:16:02.103Z,21.50
2023-11-25T15:18:30.268Z,21.50
2023-11-25T15:21:02.878Z,21.60
2023-11-25T15:23:33.599Z,21.60
2023-11-25T15:26:05.839Z,21.60
2023-11-25T15:28:33.388Z,21.60
2023-11-25T15:31:01.001Z,21.70
2023-11-25T15:33:31.149Z,21.80
2023-11-25T15:35:58.854Z,21.80
2023-11-25T15:38:26.488Z,21.80
2023-11-25T15:40:55.893Z,21.90
2023-11-25T15:43:23.782Z,22.00
2023-11-25T15:45:51.419Z,22.00
2023-11-25T15:48:18.956Z,22.00
2023-11-25T15:50:46.217Z,22.10
2023-11-25T15:53:14.341Z,22.10
2023-11-25T15:55:42.027Z,22.20
2023-11-25T15:58:09.381Z,22.30
2023-11-25T16:00:36.695Z,22.30
2023-11-25T16:03:04.293Z,22.40
2023-11-25T16:05:32.272Z,22.50
2023-11-25T16:08:02.542Z,22.50
2023-11-25T16:10:32.628Z,22.50
2023-11-25T16:13:04.012Z,22.50
2023-11-25T16:15:32.123Z,22.60
2023-11-25T16:18:00.566Z,22.60
2023-11-25T16:20:30.820Z,22.60
2023-11-25T16:22:58.239Z,22.70
2023-11-25T16:25:29.085Z,22.70
2023-11-25T16:27:56.577Z,22.80
2023-11-25T16:30:25.198Z,22.80
2023-11-25T16:32:52.996Z,22.90
2023-11-25T16:35:21.012Z,23.00
2023-11-25T16:37:51.254Z,23.10
2023-11-25T16:40:23.993Z,23.10
2023-11-25T16:42:51.198Z,23.20
2023-11-25T16:45:19.106Z,23.30
2023-11-25T16:47:46.370Z,23.30
2023-11-25T16:50:14.728Z,23.40
2023-11-25T16:52:42.199Z,23.30
2023-11-25T16:55:09.952Z,23.40
2023-11-25T16:57:38.052Z,23.30
2023-11-25T17:00:07.729Z,23.40
2023-11-25T17:02:35.484Z,23.40
2023-11-25T17:05:03.226Z,23.40
2023-11-25T17:07:34.252Z,23.50
2023-11-25T17:10:05.359Z,23.50
2023-11-25T17:12:33.461Z,23.50
2023-11-25T17:15:01.499Z,24.00
2023-11-25T17:17:29.049Z,23.30
2023-11-25T17:19:57.717Z,23.20
2023-11-25T17:22:25.463Z,23.20
2023-11-25T17:24:52.997Z,23.20
2023-11-25T17:27:21.593Z,23.30
2023-11-25T17:29:59.441Z,23.40
2023-11-25T17:32:26.891Z,23.50
2023-11-25T17:34:54.498Z,23.70
2023-11-25T17:37:22.188Z,23.80
2023-11-25T17:39:49.802Z,23.80
2023-11-25T17:42:17.229Z,23.70
2023-11-25T17:44:44.702Z,23.80
2023-11-25T17:47:12.301Z,23.80
2023-11-25T17:49:39.935Z,23.80
2023-11-25T17:52:09.425Z,23.80
2023-11-25T17:54:37.011Z,23.80
2023-11-25T17:57:04.769Z,23.80
2023-11-25T17:59:33.589Z,23.80
2023-11-25T18:02:01.262Z,23.70
2023-11-25T18:04:28.646Z,23.80
2023-11-25T18:06:56.124Z,23.80
2023-11-25T18:09:25.404Z,23.70
2023-11-25T18:11:53.058Z,23.80
2023-11-25T18:14:23.518Z,23.90
2023-11-25T18:16:50.932Z,23.90
2023-11-25T18:19:19.133Z,23.80
2023-11-25T18:21:47.299Z,23.70
2023-11-25T18:24:14.701Z,23.50
2023-11-25T18:26:42.289Z,23.40
2023-11-25T18:29:09.839Z,23.60
2023-11-25T18:31:37.438Z,23.60
2023-11-25T18:34:05.196Z,23.70
2023-11-25T18:36:32.513Z,23.80
2023-11-25T18:39:02.273Z,23.80
2023-11-25T18:41:29.609Z,23.90
2023-11-25T18:43:57.063Z,24.00
2023-11-25T18:46:25.902Z,24.10
2023-11-25T18:48:53.755Z,24.10
2023-11-25T18:51:21.286Z,24.10
2023-11-25T18:53:48.717Z,24.20
2023-11-25T18:56:16.279Z,24.20
2023-11-25T18:58:43.934Z,24.20
2023-11-25T19:01:11.554Z,24.10
2023-11-25T19:03:39.024Z,24.20
2023-11-25T19:06:06.832Z,24.10
2023-11-25T19:08:34.848Z,24.10
2023-11-25T19:11:02.278Z,24.00
2023-11-25T19:13:29.851Z,24.00
2023-11-25T19:15:58.424Z,24.00
2023-11-25T19:18:25.954Z,24.00
2023-11-25T19:20:53.429Z,24.10
2023-11-25T19:23:21.505Z,24.30
2023-11-25T19:25:49.311Z,24.40
2023-11-25T19:28:16.748Z,24.50
2023-11-25T19:30:44.360Z,24.60
2023-11-25T19:33:11.986Z,24.70
2023-11-25T19:35:39.454Z,24.80
2023-11-25T19:38:08.516Z,24.80
2023-11-25T19:40:36.205Z,24.80
2023-11-25T19:43:03.528Z,24.80
2023-11-25T19:45:31.041Z,24.90
2023-11-25T19:48:01.860Z,24.90
2023-11-25T19:50:29.358Z,25.00
2023-11-25T19:52:59.659Z,25.00
2023-11-25T19:55:27.129Z,24.90
2023-11-25T19:57:56.927Z,25.00
2023-11-25T20:00:25.365Z,25.00
2023-11-25T20:02:52.935Z,24.90
2023-11-25T20:17:47.330Z,24.90
2023-11-25T20:20:15.809Z,25.20
2023-11-25T20:22:44.251Z,25.10
2023-11-25T20:25:11.971Z,25.20
2023-11-25T20:27:39.634Z,25.20
2023-11-25T20:30:07.838Z,25.10
2023-11-25T20:40:02.278Z,25.60
2023-11-25T20:42:30.028Z,25.50
2023-11-25T20:44:57.623Z,25.50
2023-11-25T20:47:25.097Z,25.50
2023-11-25T20:49:52.676Z,25.50
2023-11-25T20:52:20.186Z,25.40
2023-11-25T20:54:47.498Z,25.40
2023-11-25T20:57:15.617Z,25.40
2023-11-25T20:59:43.555Z,25.50
2023-11-25T21:02:12.003Z,25.50
2023-11-25T21:04:39.754Z,25.50
2023-11-25T21:07:07.371Z,25.50
2023-11-25T21:09:34.862Z,25.60
2023-11-25T21:12:02.217Z,25.60
2023-11-25T21:14:30.529Z,25.60
2023-11-25T21:16:59.861Z,25.50
2023-11-25T21:19:27.670Z,25.50
2023-11-25T21:21:55.271Z,25.50
2023-11-25T21:24:22.799Z,25.50
2023-11-25T21:26:50.226Z,25.40
2023-11-25T21:29:17.809Z,25.40
2023-11-25T21:31:48.142Z,25.40
2023-11-25T21:34:16.979Z,25.40
2023-11-25T21:36:46.484Z,25.30
2023-11-25T21:39:15.697Z,25.30
2023-11-25T21:41:43.285Z,25.30
2023-11-25T21:44:10.848Z,25.30
2023-11-25T21:46:38.327Z,25.30
2023-11-25T21:49:05.809Z,25.20
2023-11-25T21:51:36.286Z,25.20
2023-11-25T21:54:03.955Z,25.20
2023-11-25T21:56:32.858Z,25.20
2023-11-25T21:59:00.628Z,25.20
2023-11-25T22:01:28.094Z,25.10
2023-11-25T22:03:55.836Z,25.10
2023-11-25T22:06:25.315Z,25.00
2023-11-25T22:08:52.753Z,25.00
2023-11-25T22:11:24.762Z,25.00
2023-11-25T22:13:52.813Z,25.00
2023-11-25T22:16:20.786Z,24.90
2023-11-25T22:18:49.144Z,24.90
2023-11-25T22:21:21.554Z,24.80
2023-11-25T22:23:49.486Z,24.80
2023-11-25T22:26:35.630Z,24.80
2023-11-25T22:29:05.561Z,24.70
2023-11-25T22:31:33.369Z,24.60
2023-11-25T22:34:00.661Z,24.60
2023-11-25T22:36:29.141Z,24.60
2023-11-25T22:38:58.339Z,24.60
2023-11-25T22:41:25.939Z,24.50
2023-11-25T22:43:55.944Z,24.50
2023-11-25T22:46:24.719Z,24.40
2023-11-25T22:48:53.455Z,24.40
2023-11-25T22:51:24.621Z,24.40
2023-11-25T22:53:52.791Z,24.40
2023-11-25T22:56:20.315Z,24.40
2023-11-25T22:58:47.810Z,24.50
2023-11-25T23:01:16.148Z,24.60
2023-11-25T23:03:45.511Z,24.60
2023-11-25T23:06:13.333Z,24.70
2023-11-25T23:08:45.283Z,24.70
2023-11-25T23:11:12.853Z,24.80
2023-11-25T23:13:40.343Z,24.80
2023-11-25T23:16:08.610Z,24.90
2023-11-25T23:18:35.948Z,24.90
2023-11-25T23:21:03.718Z,24.90
2023-11-25T23:23:38.235Z,25.00
2023-11-25T23:26:10.873Z,25.00
2023-11-25T23:28:38.655Z,25.00
2023-11-25T23:31:06.147Z,24.90
2023-11-25T23:33:33.592Z,25.00
2023-11-25T23:36:01.287Z,24.90
2023-11-25T23:38:28.878Z,24.90
2023-11-25T23:40:56.420Z,24.90
2023-11-25T23:43:23.899Z,24.90
2023-11-25T23:45:52.119Z,24.90
2023-11-25T23:48:22.032Z,24.90
2023-11-25T23:50:49.650Z,24.90
2023-11-25T23:53:18.775Z,24.80
2023-11-25T23:55:46.219Z,24.80
2023-11-25T23:58:14.268Z,24.80
