createdAt,value
2017-09-13T00:01:00.636Z,5.1
2017-09-13T00:02:01.361Z,5.3
2017-09-13T00:03:02.089Z,4.2
2017-09-13T00:04:02.833Z,4.2
2017-09-13T00:05:03.554Z,4.3
2017-09-13T00:06:04.572Z,4.1
2017-09-13T00:07:05.316Z,4.6
2017-09-13T00:08:06.101Z,4.0
2017-09-13T00:09:06.838Z,3.9
2017-09-13T00:10:07.631Z,3.6
2017-09-13T00:11:08.808Z,3.5
2017-09-13T00:12:09.540Z,4.0
2017-09-13T00:13:10.331Z,3.5
2017-09-13T00:14:11.050Z,3.6
2017-09-13T00:15:11.839Z,3.5
2017-09-13T00:16:13.026Z,3.8
2017-09-13T00:17:13.751Z,3.5
2017-09-13T00:18:14.489Z,3.2
2017-09-13T00:19:15.261Z,3.7
2017-09-13T00:20:16.052Z,2.9
2017-09-13T00:21:17.127Z,3.8
2017-09-13T00:22:17.846Z,4.4
2017-09-13T00:23:18.627Z,3.7
2017-09-13T00:24:19.425Z,3.4
2017-09-13T00:25:20.145Z,2.8
2017-09-13T00:26:21.174Z,3.1
2017-09-13T00:27:21.965Z,3.2
2017-09-13T00:28:22.686Z,3.6
2017-09-13T00:29:23.466Z,3.8
2017-09-13T00:30:24.225Z,3.0
2017-09-13T00:31:25.344Z,3.0
2017-09-13T00:32:26.077Z,3.5
2017-09-13T00:33:27.039Z,2.6
2017-09-13T00:34:28.046Z,3.2
2017-09-13T00:35:28.761Z,3.0
2017-09-13T00:36:29.886Z,3.2
2017-09-13T00:37:30.648Z,3.3
2017-09-13T00:38:31.401Z,2.8
2017-09-13T00:39:32.199Z,2.8
2017-09-13T00:40:32.918Z,2.5
2017-09-13T00:41:33.708Z,2.5
2017-09-13T00:42:34.492Z,2.2
2017-09-13T00:43:35.602Z,2.5
2017-09-13T00:44:36.326Z,2.7
2017-09-13T00:45:37.057Z,2.5
2017-09-13T00:46:37.790Z,2.1
2017-09-13T00:47:38.583Z,2.6
2017-09-13T00:48:39.540Z,2.4
2017-09-13T00:49:40.322Z,2.2
2017-09-13T00:50:41.067Z,2.6
2017-09-13T00:51:41.860Z,2.7
2017-09-13T00:52:42.628Z,2.6
2017-09-13T00:53:43.719Z,2.5
2017-09-13T00:54:44.446Z,3.0
2017-09-13T00:55:45.259Z,2.4
2017-09-13T00:56:46.023Z,2.5
2017-09-13T00:57:46.747Z,2.2
2017-09-13T00:58:47.727Z,2.6
2017-09-13T00:59:48.445Z,2.3
2017-09-13T01:00:49.162Z,2.6
2017-09-13T01:01:49.886Z,2.3
2017-09-13T01:02:50.621Z,2.4
2017-09-13T01:03:51.402Z,2.5
2017-09-13T01:04:52.137Z,2.9
2017-09-13T01:05:53.327Z,2.4
2017-09-13T01:06:54.063Z,1.6
2017-09-13T01:07:54.796Z,2.4
2017-09-13T01:08:55.530Z,2.3
2017-09-13T01:09:56.296Z,2.3
2017-09-13T01:10:57.262Z,2.1
2017-09-13T01:11:57.992Z,2.1
2017-09-13T01:12:58.729Z,2.1
2017-09-13T01:13:59.509Z,2.1
2017-09-13T01:15:00.307Z,2.3
2017-09-13T01:16:01.025Z,2.3
2017-09-13T01:17:01.751Z,2.2
2017-09-13T01:18:02.969Z,2.5
2017-09-13T01:19:03.751Z,2.3
2017-09-13T01:20:04.484Z,2.3
2017-09-13T01:21:05.217Z,2.4
2017-09-13T01:22:05.941Z,2.7
2017-09-13T01:23:06.937Z,2.7
2017-09-13T01:24:07.724Z,2.1
2017-09-13T01:25:08.533Z,2.0
2017-09-13T01:26:09.252Z,2.3
2017-09-13T01:27:09.993Z,2.0
2017-09-13T01:28:11.186Z,2.2
2017-09-13T01:29:11.907Z,2.3
2017-09-13T01:30:12.635Z,1.9
2017-09-13T01:31:13.379Z,2.4
2017-09-13T01:32:14.124Z,2.0
2017-09-13T01:33:15.296Z,1.9
2017-09-13T01:34:16.031Z,1.7
2017-09-13T01:35:16.822Z,2.4
2017-09-13T01:36:17.553Z,2.1
2017-09-13T01:37:18.347Z,2.4
2017-09-13T01:38:19.434Z,2.2
2017-09-13T01:39:20.236Z,2.0
2017-09-13T01:40:20.960Z,1.9
2017-09-13T01:41:21.694Z,2.0
2017-09-13T01:42:22.420Z,2.1
2017-09-13T01:43:23.483Z,2.1
2017-09-13T01:44:24.284Z,1.8
2017-09-13T01:45:25.016Z,1.9
2017-09-13T01:46:25.830Z,1.8
2017-09-13T01:47:26.608Z,1.6
2017-09-13T01:48:27.710Z,2.5
2017-09-13T01:49:28.517Z,2.0
2017-09-13T01:50:29.322Z,1.6
2017-09-13T01:51:30.138Z,1.7
2017-09-13T01:52:30.859Z,1.8
2017-09-13T01:53:31.933Z,1.7
2017-09-13T01:54:32.732Z,2.2
2017-09-13T01:55:33.466Z,1.7
2017-09-13T01:56:34.187Z,1.9
2017-09-13T01:57:34.946Z,1.9
2017-09-13T01:58:36.146Z,2.1
2017-09-13T01:59:36.968Z,1.6
2017-09-13T02:00:37.737Z,1.8
2017-09-13T02:01:38.538Z,1.8
2017-09-13T02:02:39.279Z,1.7
2017-09-13T02:03:40.004Z,1.6
2017-09-13T02:04:40.771Z,1.5
2017-09-13T02:05:41.858Z,1.9
2017-09-13T02:06:42.644Z,1.7
2017-09-13T02:07:43.370Z,1.7
2017-09-13T02:08:44.105Z,1.5
2017-09-13T02:09:44.914Z,1.8
2017-09-13T02:10:45.705Z,1.4
2017-09-13T02:11:46.435Z,1.6
2017-09-13T02:12:47.249Z,1.6
2017-09-13T02:13:47.984Z,1.4
2017-09-13T02:14:48.713Z,1.8
2017-09-13T02:15:49.734Z,1.5
2017-09-13T02:16:50.468Z,1.3
2017-09-13T02:17:51.185Z,1.8
2017-09-13T02:18:51.915Z,1.4
2017-09-13T02:19:52.718Z,2.2
2017-09-13T02:20:53.811Z,1.8
2017-09-13T02:21:54.532Z,1.4
2017-09-13T02:22:55.338Z,1.5
2017-09-13T02:23:56.134Z,1.5
2017-09-13T02:24:56.853Z,1.6
2017-09-13T02:25:57.947Z,1.3
2017-09-13T02:26:58.674Z,1.7
2017-09-13T02:27:59.444Z,1.8
2017-09-13T02:29:00.170Z,1.4
2017-09-13T02:30:00.973Z,1.6
2017-09-13T02:31:02.168Z,1.7
2017-09-13T02:32:02.895Z,1.9
2017-09-13T02:33:03.622Z,1.3
2017-09-13T02:34:04.375Z,2.1
2017-09-13T02:35:05.172Z,1.8
2017-09-13T02:36:05.899Z,1.8
2017-09-13T02:37:06.975Z,2.2
2017-09-13T02:38:07.698Z,1.6
2017-09-13T02:39:08.421Z,1.6
2017-09-13T02:40:09.223Z,1.5
2017-09-13T02:41:09.941Z,2.4
2017-09-13T02:42:11.054Z,1.9
2017-09-13T02:43:11.787Z,2.2
2017-09-13T02:44:12.594Z,1.6
2017-09-13T02:45:13.369Z,1.9
2017-09-13T02:46:14.105Z,2.0
2017-09-13T02:47:15.101Z,1.7
2017-09-13T02:48:15.915Z,1.7
2017-09-13T02:49:16.666Z,1.5
2017-09-13T02:50:17.444Z,1.7
2017-09-13T02:51:18.173Z,1.7
2017-09-13T02:52:19.284Z,1.8
2017-09-13T02:53:20.022Z,1.9
2017-09-13T02:54:20.791Z,1.9
2017-09-13T02:55:21.512Z,2.0
2017-09-13T02:56:22.309Z,1.9
2017-09-13T02:57:23.045Z,1.9
2017-09-13T02:58:24.165Z,1.7
2017-09-13T02:59:44.159Z,1.7
2017-09-13T03:00:44.942Z,1.9
2017-09-13T03:01:45.662Z,1.7
2017-09-13T03:02:46.378Z,1.8
2017-09-13T03:03:47.475Z,1.8
2017-09-13T03:04:48.202Z,2.0
2017-09-13T03:05:48.990Z,2.5
2017-09-13T03:06:49.752Z,1.9
2017-09-13T03:07:50.545Z,3.1
2017-09-13T03:08:51.576Z,1.7
2017-09-13T03:09:52.333Z,1.9
2017-09-13T03:10:53.057Z,2.2
2017-09-13T03:11:53.823Z,2.6
2017-09-13T03:12:54.553Z,2.9
2017-09-13T03:13:55.287Z,2.4
2017-09-13T03:14:56.081Z,2.0
2017-09-13T03:15:56.861Z,2.8
2017-09-13T03:16:57.888Z,2.7
2017-09-13T03:17:58.624Z,3.3
2017-09-13T03:18:59.409Z,2.9
2017-09-13T03:20:00.141Z,3.0
2017-09-13T03:21:00.909Z,2.5
2017-09-13T03:22:01.970Z,2.9
2017-09-13T03:23:02.688Z,3.1
2017-09-13T03:24:03.413Z,3.3
2017-09-13T03:25:04.221Z,2.7
2017-09-13T03:26:05.027Z,2.7
2017-09-13T03:27:06.099Z,3.2
2017-09-13T03:28:06.836Z,2.9
2017-09-13T03:29:07.620Z,4.1
2017-09-13T03:30:08.350Z,2.5
2017-09-13T03:31:09.131Z,2.8
2017-09-13T03:32:10.060Z,3.0
2017-09-13T03:33:10.789Z,2.4
2017-09-13T03:34:11.530Z,2.6
2017-09-13T03:35:12.338Z,2.3
2017-09-13T03:36:13.130Z,2.9
2017-09-13T03:37:14.501Z,2.1
2017-09-13T03:38:15.294Z,2.7
2017-09-13T03:39:16.094Z,3.2
2017-09-13T03:40:16.866Z,2.7
2017-09-13T03:41:17.665Z,2.5
2017-09-13T03:42:18.761Z,2.8
2017-09-13T03:43:19.593Z,2.4
2017-09-13T03:44:20.349Z,2.8
2017-09-13T03:45:21.072Z,2.6
2017-09-13T03:46:21.814Z,2.7
2017-09-13T03:47:22.881Z,2.7
2017-09-13T03:48:23.680Z,2.8
2017-09-13T03:49:24.423Z,2.6
2017-09-13T03:50:25.230Z,3.1
2017-09-13T03:51:25.954Z,3.4
2017-09-13T03:52:26.780Z,3.2
2017-09-13T03:53:27.862Z,3.1
2017-09-13T03:54:28.624Z,3.0
2017-09-13T03:55:29.359Z,2.8
2017-09-13T03:56:30.081Z,2.7
2017-09-13T03:57:30.863Z,3.4
2017-09-13T03:58:31.955Z,3.0
2017-09-13T03:59:32.738Z,3.5
2017-09-13T04:00:33.505Z,3.5
2017-09-13T04:01:34.244Z,3.4
2017-09-13T04:02:35.017Z,3.0
2017-09-13T04:03:36.117Z,4.0
2017-09-13T04:04:36.856Z,4.2
2017-09-13T04:05:37.651Z,4.3
2017-09-13T04:06:38.374Z,4.2
2017-09-13T04:07:39.104Z,3.3
2017-09-13T04:08:40.233Z,3.7
2017-09-13T04:09:40.959Z,3.6
2017-09-13T04:10:41.686Z,3.8
2017-09-13T04:11:42.472Z,4.3
2017-09-13T04:12:43.204Z,3.9
2017-09-13T04:13:44.407Z,4.4
2017-09-13T04:14:45.144Z,4.6
2017-09-13T04:15:45.863Z,4.4
2017-09-13T04:16:46.591Z,4.3
2017-09-13T04:17:47.322Z,4.8
2017-09-13T04:18:48.304Z,4.1
2017-09-13T04:19:49.029Z,3.7
2017-09-13T04:20:49.767Z,4.1
2017-09-13T04:21:50.551Z,4.5
2017-09-13T04:22:51.333Z,4.4
2017-09-13T04:23:52.266Z,4.9
2017-09-13T04:24:53.075Z,4.2
2017-09-13T04:25:53.878Z,4.4
2017-09-13T04:26:54.655Z,4.5
2017-09-13T04:27:55.389Z,3.8
2017-09-13T04:28:56.504Z,4.9
2017-09-13T04:29:57.232Z,4.6
2017-09-13T04:30:57.972Z,4.9
2017-09-13T04:31:58.765Z,4.9
2017-09-13T04:32:59.498Z,5.2
2017-09-13T04:34:00.703Z,5.5
2017-09-13T04:35:01.433Z,4.7
2017-09-13T04:36:02.167Z,5.1
2017-09-13T04:37:02.884Z,4.7
2017-09-13T04:38:03.613Z,5.0
2017-09-13T04:39:04.684Z,4.9
2017-09-13T04:40:05.421Z,4.6
2017-09-13T04:41:06.215Z,5.2
2017-09-13T04:42:07.023Z,5.4
2017-09-13T04:43:07.751Z,4.8
2017-09-13T04:44:08.497Z,4.8
2017-09-13T04:45:09.279Z,4.9
2017-09-13T04:46:10.016Z,5.1
2017-09-13T04:47:10.811Z,4.7
2017-09-13T04:48:11.544Z,4.6
2017-09-13T04:49:12.703Z,5.3
2017-09-13T04:50:13.448Z,5.0
2017-09-13T04:51:14.241Z,5.3
2017-09-13T04:52:14.983Z,5.3
2017-09-13T04:53:15.713Z,5.2
2017-09-13T04:54:16.796Z,6.0
2017-09-13T04:55:17.532Z,5.2
2017-09-13T04:56:18.265Z,5.4
2017-09-13T04:57:18.994Z,5.3
2017-09-13T04:58:19.722Z,5.0
2017-09-13T04:59:20.764Z,6.5
2017-09-13T05:00:21.592Z,5.6
2017-09-13T05:01:22.324Z,4.9
2017-09-13T05:02:23.052Z,5.3
2017-09-13T05:03:23.793Z,5.4
2017-09-13T05:04:24.718Z,5.1
2017-09-13T05:05:25.452Z,5.2
2017-09-13T05:06:26.246Z,4.8
2017-09-13T05:07:27.034Z,5.7
2017-09-13T05:08:27.853Z,5.5
2017-09-13T05:09:28.782Z,5.7
2017-09-13T05:10:29.514Z,5.3
2017-09-13T05:11:30.261Z,5.5
2017-09-13T05:12:31.026Z,5.3
2017-09-13T05:13:31.761Z,5.5
2017-09-13T05:14:32.508Z,4.6
2017-09-13T05:15:33.632Z,4.9
2017-09-13T05:16:34.357Z,4.7
2017-09-13T05:17:35.105Z,4.4
2017-09-13T05:18:35.847Z,4.5
2017-09-13T05:19:36.563Z,5.0
2017-09-13T05:20:37.287Z,5.2
2017-09-13T05:21:38.009Z,5.3
2017-09-13T05:22:38.738Z,5.2
2017-09-13T05:23:39.468Z,4.5
2017-09-13T05:24:40.204Z,5.7
2017-09-13T05:25:41.373Z,5.3
2017-09-13T05:26:42.093Z,5.6
2017-09-13T05:27:42.826Z,5.7
2017-09-13T05:28:43.622Z,5.7
2017-09-13T05:29:44.348Z,4.5
2017-09-13T05:30:45.427Z,5.4
2017-09-13T05:31:46.212Z,5.0
2017-09-13T05:32:46.948Z,4.5
2017-09-13T05:33:47.682Z,4.0
2017-09-13T05:34:48.413Z,4.5
2017-09-13T05:35:49.493Z,4.7
2017-09-13T05:36:50.223Z,4.8
2017-09-13T05:37:50.960Z,4.1
2017-09-13T05:38:51.747Z,4.4
2017-09-13T05:39:52.474Z,4.7
2017-09-13T05:40:53.284Z,4.1
2017-09-13T05:41:54.023Z,4.4
2017-09-13T05:42:54.833Z,4.3
2017-09-13T05:43:55.924Z,3.8
2017-09-13T05:44:56.717Z,3.7
2017-09-13T05:45:57.441Z,4.0
2017-09-13T05:46:58.204Z,3.5
2017-09-13T05:47:58.932Z,3.6
2017-09-13T05:48:59.862Z,3.6
2017-09-13T05:50:00.593Z,3.5
2017-09-13T05:51:01.333Z,3.3
2017-09-13T05:52:02.059Z,3.4
2017-09-13T05:53:02.785Z,2.9
2017-09-13T05:54:03.883Z,3.0
2017-09-13T05:55:04.630Z,3.5
2017-09-13T05:56:05.354Z,3.6
2017-09-13T05:57:06.175Z,4.0
2017-09-13T05:58:06.973Z,2.8
2017-09-13T05:59:07.713Z,3.0
2017-09-13T06:00:08.507Z,3.6
2017-09-13T06:01:09.283Z,3.2
2017-09-13T06:02:10.377Z,3.8
2017-09-13T06:03:11.163Z,3.1
2017-09-13T06:04:11.896Z,3.5
2017-09-13T06:05:12.684Z,3.3
2017-09-13T06:06:13.424Z,3.3
2017-09-13T06:07:14.354Z,2.8
2017-09-13T06:08:15.163Z,2.9
2017-09-13T06:09:15.964Z,3.6
2017-09-13T06:10:16.699Z,3.1
2017-09-13T06:11:17.504Z,3.1
2017-09-13T06:12:18.564Z,3.2
2017-09-13T06:13:19.333Z,2.5
2017-09-13T06:14:20.042Z,2.9
2017-09-13T06:15:20.782Z,3.3
2017-09-13T06:16:21.505Z,2.9
2017-09-13T06:17:22.586Z,3.0
2017-09-13T06:18:23.414Z,3.1
2017-09-13T06:19:24.143Z,2.9
2017-09-13T06:20:24.880Z,2.1
2017-09-13T06:21:25.603Z,2.6
2017-09-13T06:22:26.540Z,2.5
2017-09-13T06:23:27.274Z,2.5
2017-09-13T06:24:28.070Z,2.3
2017-09-13T06:25:28.803Z,2.3
2017-09-13T06:26:29.570Z,2.3
2017-09-13T06:27:30.661Z,2.4
2017-09-13T06:28:31.403Z,2.6
2017-09-13T06:29:32.142Z,2.3
2017-09-13T06:30:32.873Z,2.2
2017-09-13T06:31:33.607Z,2.2
2017-09-13T06:32:34.694Z,1.9
2017-09-13T06:33:35.484Z,2.0
2017-09-13T06:34:36.203Z,2.0
2017-09-13T06:35:36.944Z,1.7
2017-09-13T06:36:37.732Z,2.0
2017-09-13T06:37:38.827Z,1.7
2017-09-13T06:38:39.592Z,1.5
2017-09-13T06:39:40.365Z,1.9
2017-09-13T06:40:41.095Z,1.5
2017-09-13T06:41:41.913Z,1.7
2017-09-13T06:42:42.913Z,1.7
2017-09-13T06:43:43.653Z,1.4
2017-09-13T06:44:44.381Z,1.5
2017-09-13T06:45:45.113Z,1.5
2017-09-13T06:46:45.856Z,1.5
2017-09-13T06:47:46.977Z,1.5
2017-09-13T06:48:47.713Z,1.6
2017-09-13T06:49:48.458Z,1.5
2017-09-13T06:50:49.235Z,1.6
2017-09-13T06:51:50.036Z,1.6
2017-09-13T06:52:51.065Z,1.6
2017-09-13T06:53:51.872Z,1.5
2017-09-13T06:54:52.602Z,1.6
2017-09-13T06:55:53.334Z,1.2
2017-09-13T06:56:54.133Z,1.2
2017-09-13T06:57:55.213Z,1.3
2017-09-13T06:58:55.943Z,1.1
2017-09-13T06:59:56.737Z,1.4
2017-09-13T07:00:57.500Z,1.3
2017-09-13T07:01:58.232Z,1.3
2017-09-13T07:02:59.513Z,1.3
2017-09-13T07:04:00.186Z,1.5
2017-09-13T07:05:00.983Z,1.4
2017-09-13T07:06:01.716Z,1.3
2017-09-13T07:07:02.455Z,1.2
2017-09-13T07:08:03.424Z,1.0
2017-09-13T07:09:04.222Z,1.4
2017-09-13T07:10:04.900Z,1.4
2017-09-13T07:11:05.687Z,1.4
2017-09-13T07:12:06.477Z,1.3
2017-09-13T07:13:07.573Z,1.3
2017-09-13T07:14:08.307Z,1.3
2017-09-13T07:15:09.075Z,1.5
2017-09-13T07:16:09.814Z,1.4
2017-09-13T07:17:10.548Z,1.9
2017-09-13T07:18:11.532Z,1.2
2017-09-13T07:19:12.271Z,1.3
2017-09-13T07:20:13.044Z,1.2
2017-09-13T07:21:13.851Z,1.1
2017-09-13T07:22:14.635Z,1.2
2017-09-13T07:23:15.704Z,1.0
2017-09-13T07:24:16.502Z,1.0
2017-09-13T07:25:17.240Z,1.1
2017-09-13T07:26:18.013Z,1.3
2017-09-13T07:27:18.743Z,1.0
2017-09-13T07:28:19.962Z,1.5
2017-09-13T07:29:20.706Z,1.2
2017-09-13T07:30:21.504Z,1.2
2017-09-13T07:31:22.246Z,1.3
2017-09-13T07:32:23.009Z,1.2
2017-09-13T07:33:24.029Z,1.3
2017-09-13T07:34:24.753Z,1.2
2017-09-13T07:35:25.489Z,1.1
2017-09-13T07:36:26.219Z,1.4
2017-09-13T07:37:27.015Z,1.0
2017-09-13T07:38:28.057Z,1.3
2017-09-13T07:39:28.796Z,1.5
2017-09-13T07:40:29.606Z,1.5
2017-09-13T07:41:30.402Z,1.6
2017-09-13T07:42:31.133Z,1.7
2017-09-13T07:43:32.228Z,1.5
2017-09-13T07:44:33.003Z,1.9
2017-09-13T07:45:33.812Z,1.7
2017-09-13T07:46:34.546Z,1.9
2017-09-13T07:47:35.364Z,1.4
2017-09-13T07:48:36.467Z,1.6
2017-09-13T07:49:37.265Z,1.2
2017-09-13T07:50:37.998Z,1.3
2017-09-13T07:51:38.802Z,1.6
2017-09-13T07:52:39.543Z,1.6
2017-09-13T07:53:40.524Z,1.2
2017-09-13T07:54:41.254Z,1.7
2017-09-13T07:55:42.098Z,1.3
2017-09-13T07:56:42.804Z,1.1
2017-09-13T07:57:43.544Z,1.4
2017-09-13T07:58:44.803Z,1.5
2017-09-13T07:59:45.540Z,1.4
2017-09-13T08:00:46.378Z,1.4
2017-09-13T08:01:47.114Z,1.9
2017-09-13T08:02:47.923Z,1.7
2017-09-13T08:03:49.008Z,1.4
2017-09-13T08:04:49.786Z,1.6
2017-09-13T08:05:50.533Z,1.5
2017-09-13T08:06:51.302Z,1.1
2017-09-13T08:07:52.042Z,1.6
2017-09-13T08:08:53.075Z,1.1
2017-09-13T08:09:53.812Z,1.6
2017-09-13T08:10:54.553Z,2.0
2017-09-13T08:11:55.373Z,1.7
2017-09-13T08:12:56.122Z,1.4
2017-09-13T08:13:56.853Z,1.6
2017-09-13T08:14:57.983Z,1.7
2017-09-13T08:15:58.723Z,1.8
2017-09-13T08:16:59.454Z,1.5
2017-09-13T08:18:00.272Z,1.9
2017-09-13T08:19:01.022Z,1.7
2017-09-13T08:20:01.750Z,1.4
2017-09-13T08:21:02.788Z,2.4
2017-09-13T08:22:03.613Z,1.8
2017-09-13T08:23:04.352Z,1.9
2017-09-13T08:24:05.082Z,1.5
2017-09-13T08:25:05.810Z,1.4
2017-09-13T08:26:06.855Z,1.8
2017-09-13T08:27:07.656Z,1.6
2017-09-13T08:28:08.399Z,1.8
2017-09-13T08:29:09.255Z,1.9
2017-09-13T08:30:09.999Z,1.6
2017-09-13T08:31:11.107Z,2.0
2017-09-13T08:32:11.917Z,2.0
2017-09-13T08:33:12.743Z,2.8
2017-09-13T08:34:13.483Z,1.7
2017-09-13T08:35:14.274Z,2.1
2017-09-13T08:36:15.409Z,2.2
2017-09-13T08:37:16.214Z,2.3
2017-09-13T08:38:16.942Z,2.0
2017-09-13T08:39:17.683Z,2.2
2017-09-13T08:40:18.434Z,2.8
2017-09-13T08:41:19.174Z,2.4
2017-09-13T08:42:19.912Z,2.9
2017-09-13T08:43:20.649Z,2.7
2017-09-13T08:44:21.389Z,2.5
2017-09-13T08:45:22.172Z,2.0
2017-09-13T08:46:22.903Z,2.3
2017-09-13T08:47:23.650Z,2.3
2017-09-13T08:48:24.643Z,2.6
2017-09-13T08:49:25.377Z,2.7
2017-09-13T08:50:26.110Z,2.8
2017-09-13T08:51:26.882Z,2.6
2017-09-13T08:52:27.625Z,2.8
2017-09-13T08:53:28.783Z,2.6
2017-09-13T08:54:29.529Z,2.8
2017-09-13T08:55:30.332Z,2.2
2017-09-13T08:56:31.133Z,2.7
2017-09-13T08:57:31.867Z,3.0
2017-09-13T08:58:32.883Z,2.6
2017-09-13T08:59:33.637Z,2.9
2017-09-13T09:00:34.425Z,2.5
2017-09-13T09:01:35.177Z,2.4
2017-09-13T09:02:35.953Z,2.1
2017-09-13T09:03:37.046Z,2.9
2017-09-13T09:04:37.873Z,2.8
2017-09-13T09:05:38.614Z,3.2
2017-09-13T09:06:39.418Z,3.0
2017-09-13T09:07:40.260Z,3.1
2017-09-13T09:08:41.265Z,2.8
2017-09-13T09:09:42.005Z,3.2
2017-09-13T09:10:42.834Z,3.0
2017-09-13T09:11:43.582Z,3.1
2017-09-13T09:12:44.378Z,3.2
2017-09-13T09:13:45.823Z,3.1
2017-09-13T09:14:46.555Z,3.4
2017-09-13T09:15:47.294Z,3.2
2017-09-13T09:16:48.073Z,2.8
2017-09-13T09:17:48.815Z,3.2
2017-09-13T09:18:49.599Z,3.1
2017-09-13T09:19:50.343Z,3.5
2017-09-13T09:20:51.082Z,3.5
2017-09-13T09:21:52.163Z,2.9
2017-09-13T09:22:52.906Z,4.2
2017-09-13T09:23:53.648Z,4.2
2017-09-13T09:24:54.437Z,4.3
2017-09-13T09:25:55.193Z,4.4
2017-09-13T09:26:56.124Z,3.6
2017-09-13T09:27:56.863Z,3.0
2017-09-13T09:28:57.674Z,3.5
2017-09-13T09:29:58.482Z,3.9
2017-09-13T09:30:59.238Z,3.5
2017-09-13T09:32:00.437Z,4.3
2017-09-13T09:33:01.212Z,3.5
2017-09-13T09:34:01.937Z,3.2
2017-09-13T09:35:02.668Z,3.6
2017-09-13T09:36:03.405Z,3.8
2017-09-13T09:37:04.603Z,3.6
2017-09-13T09:38:05.332Z,3.5
2017-09-13T09:39:06.061Z,3.6
2017-09-13T09:40:06.800Z,4.4
2017-09-13T09:41:07.581Z,3.9
2017-09-13T09:42:08.313Z,4.2
2017-09-13T09:43:09.056Z,3.6
2017-09-13T09:44:10.283Z,3.8
2017-09-13T09:45:11.027Z,4.4
2017-09-13T09:46:11.773Z,3.5
2017-09-13T09:47:12.516Z,3.7
2017-09-13T09:48:13.305Z,3.2
2017-09-13T09:49:14.418Z,4.0
2017-09-13T09:50:15.213Z,3.9
2017-09-13T09:51:15.959Z,4.6
2017-09-13T09:52:16.734Z,3.6
2017-09-13T09:53:17.564Z,3.8
2017-09-13T09:54:18.595Z,3.4
2017-09-13T09:55:19.409Z,3.6
2017-09-13T09:56:20.143Z,4.3
2017-09-13T09:57:20.856Z,3.8
2017-09-13T09:58:21.587Z,4.1
2017-09-13T09:59:22.806Z,4.0
2017-09-13T10:00:23.537Z,4.2
2017-09-13T10:01:24.273Z,4.5
2017-09-13T10:02:25.016Z,3.5
2017-09-13T10:03:25.841Z,5.1
2017-09-13T10:04:26.905Z,4.1
2017-09-13T10:05:27.709Z,3.9
2017-09-13T10:06:28.444Z,4.0
2017-09-13T10:07:29.193Z,3.0
2017-09-13T10:08:29.936Z,4.5
2017-09-13T10:09:31.146Z,4.5
2017-09-13T10:10:31.880Z,6.2
2017-09-13T10:11:32.623Z,4.1
2017-09-13T10:12:33.419Z,4.4
2017-09-13T10:13:34.154Z,4.8
2017-09-13T10:14:35.195Z,4.3
2017-09-13T10:15:35.913Z,5.1
2017-09-13T10:16:36.644Z,4.9
2017-09-13T10:17:37.381Z,4.6
2017-09-13T10:18:38.125Z,5.1
2017-09-13T10:19:39.124Z,5.7
2017-09-13T10:20:39.863Z,4.5
2017-09-13T10:21:40.603Z,5.3
2017-09-13T10:22:41.357Z,5.3
2017-09-13T10:23:42.168Z,5.8
2017-09-13T10:24:43.009Z,4.9
2017-09-13T10:25:43.696Z,4.8
2017-09-13T10:26:44.436Z,5.0
2017-09-13T10:27:45.247Z,5.2
2017-09-13T10:28:46.343Z,4.8
2017-09-13T10:29:47.079Z,5.1
2017-09-13T10:30:47.833Z,5.2
2017-09-13T10:31:48.564Z,4.6
2017-09-13T10:32:49.299Z,3.9
2017-09-13T10:33:50.332Z,3.2
2017-09-13T10:34:51.066Z,2.9
2017-09-13T10:35:51.808Z,3.2
2017-09-13T10:36:52.547Z,3.1
2017-09-13T10:37:53.350Z,3.2
2017-09-13T10:38:54.488Z,3.0
2017-09-13T10:39:55.221Z,2.9
2017-09-13T10:40:56.042Z,3.1
2017-09-13T10:41:56.782Z,3.2
2017-09-13T10:42:57.511Z,3.6
2017-09-13T10:43:58.595Z,3.0
2017-09-13T10:44:59.332Z,4.4
2017-09-13T10:46:00.072Z,4.2
2017-09-13T10:47:00.816Z,4.4
2017-09-13T10:48:01.564Z,3.7
2017-09-13T10:49:02.298Z,4.0
2017-09-13T10:50:03.029Z,4.0
2017-09-13T10:51:03.774Z,4.2
2017-09-13T10:52:04.814Z,3.0
2017-09-13T10:53:05.639Z,3.5
2017-09-13T10:54:06.453Z,3.6
2017-09-13T10:55:07.254Z,3.6
2017-09-13T10:56:08.001Z,3.1
2017-09-13T10:57:09.146Z,3.2
2017-09-13T10:58:09.965Z,3.4
2017-09-13T10:59:10.747Z,3.0
2017-09-13T11:00:11.487Z,2.9
2017-09-13T11:01:12.234Z,3.7
2017-09-13T11:02:13.274Z,3.3
2017-09-13T11:03:14.020Z,3.8
2017-09-13T11:04:14.781Z,3.5
2017-09-13T11:05:15.606Z,3.7
2017-09-13T11:06:16.413Z,3.3
2017-09-13T11:07:17.508Z,3.4
2017-09-13T11:08:18.323Z,3.0
2017-09-13T11:09:19.062Z,2.8
2017-09-13T11:10:19.797Z,3.9
2017-09-13T11:11:20.542Z,3.5
2017-09-13T11:12:21.681Z,2.9
2017-09-13T11:13:22.496Z,2.6
2017-09-13T11:14:23.288Z,3.1
2017-09-13T11:15:24.092Z,3.0
2017-09-13T11:16:24.821Z,3.3
2017-09-13T11:17:25.825Z,3.3
2017-09-13T11:18:26.579Z,3.3
2017-09-13T11:19:27.374Z,2.9
2017-09-13T11:20:28.114Z,3.2
2017-09-13T11:21:28.854Z,2.8
2017-09-13T11:22:29.800Z,2.5
2017-09-13T11:23:30.536Z,3.0
2017-09-13T11:24:31.277Z,3.1
2017-09-13T11:25:32.006Z,3.1
2017-09-13T11:26:32.824Z,3.4
2017-09-13T11:27:33.814Z,3.1
2017-09-13T11:28:34.623Z,3.4
2017-09-13T11:29:35.372Z,3.5
2017-09-13T11:30:36.103Z,4.4
2017-09-13T11:31:36.842Z,6.2
2017-09-13T11:32:37.841Z,3.9
2017-09-13T11:33:38.649Z,7.5
2017-09-13T11:34:39.403Z,7.5
2017-09-13T11:35:40.147Z,6.0
2017-09-13T11:36:40.921Z,6.3
2017-09-13T11:37:41.663Z,5.2
2017-09-13T11:38:42.654Z,6.2
2017-09-13T11:39:43.463Z,3.7
2017-09-13T11:40:44.204Z,4.2
2017-09-13T11:41:45.024Z,3.9
2017-09-13T11:42:45.760Z,6.0
2017-09-13T11:43:46.851Z,4.4
2017-09-13T11:44:47.656Z,3.5
2017-09-13T11:45:48.479Z,3.3
2017-09-13T11:46:49.284Z,3.0
2017-09-13T11:47:50.029Z,3.1
2017-09-13T11:48:50.769Z,3.0
2017-09-13T11:49:51.503Z,3.4
2017-09-13T11:50:52.638Z,2.9
2017-09-13T11:51:53.443Z,2.9
2017-09-13T11:52:54.243Z,3.3
2017-09-13T11:53:54.973Z,2.8
2017-09-13T11:54:55.704Z,2.8
2017-09-13T11:55:56.653Z,3.0
2017-09-13T11:56:57.453Z,3.5
2017-09-13T11:57:58.189Z,3.5
2017-09-13T11:58:58.924Z,2.6
2017-09-13T11:59:59.656Z,2.7
2017-09-13T12:01:00.797Z,2.4
2017-09-13T12:02:01.527Z,2.7
2017-09-13T12:03:02.273Z,2.3
2017-09-13T12:04:03.007Z,1.9
2017-09-13T12:05:03.795Z,2.5
2017-09-13T12:06:04.520Z,2.2
2017-09-13T12:07:05.261Z,2.8
2017-09-13T12:08:06.289Z,2.3
2017-09-13T12:09:07.019Z,2.0
2017-09-13T12:10:07.766Z,2.2
2017-09-13T12:11:08.498Z,2.6
2017-09-13T12:12:09.254Z,3.4
2017-09-13T12:13:10.403Z,1.9
2017-09-13T12:14:11.139Z,2.4
2017-09-13T12:15:11.893Z,2.4
2017-09-13T12:16:12.678Z,2.4
2017-09-13T12:17:13.414Z,2.0
2017-09-13T12:18:14.515Z,1.5
2017-09-13T12:19:15.324Z,1.9
2017-09-13T12:20:16.051Z,2.3
2017-09-13T12:21:16.786Z,1.9
2017-09-13T12:22:17.595Z,1.6
2017-09-13T12:23:18.624Z,2.1
2017-09-13T12:24:19.444Z,2.2
2017-09-13T12:25:20.245Z,2.0
2017-09-13T12:26:20.997Z,1.8
2017-09-13T12:27:21.703Z,1.4
2017-09-13T12:28:22.448Z,1.7
2017-09-13T12:29:23.185Z,2.0
2017-09-13T12:30:23.915Z,1.8
2017-09-13T12:31:24.664Z,1.6
2017-09-13T12:32:25.607Z,2.2
2017-09-13T12:33:26.348Z,1.6
2017-09-13T12:34:27.149Z,1.4
2017-09-13T12:35:27.891Z,1.9
2017-09-13T12:36:28.713Z,1.9
2017-09-13T12:37:29.706Z,2.1
2017-09-13T12:38:30.450Z,2.6
2017-09-13T12:39:31.200Z,2.2
2017-09-13T12:40:31.947Z,2.5
2017-09-13T12:41:32.763Z,1.8
2017-09-13T12:42:33.757Z,2.3
2017-09-13T12:43:34.563Z,1.6
2017-09-13T12:44:35.303Z,2.1
2017-09-13T12:45:36.053Z,1.5
2017-09-13T12:46:36.785Z,1.7
2017-09-13T12:47:37.893Z,1.6
2017-09-13T12:48:38.635Z,1.8
2017-09-13T12:49:39.465Z,1.8
2017-09-13T12:50:40.249Z,1.8
2017-09-13T12:51:40.993Z,2.3
2017-09-13T12:52:41.742Z,2.2
2017-09-13T12:53:42.925Z,2.3
2017-09-13T12:54:43.749Z,2.1
2017-09-13T12:55:44.547Z,2.1
2017-09-13T12:56:45.347Z,1.8
2017-09-13T12:57:46.099Z,2.0
2017-09-13T12:58:47.540Z,1.7
2017-09-13T12:59:48.278Z,1.7
2017-09-13T13:00:49.087Z,1.7
2017-09-13T13:01:49.822Z,1.8
2017-09-13T13:02:50.583Z,2.2
2017-09-13T13:03:51.320Z,2.0
2017-09-13T13:04:52.364Z,1.7
2017-09-13T13:05:53.097Z,2.0
2017-09-13T13:06:53.893Z,1.4
2017-09-13T13:07:54.659Z,2.4
2017-09-13T13:08:55.424Z,1.7
2017-09-13T13:09:56.652Z,2.0
2017-09-13T13:10:57.393Z,1.9
2017-09-13T13:11:58.146Z,2.1
2017-09-13T13:12:58.917Z,2.0
2017-09-13T13:13:59.686Z,1.8
2017-09-13T13:15:00.784Z,2.0
2017-09-13T13:16:01.523Z,1.4
2017-09-13T13:17:02.262Z,2.3
2017-09-13T13:18:03.002Z,2.0
2017-09-13T13:19:03.741Z,1.6
2017-09-13T13:20:04.545Z,1.7
2017-09-13T13:21:05.804Z,1.4
2017-09-13T13:22:06.553Z,1.7
2017-09-13T13:23:07.311Z,1.3
2017-09-13T13:24:08.042Z,1.5
2017-09-13T13:25:08.780Z,1.5
2017-09-13T13:26:09.879Z,1.8
2017-09-13T13:27:10.693Z,1.8
2017-09-13T13:28:11.417Z,1.5
2017-09-13T13:29:12.225Z,1.4
2017-09-13T13:30:13.033Z,2.1
2017-09-13T13:31:14.242Z,1.5
2017-09-13T13:32:14.990Z,2.2
2017-09-13T13:33:15.800Z,1.3
2017-09-13T13:34:16.554Z,1.8
2017-09-13T13:35:17.361Z,1.3
2017-09-13T13:36:18.534Z,1.5
2017-09-13T13:37:19.343Z,1.4
2017-09-13T13:38:20.094Z,1.7
2017-09-13T13:39:20.858Z,1.6
2017-09-13T13:40:21.603Z,1.6
2017-09-13T13:41:22.344Z,1.7
2017-09-13T13:42:23.473Z,1.4
2017-09-13T13:43:24.226Z,1.4
2017-09-13T13:44:25.027Z,1.3
2017-09-13T13:45:25.811Z,1.4
2017-09-13T13:46:26.602Z,1.5
2017-09-13T13:47:27.733Z,1.2
2017-09-13T13:48:28.463Z,1.8
2017-09-13T13:49:29.206Z,1.3
2017-09-13T13:50:29.953Z,2.2
2017-09-13T13:51:30.763Z,1.4
2017-09-13T13:52:31.697Z,2.0
2017-09-13T13:53:32.438Z,1.4
2017-09-13T13:54:33.228Z,2.1
2017-09-13T13:55:33.961Z,1.4
2017-09-13T13:56:34.703Z,1.3
2017-09-13T13:57:35.794Z,2.0
2017-09-13T13:58:36.596Z,1.6