createdAt,value
2016-10-15T00:00:05.730Z,0.00
2016-10-15T00:01:06.359Z,0.00
2016-10-15T00:02:06.723Z,0.00
2016-10-15T00:03:07.236Z,0.00
2016-10-15T00:04:07.782Z,0.00
2016-10-15T00:05:08.259Z,0.00
2016-10-15T00:06:08.797Z,0.00
2016-10-15T00:07:09.433Z,0.00
2016-10-15T00:08:09.799Z,0.00
2016-10-15T00:09:10.314Z,0.00
2016-10-15T00:10:10.830Z,0.00
2016-10-15T00:11:11.491Z,0.00
2016-10-15T00:12:11.858Z,0.00
2016-10-15T00:13:12.377Z,0.00
2016-10-15T00:14:12.921Z,0.00
2016-10-15T00:15:13.439Z,0.00
2016-10-15T00:16:13.951Z,0.00
2016-10-15T00:17:14.439Z,0.00
2016-10-15T00:18:14.978Z,0.00
2016-10-15T00:19:15.485Z,0.00
2016-10-15T00:20:15.973Z,0.00
2016-10-15T00:21:16.516Z,0.00
2016-10-15T00:22:17.023Z,0.00
2016-10-15T00:23:17.507Z,0.00
2016-10-15T00:24:18.052Z,0.00
2016-10-15T00:25:18.675Z,0.00
2016-10-15T00:26:19.039Z,0.00
2016-10-15T00:27:19.584Z,0.00
2016-10-15T00:28:20.065Z,0.00
2016-10-15T00:29:20.724Z,0.00
2016-10-15T00:30:21.091Z,0.00
2016-10-15T00:31:21.751Z,0.00
2016-10-15T00:32:22.120Z,0.00
2016-10-15T00:33:22.627Z,0.00
2016-10-15T00:34:23.139Z,0.00
2016-10-15T00:35:23.658Z,0.00
2016-10-15T00:36:24.315Z,0.00
2016-10-15T00:37:24.701Z,0.00
2016-10-15T00:38:25.186Z,0.00
2016-10-15T00:39:25.703Z,0.00
2016-10-15T00:40:26.211Z,0.00
2016-10-15T00:41:26.750Z,0.00
2016-10-15T00:42:27.382Z,0.00
2016-10-15T00:43:27.745Z,0.00
2016-10-15T00:44:28.291Z,0.00
2016-10-15T00:45:28.768Z,0.00
2016-10-15T00:46:29.283Z,0.00
2016-10-15T00:47:29.942Z,0.00
2016-10-15T00:48:30.334Z,0.00
2016-10-15T00:49:30.972Z,0.00
2016-10-15T00:50:31.346Z,0.00
2016-10-15T00:51:31.880Z,0.00
2016-10-15T00:52:32.518Z,0.00
2016-10-15T00:53:33.033Z,0.00
2016-10-15T00:54:33.400Z,0.00
2016-10-15T00:55:33.930Z,0.00
2016-10-15T00:56:34.438Z,0.00
2016-10-15T00:57:34.966Z,0.00
2016-10-15T00:58:35.467Z,0.00
2016-10-15T00:59:35.977Z,0.00
2016-10-15T01:00:36.525Z,0.00
2016-10-15T01:01:37.150Z,0.00
2016-10-15T01:02:37.539Z,0.00
2016-10-15T01:03:38.062Z,0.00
2016-10-15T01:04:38.539Z,0.00
2016-10-15T01:05:39.199Z,0.00
2016-10-15T01:06:39.559Z,0.00
2016-10-15T01:07:40.080Z,0.00
2016-10-15T01:08:40.585Z,0.00
2016-10-15T01:09:41.098Z,0.00
2016-10-15T01:10:41.614Z,0.00
2016-10-15T01:11:42.140Z,0.00
2016-10-15T01:12:42.780Z,0.00
2016-10-15T01:13:43.289Z,0.00
2016-10-15T01:14:43.652Z,0.00
2016-10-15T01:15:44.192Z,0.00
2016-10-15T01:16:44.688Z,0.00
2016-10-15T01:17:45.194Z,0.00
2016-10-15T01:18:45.708Z,0.00
2016-10-15T01:19:46.367Z,0.00
2016-10-15T01:20:48.081Z,0.00
2016-10-15T01:21:47.244Z,0.00
2016-10-15T01:22:47.751Z,0.00
2016-10-15T01:23:48.410Z,0.00
2016-10-15T01:24:48.773Z,0.00
2016-10-15T01:25:49.282Z,0.00
2016-10-15T01:26:49.819Z,0.00
2016-10-15T01:27:50.308Z,0.00
2016-10-15T01:28:50.815Z,0.00
2016-10-15T01:29:51.475Z,0.00
2016-10-15T01:30:51.873Z,0.00
2016-10-15T01:31:52.358Z,0.00
2016-10-15T01:32:52.874Z,0.00
2016-10-15T01:33:53.388Z,0.00
2016-10-15T01:34:53.905Z,0.00
2016-10-15T01:35:54.423Z,0.00
2016-10-15T01:36:54.967Z,0.00
2016-10-15T01:37:55.461Z,0.00
2016-10-15T01:38:55.999Z,0.00
2016-10-15T01:39:56.630Z,0.00
2016-10-15T01:40:57.145Z,0.00
2016-10-15T01:41:57.506Z,0.00
2016-10-15T01:42:58.048Z,0.00
2016-10-15T01:43:58.675Z,0.00
2016-10-15T01:44:59.042Z,0.00
2016-10-15T01:45:59.554Z,0.00
2016-10-15T01:47:00.075Z,0.00
2016-10-15T01:48:00.586Z,0.00
2016-10-15T01:49:01.099Z,0.00
2016-10-15T01:50:01.610Z,0.00
2016-10-15T01:51:02.126Z,0.00
2016-10-15T01:52:02.779Z,0.00
2016-10-15T01:53:03.170Z,0.00
2016-10-15T01:54:03.662Z,0.00
2016-10-15T01:55:04.202Z,0.00
2016-10-15T01:56:04.685Z,0.00
2016-10-15T01:57:05.198Z,0.00
2016-10-15T01:58:05.739Z,0.00
2016-10-15T01:59:06.253Z,0.00
2016-10-15T02:00:06.736Z,0.00
2016-10-15T02:01:07.248Z,0.00
2016-10-15T02:02:07.789Z,0.00
2016-10-15T02:03:08.298Z,0.00
2016-10-15T02:04:08.786Z,0.00
2016-10-15T02:05:09.322Z,0.00
2016-10-15T02:06:09.826Z,0.00
2016-10-15T02:07:10.331Z,0.00
2016-10-15T02:08:10.841Z,0.00
2016-10-15T02:09:11.378Z,0.00
2016-10-15T02:10:11.865Z,0.00
2016-10-15T02:11:12.377Z,0.00
2016-10-15T02:12:12.892Z,0.00
2016-10-15T02:13:13.410Z,0.00
2016-10-15T02:14:14.072Z,0.00
2016-10-15T02:15:14.467Z,0.00
2016-10-15T02:16:15.114Z,0.00
2016-10-15T02:17:15.620Z,0.00
2016-10-15T02:18:16.133Z,0.00
2016-10-15T02:19:16.496Z,0.00
2016-10-15T02:20:17.157Z,0.00
2016-10-15T02:21:17.528Z,0.00
2016-10-15T02:22:18.183Z,0.00
2016-10-15T02:23:18.552Z,0.00
2016-10-15T02:24:19.205Z,0.00
2016-10-15T02:25:19.718Z,0.00
2016-10-15T02:26:20.086Z,0.00
2016-10-15T02:27:20.592Z,0.00
2016-10-15T02:28:21.252Z,0.00
2016-10-15T02:29:21.620Z,0.00
2016-10-15T02:30:22.281Z,0.00
2016-10-15T02:31:22.648Z,0.00
2016-10-15T02:32:26.173Z,0.00
2016-10-15T02:33:23.693Z,0.00
2016-10-15T02:34:24.196Z,0.00
2016-10-15T02:35:24.741Z,0.00
2016-10-15T02:36:25.217Z,0.00
2016-10-15T02:37:25.730Z,0.00
2016-10-15T02:38:26.245Z,0.00
2016-10-15T02:39:26.758Z,0.00
2016-10-15T02:40:27.270Z,0.00
2016-10-15T02:41:27.782Z,0.00
2016-10-15T02:42:28.293Z,0.00
2016-10-15T02:43:28.805Z,0.00
2016-10-15T02:44:29.462Z,0.00
2016-10-15T02:45:29.842Z,0.00
2016-10-15T02:46:30.333Z,0.00
2016-10-15T02:47:30.855Z,0.00
2016-10-15T02:48:31.369Z,0.00
2016-10-15T02:49:31.883Z,0.00
2016-10-15T02:50:32.399Z,0.00
2016-10-15T02:51:32.939Z,0.00
2016-10-15T02:52:33.457Z,0.00
2016-10-15T02:53:33.965Z,0.00
2016-10-15T02:54:34.606Z,0.00
2016-10-15T02:55:34.980Z,0.00
2016-10-15T02:56:35.501Z,0.00
2016-10-15T02:57:36.013Z,0.00
2016-10-15T02:58:36.531Z,0.00
2016-10-15T02:59:37.046Z,0.00
2016-10-15T03:00:37.704Z,0.00
2016-10-15T03:01:38.075Z,0.00
2016-10-15T03:02:38.724Z,0.00
2016-10-15T03:03:39.114Z,0.00
2016-10-15T03:04:39.604Z,0.00
2016-10-15T03:05:40.137Z,0.00
2016-10-15T03:06:40.638Z,0.00
2016-10-15T03:07:41.143Z,0.00
2016-10-15T03:08:41.799Z,0.00
2016-10-15T03:09:42.189Z,0.00
2016-10-15T03:10:42.673Z,0.00
2016-10-15T03:11:43.221Z,0.00
2016-10-15T03:12:43.698Z,0.00
2016-10-15T03:13:44.210Z,0.00
2016-10-15T03:14:44.719Z,0.00
2016-10-15T03:15:45.231Z,0.00
2016-10-15T03:16:45.889Z,0.00
2016-10-15T03:17:46.285Z,0.00
2016-10-15T03:18:46.915Z,0.00
2016-10-15T03:19:47.310Z,0.00
2016-10-15T03:20:47.791Z,0.00
2016-10-15T03:21:48.324Z,0.00
2016-10-15T03:22:48.813Z,0.00
2016-10-15T03:23:49.472Z,0.00
2016-10-15T03:24:49.866Z,0.00
2016-10-15T03:25:50.495Z,0.00
2016-10-15T03:26:50.999Z,0.00
2016-10-15T03:27:51.389Z,0.00
2016-10-15T03:28:52.021Z,0.00
2016-10-15T03:29:52.394Z,0.00
2016-10-15T03:30:52.903Z,0.00
2016-10-15T03:31:53.409Z,0.00
2016-10-15T03:32:53.923Z,0.00
2016-10-15T03:33:54.437Z,0.00
2016-10-15T03:34:54.950Z,0.00
2016-10-15T03:35:55.470Z,0.00
2016-10-15T03:36:55.981Z,0.00
2016-10-15T03:37:56.501Z,0.00
2016-10-15T03:38:57.160Z,0.00
2016-10-15T03:39:57.528Z,0.00
2016-10-15T03:40:58.192Z,0.00
2016-10-15T03:41:58.554Z,0.00
2016-10-15T03:42:59.069Z,0.00
2016-10-15T03:43:59.578Z,0.00
2016-10-15T03:45:00.092Z,0.00
2016-10-15T03:46:00.605Z,0.00
2016-10-15T03:47:01.119Z,0.00
2016-10-15T03:48:01.630Z,0.00
2016-10-15T03:49:02.146Z,0.00
2016-10-15T03:50:02.655Z,0.00
2016-10-15T03:51:03.179Z,0.00
2016-10-15T03:52:03.677Z,0.00
2016-10-15T03:53:04.336Z,0.00
2016-10-15T03:54:04.855Z,0.00
2016-10-15T03:55:05.213Z,0.00
2016-10-15T03:56:05.877Z,0.00
2016-10-15T03:57:06.238Z,0.00
2016-10-15T03:58:06.749Z,0.00
2016-10-15T03:59:07.408Z,0.00
2016-10-15T04:00:07.785Z,0.00
2016-10-15T04:01:08.432Z,0.00
2016-10-15T04:02:08.826Z,0.00
2016-10-15T04:03:09.453Z,0.00
2016-10-15T04:04:09.842Z,0.00
2016-10-15T04:05:10.327Z,0.00
2016-10-15T04:06:10.877Z,0.00
2016-10-15T04:07:11.353Z,0.00
2016-10-15T04:08:11.878Z,0.00
2016-10-15T04:09:12.525Z,0.00
2016-10-15T04:10:12.896Z,0.00
2016-10-15T04:11:13.401Z,0.00
2016-10-15T04:12:13.946Z,0.00
2016-10-15T04:13:14.455Z,0.00
2016-10-15T04:14:14.964Z,0.00
2016-10-15T04:15:15.479Z,0.00
2016-10-15T04:16:15.998Z,0.00
2016-10-15T04:17:16.484Z,0.00
2016-10-15T04:18:17.002Z,0.00
2016-10-15T04:19:17.660Z,0.00
2016-10-15T04:20:18.029Z,0.00
2016-10-15T04:21:18.544Z,0.00
2016-10-15T04:22:19.202Z,0.00
2016-10-15T04:23:19.563Z,0.00
2016-10-15T04:24:20.078Z,0.00
2016-10-15T04:25:20.623Z,0.00
2016-10-15T04:26:21.100Z,0.00
2016-10-15T04:27:21.610Z,0.00
2016-10-15T04:28:22.149Z,0.00
2016-10-15T04:29:22.663Z,0.00
2016-10-15T04:30:23.448Z,0.00
2016-10-15T04:31:23.811Z,0.00
2016-10-15T04:32:24.176Z,0.00
2016-10-15T04:33:24.686Z,0.00
2016-10-15T04:34:25.222Z,0.00
2016-10-15T04:35:25.710Z,0.00
2016-10-15T04:36:26.219Z,0.00
2016-10-15T04:37:26.877Z,0.00
2016-10-15T04:38:27.541Z,0.00
2016-10-15T04:39:27.781Z,0.00
2016-10-15T04:40:28.415Z,0.00
2016-10-15T04:41:28.781Z,0.00
2016-10-15T04:42:29.293Z,0.00
2016-10-15T04:43:29.950Z,0.00
2016-10-15T04:44:30.341Z,0.00
2016-10-15T04:45:30.823Z,0.00
2016-10-15T04:46:31.356Z,0.00
2016-10-15T04:47:31.991Z,0.00
2016-10-15T04:48:32.353Z,0.00
2016-10-15T04:49:33.015Z,0.00
2016-10-15T04:50:33.383Z,0.00
2016-10-15T04:51:34.047Z,0.00
2016-10-15T04:52:34.409Z,0.00
2016-10-15T04:53:34.937Z,0.00
2016-10-15T04:54:35.454Z,0.00
2016-10-15T04:55:36.109Z,0.00
2016-10-15T04:56:36.467Z,0.00
2016-10-15T04:57:37.015Z,0.00
2016-10-15T04:58:37.653Z,0.00
2016-10-15T04:59:38.042Z,0.00
2016-10-15T05:00:38.535Z,0.00
2016-10-15T05:01:39.077Z,0.00
2016-10-15T05:02:39.560Z,0.00
2016-10-15T05:03:40.213Z,0.00
2016-10-15T05:04:40.580Z,0.00
2016-10-15T05:05:41.095Z,0.00
2016-10-15T05:06:41.603Z,0.00
2016-10-15T05:07:42.264Z,0.00
2016-10-15T05:08:42.630Z,0.00
2016-10-15T05:09:43.167Z,0.00
2016-10-15T05:10:43.646Z,0.00
2016-10-15T05:11:44.161Z,0.00
2016-10-15T05:12:44.712Z,0.00
2016-10-15T05:13:45.213Z,0.00
2016-10-15T05:14:45.690Z,0.00
2016-10-15T05:15:46.348Z,0.00
2016-10-15T05:16:46.714Z,0.00
2016-10-15T05:17:47.371Z,0.00
2016-10-15T05:18:47.737Z,0.00
2016-10-15T05:19:48.251Z,0.00
2016-10-15T05:20:48.786Z,0.00
2016-10-15T05:21:49.426Z,0.00
2016-10-15T05:22:49.784Z,0.00
2016-10-15T05:23:50.442Z,0.00
2016-10-15T05:24:50.842Z,0.00
2016-10-15T05:25:51.316Z,0.00
2016-10-15T05:26:51.826Z,0.00
2016-10-15T05:27:52.486Z,0.00
2016-10-15T05:28:52.848Z,0.00
2016-10-15T05:29:53.357Z,0.00
2016-10-15T05:30:53.893Z,0.00
2016-10-15T05:31:54.533Z,0.00
2016-10-15T05:32:54.898Z,0.00
2016-10-15T05:33:55.408Z,0.00
2016-10-15T05:34:55.926Z,0.00
2016-10-15T05:35:56.430Z,0.00
2016-10-15T05:36:56.939Z,0.00
2016-10-15T05:37:57.455Z,0.00
2016-10-15T05:38:57.972Z,0.00
2016-10-15T05:39:58.484Z,0.00
2016-10-15T05:40:59.024Z,0.00
2016-10-15T05:41:59.515Z,0.00
2016-10-15T05:43:00.178Z,0.00
2016-10-15T05:44:00.686Z,0.00
2016-10-15T05:45:01.048Z,0.00
2016-10-15T05:46:01.567Z,0.00
2016-10-15T05:47:02.079Z,0.00
2016-10-15T05:48:02.591Z,0.00
2016-10-15T05:49:03.101Z,0.00
2016-10-15T05:50:03.762Z,0.00
2016-10-15T05:51:04.125Z,0.00
2016-10-15T05:52:04.667Z,0.00
2016-10-15T05:53:05.172Z,0.00
2016-10-15T05:54:05.694Z,0.00
2016-10-15T05:55:06.209Z,0.00
2016-10-15T05:56:06.683Z,0.00
2016-10-15T05:57:07.203Z,0.00
2016-10-15T05:58:07.733Z,0.00
2016-10-15T05:59:08.220Z,0.00
2016-10-15T06:00:08.734Z,0.00
2016-10-15T06:01:09.270Z,0.00
2016-10-15T06:02:09.904Z,0.00
2016-10-15T06:03:10.271Z,0.00
2016-10-15T06:04:10.781Z,0.00
2016-10-15T06:05:11.288Z,0.00
2016-10-15T06:06:11.799Z,0.00
2016-10-15T06:07:12.341Z,0.00
2016-10-15T06:08:12.978Z,1.00
2016-10-15T06:09:13.371Z,1.00
2016-10-15T06:10:13.858Z,1.00
2016-10-15T06:11:14.370Z,1.00
2016-10-15T06:12:14.907Z,1.00
2016-10-15T06:13:15.565Z,1.00
2016-10-15T06:14:15.907Z,1.00
2016-10-15T06:15:16.445Z,1.00
2016-10-15T06:16:16.958Z,1.00
2016-10-15T06:17:17.472Z,1.00
2016-10-15T06:18:17.980Z,1.00
2016-10-15T06:19:18.476Z,1.00
2016-10-15T06:20:18.990Z,1.00
2016-10-15T06:21:19.498Z,1.00
2016-10-15T06:22:20.156Z,1.00
2016-10-15T06:23:20.521Z,1.00
2016-10-15T06:24:21.179Z,1.00
2016-10-15T06:25:21.577Z,2.00
2016-10-15T06:26:22.087Z,2.00
2016-10-15T06:27:22.569Z,2.00
2016-10-15T06:28:23.083Z,2.00
2016-10-15T06:29:23.620Z,2.00
2016-10-15T06:30:24.134Z,2.00
2016-10-15T06:31:24.619Z,2.00
2016-10-15T06:32:25.134Z,2.00
2016-10-15T06:33:25.677Z,2.00
2016-10-15T06:34:26.160Z,2.00
2016-10-15T06:35:26.672Z,2.00
2016-10-15T06:36:27.184Z,2.00
2016-10-15T06:37:27.695Z,2.00
2016-10-15T06:38:28.210Z,3.00
2016-10-15T06:39:28.727Z,3.00
2016-10-15T06:40:29.228Z,4.00
2016-10-15T06:41:29.889Z,4.00
2016-10-15T06:42:30.398Z,4.00
2016-10-15T06:43:30.792Z,4.00
2016-10-15T06:44:31.423Z,4.00
2016-10-15T06:45:31.825Z,5.00
2016-10-15T06:46:32.297Z,5.00
2016-10-15T06:47:32.810Z,6.00
2016-10-15T06:48:33.322Z,6.00
2016-10-15T06:49:33.830Z,7.00
2016-10-15T06:50:34.346Z,8.00
2016-10-15T06:51:34.888Z,9.00
2016-10-15T06:52:35.519Z,9.00
2016-10-15T06:53:35.881Z,10.00
2016-10-15T06:54:36.545Z,9.00
2016-10-15T06:55:37.059Z,10.00
2016-10-15T06:56:37.429Z,11.00
2016-10-15T06:57:37.966Z,11.00
2016-10-15T06:58:38.452Z,13.00
2016-10-15T06:59:38.994Z,15.00
2016-10-15T07:00:39.635Z,16.00
2016-10-15T07:01:40.004Z,16.00
2016-10-15T07:02:40.519Z,15.00
2016-10-15T07:03:41.067Z,14.00
2016-10-15T07:04:41.567Z,11.00
2016-10-15T07:05:42.049Z,16.00
2016-10-15T07:06:42.711Z,17.00
2016-10-15T07:07:43.113Z,17.00
2016-10-15T07:08:43.593Z,20.00
2016-10-15T07:09:44.129Z,22.00
2016-10-15T07:10:44.757Z,22.00
2016-10-15T07:11:45.118Z,17.00
2016-10-15T07:12:45.662Z,18.00
2016-10-15T07:13:46.139Z,18.00
2016-10-15T07:14:46.798Z,16.00
2016-10-15T07:15:47.193Z,17.00
2016-10-15T07:16:47.819Z,17.00
2016-10-15T07:17:48.209Z,16.00
2016-10-15T07:18:48.845Z,17.00
2016-10-15T07:19:49.236Z,18.00
2016-10-15T07:20:49.871Z,18.00
2016-10-15T07:21:50.241Z,18.00
2016-10-15T07:22:50.893Z,18.00
2016-10-15T07:23:51.254Z,18.00
2016-10-15T07:24:51.917Z,18.00
2016-10-15T07:25:52.282Z,18.00
2016-10-15T07:26:52.818Z,19.00
2016-10-15T07:27:53.332Z,17.00
2016-10-15T07:28:53.962Z,15.00
2016-10-15T07:29:54.328Z,15.00
2016-10-15T07:30:54.868Z,16.00
2016-10-15T07:31:55.384Z,10.00
2016-10-15T07:32:56.008Z,10.00
2016-10-15T07:33:56.402Z,9.00
2016-10-15T07:34:57.033Z,7.00
2016-10-15T07:35:57.410Z,6.00
2016-10-15T07:36:57.908Z,5.00
2016-10-15T07:37:58.415Z,5.00
2016-10-15T07:38:59.077Z,6.00
2016-10-15T07:39:59.445Z,6.00
2016-10-15T07:40:59.961Z,6.00
2016-10-15T07:42:00.481Z,6.00
2016-10-15T07:43:01.145Z,6.00
2016-10-15T07:44:01.514Z,6.00
2016-10-15T07:45:02.030Z,6.00
2016-10-15T07:46:02.541Z,6.00
2016-10-15T07:47:03.064Z,6.00
2016-10-15T07:48:03.597Z,7.00
2016-10-15T07:49:04.236Z,7.00
2016-10-15T07:50:04.635Z,8.00
2016-10-15T07:51:05.114Z,8.00
2016-10-15T07:52:05.623Z,8.00
2016-10-15T07:53:06.282Z,9.00
2016-10-15T07:54:06.645Z,10.00
2016-10-15T07:55:07.151Z,11.00
2016-10-15T07:56:07.661Z,11.00
2016-10-15T07:57:08.320Z,11.00
2016-10-15T07:58:08.685Z,11.00
2016-10-15T07:59:09.198Z,11.00
2016-10-15T08:00:09.710Z,11.00
2016-10-15T08:01:10.230Z,11.00
2016-10-15T08:02:10.738Z,11.00
2016-10-15T08:03:11.240Z,11.00
2016-10-15T08:04:11.780Z,10.00
2016-10-15T08:05:12.411Z,10.00
2016-10-15T08:06:12.802Z,9.00
2016-10-15T08:07:13.431Z,7.00
2016-10-15T08:08:13.796Z,7.00
2016-10-15T08:09:14.311Z,7.00
2016-10-15T08:10:14.826Z,6.00
2016-10-15T08:11:15.338Z,6.00
2016-10-15T08:12:15.997Z,7.00
2016-10-15T08:13:16.359Z,7.00
2016-10-15T08:14:16.867Z,7.00
2016-10-15T08:15:17.526Z,7.00
2016-10-15T08:16:17.886Z,7.00
2016-10-15T08:17:18.545Z,7.00
2016-10-15T08:18:18.913Z,7.00
2016-10-15T08:19:19.572Z,6.00
2016-10-15T08:20:19.935Z,6.00
2016-10-15T08:21:20.596Z,6.00
2016-10-15T08:22:20.991Z,6.00
2016-10-15T08:23:21.477Z,6.00
2016-10-15T08:24:22.016Z,6.00
2016-10-15T08:25:22.501Z,5.00
2016-10-15T08:26:23.045Z,6.00
2016-10-15T08:27:23.527Z,6.00
2016-10-15T08:28:24.045Z,6.00
2016-10-15T08:29:24.550Z,6.00
2016-10-15T08:30:25.062Z,6.00
2016-10-15T08:31:25.578Z,6.00
2016-10-15T08:32:26.119Z,7.00
2016-10-15T08:33:26.608Z,7.00
2016-10-15T08:34:27.117Z,8.00
2016-10-15T08:35:27.629Z,8.00
2016-10-15T08:36:28.163Z,8.00
2016-10-15T08:37:28.654Z,9.00
2016-10-15T08:38:29.164Z,10.00
2016-10-15T08:39:29.703Z,10.00
2016-10-15T08:40:30.221Z,10.00
2016-10-15T08:41:30.722Z,10.00
2016-10-15T08:42:31.211Z,10.00
2016-10-15T08:43:31.745Z,10.00
2016-10-15T08:44:32.229Z,10.00
2016-10-15T08:45:32.745Z,9.00
2016-10-15T08:46:33.284Z,9.00
2016-10-15T08:47:33.785Z,9.00
2016-10-15T08:48:34.284Z,9.00
2016-10-15T08:49:34.798Z,9.00
2016-10-15T08:50:35.308Z,9.00
2016-10-15T08:51:35.821Z,9.00
2016-10-15T08:52:36.336Z,9.00
2016-10-15T08:53:36.878Z,8.00
2016-10-15T08:54:37.389Z,8.00
2016-10-15T08:55:37.878Z,9.00
2016-10-15T08:56:38.405Z,10.00
2016-10-15T08:57:38.897Z,11.00
2016-10-15T08:58:39.419Z,23.00
2016-10-15T08:59:39.917Z,11.00
2016-10-15T09:00:40.429Z,12.00
2016-10-15T09:01:40.977Z,15.00
2016-10-15T09:02:41.456Z,16.00
2016-10-15T09:03:41.978Z,16.00
2016-10-15T09:04:42.489Z,18.00
2016-10-15T09:05:43.001Z,22.00
2016-10-15T09:06:43.512Z,24.00
2016-10-15T09:07:44.175Z,24.00
2016-10-15T09:08:44.577Z,24.00
2016-10-15T09:09:45.056Z,22.00
2016-10-15T09:10:45.712Z,16.00
2016-10-15T09:11:46.223Z,18.00
2016-10-15T09:12:46.593Z,18.00
2016-10-15T09:13:47.243Z,18.00
2016-10-15T09:14:47.762Z,17.00
2016-10-15T09:15:48.121Z,15.00
2016-10-15T09:16:48.628Z,17.00
2016-10-15T09:17:49.289Z,18.00
2016-10-15T09:18:49.652Z,18.00
2016-10-15T09:19:50.164Z,20.00
2016-10-15T09:20:50.706Z,21.00
2016-10-15T09:21:51.187Z,22.00
2016-10-15T09:22:51.698Z,22.00
2016-10-15T09:23:52.237Z,30.00
2016-10-15T09:24:52.721Z,24.00
2016-10-15T09:25:53.230Z,33.00
2016-10-15T09:26:53.749Z,19.00
2016-10-15T09:27:55.003Z,19.00
2016-10-15T09:28:54.765Z,18.00
2016-10-15T09:29:55.276Z,19.00
2016-10-15T09:30:55.786Z,20.00
2016-10-15T09:31:56.295Z,22.00
2016-10-15T09:32:56.808Z,22.00
2016-10-15T09:33:57.466Z,22.00
2016-10-15T09:34:57.979Z,21.00
2016-10-15T09:35:58.499Z,21.00
2016-10-15T09:36:58.883Z,20.00
2016-10-15T09:37:59.368Z,17.00
2016-10-15T09:38:59.902Z,16.00
2016-10-15T09:40:00.394Z,15.00
2016-10-15T09:41:01.057Z,15.00
2016-10-15T09:42:01.569Z,14.00
2016-10-15T09:43:01.937Z,12.00
2016-10-15T09:44:02.453Z,10.00
2016-10-15T09:45:02.973Z,9.00
2016-10-15T09:46:03.641Z,8.00
2016-10-15T09:47:04.007Z,8.00
2016-10-15T09:48:04.669Z,9.00
2016-10-15T09:49:05.184Z,10.00
2016-10-15T09:50:05.548Z,10.00
2016-10-15T09:51:06.073Z,9.00
2016-10-15T09:52:06.574Z,10.00
2016-10-15T09:53:07.085Z,10.00
2016-10-15T09:54:07.602Z,10.00
2016-10-15T09:55:08.136Z,11.00
2016-10-15T09:56:08.622Z,12.00
2016-10-15T09:57:09.174Z,13.00
2016-10-15T09:58:09.645Z,14.00
2016-10-15T09:59:10.193Z,14.00
2016-10-15T10:00:10.694Z,13.00
2016-10-15T10:01:11.185Z,13.00
2016-10-15T10:02:11.838Z,12.00
2016-10-15T10:03:12.227Z,13.00
2016-10-15T10:04:12.714Z,14.00
2016-10-15T10:05:13.221Z,15.00
2016-10-15T10:06:13.743Z,16.00
2016-10-15T10:07:14.247Z,17.00
2016-10-15T10:08:14.783Z,19.00
2016-10-15T10:09:15.291Z,19.00
2016-10-15T10:10:15.927Z,19.00
2016-10-15T10:11:16.283Z,18.00
2016-10-15T10:12:16.825Z,15.00
2016-10-15T10:13:17.333Z,12.00
2016-10-15T10:14:17.964Z,10.00
2016-10-15T10:15:18.328Z,9.00
2016-10-15T10:16:18.983Z,8.00
2016-10-15T10:17:19.349Z,7.00
2016-10-15T10:18:19.861Z,7.00
2016-10-15T10:19:20.373Z,6.00
2016-10-15T10:20:20.890Z,6.00
2016-10-15T10:21:21.398Z,5.00
2016-10-15T10:22:21.910Z,6.00
2016-10-15T10:23:22.575Z,7.00
2016-10-15T10:24:23.083Z,8.00
2016-10-15T10:25:23.493Z,8.00
2016-10-15T10:26:24.121Z,8.00
2016-10-15T10:27:24.485Z,8.00
2016-10-15T10:28:25.145Z,7.00
2016-10-15T10:29:25.533Z,6.00
2016-10-15T10:30:26.017Z,6.00
2016-10-15T10:31:26.532Z,5.00
2016-10-15T10:32:27.042Z,5.00
2016-10-15T10:33:27.551Z,5.00
2016-10-15T10:34:28.065Z,4.00
2016-10-15T10:35:28.609Z,4.00
2016-10-15T10:36:29.095Z,4.00
2016-10-15T10:37:29.641Z,4.00
2016-10-15T10:38:30.120Z,4.00
2016-10-15T10:39:30.628Z,4.00
2016-10-15T10:40:31.291Z,4.00
2016-10-15T10:41:31.684Z,4.00
2016-10-15T10:42:32.170Z,4.00
2016-10-15T10:43:32.721Z,4.00
2016-10-15T10:44:33.343Z,4.00
2016-10-15T10:45:33.707Z,4.00
2016-10-15T10:46:34.217Z,4.00
2016-10-15T10:47:34.759Z,4.00
2016-10-15T10:48:35.393Z,4.00
2016-10-15T10:49:35.780Z,5.00
2016-10-15T10:50:36.273Z,5.00
2016-10-15T10:51:36.786Z,5.00
2016-10-15T10:52:37.297Z,4.00
2016-10-15T10:53:37.840Z,4.00
2016-10-15T10:54:38.320Z,4.00
2016-10-15T10:55:38.860Z,4.00
2016-10-15T10:56:39.486Z,4.00
2016-10-15T10:57:39.874Z,4.00
2016-10-15T10:58:40.511Z,4.00
2016-10-15T10:59:40.903Z,4.00
2016-10-15T11:00:41.532Z,4.00
2016-10-15T11:01:41.917Z,4.00
2016-10-15T11:02:42.414Z,4.00
2016-10-15T11:03:42.971Z,5.00
2016-10-15T11:04:43.586Z,5.00
2016-10-15T11:05:43.953Z,5.00
2016-10-15T11:06:44.616Z,5.00
2016-10-15T11:07:45.008Z,6.00
2016-10-15T11:08:45.500Z,6.00
2016-10-15T11:09:46.047Z,6.00
2016-10-15T11:10:46.525Z,6.00
2016-10-15T11:11:47.060Z,5.00
2016-10-15T11:12:47.541Z,5.00
2016-10-15T11:13:48.201Z,5.00
2016-10-15T11:14:48.560Z,6.00
2016-10-15T11:15:49.083Z,6.00
2016-10-15T11:16:49.587Z,7.00
2016-10-15T11:17:50.120Z,8.00
2016-10-15T11:18:50.603Z,8.00
2016-10-15T11:19:51.145Z,8.00
2016-10-15T11:20:51.627Z,8.00
2016-10-15T11:21:52.162Z,9.00
2016-10-15T11:22:52.647Z,9.00
2016-10-15T11:23:53.165Z,9.00
2016-10-15T11:24:53.685Z,9.00
2016-10-15T11:25:54.217Z,10.00
2016-10-15T11:26:54.706Z,11.00
2016-10-15T11:27:55.251Z,12.00
2016-10-15T11:28:55.730Z,13.00
2016-10-15T11:29:56.235Z,13.00
2016-10-15T11:30:56.752Z,13.00
2016-10-15T11:31:57.286Z,12.00
2016-10-15T11:32:57.917Z,11.00
2016-10-15T11:33:58.307Z,10.00
2016-10-15T11:34:58.792Z,10.00
2016-10-15T11:35:59.326Z,10.00
2016-10-15T11:36:59.811Z,10.00
2016-10-15T11:38:00.349Z,10.00
2016-10-15T11:39:00.978Z,10.00
2016-10-15T11:40:01.369Z,9.00
2016-10-15T11:41:02.001Z,9.00
2016-10-15T11:42:02.363Z,8.00
2016-10-15T11:43:02.877Z,8.00
2016-10-15T11:44:03.427Z,8.00
2016-10-15T11:45:03.901Z,8.00
2016-10-15T11:46:04.419Z,8.00
2016-10-15T11:47:04.933Z,8.00
2016-10-15T11:48:05.450Z,8.00
2016-10-15T11:49:05.975Z,7.00
2016-10-15T11:50:06.512Z,6.00
2016-10-15T11:51:07.005Z,6.00
2016-10-15T11:52:07.547Z,6.00
2016-10-15T11:53:08.035Z,6.00
2016-10-15T11:54:08.571Z,6.00
2016-10-15T11:55:09.054Z,6.00
2016-10-15T11:56:09.593Z,6.00
2016-10-15T11:57:10.079Z,6.00
2016-10-15T11:58:10.591Z,6.00
2016-10-15T11:59:11.101Z,7.00
2016-10-15T12:00:11.615Z,7.00
2016-10-15T12:01:12.279Z,7.00
2016-10-15T12:02:12.665Z,7.00
2016-10-15T12:03:13.297Z,7.00
2016-10-15T12:04:13.812Z,7.00
2016-10-15T12:05:14.176Z,6.00
2016-10-15T12:06:14.717Z,6.00
2016-10-15T12:07:15.204Z,6.00
2016-10-15T12:08:15.746Z,5.00
2016-10-15T12:09:16.256Z,5.00
2016-10-15T12:10:16.741Z,5.00
2016-10-15T12:11:17.255Z,5.00
2016-10-15T12:12:17.793Z,5.00
2016-10-15T12:13:18.282Z,6.00
2016-10-15T12:14:18.804Z,6.00
2016-10-15T12:15:19.458Z,6.00
2016-10-15T12:16:19.972Z,6.00
2016-10-15T12:17:20.482Z,6.00
2016-10-15T12:18:20.873Z,6.00
2016-10-15T12:19:21.503Z,6.00
2016-10-15T12:20:21.896Z,6.00
2016-10-15T12:21:22.381Z,6.00
2016-10-15T12:22:23.036Z,6.00
2016-10-15T12:23:23.399Z,6.00
2016-10-15T12:24:23.909Z,6.00
2016-10-15T12:25:24.562Z,5.00
2016-10-15T12:26:24.939Z,5.00
2016-10-15T12:27:25.445Z,6.00
2016-10-15T12:28:25.987Z,6.00
2016-10-15T12:29:26.476Z,7.00
2016-10-15T12:31:27.656Z,8.00
2016-10-15T12:32:28.024Z,8.00
2016-10-15T12:33:28.535Z,8.00
2016-10-15T12:34:29.078Z,8.00
2016-10-15T12:35:29.712Z,8.00
2016-10-15T12:36:30.108Z,8.00
2016-10-15T12:37:30.735Z,8.00
2016-10-15T12:38:31.124Z,7.00
2016-10-15T12:39:31.603Z,7.00
2016-10-15T12:40:32.137Z,6.00
2016-10-15T12:41:32.657Z,6.00
2016-10-15T12:42:33.163Z,6.00
2016-10-15T12:43:33.648Z,5.00
2016-10-15T12:44:34.187Z,5.00
2016-10-15T12:45:34.670Z,5.00
2016-10-15T12:46:35.210Z,5.00
2016-10-15T12:47:35.698Z,4.00
2016-10-15T12:48:36.219Z,4.00
2016-10-15T12:49:36.732Z,4.00
2016-10-15T12:50:37.234Z,4.00
2016-10-15T12:51:37.757Z,4.00
2016-10-15T12:52:38.257Z,4.00
2016-10-15T12:53:38.771Z,4.00
2016-10-15T12:54:39.284Z,4.00
2016-10-15T12:55:39.793Z,4.00
2016-10-15T12:56:40.337Z,4.00
2016-10-15T12:57:40.966Z,4.00
2016-10-15T12:58:41.336Z,4.00
2016-10-15T12:59:41.842Z,4.00
2016-10-15T13:00:42.506Z,4.00
2016-10-15T13:01:43.015Z,3.00
2016-10-15T13:02:43.380Z,3.00
2016-10-15T13:03:43.894Z,3.00
2016-10-15T13:04:44.454Z,3.00
2016-10-15T13:05:44.930Z,3.00
2016-10-15T13:06:45.576Z,3.00
2016-10-15T13:07:45.942Z,3.00
2016-10-15T13:08:46.486Z,3.00
2016-10-15T13:09:46.969Z,3.00
2016-10-15T13:10:47.487Z,3.00
2016-10-15T13:11:48.002Z,3.00
2016-10-15T13:12:48.518Z,3.00
2016-10-15T13:13:49.034Z,3.00
2016-10-15T13:14:49.569Z,3.00
2016-10-15T13:15:50.055Z,4.00
2016-10-15T13:16:50.567Z,4.00
2016-10-15T13:17:51.077Z,4.00
2016-10-15T13:18:51.622Z,3.00
2016-10-15T13:19:52.099Z,3.00
2016-10-15T13:20:52.609Z,3.00