createdAt,value
2018-06-10T00:02:01.144Z,9.43
2018-06-10T00:04:30.713Z,9.83
2018-06-10T00:07:00.363Z,8.70
2018-06-10T00:09:30.054Z,9.00
2018-06-10T00:11:59.737Z,9.77
2018-06-10T00:14:28.691Z,9.10
2018-06-10T00:16:58.389Z,8.80
2018-06-10T00:19:28.160Z,8.20
2018-06-10T00:21:57.909Z,9.90
2018-06-10T00:24:27.581Z,9.73
2018-06-10T00:26:57.285Z,9.87
2018-06-10T00:29:26.424Z,9.53
2018-06-10T00:31:56.114Z,9.40
2018-06-10T00:34:25.667Z,10.13
2018-06-10T00:36:55.446Z,9.20
2018-06-10T00:39:25.147Z,9.30
2018-06-10T00:41:54.820Z,8.13
2018-06-10T00:44:23.870Z,8.10
2018-06-10T00:46:53.568Z,9.50
2018-06-10T00:49:23.248Z,8.30
2018-06-10T00:51:52.945Z,9.27
2018-06-10T00:54:22.489Z,9.57
2018-06-10T00:56:53.319Z,8.13
2018-06-10T00:59:22.904Z,8.50
2018-06-10T01:01:52.696Z,9.00
2018-06-10T01:04:21.690Z,8.20
2018-06-10T01:06:51.562Z,9.00
2018-06-10T01:09:21.416Z,8.37
2018-06-10T01:11:51.491Z,9.37
2018-06-10T01:14:21.200Z,8.80
2018-06-10T01:16:50.884Z,7.43
2018-06-10T01:19:20.664Z,8.80
2018-06-10T01:21:50.320Z,8.40
2018-06-10T01:24:20.278Z,8.40
2018-06-10T01:26:50.938Z,9.43
2018-06-10T01:29:20.893Z,8.23
2018-06-10T01:31:50.752Z,8.47
2018-06-10T01:34:20.296Z,8.00
2018-06-10T01:36:49.992Z,9.00
2018-06-10T01:39:19.785Z,8.37
2018-06-10T01:41:49.421Z,9.60
2018-06-10T01:44:18.987Z,8.47
2018-06-10T01:46:48.839Z,8.10
2018-06-10T01:49:17.894Z,7.50
2018-06-10T01:51:47.541Z,6.97
2018-06-10T01:54:17.148Z,7.97
2018-06-10T01:56:46.872Z,7.50
2018-06-10T01:59:16.695Z,8.63
2018-06-10T02:01:46.364Z,7.93
2018-06-10T02:04:16.008Z,8.40
2018-06-10T02:06:45.797Z,7.83
2018-06-10T02:09:15.479Z,8.23
2018-06-10T02:11:45.135Z,6.67
2018-06-10T02:14:15.349Z,7.00
2018-06-10T02:16:45.175Z,8.40
2018-06-10T02:19:14.929Z,7.70
2018-06-10T02:21:46.604Z,7.60
2018-06-10T02:24:18.279Z,8.13
2018-06-10T02:26:51.363Z,8.77
2018-06-10T02:29:21.108Z,9.40
2018-06-10T02:31:50.892Z,7.20
2018-06-10T02:34:20.501Z,7.50
2018-06-10T02:36:50.327Z,8.90
2018-06-10T02:39:20.001Z,6.30
2018-06-10T02:41:49.689Z,7.80
2018-06-10T02:44:18.642Z,7.97
2018-06-10T02:46:48.245Z,7.57
2018-06-10T02:49:18.008Z,7.97
2018-06-10T02:51:47.669Z,7.57
2018-06-10T02:54:17.348Z,8.20
2018-06-10T02:56:47.037Z,7.73
2018-06-10T02:59:16.785Z,7.97
2018-06-10T03:01:46.443Z,8.30
2018-06-10T03:04:16.315Z,8.20
2018-06-10T03:06:46.104Z,7.90
2018-06-10T03:09:15.828Z,8.77
2018-06-10T03:11:45.453Z,7.80
2018-06-10T03:14:15.213Z,8.33
2018-06-10T03:16:44.842Z,7.97
2018-06-10T03:19:14.626Z,7.43
2018-06-10T03:21:43.698Z,8.57
2018-06-10T03:24:13.351Z,7.93
2018-06-10T03:26:42.959Z,7.07
2018-06-10T03:29:12.540Z,6.57
2018-06-10T03:31:42.281Z,7.90
2018-06-10T03:34:11.868Z,7.97
2018-06-10T03:36:41.612Z,8.20
2018-06-10T03:39:11.309Z,8.23
2018-06-10T03:41:40.985Z,7.93
2018-06-10T03:44:10.056Z,6.90
2018-06-10T03:46:39.735Z,7.50
2018-06-10T03:49:09.415Z,6.97
2018-06-10T03:51:39.110Z,7.50
2018-06-10T03:54:08.767Z,7.20
2018-06-10T03:56:38.447Z,8.17
2018-06-10T03:59:08.141Z,8.07
2018-06-10T04:01:38.111Z,8.00
2018-06-10T04:04:07.907Z,7.70
2018-06-10T04:06:37.612Z,7.77
2018-06-10T04:09:08.131Z,8.23
2018-06-10T04:11:37.869Z,7.53
2018-06-10T04:14:07.537Z,7.10
2018-06-10T04:16:37.225Z,6.23
2018-06-10T04:19:06.785Z,7.10
2018-06-10T04:21:36.449Z,7.43
2018-06-10T04:24:06.213Z,7.47
2018-06-10T04:26:35.977Z,6.97
2018-06-10T04:29:05.532Z,7.40
2018-06-10T04:31:35.130Z,7.80
2018-06-10T04:34:04.952Z,8.10
2018-06-10T04:36:34.754Z,8.33
2018-06-10T04:39:06.206Z,7.47
2018-06-10T04:41:36.017Z,7.57
2018-06-10T04:44:05.709Z,7.70
2018-06-10T04:46:35.392Z,7.60
2018-06-10T04:49:04.290Z,7.13
2018-06-10T04:51:33.937Z,6.63
2018-06-10T04:54:03.628Z,6.20
2018-06-10T04:56:33.408Z,7.33
2018-06-10T04:59:03.070Z,7.00
2018-06-10T05:01:32.821Z,7.30
2018-06-10T05:04:02.573Z,6.33
2018-06-10T05:06:32.169Z,5.90
2018-06-10T05:09:01.865Z,6.13
2018-06-10T05:11:31.617Z,7.30
2018-06-10T05:14:01.477Z,7.20
2018-06-10T05:16:31.347Z,7.27
2018-06-10T05:19:01.249Z,6.30
2018-06-10T05:21:31.068Z,7.30
2018-06-10T05:24:00.665Z,7.23
2018-06-10T05:26:30.436Z,5.80
2018-06-10T05:29:00.191Z,6.40
2018-06-10T05:31:33.984Z,6.00
2018-06-10T05:34:05.428Z,6.10
2018-06-10T05:36:35.271Z,7.53
2018-06-10T05:39:07.220Z,5.37
2018-06-10T05:41:36.938Z,6.67
2018-06-10T05:44:06.902Z,6.57
2018-06-10T05:46:36.670Z,6.20
2018-06-10T05:49:06.326Z,5.07
2018-06-10T05:51:35.986Z,6.07
2018-06-10T05:54:05.773Z,6.67
2018-06-10T05:56:35.509Z,6.40
2018-06-10T05:59:05.308Z,6.40
2018-06-10T06:01:35.041Z,5.80
2018-06-10T06:04:04.785Z,4.50
2018-06-10T06:06:34.537Z,5.63
2018-06-10T06:09:04.180Z,5.33
2018-06-10T06:11:33.908Z,4.40
2018-06-10T06:14:03.656Z,6.20
2018-06-10T06:16:33.338Z,5.60
2018-06-10T06:19:03.000Z,6.00
2018-06-10T06:21:32.696Z,5.57
2018-06-10T06:24:02.304Z,6.57
2018-06-10T06:26:31.816Z,5.53
2018-06-10T06:29:01.612Z,5.30
2018-06-10T06:31:31.285Z,5.00
2018-06-10T06:34:00.966Z,5.10
2018-06-10T06:36:30.505Z,4.40
2018-06-10T06:39:00.110Z,5.03
2018-06-10T06:41:29.766Z,4.67
2018-06-10T06:43:59.440Z,5.07
2018-06-10T06:46:31.025Z,5.23
2018-06-10T06:49:00.888Z,5.43
2018-06-10T06:51:30.544Z,4.90
2018-06-10T06:54:00.245Z,4.70
2018-06-10T06:56:29.719Z,4.30
2018-06-10T06:58:59.364Z,4.40
2018-06-10T07:01:28.956Z,4.70
2018-06-10T07:03:58.640Z,4.50
2018-06-10T07:06:27.701Z,3.90
2018-06-10T07:08:57.345Z,4.40
2018-06-10T07:11:26.980Z,3.90
2018-06-10T07:13:56.560Z,4.47
2018-06-10T07:16:26.196Z,4.07
2018-06-10T07:18:55.831Z,4.43
2018-06-10T07:21:25.579Z,3.80
2018-06-10T07:23:55.112Z,3.87
2018-06-10T07:26:24.718Z,3.90
2018-06-10T07:28:54.411Z,4.12
2018-06-10T07:31:23.468Z,3.85
2018-06-10T07:33:53.216Z,3.85
2018-06-10T07:36:22.866Z,3.77
2018-06-10T07:38:52.733Z,3.60
2018-06-10T07:41:22.465Z,4.22
2018-06-10T07:43:52.060Z,4.60
2018-06-10T07:46:21.712Z,4.10
2018-06-10T07:48:51.588Z,4.62
2018-06-10T07:51:21.236Z,3.70
2018-06-10T07:53:50.920Z,4.28
2018-06-10T07:58:42.362Z,4.15
2018-06-10T08:01:12.141Z,4.47
2018-06-10T08:03:42.012Z,4.83
2018-06-10T08:06:11.761Z,4.28
2018-06-10T08:08:41.408Z,3.98
2018-06-10T08:11:11.102Z,4.12
2018-06-10T08:13:40.740Z,4.50
2018-06-10T08:16:10.440Z,4.22
2018-06-10T08:18:40.220Z,4.33
2018-06-10T08:21:09.937Z,4.30
2018-06-10T08:23:39.560Z,4.08
2018-06-10T08:26:09.234Z,4.17
2018-06-10T08:28:39.001Z,3.50
2018-06-10T08:31:08.382Z,4.55
2018-06-10T08:33:37.926Z,4.70
2018-06-10T08:36:07.317Z,4.28
2018-06-10T08:38:36.694Z,3.67
2018-06-10T08:41:06.145Z,3.90
2018-06-10T08:43:35.516Z,4.22
2018-06-10T08:46:04.890Z,3.98
2018-06-10T08:48:34.293Z,3.35
2018-06-10T08:51:03.686Z,3.60
2018-06-10T08:53:33.053Z,4.03
2018-06-10T08:56:02.422Z,4.25
2018-06-10T08:58:31.785Z,4.10
2018-06-10T09:01:01.185Z,4.55
2018-06-10T09:03:30.549Z,4.15
2018-06-10T09:05:59.936Z,3.62
2018-06-10T09:08:29.392Z,4.00
2018-06-10T09:10:58.753Z,4.15
2018-06-10T09:13:28.133Z,3.22
2018-06-10T09:15:57.536Z,4.42
2018-06-10T09:18:26.996Z,4.28
2018-06-10T09:20:56.365Z,4.05
2018-06-10T09:23:25.963Z,4.35
2018-06-10T09:25:55.357Z,3.98
2018-06-10T09:28:24.740Z,4.40
2018-06-10T09:30:54.456Z,3.55
2018-06-10T09:33:23.840Z,3.92
2018-06-10T09:35:53.364Z,4.25
2018-06-10T09:38:22.740Z,4.60
2018-06-10T09:40:52.142Z,3.83
2018-06-10T09:43:21.690Z,4.33
2018-06-10T09:45:51.104Z,3.58
2018-06-10T09:48:20.532Z,4.87
2018-06-10T09:50:49.907Z,4.10
2018-06-10T09:53:19.320Z,4.25
2018-06-10T09:55:48.684Z,4.47
2018-06-10T09:58:18.060Z,4.55
2018-06-10T10:00:47.443Z,4.40
2018-06-10T10:03:16.448Z,4.65
2018-06-10T10:05:45.875Z,4.42
2018-06-10T10:08:15.291Z,4.22
2018-06-10T10:10:44.869Z,4.40
2018-06-10T10:13:13.910Z,4.28
2018-06-10T10:15:43.329Z,4.70
2018-06-10T10:18:12.730Z,4.53
2018-06-10T10:20:42.116Z,4.75
2018-06-10T10:23:11.565Z,4.43
2018-06-10T10:25:40.947Z,4.30
2018-06-10T10:28:10.333Z,4.87
2018-06-10T10:30:39.730Z,4.33
2018-06-10T10:33:09.938Z,4.50
2018-06-10T10:35:39.317Z,5.10
2018-06-10T10:38:08.713Z,5.20
2018-06-10T10:40:38.126Z,5.27
2018-06-10T10:43:07.501Z,5.93
2018-06-10T10:45:36.878Z,5.27
2018-06-10T10:48:06.265Z,5.00
2018-06-10T10:50:35.678Z,5.00
2018-06-10T10:53:05.075Z,5.60
2018-06-10T10:55:34.476Z,5.43
2018-06-10T10:58:03.886Z,5.67
2018-06-10T11:00:33.270Z,5.00
2018-06-10T11:03:02.645Z,5.80
2018-06-10T11:05:32.021Z,5.10
2018-06-10T11:08:01.474Z,5.17
2018-06-10T11:10:30.896Z,5.30
2018-06-10T11:13:00.290Z,5.47
2018-06-10T11:15:29.722Z,5.87
2018-06-10T11:17:59.143Z,6.77
2018-06-10T11:20:28.586Z,7.30
2018-06-10T11:22:58.081Z,6.70
2018-06-10T11:25:27.525Z,5.60
2018-06-10T11:27:56.974Z,6.53
2018-06-10T11:30:26.413Z,6.40
2018-06-10T11:32:55.867Z,6.37
2018-06-10T11:35:25.707Z,5.77
2018-06-10T11:37:55.126Z,5.57
2018-06-10T11:40:24.921Z,5.93
2018-06-10T11:42:54.329Z,5.10
2018-06-10T11:45:23.742Z,6.23
2018-06-10T11:47:53.177Z,6.03
2018-06-10T11:50:22.688Z,5.57
2018-06-10T11:52:52.108Z,6.27
2018-06-10T11:55:21.514Z,5.87
2018-06-10T11:57:50.913Z,5.80
2018-06-10T12:00:20.681Z,5.77
2018-06-10T12:02:50.113Z,5.23
2018-06-10T12:05:19.600Z,5.30
2018-06-10T12:07:49.064Z,5.00
2018-06-10T12:10:18.540Z,4.83
2018-06-10T12:12:47.980Z,6.60
2018-06-10T12:15:17.441Z,6.07
2018-06-10T12:17:46.914Z,4.70
2018-06-10T12:20:16.375Z,4.80
2018-06-10T12:22:45.863Z,5.40
2018-06-10T12:25:15.361Z,5.40
2018-06-10T12:27:44.788Z,5.80
2018-06-10T12:30:14.230Z,5.27
2018-06-10T12:32:43.699Z,4.70
2018-06-10T12:35:13.177Z,4.87
2018-06-10T12:37:42.640Z,4.53
2018-06-10T12:40:12.080Z,5.30
2018-06-10T12:42:41.495Z,5.13
2018-06-10T12:45:10.949Z,5.10
2018-06-10T12:47:40.385Z,4.80
2018-06-10T12:50:09.827Z,4.80
2018-06-10T12:52:39.296Z,4.73
2018-06-10T12:55:08.763Z,4.93
2018-06-10T12:57:38.202Z,4.60
2018-06-10T13:00:07.753Z,5.13
2018-06-10T13:02:37.195Z,5.73
2018-06-10T13:05:06.751Z,4.57
2018-06-10T13:07:36.173Z,5.60
2018-06-10T13:10:05.636Z,4.90
2018-06-10T13:12:35.055Z,5.20
2018-06-10T13:15:04.506Z,4.97
2018-06-10T13:17:33.986Z,5.13
2018-06-10T13:20:03.443Z,5.70
2018-06-10T13:22:32.948Z,4.87
2018-06-10T13:25:01.777Z,5.70
2018-06-10T13:27:31.304Z,5.20
2018-06-10T13:30:00.717Z,5.60
2018-06-10T13:32:30.155Z,5.77
2018-06-10T13:34:59.657Z,6.00
2018-06-10T13:37:29.111Z,6.40
2018-06-10T13:39:58.556Z,5.73
2018-06-10T13:42:27.962Z,5.43
2018-06-10T13:44:57.426Z,5.67
2018-06-10T13:47:26.858Z,6.30
2018-06-10T13:49:56.300Z,6.07
2018-06-10T13:52:25.780Z,5.93
2018-06-10T13:54:55.190Z,5.80
2018-06-10T13:57:24.610Z,6.57
2018-06-10T13:59:54.022Z,6.30
2018-06-10T14:02:23.426Z,6.40
2018-06-10T14:04:52.839Z,6.50
2018-06-10T14:07:22.277Z,6.50
2018-06-10T14:09:51.737Z,5.60
2018-06-10T14:12:21.166Z,6.33
2018-06-10T14:14:50.577Z,5.43
2018-06-10T14:17:19.969Z,5.70
2018-06-10T14:19:49.462Z,5.27
2018-06-10T14:22:19.021Z,5.50
2018-06-10T14:24:48.573Z,6.50
2018-06-10T14:27:18.154Z,6.10
2018-06-10T14:29:47.588Z,6.50
2018-06-10T14:32:17.090Z,7.60
2018-06-10T14:34:46.599Z,6.77
2018-06-10T14:37:16.040Z,6.20
2018-06-10T14:39:45.486Z,5.23
2018-06-10T14:42:14.935Z,6.40
2018-06-10T14:44:44.389Z,4.87
2018-06-10T14:47:13.852Z,4.47
2018-06-10T14:49:43.324Z,4.50
2018-06-10T14:52:12.770Z,7.00
2018-06-10T14:54:42.224Z,4.87
2018-06-10T14:57:11.721Z,5.00
2018-06-10T14:59:41.194Z,4.20
2018-06-10T15:02:10.629Z,5.67
2018-06-10T15:04:40.071Z,4.57
2018-06-10T15:07:10.024Z,5.50
2018-06-10T15:09:39.572Z,6.47
2018-06-10T15:12:08.989Z,6.40
2018-06-10T15:14:38.394Z,5.20
2018-06-10T15:17:07.789Z,5.80
2018-06-10T15:19:37.158Z,5.50
2018-06-10T15:22:06.547Z,5.30
2018-06-10T15:24:36.200Z,5.50
2018-06-10T15:27:05.694Z,7.43
2018-06-10T15:29:35.097Z,6.40
2018-06-10T15:32:04.624Z,6.80
2018-06-10T15:34:33.993Z,5.47
2018-06-10T15:37:03.372Z,6.03
2018-06-10T15:39:32.775Z,5.50
2018-06-10T15:42:02.149Z,5.90
2018-06-10T15:44:31.546Z,6.50
2018-06-10T15:47:00.922Z,5.80
2018-06-10T15:49:30.288Z,6.77
2018-06-10T15:51:59.662Z,5.90
2018-06-10T15:54:29.020Z,5.93
2018-06-10T15:56:58.388Z,6.80
2018-06-10T15:59:27.776Z,6.50
2018-06-10T16:01:57.140Z,7.03
2018-06-10T16:04:26.532Z,6.63
2018-06-10T16:07:00.187Z,6.00
2018-06-10T16:09:29.998Z,5.70
2018-06-10T16:11:59.459Z,7.17
2018-06-10T16:14:28.816Z,7.30
2018-06-10T16:16:58.956Z,7.50
2018-06-10T16:19:28.453Z,5.70
2018-06-10T16:21:57.821Z,6.63
2018-06-10T16:24:27.198Z,5.97
2018-06-10T16:26:56.917Z,6.30
2018-06-10T16:29:26.274Z,6.30
2018-06-10T16:31:56.100Z,6.33
2018-06-10T16:34:25.971Z,5.97
2018-06-10T16:36:55.576Z,6.10
2018-06-10T16:39:25.741Z,7.30
2018-06-10T16:41:55.407Z,6.80
2018-06-10T16:44:25.570Z,8.37
2018-06-10T16:46:55.292Z,7.27
2018-06-10T16:49:25.053Z,7.23
2018-06-10T16:51:54.919Z,7.13
2018-06-10T16:54:24.972Z,5.90
2018-06-10T16:56:54.937Z,8.10
2018-06-10T16:59:24.353Z,7.40
2018-06-10T17:01:53.840Z,7.33
2018-06-10T17:04:23.901Z,8.30
2018-06-10T17:06:53.288Z,7.87
2018-06-10T17:09:22.677Z,7.20
2018-06-10T17:11:52.835Z,7.60
2018-06-10T17:14:22.958Z,7.30
2018-06-10T17:16:53.028Z,7.90
2018-06-10T17:19:23.089Z,7.50
2018-06-10T17:21:52.460Z,7.97
2018-06-10T17:24:21.857Z,8.20
2018-06-10T17:26:51.694Z,7.90
2018-06-10T17:29:21.871Z,6.77
2018-06-10T17:31:51.298Z,7.47
2018-06-10T17:34:20.684Z,6.80
2018-06-10T17:36:50.099Z,6.80
2018-06-10T17:39:20.503Z,6.93
2018-06-10T17:41:50.884Z,6.30
2018-06-10T17:44:20.617Z,6.50
2018-06-10T17:46:50.012Z,7.47
2018-06-10T17:49:19.737Z,5.90
2018-06-10T17:51:49.900Z,6.90
2018-06-10T17:54:19.895Z,7.93
2018-06-10T17:56:49.580Z,7.30
2018-06-10T17:59:18.961Z,6.90
2018-06-10T18:01:48.540Z,6.43
2018-06-10T18:04:17.917Z,6.93
2018-06-10T18:06:47.884Z,6.60
2018-06-10T18:09:17.711Z,7.40
2018-06-10T18:11:47.816Z,6.50
2018-06-10T18:14:17.750Z,6.30
2018-06-10T18:16:47.484Z,7.13
2018-06-10T18:19:17.787Z,6.70
2018-06-10T18:21:47.177Z,7.23
2018-06-10T18:24:16.626Z,7.80
2018-06-10T18:26:46.077Z,7.77
2018-06-10T18:29:15.453Z,8.30
2018-06-10T18:31:44.853Z,8.00
2018-06-10T18:34:14.251Z,8.07
2018-06-10T18:36:43.791Z,7.93
2018-06-10T18:39:13.189Z,8.60
2018-06-10T18:41:42.868Z,8.13
2018-06-10T18:44:13.094Z,8.80
2018-06-10T18:46:42.764Z,6.43
2018-06-10T18:49:12.712Z,8.73
2018-06-10T18:51:42.116Z,9.03
2018-06-10T18:54:12.347Z,9.03
2018-06-10T18:56:41.724Z,8.67
2018-06-10T18:59:11.644Z,9.53
2018-06-10T19:01:41.774Z,9.33
2018-06-10T19:04:11.201Z,8.57
2018-06-10T19:06:40.756Z,8.30
2018-06-10T19:09:10.429Z,9.10
2018-06-10T19:11:39.816Z,9.50
2018-06-10T19:14:09.404Z,7.93
2018-06-10T19:16:39.532Z,8.60
2018-06-10T19:19:08.900Z,9.17
2018-06-10T19:21:38.276Z,8.57
2018-06-10T19:24:07.677Z,8.40
2018-06-10T19:26:37.074Z,9.10
2018-06-10T19:29:06.635Z,8.87
2018-06-10T19:31:37.110Z,9.43
2018-06-10T19:34:06.185Z,8.80
2018-06-10T19:36:35.845Z,8.97
2018-06-10T19:39:06.717Z,9.07
2018-06-10T19:41:36.507Z,8.70
2018-06-10T19:44:05.936Z,8.80
2018-06-10T19:46:35.829Z,9.97
2018-06-10T19:49:05.384Z,9.60
2018-06-10T19:51:34.761Z,8.67
2018-06-10T19:54:04.244Z,9.83
2018-06-10T19:56:33.789Z,9.27
2018-06-10T19:59:03.554Z,8.50
2018-06-10T20:01:33.385Z,8.60
2018-06-10T20:04:02.817Z,9.60
2018-06-10T20:06:32.591Z,9.00
2018-06-10T20:09:01.981Z,9.20
2018-06-10T20:11:36.633Z,9.00
2018-06-10T20:14:06.329Z,8.80
2018-06-10T20:16:35.778Z,8.77
2018-06-10T20:19:05.332Z,8.70
2018-06-10T20:21:34.860Z,8.40
2018-06-10T20:24:04.282Z,8.77
2018-06-10T20:26:33.698Z,9.30
2018-06-10T20:29:03.129Z,9.73
2018-06-10T20:31:32.544Z,8.60
2018-06-10T20:34:02.189Z,9.10
2018-06-10T20:36:31.591Z,9.33
2018-06-10T20:39:01.260Z,9.17
2018-06-10T20:41:30.749Z,9.20
2018-06-10T20:44:00.153Z,8.90
2018-06-10T20:46:29.570Z,8.43
2018-06-10T20:48:58.940Z,10.33
2018-06-10T20:51:28.313Z,10.13
2018-06-10T20:53:57.776Z,9.60
2018-06-10T20:56:27.145Z,8.60
2018-06-10T20:58:56.676Z,9.43
2018-06-10T21:01:26.418Z,9.87
2018-06-10T21:03:56.149Z,8.37
2018-06-10T21:06:25.522Z,10.27
2018-06-10T21:08:54.924Z,9.77
2018-06-10T21:11:24.353Z,9.77
2018-06-10T21:13:53.733Z,9.77
2018-06-10T21:16:23.131Z,9.40
2018-06-10T21:18:52.544Z,10.10
2018-06-10T21:21:22.001Z,10.40
2018-06-10T21:23:51.378Z,10.27
2018-06-10T21:26:20.768Z,10.17
2018-06-10T21:28:50.155Z,9.30
2018-06-10T21:31:19.970Z,9.43
2018-06-10T21:33:49.335Z,9.63
2018-06-10T21:36:18.734Z,10.13
2018-06-10T21:38:48.122Z,9.90
2018-06-10T21:41:17.765Z,9.57
2018-06-10T21:43:47.366Z,10.53
2018-06-10T21:46:16.858Z,10.00
2018-06-10T21:48:46.314Z,10.73
2018-06-10T21:51:15.829Z,8.50
2018-06-10T21:53:45.274Z,9.13
2018-06-10T21:56:15.025Z,9.20
2018-06-10T21:58:44.396Z,8.80
2018-06-10T22:01:13.864Z,9.70
2018-06-10T22:03:43.630Z,9.30
2018-06-10T22:06:12.989Z,10.37
2018-06-10T22:08:42.860Z,9.83
2018-06-10T22:11:12.257Z,10.40
2018-06-10T22:13:41.621Z,8.70
2018-06-10T22:16:11.017Z,9.00
2018-06-10T22:18:40.511Z,9.30
2018-06-10T22:21:09.872Z,8.90
2018-06-10T22:23:39.241Z,8.57
2018-06-10T22:26:08.630Z,9.87
2018-06-10T22:28:38.025Z,8.40
2018-06-10T22:31:07.636Z,9.03
2018-06-10T22:33:37.244Z,9.07
2018-06-10T22:36:07.143Z,8.10
2018-06-10T22:38:36.856Z,8.40
2018-06-10T22:41:06.725Z,8.47
2018-06-10T22:43:36.524Z,8.23
2018-06-10T22:46:06.233Z,8.80
2018-06-10T22:48:36.207Z,7.23
2018-06-10T22:51:05.295Z,8.40
2018-06-10T22:54:16.871Z,9.03
2018-06-10T22:56:46.598Z,8.40
2018-06-10T22:59:16.300Z,7.40
2018-06-10T23:01:46.036Z,8.83
2018-06-10T23:04:15.681Z,8.50
2018-06-10T23:06:45.291Z,7.73
2018-06-10T23:09:15.049Z,8.73
2018-06-10T23:11:44.104Z,8.40
2018-06-10T23:14:13.763Z,7.80
2018-06-10T23:16:43.566Z,7.40
2018-06-10T23:19:12.755Z,8.30
2018-06-10T23:21:42.368Z,8.67
2018-06-10T23:24:12.016Z,8.27
2018-06-10T23:26:41.704Z,8.30
2018-06-10T23:29:11.393Z,8.37
2018-06-10T23:31:40.957Z,8.07
2018-06-10T23:34:10.980Z,8.17
2018-06-10T23:36:40.764Z,8.30
2018-06-10T23:39:10.493Z,8.30
2018-06-10T23:41:40.297Z,8.00
2018-06-10T23:44:09.991Z,8.10
2018-06-10T23:46:39.768Z,8.60
2018-06-10T23:49:09.740Z,8.20
2018-06-10T23:51:39.449Z,7.80
2018-06-10T23:54:09.365Z,9.20
2018-06-10T23:56:39.121Z,8.83
2018-06-10T23:59:08.672Z,8.80
