createdAt,value
2019-05-29T00:00:14.972Z,101718.57
2019-05-29T00:02:44.170Z,101718.57
2019-05-29T00:05:14.292Z,101717.80
2019-05-29T00:07:43.587Z,101718.18
2019-05-29T00:10:14.301Z,101767.75
2019-05-29T00:12:43.585Z,101724.06
2019-05-29T00:15:13.006Z,101725.44
2019-05-29T00:17:42.181Z,101729.31
2019-05-29T00:20:12.394Z,101737.88
2019-05-29T00:22:41.537Z,101743.58
2019-05-29T00:25:11.095Z,101743.58
2019-05-29T00:27:40.274Z,101741.55
2019-05-29T00:30:10.821Z,101742.53
2019-05-29T00:32:40.245Z,101743.13
2019-05-29T00:35:10.189Z,101747.99
2019-05-29T00:37:39.522Z,101744.44
2019-05-29T00:40:09.079Z,101744.08
2019-05-29T00:42:38.338Z,101742.77
2019-05-29T00:45:09.544Z,101740.67
2019-05-29T00:47:38.912Z,101743.89
2019-05-29T00:50:08.539Z,101748.66
2019-05-29T00:52:37.753Z,101749.29
2019-05-29T00:55:08.701Z,101755.14
2019-05-29T00:57:38.054Z,101756.88
2019-05-29T01:00:08.936Z,101758.08
2019-05-29T01:02:38.244Z,101761.21
2019-05-29T01:05:09.716Z,101759.88
2019-05-29T01:07:39.042Z,101762.45
2019-05-29T01:10:08.672Z,101760.72
2019-05-29T01:12:38.870Z,101763.41
2019-05-29T01:15:09.189Z,101767.49
2019-05-29T01:17:38.369Z,101769.16
2019-05-29T01:20:07.910Z,101764.59
2019-05-29T01:22:37.095Z,101768.24
2019-05-29T01:25:07.673Z,101776.08
2019-05-29T01:27:36.861Z,101771.75
2019-05-29T01:30:07.304Z,101776.05
2019-05-29T01:32:36.540Z,101774.38
2019-05-29T01:35:08.440Z,101773.45
2019-05-29T01:37:37.618Z,101780.70
2019-05-29T01:40:19.404Z,101780.39
2019-05-29T01:42:38.613Z,101785.64
2019-05-29T01:45:09.999Z,101785.59
2019-05-29T01:47:39.177Z,101783.72
2019-05-29T01:50:09.103Z,101785.06
2019-05-29T01:52:38.286Z,101790.09
2019-05-29T01:55:07.643Z,101791.12
2019-05-29T01:57:36.924Z,101785.87
2019-05-29T02:00:11.017Z,101790.97
2019-05-29T02:02:40.196Z,101795.16
2019-05-29T02:05:09.620Z,101801.11
2019-05-29T02:07:39.774Z,101800.36
2019-05-29T02:10:09.710Z,101793.87
2019-05-29T02:12:38.800Z,101796.55
2019-05-29T02:15:22.954Z,101794.34
2019-05-29T02:17:40.612Z,101797.78
2019-05-29T02:20:10.314Z,101797.50
2019-05-29T02:22:39.519Z,101803.56
2019-05-29T02:25:09.341Z,101801.19
2019-05-29T02:27:38.526Z,101801.13
2019-05-29T02:30:08.667Z,101796.80
2019-05-29T02:32:37.867Z,101795.87
2019-05-29T02:35:07.392Z,101800.43
2019-05-29T02:37:36.576Z,101795.98
2019-05-29T02:40:07.524Z,101802.18
2019-05-29T02:42:36.672Z,101802.18
2019-05-29T02:45:07.274Z,101792.95
2019-05-29T02:47:36.462Z,101807.48
2019-05-29T02:50:09.139Z,101791.50
2019-05-29T02:52:38.320Z,101795.05
2019-05-29T02:55:08.246Z,101798.61
2019-05-29T02:57:37.491Z,101798.61
2019-05-29T03:00:08.177Z,101803.97
2019-05-29T03:02:37.499Z,101804.86
2019-05-29T03:05:07.793Z,101803.52
2019-05-29T03:07:37.410Z,101803.52
2019-05-29T03:10:09.162Z,101807.54
2019-05-29T03:12:40.675Z,101799.78
2019-05-29T03:15:10.090Z,101813.61
2019-05-29T03:17:39.285Z,101816.58
2019-05-29T03:20:10.541Z,101823.00
2019-05-29T03:22:39.738Z,101821.95
2019-05-29T03:25:09.082Z,101828.23
2019-05-29T03:27:38.596Z,101833.31
2019-05-29T03:30:08.335Z,101843.98
2019-05-29T03:32:46.749Z,101837.23
2019-05-29T03:35:08.715Z,101848.35
2019-05-29T03:37:38.686Z,101852.91
2019-05-29T03:40:09.798Z,101857.93
2019-05-29T03:42:39.385Z,101857.93
2019-05-29T03:45:08.895Z,101862.53
2019-05-29T03:47:38.099Z,101862.53
2019-05-29T03:50:07.856Z,101871.20
2019-05-29T03:52:38.960Z,101871.20
2019-05-29T03:55:08.130Z,101870.44
2019-05-29T03:57:38.477Z,101879.30
2019-05-29T04:00:08.289Z,101868.66
2019-05-29T04:02:38.324Z,101885.95
2019-05-29T04:05:08.679Z,101888.64
2019-05-29T04:07:38.364Z,101883.41
2019-05-29T04:10:08.352Z,101888.83
2019-05-29T04:12:38.203Z,101896.02
2019-05-29T04:15:08.720Z,101896.02
2019-05-29T04:17:39.608Z,101896.06
2019-05-29T04:20:14.769Z,101902.48
2019-05-29T04:22:49.275Z,101904.02
2019-05-29T04:25:18.635Z,101905.31
2019-05-29T04:27:50.925Z,101905.31
2019-05-29T04:30:20.352Z,101912.02
2019-05-29T04:32:49.529Z,101915.80
2019-05-29T04:35:20.798Z,101915.80
2019-05-29T04:37:50.485Z,101918.33
2019-05-29T04:40:19.678Z,101922.92
2019-05-29T04:42:48.876Z,101922.92
2019-05-29T04:45:19.075Z,101920.34
2019-05-29T04:47:48.246Z,101923.64
2019-05-29T04:50:18.547Z,101923.64
2019-05-29T04:52:47.755Z,101924.98
2019-05-29T04:55:16.975Z,101929.16
2019-05-29T04:57:46.161Z,101935.11
2019-05-29T05:00:15.468Z,101935.11
2019-05-29T05:02:44.652Z,101940.80
2019-05-29T05:05:14.236Z,101942.77
2019-05-29T05:07:43.745Z,101946.69
2019-05-29T05:10:14.598Z,101946.69
2019-05-29T05:12:44.664Z,101947.41
2019-05-29T05:15:14.091Z,101960.21
2019-05-29T05:17:43.255Z,101955.94
2019-05-29T05:20:12.597Z,101955.94
2019-05-29T05:22:41.770Z,101956.33
2019-05-29T05:25:10.952Z,101964.85
2019-05-29T05:27:40.631Z,101964.85
2019-05-29T05:30:10.344Z,101960.59
2019-05-29T05:32:40.964Z,101966.02
2019-05-29T05:35:14.218Z,101964.91
2019-05-29T05:37:41.405Z,101964.91
2019-05-29T05:40:11.428Z,101969.98
2019-05-29T05:42:41.250Z,101970.74
2019-05-29T05:45:11.151Z,101968.63
2019-05-29T05:47:54.565Z,101951.97
2019-05-29T05:50:11.345Z,101979.13
2019-05-29T05:52:41.635Z,101979.92
2019-05-29T05:55:11.129Z,101969.00
2019-05-29T05:57:40.342Z,101969.00
2019-05-29T06:00:12.556Z,101982.80
2019-05-29T06:02:42.111Z,101982.32
2019-05-29T06:05:11.737Z,101981.90
2019-05-29T06:07:42.307Z,101976.66
2019-05-29T06:10:12.144Z,101976.66
2019-05-29T06:12:42.735Z,101982.89
2019-05-29T06:15:12.554Z,101982.89
2019-05-29T06:18:04.554Z,101986.34
2019-05-29T06:20:17.284Z,101991.55
2019-05-29T06:22:46.482Z,101989.05
2019-05-29T06:25:16.531Z,101989.63
2019-05-29T06:27:45.715Z,101995.13
2019-05-29T06:30:15.448Z,101994.23
2019-05-29T06:32:44.610Z,101990.19
2019-05-29T06:35:15.527Z,101996.88
2019-05-29T06:37:44.740Z,101990.19
2019-05-29T06:40:17.901Z,101991.80
2019-05-29T06:42:47.181Z,101996.27
2019-05-29T06:45:19.413Z,101997.80
2019-05-29T06:47:48.595Z,102003.23
2019-05-29T06:50:21.193Z,102003.23
2019-05-29T06:52:50.387Z,102001.11
2019-05-29T06:55:19.555Z,102001.11
2019-05-29T06:57:48.736Z,102010.56
2019-05-29T07:00:34.491Z,102008.64
2019-05-29T07:02:48.808Z,102013.98
2019-05-29T07:05:17.976Z,102013.94
2019-05-29T07:07:47.160Z,102017.50
2019-05-29T07:10:22.518Z,102015.52
2019-05-29T07:12:50.614Z,102024.91
2019-05-29T07:15:19.785Z,102020.52
2019-05-29T07:17:48.975Z,102019.73
2019-05-29T07:20:18.209Z,102017.06
2019-05-29T07:22:47.385Z,102019.78
2019-05-29T07:25:16.643Z,102027.34
2019-05-29T07:27:47.000Z,102032.29
2019-05-29T07:30:16.503Z,102017.66
2019-05-29T07:32:52.509Z,102021.79
2019-05-29T07:35:16.637Z,102025.70
2019-05-29T07:37:46.032Z,102026.26
2019-05-29T07:40:15.407Z,102026.34
2019-05-29T07:42:50.474Z,102028.36
2019-05-29T07:45:16.356Z,102027.87
2019-05-29T07:47:46.704Z,102031.95
2019-05-29T07:50:16.281Z,102032.64
2019-05-29T07:52:47.083Z,102020.56
2019-05-29T07:55:16.601Z,102023.19
2019-05-29T07:57:47.030Z,102026.77
2019-05-29T08:00:16.850Z,102027.69
2019-05-29T08:03:04.551Z,102027.05
2019-05-29T08:05:33.757Z,102027.39
2019-05-29T08:08:02.950Z,102024.07
2019-05-29T08:10:32.178Z,102031.38
2019-05-29T08:13:01.315Z,102027.20
2019-05-29T08:15:30.573Z,102026.00
2019-05-29T08:17:59.775Z,102029.25
2019-05-29T08:20:28.977Z,102020.53
2019-05-29T08:22:58.162Z,102023.37
2019-05-29T08:25:27.362Z,102022.58
2019-05-29T08:27:56.606Z,102025.13
2019-05-29T08:30:25.869Z,102018.49
2019-05-29T08:32:55.064Z,102018.91
2019-05-29T08:35:24.248Z,102014.36
2019-05-29T08:37:53.410Z,102015.87
2019-05-29T08:40:24.184Z,102012.15
2019-05-29T08:42:54.797Z,102013.13
2019-05-29T08:45:23.979Z,102007.73
2019-05-29T08:47:53.146Z,102014.81
2019-05-29T08:50:22.340Z,102008.39
2019-05-29T08:52:52.344Z,102013.36
2019-05-29T08:55:21.551Z,102009.40
2019-05-29T08:57:50.793Z,102015.38
2019-05-29T09:00:20.515Z,102016.23
2019-05-29T09:02:51.173Z,102018.15
2019-05-29T09:05:22.184Z,102019.28
2019-05-29T09:07:52.051Z,102018.64
2019-05-29T09:10:22.284Z,102025.79
2019-05-29T09:13:02.042Z,102022.68
2019-05-29T09:15:23.330Z,102022.75
2019-05-29T09:17:52.525Z,102014.33
2019-05-29T09:20:41.914Z,102014.98
2019-05-29T09:22:52.701Z,102019.31
2019-05-29T09:25:23.154Z,102021.95
2019-05-29T09:27:52.448Z,102014.09
2019-05-29T09:30:21.849Z,102022.28
2019-05-29T09:32:52.987Z,102014.48
2019-05-29T09:35:23.359Z,102018.53
2019-05-29T09:37:52.826Z,102017.90
2019-05-29T09:40:23.084Z,102019.34
2019-05-29T09:42:52.612Z,102016.87
2019-05-29T09:45:21.780Z,102014.98
2019-05-29T09:47:50.959Z,102015.05
2019-05-29T09:50:22.788Z,102014.89
2019-05-29T09:52:57.216Z,102015.61
2019-05-29T09:55:31.472Z,102014.97
2019-05-29T09:58:00.803Z,102015.38
2019-05-29T10:00:30.145Z,102020.36
2019-05-29T10:02:59.538Z,102021.36
2019-05-29T10:05:28.875Z,102010.75
2019-05-29T10:07:59.409Z,102019.84
2019-05-29T10:10:28.942Z,102015.44
2019-05-29T10:12:58.255Z,102014.82
2019-05-29T10:15:27.419Z,102011.45
2019-05-29T10:17:56.984Z,102012.92
2019-05-29T10:20:26.362Z,102014.30
2019-05-29T10:22:56.813Z,102012.17
2019-05-29T10:25:26.382Z,102012.70
2019-05-29T10:27:55.562Z,102020.64
2019-05-29T10:30:25.077Z,102014.02
2019-05-29T10:32:54.398Z,102012.19
2019-05-29T10:35:23.608Z,102010.34
2019-05-29T10:37:53.054Z,102002.72
2019-05-29T10:40:22.500Z,102006.57
2019-05-29T10:43:09.865Z,102008.77
2019-05-29T10:45:57.295Z,102003.91
2019-05-29T10:48:27.412Z,102002.20
2019-05-29T10:50:56.581Z,102006.77
2019-05-29T10:53:25.759Z,102008.38
2019-05-29T10:55:55.069Z,102006.32
2019-05-29T10:58:24.209Z,102006.50
2019-05-29T11:00:55.603Z,102006.05
2019-05-29T11:03:24.838Z,101996.44
2019-05-29T11:05:54.008Z,101993.06
2019-05-29T11:08:23.192Z,101999.48
2019-05-29T11:10:52.384Z,101999.75
2019-05-29T11:13:21.577Z,101992.33
2019-05-29T11:15:50.880Z,101990.98
2019-05-29T11:18:20.026Z,101990.31
2019-05-29T11:20:49.437Z,101993.26
2019-05-29T11:23:18.694Z,101992.23
2019-05-29T11:25:47.927Z,101989.16
2019-05-29T11:28:17.178Z,101992.15
2019-05-29T11:30:46.317Z,101992.61
2019-05-29T11:33:15.612Z,101995.73
2019-05-29T11:35:57.930Z,101988.53
2019-05-29T11:38:15.703Z,101993.82
2019-05-29T11:40:45.085Z,101992.02
2019-05-29T11:43:14.260Z,101988.78
2019-05-29T11:45:43.454Z,101989.92
2019-05-29T11:48:12.641Z,101986.65
2019-05-29T11:50:41.836Z,101988.27
2019-05-29T11:53:11.068Z,101985.21
2019-05-29T11:55:40.253Z,101987.45
2019-05-29T11:58:10.439Z,101983.63
2019-05-29T12:00:39.663Z,101993.67
2019-05-29T12:03:08.842Z,101990.11
2019-05-29T12:05:38.054Z,101983.97
2019-05-29T12:08:07.241Z,101976.72
2019-05-29T12:10:36.402Z,101973.47
2019-05-29T12:13:05.587Z,101974.88
2019-05-29T12:15:34.755Z,101973.47
2019-05-29T12:18:21.908Z,101973.98
2019-05-29T12:20:34.908Z,101976.86
2019-05-29T12:23:22.898Z,101974.75
2019-05-29T12:25:34.992Z,101972.11
2019-05-29T12:28:04.748Z,101965.83
2019-05-29T12:30:35.668Z,101964.19
2019-05-29T12:33:05.927Z,101967.86
2019-05-29T12:35:35.173Z,101955.26
2019-05-29T12:38:04.349Z,101952.64
2019-05-29T12:40:33.557Z,101951.67
2019-05-29T12:43:03.764Z,101957.19
2019-05-29T12:45:34.052Z,101959.30
2019-05-29T12:48:11.319Z,101949.05
2019-05-29T12:50:34.873Z,101948.58
2019-05-29T12:53:04.332Z,101945.78
2019-05-29T12:55:33.512Z,101946.00
2019-05-29T12:58:04.318Z,101953.13
2019-05-29T13:00:33.769Z,101943.28
2019-05-29T13:03:03.214Z,101948.80
2019-05-29T13:05:32.975Z,101949.94
2019-05-29T13:08:03.053Z,101944.19
2019-05-29T13:10:32.490Z,101940.22
2019-05-29T13:13:08.451Z,101935.94
2019-05-29T13:15:33.533Z,101931.10
2019-05-29T13:18:09.097Z,101926.36
2019-05-29T13:20:33.686Z,101917.05
2019-05-29T13:23:05.392Z,101918.11
2019-05-29T13:25:33.860Z,101919.23
2019-05-29T13:28:04.343Z,101925.91
2019-05-29T13:30:34.014Z,101926.24
2019-05-29T13:33:06.735Z,101930.08
2019-05-29T13:35:34.105Z,101919.71
2019-05-29T13:38:03.415Z,101918.27
2019-05-29T13:40:32.577Z,101920.89
2019-05-29T13:43:11.163Z,101925.63
2019-05-29T13:45:32.744Z,101915.66
2019-05-29T13:48:03.260Z,101921.16
2019-05-29T13:50:32.518Z,101918.79
2019-05-29T13:53:01.722Z,101911.16
2019-05-29T13:55:31.102Z,101912.28
2019-05-29T13:58:01.560Z,101913.86
2019-05-29T14:00:34.221Z,101901.44
2019-05-29T14:03:02.647Z,101911.77
2019-05-29T14:05:32.005Z,101905.48
2019-05-29T14:08:02.612Z,101901.39
2019-05-29T14:10:32.300Z,101901.89
2019-05-29T14:13:01.553Z,101888.78
2019-05-29T14:15:30.840Z,101898.26
2019-05-29T14:18:00.678Z,101887.12
2019-05-29T14:20:29.961Z,101889.50
2019-05-29T14:22:59.152Z,101889.02
2019-05-29T14:25:28.342Z,101892.95
2019-05-29T14:27:57.522Z,101895.84
2019-05-29T14:30:27.969Z,101890.86
2019-05-29T14:32:57.170Z,101882.10
2019-05-29T14:35:26.337Z,101887.00
2019-05-29T14:37:55.526Z,101889.91
2019-05-29T14:40:24.711Z,101886.50
2019-05-29T14:42:53.876Z,101886.20
2019-05-29T14:45:23.134Z,101883.99
2019-05-29T14:47:53.397Z,101878.00
2019-05-29T14:50:22.622Z,101877.44
2019-05-29T14:52:51.793Z,101880.55
2019-05-29T14:55:21.217Z,101877.07
2019-05-29T14:57:50.409Z,101882.50
2019-05-29T15:00:25.264Z,101876.48
2019-05-29T15:02:50.598Z,101877.20
2019-05-29T15:05:21.975Z,101873.53
2019-05-29T15:07:51.146Z,101872.73
2019-05-29T15:10:26.862Z,101876.11
2019-05-29T15:12:51.537Z,101871.28
2019-05-29T15:15:23.248Z,101869.06
2019-05-29T15:17:52.421Z,101872.23
2019-05-29T15:20:21.652Z,101872.50
2019-05-29T15:22:50.873Z,101873.75
2019-05-29T15:25:24.209Z,101868.59
2019-05-29T15:27:51.423Z,101865.02
2019-05-29T15:30:24.026Z,101865.11
2019-05-29T15:32:54.393Z,101862.80
2019-05-29T15:35:23.620Z,101858.33
2019-05-29T15:37:53.002Z,101856.61
2019-05-29T15:40:29.942Z,101847.92
2019-05-29T15:42:59.133Z,101847.22
2019-05-29T15:45:28.387Z,101855.36
2019-05-29T15:48:00.778Z,101846.31
2019-05-29T15:50:35.836Z,101849.28
2019-05-29T15:53:06.971Z,101845.15
2019-05-29T15:55:36.259Z,101843.39
2019-05-29T15:58:07.289Z,101842.89
2019-05-29T16:00:36.519Z,101846.92
2019-05-29T16:03:07.627Z,101840.25
2019-05-29T16:05:36.842Z,101847.88
2019-05-29T16:08:07.967Z,101833.41
2019-05-29T16:10:37.189Z,101840.09
2019-05-29T16:13:06.353Z,101834.81
2019-05-29T16:15:38.606Z,101828.16
2019-05-29T16:18:19.821Z,101835.97
2019-05-29T16:20:38.700Z,101839.39
2019-05-29T16:23:07.873Z,101826.16
2019-05-29T16:25:40.376Z,101825.76
2019-05-29T16:28:09.005Z,101826.36
2019-05-29T16:30:39.153Z,101820.02
2019-05-29T16:33:08.367Z,101826.36
2019-05-29T16:35:37.753Z,101823.25
2019-05-29T16:38:07.005Z,101826.02
2019-05-29T16:40:36.216Z,101816.35
2019-05-29T16:43:05.463Z,101818.66
2019-05-29T16:45:34.702Z,101812.56
2019-05-29T16:48:04.194Z,101816.70
2019-05-29T16:50:33.367Z,101812.33
2019-05-29T16:53:02.540Z,101827.56
2019-05-29T16:55:31.736Z,101825.05
2019-05-29T16:58:02.881Z,101823.44
2019-05-29T17:00:32.983Z,101821.84
2019-05-29T17:03:02.176Z,101820.33
2019-05-29T17:05:31.373Z,101816.95
2019-05-29T17:08:01.561Z,101822.12
2019-05-29T17:10:34.983Z,101828.81
2019-05-29T17:13:04.803Z,101824.95
2019-05-29T17:15:36.977Z,101822.98
2019-05-29T17:18:06.321Z,101823.14
2019-05-29T17:20:44.555Z,101827.27
2019-05-29T17:23:15.172Z,101832.33
2019-05-29T17:25:45.559Z,101836.81
2019-05-29T17:28:15.058Z,101832.53
2019-05-29T17:30:44.325Z,101834.59
2019-05-29T17:33:14.992Z,101845.05
2019-05-29T17:35:44.447Z,101844.31
2019-05-29T17:38:14.860Z,101841.23
2019-05-29T17:40:44.107Z,101847.80
2019-05-29T17:43:16.476Z,101856.52
2019-05-29T17:45:46.225Z,101860.98
2019-05-29T17:48:17.529Z,101862.20
2019-05-29T17:50:47.811Z,101857.80
2019-05-29T17:53:20.170Z,101856.44
2019-05-29T17:55:53.026Z,101856.73
2019-05-29T17:58:22.877Z,101871.16
2019-05-29T18:00:53.134Z,101873.33
2019-05-29T18:03:22.314Z,101878.97
2019-05-29T18:05:56.411Z,101872.58
2019-05-29T18:08:22.855Z,101881.87
2019-05-29T18:10:52.195Z,101875.41
2019-05-29T18:13:21.469Z,101876.09
2019-05-29T18:15:50.656Z,101874.44
2019-05-29T18:18:19.848Z,101872.04
2019-05-29T18:20:49.049Z,101872.81
2019-05-29T18:23:19.839Z,101880.19
2019-05-29T18:25:49.264Z,101879.69
2019-05-29T18:28:19.640Z,101879.14
2019-05-29T18:30:49.378Z,101872.55
2019-05-29T18:33:18.681Z,101871.69
2019-05-29T18:35:47.834Z,101882.32
2019-05-29T18:38:17.037Z,101883.80
2019-05-29T18:40:46.269Z,101885.98
2019-05-29T18:43:15.436Z,101882.88
2019-05-29T18:45:44.626Z,101884.48
2019-05-29T18:48:13.840Z,101882.88
2019-05-29T18:50:44.344Z,101884.23
2019-05-29T18:53:14.754Z,101875.45
2019-05-29T18:55:43.929Z,101882.50
2019-05-29T18:58:13.118Z,101883.77
2019-05-29T19:00:43.326Z,101884.05
2019-05-29T19:03:12.510Z,101882.23
2019-05-29T19:05:42.937Z,101884.53
2019-05-29T19:08:13.090Z,101880.38
2019-05-29T19:10:42.271Z,101880.66
2019-05-29T19:13:11.445Z,101885.98
2019-05-29T19:15:40.628Z,101881.83
2019-05-29T19:18:09.818Z,101884.81
2019-05-29T19:20:44.790Z,101888.10
2019-05-29T19:23:13.964Z,101894.50
2019-05-29T19:25:43.148Z,101891.37
2019-05-29T19:28:12.339Z,101882.11
2019-05-29T19:30:41.523Z,101897.48
2019-05-29T19:33:10.715Z,101899.61
2019-05-29T19:35:40.057Z,101904.04
2019-05-29T19:38:09.243Z,101912.09
2019-05-29T19:40:38.435Z,101909.56
2019-05-29T19:43:07.618Z,101909.66
2019-05-29T19:45:36.796Z,101916.23
2019-05-29T19:48:06.114Z,101906.55
2019-05-29T19:50:35.442Z,101913.41
2019-05-29T19:53:05.095Z,101913.60
2019-05-29T19:55:37.054Z,101909.36
2019-05-29T19:58:05.212Z,101916.91
2019-05-29T20:00:34.389Z,101914.52
2019-05-29T20:03:03.554Z,101921.55
2019-05-29T20:05:32.868Z,101920.17
2019-05-29T20:08:02.026Z,101926.92
2019-05-29T20:10:33.328Z,101926.86
2019-05-29T20:13:02.762Z,101922.50
2019-05-29T20:15:31.998Z,101921.92
2019-05-29T20:18:01.188Z,101914.80
2019-05-29T20:20:30.454Z,101923.65
2019-05-29T20:22:59.584Z,101926.56
2019-05-29T20:25:28.879Z,101929.59
2019-05-29T20:28:06.455Z,101923.85
2019-05-29T20:30:30.215Z,101927.33
2019-05-29T20:32:59.652Z,101925.70
2019-05-29T20:35:30.805Z,101926.64
2019-05-29T20:38:00.037Z,101917.05
2019-05-29T20:40:29.216Z,101921.60
2019-05-29T20:42:58.392Z,101917.95
2019-05-29T20:45:27.572Z,101911.77
2019-05-29T20:47:56.748Z,101918.49
2019-05-29T20:50:25.941Z,101914.97
2019-05-29T20:52:55.104Z,101910.21
2019-05-29T20:55:24.272Z,101910.83
2019-05-29T20:57:53.451Z,101909.03
2019-05-29T21:00:23.030Z,101897.19
2019-05-29T21:02:52.222Z,101906.77
2019-05-29T21:05:21.405Z,101906.64
2019-05-29T21:08:09.087Z,101904.06
2019-05-29T21:10:56.573Z,101902.91
2019-05-29T21:13:25.767Z,101905.38
2019-05-29T21:15:54.959Z,101905.00
2019-05-29T21:18:24.118Z,101910.17
2019-05-29T21:20:53.307Z,101913.19
2019-05-29T21:23:22.480Z,101914.80
2019-05-29T21:25:51.697Z,101915.83
2019-05-29T21:28:20.878Z,101909.46
2019-05-29T21:30:50.049Z,101907.59
2019-05-29T21:33:19.229Z,101903.00
2019-05-29T21:35:48.421Z,101899.31
2019-05-29T21:38:17.603Z,101896.72
2019-05-29T21:41:04.795Z,101892.55
2019-05-29T21:43:33.971Z,101896.32
2019-05-29T21:46:03.177Z,101893.98
2019-05-29T21:48:32.363Z,101891.86
2019-05-29T21:51:01.546Z,101896.12
2019-05-29T21:53:31.098Z,101891.66
2019-05-29T21:56:00.285Z,101891.77
2019-05-29T21:58:29.467Z,101897.64
2019-05-29T22:00:58.796Z,101889.53
2019-05-29T22:03:27.956Z,101889.97
2019-05-29T22:05:57.153Z,101885.80
2019-05-29T22:08:26.381Z,101887.97
2019-05-29T22:10:55.673Z,101885.62
2019-05-29T22:13:24.950Z,101881.97
2019-05-29T22:15:54.753Z,101881.31
2019-05-29T22:18:24.140Z,101876.86
2019-05-29T22:20:53.321Z,101870.52
2019-05-29T22:23:22.497Z,101869.41
2019-05-29T22:25:53.066Z,101864.30
2019-05-29T22:28:22.748Z,101867.23
2019-05-29T22:30:53.146Z,101862.61
2019-05-29T22:33:22.558Z,101861.53
2019-05-29T22:35:52.719Z,101861.38
2019-05-29T22:38:22.630Z,101859.66
2019-05-29T22:40:52.550Z,101858.26
2019-05-29T22:43:22.828Z,101857.59
2019-05-29T22:45:52.006Z,101851.83
2019-05-29T22:48:21.200Z,101860.30
2019-05-29T22:50:51.638Z,101853.33
2019-05-29T22:53:20.933Z,101851.58
2019-05-29T22:55:50.122Z,101853.95
2019-05-29T22:58:19.294Z,101856.83
2019-05-29T23:00:48.544Z,101853.70
2019-05-29T23:03:17.788Z,101845.80
2019-05-29T23:05:46.997Z,101848.48
2019-05-29T23:08:16.260Z,101847.66
2019-05-29T23:11:04.074Z,101837.37
2019-05-29T23:13:52.227Z,101843.97
2019-05-29T23:16:21.533Z,101838.73
2019-05-29T23:18:50.709Z,101839.76
2019-05-29T23:21:37.893Z,101833.62
2019-05-29T23:24:07.070Z,101833.00
2019-05-29T23:26:36.316Z,101829.44
2019-05-29T23:29:05.502Z,101833.84
2019-05-29T23:31:34.667Z,101832.31
2019-05-29T23:34:03.935Z,101823.45
2019-05-29T23:36:33.114Z,101818.38
2019-05-29T23:39:03.384Z,101820.95
2019-05-29T23:41:32.764Z,101816.77
2019-05-29T23:44:01.962Z,101818.48
2019-05-29T23:46:31.138Z,101820.05
2019-05-29T23:49:01.577Z,101823.91
2019-05-29T23:51:31.068Z,101823.95
2019-05-29T23:54:00.237Z,101817.22
2019-05-29T23:56:30.416Z,101812.81
2019-05-29T23:58:59.881Z,101815.17
