createdAt,value
2022-12-23T00:01:29.036Z,99580.88
2022-12-23T00:04:00.025Z,99586.94
2022-12-23T00:06:29.066Z,99591.34
2022-12-23T00:08:59.366Z,99580.88
2022-12-23T00:11:31.111Z,99586.94
2022-12-23T00:14:21.482Z,99582.56
2022-12-23T00:16:52.082Z,99578.25
2022-12-23T00:19:20.579Z,99575.63
2022-12-23T00:21:49.498Z,99574.78
2022-12-23T00:24:18.201Z,99572.16
2022-12-23T00:26:46.763Z,99567.78
2022-12-23T00:29:15.299Z,99570.38
2022-12-23T00:31:43.859Z,99563.44
2022-12-23T00:34:13.911Z,99558.22
2022-12-23T00:36:42.513Z,99565.16
2022-12-23T00:39:31.506Z,99559.06
2022-12-23T00:42:17.762Z,99563.44
2022-12-23T00:44:46.460Z,99569.59
2022-12-23T00:47:36.294Z,99566.97
2022-12-23T00:50:07.047Z,99560.03
2022-12-23T00:52:35.642Z,99572.19
2022-12-23T00:55:04.404Z,99569.59
2022-12-23T00:57:32.979Z,99566.97
2022-12-23T01:00:01.480Z,99572.19
2022-12-23T01:02:47.879Z,99576.56
2022-12-23T01:05:37.539Z,99580.06
2022-12-23T01:08:07.170Z,99583.53
2022-12-23T01:10:36.283Z,99587.91
2022-12-23T01:13:04.818Z,99590.50
2022-12-23T01:15:33.825Z,99594.88
2022-12-23T01:18:02.379Z,99601.81
2022-12-23T01:20:31.954Z,99598.28
2022-12-23T01:23:00.562Z,99605.28
2022-12-23T01:25:29.299Z,99612.19
2022-12-23T01:27:57.595Z,99618.34
2022-12-23T01:30:26.474Z,99619.13
2022-12-23T01:32:55.123Z,99626.06
2022-12-23T01:35:23.326Z,99617.28
2022-12-23T01:37:53.212Z,99637.34
2022-12-23T01:40:21.861Z,99648.63
2022-12-23T01:42:49.852Z,99645.06
2022-12-23T01:45:20.549Z,99648.63
2022-12-23T01:47:56.784Z,99656.41
2022-12-23T01:50:29.728Z,99667.75
2022-12-23T01:53:07.962Z,99665.13
2022-12-23T01:55:44.279Z,99672.06
2022-12-23T01:58:18.357Z,99674.69
2022-12-23T02:01:06.163Z,99682.56
2022-12-23T02:03:44.084Z,99674.69
2022-12-23T02:06:46.659Z,99681.63
2022-12-23T02:09:18.890Z,99684.31
2022-12-23T02:12:21.480Z,99685.16
2022-12-23T02:15:34.255Z,99683.47
2022-12-23T02:18:18.399Z,99702.59
2022-12-23T02:21:21.713Z,99708.72
2022-12-23T02:24:43.939Z,99711.25
2022-12-23T02:27:20.036Z,99720.81
2022-12-23T02:30:27.533Z,99720.78
2022-12-23T02:33:30.980Z,99726.88
2022-12-23T02:36:15.041Z,99729.44
2022-12-23T02:38:54.044Z,99732.94
2022-12-23T02:41:33.815Z,99732.09
2022-12-23T02:44:11.942Z,99737.47
2022-12-23T02:46:47.711Z,99735.88
2022-12-23T02:49:22.909Z,99749.88
2022-12-23T02:51:55.737Z,99742.94
2022-12-23T02:54:30.605Z,99748.28
2022-12-23T02:57:01.592Z,99754.72
2022-12-23T02:59:35.235Z,99768.72
2022-12-23T03:02:05.010Z,99767.88
2022-12-23T03:04:33.637Z,99766.03
2022-12-23T03:07:07.671Z,99766.84
2022-12-23T03:09:48.043Z,99774.69
2022-12-23T03:12:30.366Z,99784.25
2022-12-23T03:15:19.410Z,99782.56
2022-12-23T03:18:06.190Z,99790.47
2022-12-23T03:20:45.013Z,99785.28
2022-12-23T03:23:23.847Z,99787.00
2022-12-23T03:26:03.283Z,99782.72
2022-12-23T03:28:40.457Z,99783.69
2022-12-23T03:31:17.071Z,99792.56
2022-12-23T03:33:50.490Z,99806.69
2022-12-23T03:36:25.534Z,99801.66
2022-12-23T03:38:56.878Z,99808.81
2022-12-23T03:41:32.335Z,99818.56
2022-12-23T03:44:06.517Z,99814.25
2022-12-23T03:46:41.128Z,99823.88
2022-12-23T03:49:16.027Z,99828.38
2022-12-23T03:51:53.840Z,99834.50
2022-12-23T03:54:28.328Z,99830.19
2022-12-23T03:57:03.393Z,99839.84
2022-12-23T03:59:35.587Z,99837.31
2022-12-23T04:02:11.695Z,99834.00
2022-12-23T04:05:01.776Z,99839.31
2022-12-23T04:07:35.279Z,99844.56
2022-12-23T04:10:04.534Z,99849.00
2022-12-23T04:12:33.855Z,99859.50
2022-12-23T04:15:07.440Z,99866.63
2022-12-23T04:17:39.089Z,99864.09
2022-12-23T04:20:12.364Z,99858.97
2022-12-23T04:22:43.423Z,99861.69
2022-12-23T04:25:12.369Z,99850.41
2022-12-23T04:27:40.764Z,99841.75
2022-12-23T04:30:13.672Z,99847.75
2022-12-23T04:32:42.621Z,99852.06
2022-12-23T04:35:13.194Z,99861.56
2022-12-23T04:37:41.770Z,99862.41
2022-12-23T04:40:10.917Z,99865.78
2022-12-23T04:42:39.592Z,99866.59
2022-12-23T04:45:09.276Z,99847.34
2022-12-23T04:47:37.906Z,99838.47
2022-12-23T04:50:07.656Z,99846.28
2022-12-23T04:52:37.220Z,99853.22
2022-12-23T04:55:06.751Z,99851.44
2022-12-23T04:57:34.983Z,99848.81
2022-12-23T05:00:04.016Z,99843.50
2022-12-23T05:02:32.651Z,99836.56
2022-12-23T05:05:02.035Z,99854.84
2022-12-23T05:07:30.573Z,99852.16
2022-12-23T05:10:01.888Z,99860.78
2022-12-23T05:12:31.051Z,99879.00
2022-12-23T05:14:59.561Z,99869.44
2022-12-23T05:17:28.154Z,99878.91
2022-12-23T05:19:56.652Z,99880.63
2022-12-23T05:22:25.231Z,99872.72
2022-12-23T05:24:53.823Z,99871.84
2022-12-23T05:27:23.401Z,99880.63
2022-12-23T05:29:51.992Z,99875.41
2022-12-23T05:32:20.538Z,99875.41
2022-12-23T05:34:49.027Z,99875.31
2022-12-23T05:37:17.538Z,99864.81
2022-12-23T05:39:46.066Z,99861.28
2022-12-23T05:42:19.139Z,99859.47
2022-12-23T05:44:48.909Z,99852.41
2022-12-23T05:47:17.393Z,99848.91
2022-12-23T05:49:46.067Z,99853.19
2022-12-23T05:52:14.595Z,99856.66
2022-12-23T05:54:43.163Z,99862.66
2022-12-23T05:57:11.717Z,99856.47
2022-12-23T05:59:40.353Z,99860.75
2022-12-23T06:02:10.057Z,99871.13
2022-12-23T06:04:38.708Z,99867.53
2022-12-23T06:07:07.596Z,99868.38
2022-12-23T06:09:36.190Z,99869.22
2022-12-23T06:12:04.777Z,99863.88
2022-12-23T06:14:33.051Z,99865.53
2022-12-23T06:17:01.421Z,99865.47
2022-12-23T06:19:31.148Z,99867.97
2022-12-23T06:22:00.863Z,99873.13
2022-12-23T06:24:29.461Z,99882.63
2022-12-23T06:26:58.030Z,99891.25
2022-12-23T06:29:27.011Z,99878.94
2022-12-23T06:31:55.358Z,99877.16
2022-12-23T06:34:23.905Z,99879.75
2022-12-23T06:36:53.471Z,99885.00
2022-12-23T06:39:22.016Z,99891.13
2022-12-23T06:41:50.586Z,99890.25
2022-12-23T06:44:19.266Z,99892.00
2022-12-23T06:46:47.789Z,99892.13
2022-12-23T06:49:16.030Z,99891.34
2022-12-23T06:51:44.593Z,99898.53
2022-12-23T06:54:14.439Z,99895.09
2022-12-23T06:56:42.951Z,99893.41
2022-12-23T06:59:11.562Z,99896.91
2022-12-23T07:01:40.620Z,99896.13
2022-12-23T07:04:10.240Z,99902.34
2022-12-23T07:06:39.498Z,99897.31
2022-12-23T07:09:08.255Z,99900.97
2022-12-23T07:11:37.827Z,99895.81
2022-12-23T07:14:06.150Z,99902.03
2022-12-23T07:16:34.723Z,99897.72
2022-12-23T07:19:03.341Z,99890.81
2022-12-23T07:21:31.942Z,99891.00
2022-12-23T07:24:00.454Z,99883.16
2022-12-23T07:26:29.501Z,99884.94
2022-12-23T07:28:59.063Z,99889.25
2022-12-23T07:31:28.506Z,99884.03
2022-12-23T07:33:56.909Z,99878.78
2022-12-23T07:36:25.741Z,99889.25
2022-12-23T07:38:54.284Z,99903.19
2022-12-23T07:41:22.919Z,99916.28
2022-12-23T07:43:51.875Z,99923.22
2022-12-23T07:46:21.482Z,99937.09
2022-12-23T07:48:50.108Z,99924.84
2022-12-23T07:51:18.662Z,99929.16
2022-12-23T07:53:51.059Z,99928.22
2022-12-23T07:56:19.726Z,99938.63
2022-12-23T07:58:50.306Z,99934.09
2022-12-23T08:01:19.922Z,99929.50
2022-12-23T08:03:50.010Z,99929.28
2022-12-23T08:06:18.841Z,99924.84
2022-12-23T08:08:48.401Z,99926.44
2022-12-23T08:11:17.832Z,99922.78
2022-12-23T08:13:48.218Z,99916.56
2022-12-23T08:16:16.953Z,99917.22
2022-12-23T08:18:45.608Z,99926.66
2022-12-23T08:21:19.027Z,99920.34
2022-12-23T08:23:48.344Z,99909.66
2022-12-23T08:26:19.041Z,99907.75
2022-12-23T08:28:47.775Z,99893.63
2022-12-23T08:31:18.302Z,99899.59
2022-12-23T08:33:49.020Z,99897.75
2022-12-23T08:36:23.408Z,99901.94
2022-12-23T08:38:53.495Z,99910.63
2022-12-23T08:41:25.355Z,99908.78
2022-12-23T08:43:54.100Z,99920.88
2022-12-23T08:46:22.933Z,99919.94
2022-12-23T08:48:52.073Z,99912.78
2022-12-23T08:51:23.799Z,99920.56
2022-12-23T08:53:59.584Z,99919.59
2022-12-23T08:56:32.651Z,99918.63
2022-12-23T08:59:01.419Z,99912.38
2022-12-23T09:01:32.081Z,99921.91
2022-12-23T09:04:02.841Z,99929.75
2022-12-23T09:06:36.556Z,99933.13
2022-12-23T09:09:06.625Z,99937.41
2022-12-23T09:11:35.666Z,99926.03
2022-12-23T09:14:04.755Z,99944.28
2022-12-23T09:16:33.472Z,99945.13
2022-12-23T09:19:02.092Z,99937.19
2022-12-23T09:21:31.978Z,99945.88
2022-12-23T09:24:00.486Z,99938.84
2022-12-23T09:26:31.715Z,99924.84
2022-12-23T09:29:00.741Z,99922.13
2022-12-23T09:31:36.200Z,99917.75
2022-12-23T09:34:06.317Z,99912.44
2022-12-23T09:36:36.003Z,99909.75
2022-12-23T09:39:04.892Z,99911.47
2022-12-23T09:42:01.631Z,99913.19
2022-12-23T09:44:59.646Z,99916.63
2022-12-23T09:47:30.679Z,99918.31
2022-12-23T09:50:04.193Z,99926.31
2022-12-23T09:52:45.515Z,99916.97
2022-12-23T09:55:16.089Z,99907.44
2022-12-23T09:57:58.573Z,99906.72
2022-12-23T10:00:27.363Z,99901.47
2022-12-23T10:03:16.144Z,99891.94
2022-12-23T10:05:57.162Z,99902.44
2022-12-23T10:08:34.240Z,99895.44
2022-12-23T10:11:07.745Z,99900.56
2022-12-23T10:13:40.973Z,99890.97
2022-12-23T10:16:16.663Z,99897.06
2022-12-23T10:18:54.475Z,99893.50
2022-12-23T10:21:31.315Z,99884.72
2022-12-23T10:24:08.334Z,99886.44
2022-12-23T10:26:46.803Z,99886.44
2022-12-23T10:29:19.999Z,99877.66
2022-12-23T10:32:07.394Z,99879.44
2022-12-23T10:34:49.903Z,99871.59
2022-12-23T10:37:29.204Z,99870.69
2022-12-23T10:40:12.797Z,99868.97
2022-12-23T10:42:46.923Z,99861.91
2022-12-23T10:45:35.909Z,99852.22
2022-12-23T10:48:28.025Z,99855.63
2022-12-23T10:51:02.478Z,99840.69
2022-12-23T10:53:38.216Z,99823.97
2022-12-23T10:56:09.325Z,99830.91
2022-12-23T10:58:41.712Z,99821.25
2022-12-23T11:01:20.316Z,99819.56
2022-12-23T11:04:05.452Z,99814.44
2022-12-23T11:06:39.325Z,99807.53
2022-12-23T11:09:13.243Z,99807.63
2022-12-23T11:11:58.930Z,99801.63
2022-12-23T11:14:38.124Z,99802.59
2022-12-23T11:17:18.386Z,99795.63
2022-12-23T11:19:46.949Z,99783.44
2022-12-23T11:22:25.956Z,99766.00
2022-12-23T11:24:54.693Z,99757.22
2022-12-23T11:27:24.416Z,99754.53
2022-12-23T11:29:55.889Z,99749.22
2022-12-23T11:32:27.437Z,99749.22
2022-12-23T11:34:56.950Z,99755.25
2022-12-23T11:37:33.258Z,99746.47
2022-12-23T11:40:01.947Z,99733.34
2022-12-23T11:42:34.475Z,99728.91
2022-12-23T11:45:07.589Z,99720.09
2022-12-23T11:47:40.999Z,99718.28
2022-12-23T11:50:35.372Z,99721.81
2022-12-23T11:53:15.573Z,99715.56
2022-12-23T11:55:57.536Z,99721.63
2022-12-23T11:58:29.813Z,99714.59
2022-12-23T12:01:00.603Z,99706.69
2022-12-23T12:03:34.867Z,99696.19
2022-12-23T12:06:06.744Z,99688.22
2022-12-23T12:08:39.426Z,99683.81
2022-12-23T12:11:14.459Z,99679.44
2022-12-23T12:13:48.774Z,99674.19
2022-12-23T12:16:35.878Z,99668.94
2022-12-23T12:19:11.605Z,99664.47
2022-12-23T12:21:40.308Z,99654.97
2022-12-23T12:24:19.281Z,99645.25
2022-12-23T12:26:52.826Z,99640.88
2022-12-23T12:29:28.445Z,99635.47
2022-12-23T12:32:01.053Z,99633.66
2022-12-23T12:34:39.657Z,99630.94
2022-12-23T12:37:22.838Z,99620.44
2022-12-23T12:39:57.095Z,99623.94
2022-12-23T12:42:31.254Z,99618.63
2022-12-23T12:45:19.312Z,99608.13
2022-12-23T12:48:16.027Z,99603.66
2022-12-23T12:50:57.376Z,99607.13
2022-12-23T12:53:27.374Z,99584.31
2022-12-23T12:56:03.645Z,99578.91
2022-12-23T12:58:32.091Z,99581.47
2022-12-23T13:01:19.156Z,99576.06
2022-12-23T13:04:27.152Z,99576.78
2022-12-23T13:07:07.384Z,99583.63
2022-12-23T13:09:50.711Z,99583.47
2022-12-23T13:12:25.848Z,99575.47
2022-12-23T13:15:04.379Z,99564.75
2022-12-23T13:17:45.286Z,99569.78
2022-12-23T13:20:25.646Z,99544.22
2022-12-23T13:23:27.115Z,99547.72
2022-12-23T13:25:59.998Z,99540.63
2022-12-23T13:28:38.591Z,99523.78
2022-12-23T13:31:17.520Z,99513.97
2022-12-23T13:33:56.845Z,99508.66
2022-12-23T13:36:45.885Z,99498.00
2022-12-23T13:39:31.735Z,99511.94
2022-12-23T13:42:06.003Z,99497.81
2022-12-23T13:44:36.273Z,99499.41
2022-12-23T13:47:16.060Z,99497.56
2022-12-23T13:50:00.976Z,99504.50
2022-12-23T13:52:51.507Z,99492.16
2022-12-23T13:55:48.238Z,99503.53
2022-12-23T13:58:19.456Z,99496.31
2022-12-23T14:00:57.432Z,99485.66
2022-12-23T14:03:33.113Z,99500.41
2022-12-23T14:06:29.968Z,99495.00
2022-12-23T14:08:58.622Z,99498.28
2022-12-23T14:11:29.494Z,99494.63
2022-12-23T14:14:01.511Z,99485.75
2022-12-23T14:16:46.981Z,99485.75
2022-12-23T14:19:42.803Z,99466.44
2022-12-23T14:22:38.509Z,99473.38
2022-12-23T14:26:01.268Z,99472.44
2022-12-23T14:28:52.439Z,99471.44
2022-12-23T14:31:39.717Z,99474.91
2022-12-23T14:34:31.479Z,99460.88
2022-12-23T14:37:36.991Z,99459.00
2022-12-23T14:40:55.356Z,99461.56
2022-12-23T14:43:54.819Z,99461.41
2022-12-23T14:46:58.172Z,99459.47
2022-12-23T14:49:47.712Z,99465.34
2022-12-23T14:52:50.543Z,99463.50
2022-12-23T14:55:44.748Z,99456.22
2022-12-23T14:58:51.930Z,99461.31
2022-12-23T15:01:28.099Z,99438.25
2022-12-23T15:04:01.576Z,99446.94
2022-12-23T15:06:37.130Z,99444.19
2022-12-23T15:09:08.642Z,99439.78
2022-12-23T15:11:38.004Z,99440.66
2022-12-23T15:14:15.499Z,99444.97
2022-12-23T15:16:45.180Z,99442.34
2022-12-23T15:19:23.555Z,99438.88
2022-12-23T15:22:15.303Z,99441.50
2022-12-23T15:24:47.422Z,99452.03
2022-12-23T15:27:28.786Z,99464.34
2022-12-23T15:29:58.622Z,99467.81
2022-12-23T15:32:29.354Z,99458.97
2022-12-23T15:35:03.350Z,99472.91
2022-12-23T15:37:33.057Z,99472.91
2022-12-23T15:40:12.212Z,99464.88
2022-12-23T15:42:47.315Z,99467.41
2022-12-23T15:45:37.022Z,99478.88
2022-12-23T15:48:07.559Z,99491.00
2022-12-23T15:50:40.538Z,99492.69
2022-12-23T15:53:17.141Z,99496.19
2022-12-23T15:55:49.717Z,99505.84
2022-12-23T15:58:23.620Z,99517.31
2022-12-23T16:00:55.112Z,99500.59
2022-12-23T16:03:29.198Z,99497.91
2022-12-23T16:06:17.247Z,99491.75
2022-12-23T16:08:46.828Z,99490.91
2022-12-23T16:11:19.824Z,99478.59
2022-12-23T16:14:00.242Z,99488.38
2022-12-23T16:16:38.098Z,99480.50
2022-12-23T16:19:07.470Z,99476.13
2022-12-23T16:21:37.901Z,99470.13
2022-12-23T16:24:09.862Z,99475.38
2022-12-23T16:26:43.881Z,99476.13
2022-12-23T16:29:13.739Z,99479.72
2022-12-23T16:31:49.850Z,99477.84
2022-12-23T16:34:20.889Z,99484.81
2022-12-23T16:36:49.468Z,99484.66
2022-12-23T16:39:22.716Z,99490.75
2022-12-23T16:41:52.506Z,99482.78
2022-12-23T16:44:21.241Z,99480.91
2022-12-23T16:46:52.284Z,99492.31
2022-12-23T16:49:26.756Z,99494.06
2022-12-23T16:52:00.109Z,99507.09
2022-12-23T16:54:28.373Z,99508.69
2022-12-23T16:56:58.336Z,99502.25
2022-12-23T16:59:26.909Z,99510.94
2022-12-23T17:02:01.224Z,99522.25
2022-12-23T17:04:31.970Z,99536.31
2022-12-23T17:07:00.503Z,99529.34
2022-12-23T17:09:29.058Z,99524.09
2022-12-23T17:11:58.655Z,99517.31
2022-12-23T17:14:27.610Z,99531.38
2022-12-23T17:16:56.059Z,99528.00
2022-12-23T17:19:29.166Z,99540.22
2022-12-23T17:22:04.354Z,99542.75
2022-12-23T17:24:33.036Z,99546.31
2022-12-23T17:27:02.664Z,99545.31
2022-12-23T17:29:31.240Z,99552.09
2022-12-23T17:31:59.842Z,99560.63
2022-12-23T17:34:28.429Z,99565.56
2022-12-23T17:36:58.473Z,99568.81
2022-12-23T17:39:27.084Z,99554.56
2022-12-23T17:41:55.620Z,99554.41
2022-12-23T17:44:25.186Z,99551.69
2022-12-23T17:46:53.710Z,99566.63
2022-12-23T17:49:22.487Z,99561.34
2022-12-23T17:51:51.111Z,99576.41
2022-12-23T17:54:25.056Z,99580.03
2022-12-23T17:56:53.688Z,99584.44
2022-12-23T17:59:22.484Z,99584.28
2022-12-23T18:01:52.428Z,99593.81
2022-12-23T18:04:21.604Z,99593.72
2022-12-23T18:06:49.968Z,99589.25
2022-12-23T18:09:19.482Z,99598.66
2022-12-23T18:11:48.546Z,99601.31
2022-12-23T18:14:20.979Z,99610.03
2022-12-23T18:16:51.112Z,99629.50
2022-12-23T18:19:22.047Z,99612.84
2022-12-23T18:21:51.126Z,99606.72
2022-12-23T18:24:19.670Z,99612.00
2022-12-23T18:26:48.492Z,99625.16
2022-12-23T18:29:16.985Z,99627.78
2022-12-23T18:31:51.943Z,99626.25
2022-12-23T18:34:22.480Z,99633.38
2022-12-23T18:36:52.488Z,99630.13
2022-12-23T18:39:21.316Z,99631.16
2022-12-23T18:41:49.943Z,99639.09
2022-12-23T18:44:20.884Z,99623.47
2022-12-23T18:46:50.551Z,99646.38
2022-12-23T18:49:19.201Z,99645.78
2022-12-23T18:51:49.090Z,99646.69
2022-12-23T18:54:18.034Z,99665.19
2022-12-23T18:56:46.780Z,99663.41
2022-12-23T18:59:21.432Z,99667.91
2022-12-23T19:01:56.208Z,99669.69
2022-12-23T19:04:24.759Z,99676.72
2022-12-23T19:06:56.303Z,99683.00
2022-12-23T19:09:25.622Z,99679.56
2022-12-23T19:11:55.093Z,99684.13
2022-12-23T19:14:23.781Z,99698.22
2022-12-23T19:16:53.130Z,99691.28
2022-12-23T19:19:21.920Z,99691.13
2022-12-23T19:21:50.618Z,99699.03
2022-12-23T19:24:20.311Z,99703.34
2022-12-23T19:26:48.864Z,99706.75
2022-12-23T19:29:17.357Z,99712.03
2022-12-23T19:31:45.602Z,99728.66
2022-12-23T19:34:15.764Z,99744.50
2022-12-23T19:36:45.041Z,99727.97
2022-12-23T19:39:16.152Z,99734.91
2022-12-23T19:41:46.590Z,99731.34
2022-12-23T19:44:15.517Z,99729.66
2022-12-23T19:46:44.117Z,99733.22
2022-12-23T19:49:19.326Z,99750.84
2022-12-23T19:51:48.514Z,99770.28
2022-12-23T19:54:17.131Z,99770.63
2022-12-23T19:56:47.073Z,99779.19
2022-12-23T19:59:15.593Z,99768.53
2022-12-23T20:01:44.365Z,99753.22
2022-12-23T20:04:13.345Z,99751.72
2022-12-23T20:06:43.454Z,99771.19
2022-12-23T20:09:14.500Z,99760.97
2022-12-23T20:11:45.513Z,99769.03
2022-12-23T20:14:17.364Z,99782.41
2022-12-23T20:16:48.235Z,99800.06
2022-12-23T20:19:17.142Z,99811.63
2022-12-23T20:21:46.395Z,99810.91
2022-12-23T20:24:16.097Z,99822.44
2022-12-23T20:26:44.919Z,99817.44
2022-12-23T20:29:14.878Z,99833.41
2022-12-23T20:31:43.890Z,99836.22
2022-12-23T20:34:17.932Z,99832.94
2022-12-23T20:36:46.712Z,99841.84
2022-12-23T20:39:15.337Z,99838.59
2022-12-23T20:41:43.943Z,99849.28
2022-12-23T20:47:02.765Z,99846.94
2022-12-23T20:49:31.810Z,99833.94
2022-12-23T20:52:00.551Z,99835.72
2022-12-23T20:54:33.226Z,99855.88
2022-12-23T20:57:02.709Z,99855.03
2022-12-23T20:59:33.063Z,99852.31
2022-12-23T21:02:01.859Z,99856.69
2022-12-23T21:04:30.778Z,99851.44
2022-12-23T21:06:59.384Z,99854.94
2022-12-23T21:09:27.990Z,99864.56
2022-12-23T21:11:57.062Z,99871.50
2022-12-23T21:14:25.708Z,99887.13
2022-12-23T21:16:55.762Z,99898.44
2022-12-23T21:19:26.775Z,99882.56
2022-12-23T21:21:55.543Z,99881.50
2022-12-23T21:24:24.270Z,99880.59
2022-12-23T21:26:56.569Z,99885.75
2022-12-23T21:29:26.351Z,99878.63
2022-12-23T21:31:56.351Z,99886.38
2022-12-23T21:34:25.163Z,99887.19
2022-12-23T21:36:53.789Z,99879.19
2022-12-23T21:39:22.241Z,99886.00
2022-12-23T21:41:52.630Z,99891.06
2022-12-23T21:44:21.171Z,99897.19
2022-12-23T21:46:51.652Z,99902.44
2022-12-23T21:49:22.313Z,99906.03
2022-12-23T21:51:51.066Z,99914.03
2022-12-23T21:54:19.680Z,99910.56
2022-12-23T21:56:48.725Z,99920.16
2022-12-23T21:59:17.243Z,99925.41
2022-12-23T22:01:45.860Z,99933.28
2022-12-23T22:04:14.182Z,99935.00
2022-12-23T22:06:45.955Z,99937.69
2022-12-23T22:09:18.148Z,99943.03
2022-12-23T22:11:48.171Z,99936.16
2022-12-23T22:14:19.477Z,99940.78
2022-12-23T22:16:48.095Z,99938.25
2022-12-23T22:19:16.842Z,99948.81
2022-12-23T22:21:46.669Z,99941.91
2022-12-23T22:24:15.551Z,99943.75
2022-12-23T22:26:44.132Z,99946.44
2022-12-23T22:29:13.257Z,99973.53
2022-12-23T22:31:46.115Z,99963.88
2022-12-23T22:34:16.752Z,99968.28
2022-12-23T22:36:47.100Z,99966.59
2022-12-23T22:39:21.157Z,99975.38
2022-12-23T22:41:50.943Z,99992.97
2022-12-23T22:44:20.487Z,99991.25
2022-12-23T22:46:49.699Z,99987.84
2022-12-23T22:49:18.900Z,99997.53
2022-12-23T22:51:48.735Z,100010.66
2022-12-23T22:54:17.452Z,100015.91
2022-12-23T22:56:46.796Z,100006.34
2022-12-23T22:59:21.757Z,100021.97
2022-12-23T23:01:51.744Z,100022.75
2022-12-23T23:04:20.560Z,100028.00
2022-12-23T23:06:50.275Z,100032.41
2022-12-23T23:09:21.705Z,100033.38
2022-12-23T23:11:51.163Z,100029.97
2022-12-23T23:14:20.433Z,100040.59
2022-12-23T23:16:49.518Z,100047.53
2022-12-23T23:19:20.286Z,100045.72
2022-12-23T23:21:50.155Z,100051.75
2022-12-23T23:24:19.006Z,100061.38
2022-12-23T23:26:47.726Z,100054.38
2022-12-23T23:29:16.305Z,100059.75
2022-12-23T23:31:45.143Z,100059.88
2022-12-23T23:34:14.112Z,100054.63
2022-12-23T23:36:42.955Z,100072.22
2022-12-23T23:39:14.408Z,100081.69
2022-12-23T23:41:43.574Z,100092.06
2022-12-23T23:44:12.968Z,100081.53
2022-12-23T23:46:41.614Z,100064.00
2022-12-23T23:49:10.219Z,100077.00
2022-12-23T23:51:39.033Z,100080.53
2022-12-23T23:54:08.056Z,100083.84
2022-12-23T23:56:39.382Z,100092.53
2022-12-23T23:59:08.953Z,100095.09
