createdAt,value
2022-11-16T00:01:06.579Z,100694.38
2022-11-16T00:03:35.774Z,100696.80
2022-11-16T00:06:06.213Z,100691.15
2022-11-16T00:08:40.668Z,100688.05
2022-11-16T00:11:12.120Z,100679.89
2022-11-16T00:13:42.728Z,100676.42
2022-11-16T00:16:16.652Z,100673.39
2022-11-16T00:18:45.616Z,100676.09
2022-11-16T00:21:13.694Z,100678.55
2022-11-16T00:23:41.870Z,100671.09
2022-11-16T00:26:13.066Z,100670.97
2022-11-16T00:28:41.253Z,100676.83
2022-11-16T00:31:11.011Z,100676.71
2022-11-16T00:33:40.276Z,100679.25
2022-11-16T00:36:11.190Z,100679.70
2022-11-16T00:38:42.070Z,100682.64
2022-11-16T00:41:10.583Z,100681.52
2022-11-16T00:43:38.860Z,100680.80
2022-11-16T00:46:07.141Z,100681.80
2022-11-16T00:48:36.771Z,100677.89
2022-11-16T00:51:05.340Z,100672.40
2022-11-16T00:53:33.926Z,100670.66
2022-11-16T00:56:02.412Z,100664.65
2022-11-16T00:58:31.528Z,100661.02
2022-11-16T01:01:08.390Z,100656.84
2022-11-16T01:03:36.707Z,100653.19
2022-11-16T01:06:08.474Z,100651.11
2022-11-16T01:08:38.554Z,100640.37
2022-11-16T01:11:08.195Z,100630.84
2022-11-16T01:13:36.547Z,100632.17
2022-11-16T01:16:05.031Z,100631.73
2022-11-16T01:18:33.600Z,100630.43
2022-11-16T01:21:02.114Z,100630.13
2022-11-16T01:23:30.391Z,100632.52
2022-11-16T01:25:59.586Z,100634.30
2022-11-16T01:28:31.672Z,100636.29
2022-11-16T01:31:00.452Z,100634.59
2022-11-16T01:33:30.569Z,100630.18
2022-11-16T01:35:59.260Z,100636.35
2022-11-16T01:38:30.022Z,100638.82
2022-11-16T01:40:58.378Z,100635.45
2022-11-16T01:43:26.681Z,100631.59
2022-11-16T01:45:58.003Z,100632.83
2022-11-16T01:48:29.280Z,100636.37
2022-11-16T01:50:58.050Z,100637.77
2022-11-16T01:53:26.332Z,100643.23
2022-11-16T01:55:55.331Z,100651.95
2022-11-16T01:58:26.270Z,100657.31
2022-11-16T02:00:54.409Z,100654.42
2022-11-16T02:03:22.830Z,100659.76
2022-11-16T02:06:05.724Z,100662.26
2022-11-16T02:08:57.403Z,100658.01
2022-11-16T02:11:31.632Z,100672.72
2022-11-16T02:14:17.989Z,100667.58
2022-11-16T02:16:45.969Z,100658.16
2022-11-16T02:19:52.134Z,100648.26
2022-11-16T02:23:00.334Z,100638.64
2022-11-16T02:25:46.625Z,100631.00
2022-11-16T02:28:14.675Z,100620.21
2022-11-16T02:30:49.336Z,100614.60
2022-11-16T02:33:22.697Z,100613.02
2022-11-16T02:35:56.831Z,100609.63
2022-11-16T02:38:32.141Z,100607.40
2022-11-16T02:41:10.671Z,100599.70
2022-11-16T02:43:43.501Z,100602.76
2022-11-16T02:46:36.258Z,100591.84
2022-11-16T02:49:11.249Z,100594.73
2022-11-16T02:51:41.314Z,100595.63
2022-11-16T02:54:18.187Z,100587.52
2022-11-16T02:56:49.038Z,100582.70
2022-11-16T02:59:17.883Z,100583.91
2022-11-16T03:02:01.924Z,100588.17
2022-11-16T03:04:42.287Z,100587.52
2022-11-16T03:07:15.311Z,100588.89
2022-11-16T03:09:45.706Z,100587.44
2022-11-16T03:12:23.607Z,100582.38
2022-11-16T03:14:59.772Z,100578.29
2022-11-16T03:17:37.388Z,100579.18
2022-11-16T03:20:13.241Z,100582.15
2022-11-16T03:22:45.616Z,100581.27
2022-11-16T03:25:18.400Z,100584.63
2022-11-16T03:28:08.491Z,100580.46
2022-11-16T03:30:42.989Z,100582.72
2022-11-16T03:33:29.509Z,100577.98
2022-11-16T03:36:38.097Z,100574.05
2022-11-16T03:39:12.115Z,100566.73
2022-11-16T03:41:44.480Z,100568.35
2022-11-16T03:44:15.734Z,100562.02
2022-11-16T03:46:45.656Z,100555.43
2022-11-16T03:49:13.927Z,100558.21
2022-11-16T03:51:42.617Z,100560.48
2022-11-16T03:54:10.699Z,100557.73
2022-11-16T03:56:38.769Z,100552.57
2022-11-16T03:59:07.060Z,100546.88
2022-11-16T04:01:37.394Z,100557.45
2022-11-16T04:04:08.908Z,100574.04
2022-11-16T04:06:37.315Z,100577.62
2022-11-16T04:09:05.802Z,100573.70
2022-11-16T04:11:34.082Z,100578.69
2022-11-16T04:14:06.663Z,100580.21
2022-11-16T04:16:37.707Z,100580.15
2022-11-16T04:19:06.196Z,100579.02
2022-11-16T04:21:40.918Z,100570.70
2022-11-16T04:24:25.891Z,100562.85
2022-11-16T04:26:59.143Z,100552.27
2022-11-16T04:29:27.660Z,100550.27
2022-11-16T04:31:56.246Z,100541.45
2022-11-16T04:34:24.939Z,100541.05
2022-11-16T04:36:54.339Z,100536.11
2022-11-16T04:39:22.489Z,100535.54
2022-11-16T04:41:50.618Z,100539.06
2022-11-16T04:44:19.229Z,100537.95
2022-11-16T04:46:47.780Z,100538.52
2022-11-16T04:49:16.465Z,100535.24
2022-11-16T04:51:44.644Z,100533.23
2022-11-16T04:54:13.172Z,100533.71
2022-11-16T04:56:41.842Z,100534.59
2022-11-16T04:59:10.734Z,100534.42
2022-11-16T05:01:39.281Z,100533.15
2022-11-16T05:04:08.023Z,100528.91
2022-11-16T05:06:36.171Z,100527.45
2022-11-16T05:09:04.450Z,100528.75
2022-11-16T05:11:32.589Z,100530.27
2022-11-16T05:14:00.914Z,100539.33
2022-11-16T05:16:29.119Z,100538.77
2022-11-16T05:18:57.888Z,100532.02
2022-11-16T05:21:25.977Z,100528.34
2022-11-16T05:23:54.208Z,100524.79
2022-11-16T05:26:22.408Z,100516.93
2022-11-16T05:28:50.533Z,100511.56
2022-11-16T05:31:18.673Z,100509.38
2022-11-16T05:33:47.166Z,100511.06
2022-11-16T05:36:15.353Z,100516.45
2022-11-16T05:38:43.587Z,100523.66
2022-11-16T05:41:11.967Z,100526.73
2022-11-16T05:43:40.161Z,100529.23
2022-11-16T05:46:08.334Z,100533.23
2022-11-16T05:48:37.303Z,100534.98
2022-11-16T05:51:05.785Z,100536.67
2022-11-16T05:53:33.899Z,100536.92
2022-11-16T05:56:02.103Z,100534.52
2022-11-16T05:58:30.319Z,100537.48
2022-11-16T06:00:58.653Z,100535.89
2022-11-16T06:03:29.901Z,100529.70
2022-11-16T06:05:58.642Z,100529.61
2022-11-16T06:08:26.907Z,100526.17
2022-11-16T06:10:55.112Z,100530.81
2022-11-16T06:13:23.257Z,100534.91
2022-11-16T06:15:51.434Z,100536.27
2022-11-16T06:18:19.812Z,100535.05
2022-11-16T06:20:48.620Z,100538.35
2022-11-16T06:23:16.877Z,100540.02
2022-11-16T06:25:45.550Z,100542.60
2022-11-16T06:28:13.865Z,100542.92
2022-11-16T06:30:42.011Z,100548.55
2022-11-16T06:33:10.283Z,100553.03
2022-11-16T06:35:38.513Z,100553.68
2022-11-16T06:38:06.842Z,100560.97
2022-11-16T06:40:35.632Z,100566.04
2022-11-16T06:43:04.330Z,100568.20
2022-11-16T06:45:32.353Z,100571.08
2022-11-16T06:48:00.626Z,100574.36
2022-11-16T06:50:29.469Z,100578.54
2022-11-16T06:52:57.500Z,100573.33
2022-11-16T06:55:25.803Z,100580.06
2022-11-16T06:57:53.995Z,100581.27
2022-11-16T07:00:22.205Z,100591.06
2022-11-16T07:02:50.889Z,100586.80
2022-11-16T07:05:19.041Z,100585.60
2022-11-16T07:07:47.697Z,100587.11
2022-11-16T07:10:15.919Z,100579.02
2022-11-16T07:12:44.161Z,100569.31
2022-11-16T07:15:12.345Z,100573.16
2022-11-16T07:17:40.908Z,100582.30
2022-11-16T07:20:10.133Z,100591.38
2022-11-16T07:22:38.278Z,100596.17
2022-11-16T07:25:07.376Z,100592.26
2022-11-16T07:27:35.671Z,100589.20
2022-11-16T07:30:04.572Z,100600.19
2022-11-16T07:32:32.837Z,100596.19
2022-11-16T07:35:01.094Z,100597.46
2022-11-16T07:37:29.278Z,100609.08
2022-11-16T07:39:57.552Z,100616.48
2022-11-16T07:42:25.842Z,100620.72
2022-11-16T07:44:54.220Z,100628.59
2022-11-16T07:47:22.609Z,100629.46
2022-11-16T07:49:53.950Z,100633.88
2022-11-16T07:52:22.182Z,100642.54
2022-11-16T07:54:50.346Z,100644.14
2022-11-16T07:57:18.397Z,100648.48
2022-11-16T07:59:46.538Z,100654.48
2022-11-16T08:02:14.686Z,100656.82
2022-11-16T08:04:43.223Z,100658.33
2022-11-16T08:07:11.479Z,100663.88
2022-11-16T08:09:40.167Z,100666.61
2022-11-16T08:12:08.326Z,100660.52
2022-11-16T08:14:36.461Z,100665.55
2022-11-16T08:17:04.980Z,100667.40
2022-11-16T08:19:33.116Z,100670.05
2022-11-16T08:22:01.289Z,100672.78
2022-11-16T08:24:29.645Z,100671.83
2022-11-16T08:26:58.191Z,100669.58
2022-11-16T08:29:27.128Z,100665.33
2022-11-16T08:31:55.777Z,100657.23
2022-11-16T08:34:27.229Z,100653.38
2022-11-16T08:36:55.709Z,100657.23
2022-11-16T08:39:23.996Z,100654.17
2022-11-16T08:41:52.139Z,100650.73
2022-11-16T08:44:20.751Z,100646.41
2022-11-16T08:46:49.213Z,100649.30
2022-11-16T08:49:17.805Z,100649.14
2022-11-16T08:51:46.087Z,100649.38
2022-11-16T08:54:14.668Z,100653.05
2022-11-16T08:56:42.848Z,100656.20
2022-11-16T08:59:11.025Z,100663.47
2022-11-16T09:01:40.193Z,100655.14
2022-11-16T09:04:08.405Z,100645.98
2022-11-16T09:06:36.793Z,100645.56
2022-11-16T09:09:05.380Z,100644.92
2022-11-16T09:11:34.172Z,100653.09
2022-11-16T09:14:02.555Z,100662.02
2022-11-16T09:16:30.936Z,100674.23
2022-11-16T09:18:59.242Z,100685.95
2022-11-16T09:21:30.629Z,100693.41
2022-11-16T09:23:59.007Z,100700.95
2022-11-16T09:26:29.047Z,100702.63
2022-11-16T09:29:01.196Z,100700.20
2022-11-16T09:31:32.062Z,100696.50
2022-11-16T09:34:00.657Z,100704.67
2022-11-16T09:36:30.227Z,100704.70
2022-11-16T09:42:05.845Z,100701.70
2022-11-16T09:44:52.941Z,100704.54
2022-11-16T09:47:25.213Z,100692.06
2022-11-16T09:50:01.524Z,100683.23
2022-11-16T09:52:44.591Z,100673.17
2022-11-16T09:55:32.626Z,100664.56
2022-11-16T09:58:06.538Z,100656.13
2022-11-16T10:00:36.304Z,100653.20
2022-11-16T10:03:07.514Z,100647.50
2022-11-16T10:05:43.954Z,100644.09
2022-11-16T10:08:18.707Z,100635.38
2022-11-16T10:11:04.179Z,100638.51
2022-11-16T10:13:38.388Z,100641.63
2022-11-16T10:16:27.443Z,100649.01
2022-11-16T10:19:04.623Z,100651.80
2022-11-16T10:21:41.607Z,100648.08
2022-11-16T10:24:28.312Z,100644.43
2022-11-16T10:26:59.520Z,100638.55
2022-11-16T10:29:46.668Z,100631.39
2022-11-16T10:32:26.908Z,100624.11
2022-11-16T10:35:17.448Z,100631.06
2022-11-16T10:37:49.261Z,100640.17
2022-11-16T10:40:18.253Z,100637.17
2022-11-16T10:43:16.521Z,100633.95
2022-11-16T10:45:57.283Z,100627.21
2022-11-16T10:48:37.574Z,100626.63
2022-11-16T10:51:10.106Z,100632.64
2022-11-16T10:53:43.591Z,100636.75
2022-11-16T10:56:37.431Z,100632.45
2022-11-16T10:59:08.114Z,100631.83
2022-11-16T11:01:40.355Z,100634.09
2022-11-16T11:04:18.383Z,100634.37
2022-11-16T11:06:53.843Z,100634.30
2022-11-16T11:09:36.641Z,100626.81
2022-11-16T11:12:22.614Z,100624.04
2022-11-16T11:14:58.510Z,100618.45
2022-11-16T11:17:27.502Z,100605.90
2022-11-16T11:20:02.101Z,100596.77
2022-11-16T11:22:36.113Z,100592.56
2022-11-16T11:25:18.926Z,100596.31
2022-11-16T11:27:48.128Z,100589.30
2022-11-16T11:30:21.488Z,100583.15
2022-11-16T11:32:50.933Z,100580.45
2022-11-16T11:35:27.549Z,100580.81
2022-11-16T11:38:03.353Z,100581.73
2022-11-16T11:40:35.831Z,100574.82
2022-11-16T11:43:06.279Z,100573.70
2022-11-16T11:45:54.702Z,100567.27
2022-11-16T11:48:23.211Z,100556.16
2022-11-16T11:51:14.288Z,100539.77
2022-11-16T11:53:56.305Z,100534.98
2022-11-16T11:56:26.351Z,100532.80
2022-11-16T11:58:56.775Z,100530.95
2022-11-16T12:01:45.898Z,100532.52
2022-11-16T12:04:48.173Z,100530.88
2022-11-16T12:07:23.258Z,100527.34
2022-11-16T12:10:05.579Z,100526.16
2022-11-16T12:13:00.527Z,100525.36
2022-11-16T12:15:50.246Z,100523.23
2022-11-16T12:18:33.972Z,100517.75
2022-11-16T12:21:07.983Z,100516.01
2022-11-16T12:23:55.192Z,100515.23
2022-11-16T12:26:37.698Z,100509.79
2022-11-16T12:29:18.363Z,100501.30
2022-11-16T12:31:55.775Z,100508.99
2022-11-16T12:34:51.264Z,100513.04
2022-11-16T12:37:46.263Z,100517.02
2022-11-16T12:40:30.691Z,100521.62
2022-11-16T12:43:14.943Z,100516.99
2022-11-16T12:46:11.153Z,100517.18
2022-11-16T12:49:01.749Z,100517.27
2022-11-16T12:51:37.378Z,100524.83
2022-11-16T12:54:13.461Z,100518.70
2022-11-16T12:56:53.509Z,100522.20
2022-11-16T12:59:51.545Z,100520.44
2022-11-16T13:02:38.563Z,100522.35
2022-11-16T13:05:21.285Z,100521.45
2022-11-16T13:08:05.722Z,100523.16
2022-11-16T13:10:37.083Z,100518.98
2022-11-16T13:13:35.500Z,100503.00
2022-11-16T13:16:02.296Z,100485.27
2022-11-16T13:18:33.230Z,100490.39
2022-11-16T13:21:11.840Z,100495.15
2022-11-16T13:24:20.998Z,100491.91
2022-11-16T13:27:29.149Z,100497.55
2022-11-16T13:30:21.496Z,100485.88
2022-11-16T13:33:32.942Z,100485.27
2022-11-16T13:36:36.323Z,100497.82
2022-11-16T13:39:07.396Z,100483.73
2022-11-16T13:41:38.532Z,100477.43
2022-11-16T13:44:28.794Z,100473.30
2022-11-16T13:47:04.473Z,100476.29
2022-11-16T13:49:37.115Z,100475.91
2022-11-16T13:52:23.156Z,100475.86
2022-11-16T13:54:57.775Z,100474.21
2022-11-16T13:57:34.418Z,100471.84
2022-11-16T14:00:04.153Z,100468.47
2022-11-16T14:02:40.286Z,100468.64
2022-11-16T14:05:30.562Z,100465.80
2022-11-16T14:07:59.309Z,100471.18
2022-11-16T14:10:34.113Z,100470.80
2022-11-16T14:13:19.437Z,100471.71
2022-11-16T14:16:16.970Z,100467.89
2022-11-16T14:18:48.010Z,100469.40
2022-11-16T14:21:36.486Z,100471.42
2022-11-16T14:24:34.036Z,100470.77
2022-11-16T14:27:46.329Z,100472.20
2022-11-16T14:30:20.244Z,100475.04
2022-11-16T14:32:52.195Z,100483.80
2022-11-16T14:35:28.772Z,100491.28
2022-11-16T14:38:04.529Z,100486.85
2022-11-16T14:40:58.911Z,100484.58
2022-11-16T14:43:49.662Z,100487.29
2022-11-16T14:46:33.058Z,100489.59
2022-11-16T14:49:02.513Z,100489.40
2022-11-16T14:51:36.992Z,100488.95
2022-11-16T14:54:20.153Z,100496.32
2022-11-16T14:56:58.672Z,100499.20
2022-11-16T14:59:31.065Z,100490.21
2022-11-16T15:02:10.889Z,100493.37
2022-11-16T15:04:39.541Z,100496.92
2022-11-16T15:07:08.281Z,100496.30
2022-11-16T15:09:40.701Z,100507.17
2022-11-16T15:12:17.677Z,100498.77
2022-11-16T15:14:53.041Z,100494.26
2022-11-16T15:17:30.120Z,100495.32
2022-11-16T15:20:14.455Z,100495.54
2022-11-16T15:22:51.390Z,100503.23
2022-11-16T15:25:31.995Z,100500.89
2022-11-16T15:28:07.039Z,100503.79
2022-11-16T15:30:38.109Z,100507.73
2022-11-16T15:33:14.885Z,100505.08
2022-11-16T15:35:43.270Z,100499.86
2022-11-16T15:38:27.086Z,100499.27
2022-11-16T15:41:01.232Z,100493.36
2022-11-16T15:43:45.355Z,100490.23
2022-11-16T15:46:26.329Z,100493.00
2022-11-16T15:48:55.372Z,100487.91
2022-11-16T15:51:24.325Z,100488.66
2022-11-16T15:53:54.856Z,100491.91
2022-11-16T15:56:25.917Z,100496.14
2022-11-16T15:58:56.488Z,100503.59
2022-11-16T16:01:25.995Z,100503.17
2022-11-16T16:04:06.603Z,100512.02
2022-11-16T16:06:54.696Z,100505.55
2022-11-16T16:09:28.863Z,100512.77
2022-11-16T16:12:20.566Z,100508.89
2022-11-16T16:14:51.206Z,100510.41
2022-11-16T16:17:28.384Z,100508.63
2022-11-16T16:19:59.848Z,100510.58
2022-11-16T16:22:31.385Z,100513.34
2022-11-16T16:25:00.307Z,100518.81
2022-11-16T16:27:30.309Z,100517.70
2022-11-16T16:30:03.192Z,100518.04
2022-11-16T16:32:33.938Z,100515.96
2022-11-16T16:35:07.785Z,100516.69
2022-11-16T16:37:36.224Z,100517.63
2022-11-16T16:40:05.239Z,100523.90
2022-11-16T16:42:33.498Z,100519.57
2022-11-16T16:45:02.284Z,100520.63
2022-11-16T16:47:31.500Z,100517.85
2022-11-16T16:49:59.978Z,100519.18
2022-11-16T16:52:28.262Z,100526.51
2022-11-16T16:54:56.541Z,100532.39
2022-11-16T16:57:25.126Z,100530.51
2022-11-16T16:59:53.308Z,100528.99
2022-11-16T17:02:23.692Z,100532.88
2022-11-16T17:04:52.301Z,100536.08
2022-11-16T17:07:21.628Z,100537.96
2022-11-16T17:09:50.063Z,100538.71
2022-11-16T17:12:18.707Z,100540.96
2022-11-16T17:14:47.427Z,100543.31
2022-11-16T17:17:15.932Z,100538.51
2022-11-16T17:19:44.484Z,100535.45
2022-11-16T17:22:14.119Z,100533.67
2022-11-16T17:24:42.488Z,100537.50
2022-11-16T17:27:11.771Z,100537.23
2022-11-16T17:29:40.144Z,100538.92
2022-11-16T17:32:08.630Z,100543.62
2022-11-16T17:34:37.322Z,100543.10
2022-11-16T17:37:05.705Z,100549.07
2022-11-16T17:39:34.192Z,100553.50
2022-11-16T17:42:05.138Z,100557.56
2022-11-16T17:44:33.822Z,100564.91
2022-11-16T17:47:02.344Z,100567.49
2022-11-16T17:49:30.689Z,100573.27
2022-11-16T17:51:59.396Z,100575.95
2022-11-16T17:54:27.762Z,100577.63
2022-11-16T17:56:56.246Z,100577.55
2022-11-16T17:59:29.818Z,100575.49
2022-11-16T18:01:58.847Z,100589.20
2022-11-16T18:04:27.439Z,100598.27
2022-11-16T18:06:55.877Z,100598.38
2022-11-16T18:09:25.638Z,100600.08
2022-11-16T18:11:54.020Z,100597.33
2022-11-16T18:14:22.396Z,100595.66
2022-11-16T18:16:50.881Z,100600.25
2022-11-16T18:19:19.688Z,100601.96
2022-11-16T18:21:49.490Z,100600.16
2022-11-16T18:24:18.310Z,100594.49
2022-11-16T18:26:46.876Z,100587.41
2022-11-16T18:29:15.217Z,100578.83
2022-11-16T18:31:44.044Z,100582.91
2022-11-16T18:34:14.511Z,100587.22
2022-11-16T18:36:45.549Z,100588.11
2022-11-16T18:39:14.208Z,100585.27
2022-11-16T18:41:50.093Z,100581.77
2022-11-16T18:44:23.284Z,100570.88
2022-11-16T18:46:51.739Z,100571.45
2022-11-16T18:49:20.246Z,100572.41
2022-11-16T18:51:48.415Z,100574.58
2022-11-16T18:54:17.073Z,100575.52
2022-11-16T18:56:45.276Z,100581.64
2022-11-16T18:59:15.092Z,100582.10
2022-11-16T19:01:43.572Z,100583.59
2022-11-16T19:04:11.856Z,100581.06
2022-11-16T19:06:40.132Z,100576.04
2022-11-16T19:09:08.619Z,100574.46
2022-11-16T19:11:36.902Z,100570.80
2022-11-16T19:14:05.179Z,100568.02
2022-11-16T19:16:34.386Z,100570.27
2022-11-16T19:19:02.872Z,100566.42
2022-11-16T19:21:31.867Z,100567.73
2022-11-16T19:24:00.111Z,100570.24
2022-11-16T19:26:28.333Z,100572.58
2022-11-16T19:28:56.775Z,100572.02
2022-11-16T19:31:27.446Z,100577.52
2022-11-16T19:34:07.165Z,100568.88
2022-11-16T19:36:37.083Z,100565.54
2022-11-16T19:39:06.302Z,100561.59
2022-11-16T19:41:34.693Z,100566.64
2022-11-16T19:44:03.149Z,100572.78
2022-11-16T19:46:34.684Z,100572.83
2022-11-16T19:49:03.321Z,100574.10
2022-11-16T19:51:33.657Z,100572.94
2022-11-16T19:54:03.058Z,100576.40
2022-11-16T19:56:31.759Z,100582.73
2022-11-16T19:59:00.231Z,100589.43
2022-11-16T20:01:28.961Z,100587.23
2022-11-16T20:03:59.908Z,100586.34
2022-11-16T20:06:34.014Z,100591.54
2022-11-16T20:09:05.395Z,100601.18
2022-11-16T20:11:34.223Z,100593.61
2022-11-16T20:14:06.414Z,100592.19
2022-11-16T20:16:39.243Z,100589.60
2022-11-16T20:19:09.412Z,100595.33
2022-11-16T20:21:43.255Z,100593.39
2022-11-16T20:24:14.981Z,100594.05
2022-11-16T20:26:45.753Z,100591.82
2022-11-16T20:29:16.041Z,100594.17
2022-11-16T20:31:45.120Z,100591.33
2022-11-16T20:34:15.972Z,100594.02
2022-11-16T20:36:47.118Z,100593.49
2022-11-16T20:39:20.508Z,100598.67
2022-11-16T20:41:49.108Z,100597.02
2022-11-16T20:44:19.105Z,100597.92
2022-11-16T20:46:47.601Z,100597.83
2022-11-16T20:49:16.491Z,100593.95
2022-11-16T20:51:44.888Z,100595.11
2022-11-16T20:54:13.359Z,100591.38
2022-11-16T20:56:41.678Z,100594.28
2022-11-16T20:59:10.433Z,100593.38
2022-11-16T21:01:38.998Z,100598.88
2022-11-16T21:04:07.401Z,100594.46
2022-11-16T21:06:35.817Z,100595.98
2022-11-16T21:09:04.727Z,100591.36
2022-11-16T21:11:33.894Z,100587.77
2022-11-16T21:14:02.179Z,100586.55
2022-11-16T21:16:31.777Z,100587.91
2022-11-16T21:19:00.781Z,100582.76
2022-11-16T21:21:29.667Z,100575.58
2022-11-16T21:23:58.303Z,100574.55
2022-11-16T21:26:32.436Z,100575.67
2022-11-16T21:29:02.547Z,100571.27
2022-11-16T21:31:33.806Z,100573.20
2022-11-16T21:34:02.687Z,100562.17
2022-11-16T21:36:32.446Z,100564.60
2022-11-16T21:39:01.759Z,100569.77
2022-11-16T21:41:31.196Z,100568.04
2022-11-16T21:43:59.474Z,100573.23
2022-11-16T21:46:28.145Z,100567.66
2022-11-16T21:48:56.922Z,100564.37
2022-11-16T21:51:27.285Z,100560.15
2022-11-16T21:53:55.740Z,100563.30
2022-11-16T21:56:25.488Z,100575.71
2022-11-16T21:58:54.350Z,100571.50
2022-11-16T22:01:23.967Z,100571.19
2022-11-16T22:03:52.549Z,100571.83
2022-11-16T22:06:20.617Z,100577.39
2022-11-16T22:08:49.255Z,100570.41
2022-11-16T22:11:18.409Z,100571.92
2022-11-16T22:13:46.592Z,100560.98
2022-11-16T22:16:16.403Z,100566.27
2022-11-16T22:18:44.792Z,100573.42
2022-11-16T22:21:13.679Z,100569.39
2022-11-16T22:23:42.071Z,100570.39
2022-11-16T22:26:12.785Z,100572.05
2022-11-16T22:28:41.897Z,100573.67
2022-11-16T22:31:14.960Z,100576.52
2022-11-16T22:33:43.377Z,100580.63
2022-11-16T22:36:11.768Z,100579.07
2022-11-16T22:38:40.135Z,100584.21
2022-11-16T22:41:09.446Z,100582.88
2022-11-16T22:43:38.126Z,100585.20
2022-11-16T22:46:06.972Z,100578.24
2022-11-16T22:48:40.212Z,100568.52
2022-11-16T22:51:11.672Z,100561.98
2022-11-16T22:53:39.957Z,100559.58
2022-11-16T22:56:10.199Z,100560.02
2022-11-16T22:58:39.787Z,100564.77
2022-11-16T23:01:09.245Z,100570.15
2022-11-16T23:03:38.772Z,100572.72
2022-11-16T23:06:07.598Z,100575.64
2022-11-16T23:08:37.011Z,100574.63
2022-11-16T23:11:12.288Z,100581.66
2022-11-16T23:13:41.479Z,100579.92
2022-11-16T23:16:10.677Z,100583.90
2022-11-16T23:18:39.056Z,100584.65
2022-11-16T23:21:07.436Z,100588.84
2022-11-16T23:23:36.112Z,100583.95
2022-11-16T23:26:12.291Z,100589.79
2022-11-16T23:28:42.305Z,100585.47
2022-11-16T23:31:10.683Z,100587.71
2022-11-16T23:33:38.856Z,100593.77
2022-11-16T23:36:07.537Z,100591.36
2022-11-16T23:38:35.825Z,100587.08
2022-11-16T23:41:05.026Z,100585.30
2022-11-16T23:43:33.808Z,100585.09
2022-11-16T23:46:02.311Z,100574.80
2022-11-16T23:48:31.708Z,100569.02
2022-11-16T23:50:59.885Z,100568.44
2022-11-16T23:53:28.164Z,100563.98
2022-11-16T23:56:05.713Z,100567.70
2022-11-16T23:58:34.545Z,100567.81
