createdAt,value
2018-10-05T00:02:10.513Z,7.83
2018-10-05T00:04:39.865Z,7.93
2018-10-05T00:07:09.208Z,7.92
2018-10-05T00:09:38.564Z,7.89
2018-10-05T00:12:07.934Z,7.83
2018-10-05T00:14:37.230Z,7.73
2018-10-05T00:17:06.698Z,7.62
2018-10-05T00:19:36.007Z,7.56
2018-10-05T00:22:05.301Z,7.57
2018-10-05T00:24:34.679Z,7.54
2018-10-05T00:27:03.979Z,7.50
2018-10-05T00:29:33.293Z,7.29
2018-10-05T00:32:02.592Z,7.19
2018-10-05T00:34:31.914Z,7.13
2018-10-05T00:37:01.290Z,7.12
2018-10-05T00:39:30.605Z,7.03
2018-10-05T00:41:59.891Z,7.03
2018-10-05T00:44:29.237Z,7.06
2018-10-05T00:46:58.528Z,7.13
2018-10-05T00:49:27.810Z,7.18
2018-10-05T00:51:57.078Z,7.20
2018-10-05T00:54:26.367Z,7.16
2018-10-05T00:56:55.656Z,7.15
2018-10-05T00:59:24.937Z,7.04
2018-10-05T01:01:54.306Z,6.92
2018-10-05T01:04:23.594Z,6.80
2018-10-05T01:06:52.873Z,6.75
2018-10-05T01:09:22.169Z,6.63
2018-10-05T01:11:51.507Z,6.52
2018-10-05T01:14:20.788Z,6.39
2018-10-05T01:16:50.146Z,6.34
2018-10-05T01:19:19.433Z,6.27
2018-10-05T01:21:48.724Z,6.14
2018-10-05T01:24:18.027Z,6.05
2018-10-05T01:26:47.305Z,5.99
2018-10-05T01:29:16.695Z,5.95
2018-10-05T01:31:46.036Z,5.91
2018-10-05T01:34:15.352Z,5.81
2018-10-05T01:36:44.662Z,5.74
2018-10-05T01:39:13.955Z,5.65
2018-10-05T01:41:43.239Z,5.64
2018-10-05T01:44:12.506Z,5.64
2018-10-05T01:46:41.796Z,5.62
2018-10-05T01:49:11.062Z,5.63
2018-10-05T01:51:40.500Z,5.64
2018-10-05T01:54:09.869Z,5.65
2018-10-05T01:56:39.166Z,5.66
2018-10-05T01:59:08.476Z,5.66
2018-10-05T02:01:37.773Z,5.62
2018-10-05T02:04:07.058Z,5.63
2018-10-05T02:06:36.375Z,5.61
2018-10-05T02:09:06.342Z,5.65
2018-10-05T02:11:35.606Z,5.66
2018-10-05T02:14:04.904Z,5.67
2018-10-05T02:16:34.213Z,5.69
2018-10-05T02:19:03.473Z,5.68
2018-10-05T02:21:32.769Z,5.64
2018-10-05T02:24:02.106Z,5.63
2018-10-05T02:26:31.376Z,5.73
2018-10-05T02:29:00.678Z,5.82
2018-10-05T02:31:29.972Z,5.82
2018-10-05T02:33:59.266Z,5.86
2018-10-05T02:36:28.511Z,5.86
2018-10-05T02:38:57.829Z,5.94
2018-10-05T02:41:27.122Z,5.90
2018-10-05T02:43:56.387Z,5.82
2018-10-05T02:46:25.719Z,5.78
2018-10-05T02:48:54.992Z,5.74
2018-10-05T02:51:24.292Z,5.72
2018-10-05T02:54:00.317Z,5.67
2018-10-05T02:56:29.667Z,5.64
2018-10-05T02:58:58.951Z,5.58
2018-10-05T03:01:45.253Z,5.55
2018-10-05T03:04:14.526Z,5.58
2018-10-05T03:06:43.830Z,5.55
2018-10-05T03:09:13.094Z,5.48
2018-10-05T03:11:42.380Z,5.46
2018-10-05T03:14:11.705Z,5.42
2018-10-05T03:16:41.006Z,5.44
2018-10-05T03:19:10.302Z,5.42
2018-10-05T03:21:39.722Z,5.41
2018-10-05T03:24:09.054Z,5.42
2018-10-05T03:26:38.348Z,5.48
2018-10-05T03:29:07.655Z,5.80
2018-10-05T03:31:37.027Z,5.79
2018-10-05T03:34:06.631Z,5.72
2018-10-05T03:36:35.897Z,5.58
2018-10-05T03:39:06.920Z,5.48
2018-10-05T03:41:36.611Z,5.43
2018-10-05T03:44:05.942Z,5.39
2018-10-05T03:46:35.263Z,5.36
2018-10-05T03:49:04.615Z,5.35
2018-10-05T03:51:33.868Z,5.35
2018-10-05T03:54:03.160Z,5.42
2018-10-05T03:56:32.417Z,5.48
2018-10-05T03:59:01.692Z,5.49
2018-10-05T04:01:30.987Z,5.49
2018-10-05T04:04:00.308Z,5.49
2018-10-05T04:06:29.662Z,5.46
2018-10-05T04:08:58.927Z,5.43
2018-10-05T04:11:28.233Z,5.36
2018-10-05T04:13:57.531Z,5.31
2018-10-05T04:16:26.823Z,5.34
2018-10-05T04:18:56.101Z,5.33
2018-10-05T04:21:25.404Z,5.33
2018-10-05T04:23:54.763Z,5.28
2018-10-05T04:26:24.604Z,5.20
2018-10-05T04:28:53.892Z,5.16
2018-10-05T04:31:23.186Z,5.22
2018-10-05T04:33:52.481Z,5.27
2018-10-05T04:36:21.852Z,5.27
2018-10-05T04:38:51.186Z,5.29
2018-10-05T04:41:20.691Z,5.31
2018-10-05T04:43:49.930Z,5.30
2018-10-05T04:46:19.200Z,5.28
2018-10-05T04:48:48.495Z,5.31
2018-10-05T04:51:17.782Z,5.28
2018-10-05T04:53:47.070Z,5.24
2018-10-05T04:56:16.348Z,5.20
2018-10-05T04:58:45.669Z,5.16
2018-10-05T05:01:14.970Z,5.10
2018-10-05T05:03:44.235Z,5.01
2018-10-05T05:06:13.521Z,4.99
2018-10-05T05:08:42.809Z,4.96
2018-10-05T05:11:12.086Z,4.86
2018-10-05T05:13:41.475Z,4.93
2018-10-05T05:16:10.732Z,4.91
2018-10-05T05:18:40.026Z,4.89
2018-10-05T05:21:09.333Z,4.87
2018-10-05T05:23:38.624Z,4.89
2018-10-05T05:26:14.511Z,4.91
2018-10-05T05:28:43.965Z,4.92
2018-10-05T05:31:13.403Z,4.96
2018-10-05T05:33:42.835Z,5.15
2018-10-05T05:36:12.049Z,5.25
2018-10-05T05:38:41.341Z,5.36
2018-10-05T05:41:10.627Z,5.40
2018-10-05T05:43:40.059Z,5.46
2018-10-05T05:46:09.633Z,5.51
2018-10-05T05:48:38.974Z,5.56
2018-10-05T05:51:08.266Z,5.64
2018-10-05T05:53:37.667Z,5.67
2018-10-05T05:56:06.975Z,5.72
2018-10-05T05:58:36.273Z,5.75
2018-10-05T06:01:07.429Z,5.88
2018-10-05T06:03:38.081Z,5.98
2018-10-05T06:06:07.587Z,6.04
2018-10-05T06:08:36.962Z,6.15
2018-10-05T06:11:06.452Z,6.33
2018-10-05T06:13:35.725Z,6.57
2018-10-05T06:16:05.293Z,6.85
2018-10-05T06:18:34.608Z,7.25
2018-10-05T06:21:04.067Z,7.74
2018-10-05T06:23:33.409Z,8.35
2018-10-05T06:26:02.765Z,8.89
2018-10-05T06:28:32.128Z,9.37
2018-10-05T06:31:01.540Z,9.82
2018-10-05T06:33:30.751Z,10.27
2018-10-05T06:36:00.203Z,10.59
2018-10-05T06:38:29.534Z,10.98
2018-10-05T06:40:59.027Z,11.27
2018-10-05T06:43:28.341Z,11.45
2018-10-05T06:45:57.728Z,11.69
2018-10-05T06:48:27.034Z,11.97
2018-10-05T06:50:56.309Z,12.18
2018-10-05T06:53:25.658Z,12.45
2018-10-05T06:55:54.918Z,12.43
2018-10-05T06:58:24.197Z,12.73
2018-10-05T07:00:53.613Z,12.70
2018-10-05T07:03:22.943Z,13.05
2018-10-05T07:05:52.260Z,13.18
2018-10-05T07:08:21.554Z,13.40
2018-10-05T07:10:51.033Z,13.58
2018-10-05T07:13:20.329Z,13.75
2018-10-05T07:15:49.730Z,13.93
2018-10-05T07:18:19.048Z,14.33
2018-10-05T07:20:48.356Z,14.48
2018-10-05T07:23:17.641Z,14.57
2018-10-05T07:25:46.963Z,14.33
2018-10-05T07:28:16.341Z,14.41
2018-10-05T07:30:45.591Z,14.61
2018-10-05T07:33:14.894Z,14.79
2018-10-05T07:35:44.337Z,15.08
2018-10-05T07:38:13.639Z,15.19
2018-10-05T07:40:42.938Z,15.32
2018-10-05T07:43:12.228Z,15.45
2018-10-05T07:45:41.577Z,15.62
2018-10-05T07:48:10.855Z,15.80
2018-10-05T07:50:40.173Z,15.61
2018-10-05T07:53:09.499Z,15.85
2018-10-05T07:55:38.800Z,16.20
2018-10-05T07:58:08.109Z,16.55
2018-10-05T08:00:37.453Z,16.75
2018-10-05T08:03:07.116Z,16.48
2018-10-05T08:05:36.481Z,16.56
2018-10-05T08:08:05.876Z,16.59
2018-10-05T08:10:35.241Z,16.89
2018-10-05T08:13:04.520Z,17.16
2018-10-05T08:15:33.819Z,17.34
2018-10-05T08:18:03.312Z,17.48
2018-10-05T08:20:32.598Z,17.94
2018-10-05T08:23:01.891Z,18.27
2018-10-05T08:25:31.200Z,18.36
2018-10-05T08:28:00.530Z,18.25
2018-10-05T08:30:29.814Z,18.48
2018-10-05T08:32:59.085Z,18.53
2018-10-05T08:35:28.422Z,18.56
2018-10-05T08:37:57.749Z,18.64
2018-10-05T08:40:27.061Z,18.95
2018-10-05T08:42:56.386Z,19.17
2018-10-05T08:45:25.718Z,19.28
2018-10-05T08:47:55.013Z,19.45
2018-10-05T08:50:24.298Z,19.41
2018-10-05T08:52:53.674Z,18.98
2018-10-05T08:55:22.988Z,18.94
2018-10-05T08:57:52.311Z,19.30
2018-10-05T09:00:21.675Z,19.42
2018-10-05T09:02:50.972Z,20.01
2018-10-05T09:05:20.268Z,20.15
2018-10-05T09:07:49.580Z,20.42
2018-10-05T09:10:18.978Z,20.32
2018-10-05T09:12:48.364Z,20.48
2018-10-05T09:15:17.652Z,20.29
2018-10-05T09:17:47.167Z,20.53
2018-10-05T09:20:16.374Z,20.54
2018-10-05T09:22:45.664Z,20.88
2018-10-05T09:25:14.942Z,20.56
2018-10-05T09:27:44.397Z,20.67
2018-10-05T09:30:13.704Z,20.67
2018-10-05T09:32:42.982Z,20.89
2018-10-05T09:35:12.275Z,20.95
2018-10-05T09:37:41.555Z,21.06
2018-10-05T09:40:10.858Z,20.91
2018-10-05T09:42:40.195Z,20.99
2018-10-05T09:45:09.494Z,21.36
2018-10-05T09:47:38.759Z,21.67
2018-10-05T09:50:08.104Z,21.42
2018-10-05T09:52:37.611Z,21.37
2018-10-05T09:55:06.867Z,21.42
2018-10-05T09:57:36.148Z,20.89
2018-10-05T10:00:05.753Z,21.04
2018-10-05T10:02:40.366Z,21.33
2018-10-05T10:05:09.647Z,21.43
2018-10-05T10:07:38.923Z,21.31
2018-10-05T10:10:08.185Z,21.79
2018-10-05T10:12:37.497Z,21.77
2018-10-05T10:15:06.795Z,22.13
2018-10-05T10:17:36.091Z,21.86
2018-10-05T10:20:05.506Z,21.29
2018-10-05T10:22:34.856Z,21.73
2018-10-05T10:25:04.124Z,21.89
2018-10-05T10:27:33.465Z,22.62
2018-10-05T10:30:02.716Z,22.91
2018-10-05T10:32:32.099Z,23.00
2018-10-05T10:35:01.444Z,22.49
2018-10-05T10:37:30.809Z,22.71
2018-10-05T10:40:00.175Z,22.59
2018-10-05T10:42:29.443Z,22.76
2018-10-05T10:44:58.759Z,22.85
2018-10-05T10:47:28.075Z,22.78
2018-10-05T10:49:57.402Z,22.79
2018-10-05T10:52:26.709Z,23.31
2018-10-05T10:54:56.100Z,22.65
2018-10-05T10:57:25.340Z,23.07
2018-10-05T10:59:54.757Z,23.19
2018-10-05T11:02:25.090Z,23.35
2018-10-05T11:04:54.476Z,23.25
2018-10-05T11:07:23.762Z,23.29
2018-10-05T11:09:53.044Z,23.34
2018-10-05T11:12:22.318Z,23.83
2018-10-05T11:14:51.647Z,23.84
2018-10-05T11:17:20.921Z,23.66
2018-10-05T11:19:50.285Z,23.71
2018-10-05T11:22:19.580Z,24.29
2018-10-05T11:24:48.957Z,23.90
2018-10-05T11:27:18.234Z,23.85
2018-10-05T11:29:47.646Z,24.18
2018-10-05T11:32:16.872Z,24.78
2018-10-05T11:34:46.205Z,25.21
2018-10-05T11:37:15.508Z,25.08
2018-10-05T11:39:44.796Z,24.90
2018-10-05T11:42:14.090Z,24.70
2018-10-05T11:44:43.369Z,25.19
2018-10-05T11:47:12.663Z,25.71
2018-10-05T11:49:41.931Z,25.96
2018-10-05T11:52:11.193Z,25.83
2018-10-05T11:54:40.475Z,25.99
2018-10-05T11:57:09.794Z,25.62
2018-10-05T11:59:39.119Z,25.40
2018-10-05T12:02:08.356Z,25.22
2018-10-05T12:04:37.606Z,25.51
2018-10-05T12:07:07.096Z,25.76
2018-10-05T12:09:36.349Z,26.03
2018-10-05T12:12:05.648Z,25.93
2018-10-05T12:14:34.908Z,26.00
2018-10-05T12:17:04.136Z,26.17
2018-10-05T12:19:33.367Z,26.21
2018-10-05T12:22:02.710Z,26.55
2018-10-05T12:24:32.007Z,26.13
2018-10-05T12:27:01.350Z,26.38
2018-10-05T12:29:30.732Z,26.27
2018-10-05T12:31:59.980Z,26.08
2018-10-05T12:34:29.271Z,26.34
2018-10-05T12:36:58.717Z,26.44
2018-10-05T12:39:28.032Z,26.19
2018-10-05T12:41:57.359Z,25.76
2018-10-05T12:44:26.549Z,25.83
2018-10-05T12:46:55.801Z,25.84
2018-10-05T12:49:25.143Z,26.34
2018-10-05T12:51:54.478Z,26.37
2018-10-05T12:54:24.180Z,25.92
2018-10-05T12:56:53.458Z,26.42
2018-10-05T12:59:22.772Z,26.58
2018-10-05T13:01:52.168Z,26.28
2018-10-05T13:04:21.422Z,26.38
2018-10-05T13:06:50.690Z,26.06
2018-10-05T13:09:19.972Z,26.25
2018-10-05T13:11:49.220Z,26.09
2018-10-05T13:14:18.481Z,26.06
2018-10-05T13:16:47.730Z,26.31
2018-10-05T13:19:16.964Z,26.52
2018-10-05T13:21:46.249Z,26.23
2018-10-05T13:24:15.525Z,26.43
2018-10-05T13:26:44.808Z,26.18
2018-10-05T13:29:14.154Z,26.06
2018-10-05T13:31:43.422Z,26.27
2018-10-05T13:34:12.757Z,26.42
2018-10-05T13:36:41.967Z,26.37
2018-10-05T13:39:12.075Z,26.49
2018-10-05T13:41:41.564Z,27.24
2018-10-05T13:44:10.788Z,26.93
2018-10-05T13:46:40.093Z,26.12
2018-10-05T13:49:09.344Z,25.51
2018-10-05T13:51:38.814Z,25.94
2018-10-05T13:56:56.129Z,26.27
2018-10-05T13:59:25.416Z,26.28
2018-10-05T14:01:54.736Z,26.69
2018-10-05T14:04:23.990Z,26.69
2018-10-05T14:06:53.285Z,26.74
2018-10-05T14:09:22.463Z,26.72
2018-10-05T14:11:51.847Z,26.51
2018-10-05T14:14:21.073Z,26.14
2018-10-05T14:16:50.313Z,25.99
2018-10-05T14:19:19.675Z,26.36
2018-10-05T14:21:48.946Z,26.17
2018-10-05T14:24:18.141Z,26.10
2018-10-05T14:26:47.472Z,26.10
2018-10-05T14:29:16.752Z,26.33
2018-10-05T14:31:46.029Z,26.39
2018-10-05T14:34:15.265Z,25.94
2018-10-05T14:36:44.517Z,25.65
2018-10-05T14:39:16.598Z,25.58
2018-10-05T14:41:45.822Z,24.08
2018-10-05T14:44:15.115Z,22.93
2018-10-05T14:46:44.425Z,22.17
2018-10-05T14:49:13.736Z,21.74
2018-10-05T14:51:43.034Z,21.34
2018-10-05T14:54:12.292Z,21.17
2018-10-05T14:56:41.527Z,21.14
2018-10-05T14:59:10.889Z,21.12
2018-10-05T15:01:40.125Z,21.19
2018-10-05T15:04:09.570Z,20.97
2018-10-05T15:06:38.900Z,20.76
2018-10-05T15:09:08.231Z,20.60
2018-10-05T15:11:40.571Z,20.46
2018-10-05T15:14:09.865Z,20.53
2018-10-05T15:16:39.105Z,20.70
2018-10-05T15:19:08.548Z,20.91
2018-10-05T15:21:37.796Z,21.22
2018-10-05T15:24:07.044Z,21.99
2018-10-05T15:26:36.288Z,22.58
2018-10-05T15:29:05.530Z,23.01
2018-10-05T15:31:34.778Z,23.09
2018-10-05T15:34:04.209Z,23.12
2018-10-05T15:36:33.492Z,23.15
2018-10-05T15:39:02.917Z,22.83
2018-10-05T15:41:32.137Z,22.95
2018-10-05T15:44:01.390Z,22.95
2018-10-05T15:47:11.136Z,22.73
2018-10-05T15:49:40.885Z,22.45
2018-10-05T15:52:10.232Z,22.41
2018-10-05T15:54:39.487Z,22.03
2018-10-05T15:57:08.902Z,21.88
2018-10-05T15:59:38.568Z,21.90
2018-10-05T16:02:07.849Z,21.68
2018-10-05T16:04:37.112Z,21.51
2018-10-05T16:07:06.502Z,21.31
2018-10-05T16:09:35.755Z,21.09
2018-10-05T16:12:05.055Z,20.94
2018-10-05T16:14:34.264Z,20.74
2018-10-05T16:17:03.466Z,20.37
2018-10-05T16:19:32.707Z,19.92
2018-10-05T16:22:01.964Z,19.70
2018-10-05T16:24:39.361Z,19.30
2018-10-05T16:27:08.967Z,18.73
2018-10-05T16:29:38.654Z,18.17
2018-10-05T16:32:09.039Z,17.67
2018-10-05T16:34:38.341Z,17.19
2018-10-05T16:37:07.668Z,16.55
2018-10-05T16:39:36.972Z,15.88
2018-10-05T16:42:06.243Z,15.37
2018-10-05T16:44:35.500Z,15.00
2018-10-05T16:47:04.771Z,14.66
2018-10-05T16:49:34.091Z,14.39
2018-10-05T16:52:03.366Z,14.12
2018-10-05T16:54:32.644Z,13.92
2018-10-05T16:57:01.919Z,13.88
2018-10-05T16:59:31.144Z,13.77
2018-10-05T17:02:00.564Z,13.66
2018-10-05T17:04:29.815Z,13.55
2018-10-05T17:06:59.091Z,13.42
2018-10-05T17:09:28.320Z,13.27
2018-10-05T17:11:57.616Z,13.10
2018-10-05T17:14:26.869Z,13.07
2018-10-05T17:16:56.126Z,13.01
2018-10-05T17:19:25.475Z,12.89
2018-10-05T17:21:54.718Z,12.78
2018-10-05T17:24:24.041Z,12.80
2018-10-05T17:26:53.284Z,12.89
2018-10-05T17:29:22.532Z,12.85
2018-10-05T17:31:51.737Z,12.79
2018-10-05T17:34:20.996Z,12.72
2018-10-05T17:36:54.115Z,12.73
2018-10-05T17:39:23.363Z,12.71
2018-10-05T17:41:52.591Z,12.72
2018-10-05T17:44:21.873Z,12.69
2018-10-05T17:46:51.155Z,12.55
2018-10-05T17:49:20.369Z,12.43
2018-10-05T17:51:49.683Z,12.39
2018-10-05T17:54:18.915Z,12.31
2018-10-05T17:56:48.174Z,12.18
2018-10-05T17:59:17.397Z,12.14
2018-10-05T18:01:46.679Z,12.04
2018-10-05T18:04:15.972Z,11.96
2018-10-05T18:06:45.232Z,11.90
2018-10-05T18:09:14.450Z,11.88
2018-10-05T18:11:43.709Z,11.85
2018-10-05T18:14:12.952Z,11.87
2018-10-05T18:16:42.265Z,11.81
2018-10-05T18:19:11.479Z,11.81
2018-10-05T18:21:40.703Z,11.65
2018-10-05T18:24:09.976Z,11.63
2018-10-05T18:26:39.193Z,11.65
2018-10-05T18:29:08.449Z,11.66
2018-10-05T18:31:37.691Z,11.58
2018-10-05T18:34:07.102Z,11.52
2018-10-05T18:36:36.318Z,11.53
2018-10-05T18:39:08.018Z,11.48
2018-10-05T18:41:37.244Z,11.47
2018-10-05T18:44:06.590Z,11.48
2018-10-05T18:46:42.316Z,11.58
2018-10-05T18:49:11.546Z,11.63
2018-10-05T18:51:40.787Z,11.58
2018-10-05T18:54:10.017Z,11.60
2018-10-05T18:56:56.341Z,11.69
2018-10-05T18:59:25.631Z,11.69
2018-10-05T19:01:54.846Z,11.55
2018-10-05T19:04:24.110Z,11.58
2018-10-05T19:06:53.413Z,11.46
2018-10-05T19:09:22.620Z,11.30
2018-10-05T19:11:51.936Z,11.27
2018-10-05T19:14:21.175Z,11.27
2018-10-05T19:16:50.448Z,11.23
2018-10-05T19:19:19.683Z,11.25
2018-10-05T19:21:48.943Z,11.26
2018-10-05T19:24:18.441Z,11.23
2018-10-05T19:26:47.702Z,11.23
2018-10-05T19:29:16.960Z,11.41
2018-10-05T19:31:47.205Z,11.56
2018-10-05T19:34:16.740Z,11.58
2018-10-05T19:36:46.097Z,11.61
2018-10-05T19:39:15.626Z,11.57
2018-10-05T19:41:44.865Z,11.50
2018-10-05T19:44:14.084Z,11.45
2018-10-05T19:46:43.320Z,11.39
2018-10-05T19:49:12.554Z,11.30
2018-10-05T19:51:41.801Z,11.14
2018-10-05T19:54:11.042Z,10.96
2018-10-05T19:56:40.318Z,10.77
2018-10-05T19:59:09.611Z,10.64
2018-10-05T20:01:38.868Z,10.57
2018-10-05T20:04:08.176Z,10.59
2018-10-05T20:06:37.439Z,10.59
2018-10-05T20:09:08.199Z,10.60
2018-10-05T20:11:37.496Z,10.55
2018-10-05T20:14:06.777Z,10.57
2018-10-05T20:16:36.054Z,10.59
2018-10-05T20:19:05.330Z,10.55
2018-10-05T20:21:34.561Z,10.53
2018-10-05T20:24:03.983Z,10.52
2018-10-05T20:26:33.254Z,10.45
2018-10-05T20:29:02.490Z,10.38
2018-10-05T20:31:31.776Z,10.40
2018-10-05T20:34:01.034Z,10.41
2018-10-05T20:36:30.407Z,10.35
2018-10-05T20:38:59.587Z,10.30
2018-10-05T20:41:28.764Z,10.27
2018-10-05T20:43:58.114Z,10.23
2018-10-05T20:46:27.446Z,10.21
2018-10-05T20:48:56.692Z,10.14
2018-10-05T20:51:25.948Z,10.08
2018-10-05T20:53:55.200Z,10.06
2018-10-05T20:56:24.459Z,10.05
2018-10-05T20:58:53.722Z,10.04
2018-10-05T21:01:23.024Z,9.98
2018-10-05T21:03:52.270Z,10.00
2018-10-05T21:06:21.558Z,10.02
2018-10-05T21:08:50.804Z,9.98
2018-10-05T21:11:20.068Z,9.92
2018-10-05T21:13:49.291Z,9.87
2018-10-05T21:16:18.694Z,9.92
2018-10-05T21:18:47.993Z,9.95
2018-10-05T21:21:17.280Z,9.97
2018-10-05T21:23:46.531Z,9.92
2018-10-05T21:26:15.811Z,9.91
2018-10-05T21:28:45.096Z,10.00
2018-10-05T21:31:14.329Z,10.07
2018-10-05T21:33:43.605Z,10.08
2018-10-05T21:36:12.909Z,10.01
2018-10-05T21:38:42.223Z,9.98
2018-10-05T21:41:11.548Z,10.02
2018-10-05T21:43:40.849Z,10.04
2018-10-05T21:46:10.140Z,10.11
2018-10-05T21:48:39.387Z,10.17
2018-10-05T21:51:08.779Z,10.25
2018-10-05T21:53:38.351Z,10.22
2018-10-05T21:56:07.829Z,10.05
2018-10-05T21:58:37.070Z,9.94
2018-10-05T22:01:06.371Z,9.91
2018-10-05T22:03:35.678Z,9.93
2018-10-05T22:06:05.177Z,9.99
2018-10-05T22:08:34.431Z,10.07
2018-10-05T22:11:03.685Z,10.16
2018-10-05T22:13:32.943Z,10.13
2018-10-05T22:16:02.236Z,9.95
2018-10-05T22:18:31.464Z,9.88
2018-10-05T22:21:00.685Z,9.98
2018-10-05T22:23:29.972Z,9.81
2018-10-05T22:25:59.221Z,9.57
2018-10-05T22:28:28.452Z,9.45
2018-10-05T22:30:57.697Z,9.27
2018-10-05T22:33:27.143Z,9.16
2018-10-05T22:35:56.394Z,9.09
2018-10-05T22:38:25.604Z,8.92
2018-10-05T22:40:54.817Z,8.80
2018-10-05T22:43:24.069Z,8.87
2018-10-05T22:45:53.287Z,8.83
2018-10-05T22:48:22.488Z,8.74
2018-10-05T22:50:51.703Z,8.70
2018-10-05T22:53:20.915Z,8.74
2018-10-05T22:55:50.109Z,8.67
2018-10-05T22:58:19.428Z,8.61
2018-10-05T23:00:48.709Z,8.50
2018-10-05T23:03:18.044Z,8.38
2018-10-05T23:05:53.777Z,8.24
2018-10-05T23:08:22.969Z,8.16
2018-10-05T23:10:52.181Z,8.17
2018-10-05T23:13:21.384Z,8.13
2018-10-05T23:15:50.604Z,8.12
2018-10-05T23:18:19.966Z,8.18
2018-10-05T23:20:49.187Z,8.26
2018-10-05T23:23:18.403Z,8.29
2018-10-05T23:25:47.632Z,8.21
2018-10-05T23:28:16.855Z,8.13
2018-10-05T23:30:46.100Z,8.10
2018-10-05T23:33:15.383Z,8.12
2018-10-05T23:35:44.595Z,8.14
2018-10-05T23:38:13.851Z,8.25
2018-10-05T23:40:43.094Z,8.37
2018-10-05T23:43:12.292Z,8.44
2018-10-05T23:45:41.499Z,8.49
2018-10-05T23:48:10.723Z,8.67
2018-10-05T23:50:39.935Z,8.63
2018-10-05T23:53:09.132Z,8.46
2018-10-05T23:55:38.346Z,8.38
2018-10-05T23:58:07.710Z,8.28
