createdAt,value
2023-04-13T00:00:12.319Z,99276.34
2023-04-13T00:02:39.440Z,99280.16
2023-04-13T00:05:07.204Z,99282.63
2023-04-13T00:07:33.726Z,99262.44
2023-04-13T00:10:00.649Z,99259.47
2023-04-13T00:12:27.126Z,99258.91
2023-04-13T00:14:53.693Z,99258.78
2023-04-13T00:17:21.521Z,99262.09
2023-04-13T00:19:48.103Z,99249.47
2023-04-13T00:22:14.689Z,99263.03
2023-04-13T00:24:41.212Z,99247.41
2023-04-13T00:27:07.689Z,99251.22
2023-04-13T00:29:34.226Z,99239.00
2023-04-13T00:32:00.703Z,99250.88
2023-04-13T00:34:28.556Z,99252.00
2023-04-13T00:36:55.127Z,99250.41
2023-04-13T00:39:21.622Z,99241.78
2023-04-13T00:41:48.113Z,99249.19
2023-04-13T00:44:14.580Z,99243.38
2023-04-13T00:46:41.147Z,99246.03
2023-04-13T00:49:07.958Z,99238.59
2023-04-13T00:51:35.805Z,99243.88
2023-04-13T00:54:02.391Z,99256.44
2023-04-13T00:56:28.954Z,99222.22
2023-04-13T00:58:56.562Z,99226.44
2023-04-13T01:01:23.099Z,99239.59
2023-04-13T01:03:49.694Z,99234.50
2023-04-13T01:06:23.502Z,99235.78
2023-04-13T01:08:56.933Z,99247.34
2023-04-13T01:11:30.456Z,99248.66
2023-04-13T01:14:02.903Z,99251.38
2023-04-13T01:16:34.110Z,99253.19
2023-04-13T01:19:02.064Z,99244.28
2023-04-13T01:21:30.912Z,99240.50
2023-04-13T01:24:14.673Z,99243.72
2023-04-13T01:26:53.337Z,99254.59
2023-04-13T01:29:22.008Z,99263.94
2023-04-13T01:31:50.244Z,99258.09
2023-04-13T01:34:16.947Z,99253.06
2023-04-13T01:36:43.875Z,99250.63
2023-04-13T01:39:18.497Z,99253.06
2023-04-13T01:41:45.014Z,99251.88
2023-04-13T01:44:11.625Z,99263.34
2023-04-13T01:46:42.934Z,99251.53
2023-04-13T01:49:10.605Z,99247.34
2023-04-13T01:51:37.759Z,99252.34
2023-04-13T01:54:09.128Z,99254.84
2023-04-13T01:56:36.769Z,99253.34
2023-04-13T01:59:03.609Z,99256.81
2023-04-13T02:01:30.100Z,99259.06
2023-04-13T02:03:58.363Z,99266.06
2023-04-13T02:06:25.261Z,99277.94
2023-04-13T02:08:52.592Z,99264.16
2023-04-13T02:11:19.607Z,99279.03
2023-04-13T02:13:46.128Z,99284.16
2023-04-13T02:16:12.725Z,99286.63
2023-04-13T02:18:39.247Z,99283.34
2023-04-13T02:21:07.917Z,99284.75
2023-04-13T02:23:35.127Z,99295.66
2023-04-13T02:26:02.111Z,99301.25
2023-04-13T02:28:29.909Z,99292.41
2023-04-13T02:30:57.365Z,99295.22
2023-04-13T02:33:23.913Z,99302.66
2023-04-13T02:35:50.451Z,99320.84
2023-04-13T02:38:18.309Z,99319.28
2023-04-13T02:40:45.923Z,99317.47
2023-04-13T02:43:12.722Z,99322.06
2023-04-13T02:45:39.378Z,99327.75
2023-04-13T02:48:06.494Z,99336.66
2023-04-13T02:50:32.966Z,99345.75
2023-04-13T02:52:59.466Z,99348.34
2023-04-13T02:55:27.372Z,99345.63
2023-04-13T02:57:53.929Z,99348.28
2023-04-13T03:00:20.832Z,99351.06
2023-04-13T03:02:47.599Z,99352.91
2023-04-13T03:05:14.225Z,99342.38
2023-04-13T03:07:40.720Z,99346.34
2023-04-13T03:10:08.756Z,99344.81
2023-04-13T03:12:36.676Z,99350.97
2023-04-13T03:15:03.641Z,99346.34
2023-04-13T03:17:30.476Z,99351.00
2023-04-13T03:19:57.510Z,99357.28
2023-04-13T03:22:24.395Z,99354.13
2023-04-13T03:24:50.904Z,99357.56
2023-04-13T03:27:17.830Z,99366.19
2023-04-13T03:29:45.686Z,99378.22
2023-04-13T03:32:12.150Z,99373.41
2023-04-13T03:34:38.633Z,99387.44
2023-04-13T03:37:05.080Z,99390.44
2023-04-13T03:39:31.551Z,99398.19
2023-04-13T03:41:58.123Z,99401.97
2023-04-13T03:44:24.635Z,99400.66
2023-04-13T03:46:52.494Z,99406.94
2023-04-13T03:49:19.311Z,99409.88
2023-04-13T03:51:45.775Z,99418.47
2023-04-13T03:54:12.288Z,99421.94
2023-04-13T03:56:38.843Z,99426.06
2023-04-13T03:59:05.316Z,99439.25
2023-04-13T04:01:31.839Z,99440.91
2023-04-13T04:03:59.922Z,99445.72
2023-04-13T04:06:26.921Z,99447.34
2023-04-13T04:08:53.458Z,99446.84
2023-04-13T04:11:21.733Z,99451.31
2023-04-13T04:13:48.252Z,99457.28
2023-04-13T04:16:14.841Z,99463.88
2023-04-13T04:18:41.586Z,99465.22
2023-04-13T04:21:09.476Z,99471.47
2023-04-13T04:23:35.956Z,99477.28
2023-04-13T04:26:02.414Z,99476.44
2023-04-13T04:28:29.130Z,99488.66
2023-04-13T04:30:55.616Z,99482.56
2023-04-13T04:33:22.486Z,99485.19
2023-04-13T04:35:49.093Z,99486.00
2023-04-13T04:38:17.243Z,99487.00
2023-04-13T04:40:43.732Z,99488.47
2023-04-13T04:43:10.317Z,99499.72
2023-04-13T04:45:36.851Z,99497.06
2023-04-13T04:48:03.643Z,99506.81
2023-04-13T04:50:30.565Z,99503.50
2023-04-13T04:52:57.088Z,99515.06
2023-04-13T04:55:24.925Z,99517.19
2023-04-13T04:57:51.437Z,99521.50
2023-04-13T05:00:18.770Z,99535.50
2023-04-13T05:02:45.380Z,99530.56
2023-04-13T05:05:12.230Z,99531.88
2023-04-13T05:07:38.722Z,99530.88
2023-04-13T05:10:06.834Z,99539.63
2023-04-13T05:12:37.226Z,99542.78
2023-04-13T05:15:05.075Z,99546.88
2023-04-13T05:17:31.654Z,99553.97
2023-04-13T05:19:58.155Z,99556.97
2023-04-13T05:22:24.750Z,99560.56
2023-04-13T05:24:51.278Z,99560.75
2023-04-13T05:27:17.759Z,99567.34
2023-04-13T05:29:47.598Z,99577.25
2023-04-13T05:32:14.366Z,99580.38
2023-04-13T05:34:40.836Z,99575.44
2023-04-13T05:37:07.357Z,99581.03
2023-04-13T05:39:33.866Z,99576.41
2023-04-13T05:42:00.435Z,99578.06
2023-04-13T05:44:26.986Z,99585.00
2023-04-13T05:46:54.802Z,99580.03
2023-04-13T05:49:21.277Z,99590.44
2023-04-13T05:51:47.804Z,99590.13
2023-04-13T05:54:14.362Z,99595.41
2023-04-13T05:56:40.840Z,99603.81
2023-04-13T05:59:07.343Z,99610.75
2023-04-13T06:01:33.824Z,99614.06
2023-04-13T06:04:01.917Z,99621.34
2023-04-13T06:06:28.631Z,99622.84
2023-04-13T06:08:55.137Z,99624.28
2023-04-13T06:11:21.652Z,99621.19
2023-04-13T06:13:48.334Z,99624.47
2023-04-13T06:16:14.827Z,99637.38
2023-04-13T06:18:41.301Z,99643.97
2023-04-13T06:21:09.361Z,99653.06
2023-04-13T06:23:35.899Z,99657.16
2023-04-13T06:26:05.084Z,99659.81
2023-04-13T06:28:32.335Z,99658.19
2023-04-13T06:30:58.970Z,99672.06
2023-04-13T06:33:25.516Z,99682.09
2023-04-13T06:35:52.135Z,99676.34
2023-04-13T06:38:20.054Z,99679.50
2023-04-13T06:40:46.535Z,99680.47
2023-04-13T06:43:26.428Z,99684.25
2023-04-13T06:45:59.316Z,99690.53
2023-04-13T06:48:25.942Z,99684.09
2023-04-13T06:50:54.027Z,99700.13
2023-04-13T06:53:21.958Z,99698.63
2023-04-13T06:55:48.542Z,99707.22
2023-04-13T06:58:15.057Z,99712.66
2023-04-13T07:00:41.562Z,99698.13
2023-04-13T07:03:08.330Z,99709.38
2023-04-13T07:05:35.000Z,99705.72
2023-04-13T07:08:01.615Z,99713.16
2023-04-13T07:10:29.601Z,99721.25
2023-04-13T07:12:56.095Z,99727.19
2023-04-13T07:15:22.642Z,99730.81
2023-04-13T07:17:49.297Z,99740.91
2023-04-13T07:20:16.077Z,99732.78
2023-04-13T07:22:42.605Z,99751.50
2023-04-13T07:25:09.369Z,99745.53
2023-04-13T07:27:37.259Z,99742.53
2023-04-13T07:30:04.442Z,99758.59
2023-04-13T07:32:31.623Z,99760.91
2023-04-13T07:34:58.392Z,99760.91
2023-04-13T07:37:24.905Z,99745.69
2023-04-13T07:39:51.372Z,99768.66
2023-04-13T07:42:17.880Z,99769.50
2023-04-13T07:44:45.751Z,99768.97
2023-04-13T07:47:12.266Z,99770.97
2023-04-13T07:49:38.763Z,99771.25
2023-04-13T07:52:05.319Z,99774.34
2023-04-13T07:54:31.792Z,99782.28
2023-04-13T07:56:58.362Z,99775.13
2023-04-13T07:59:25.328Z,99777.06
2023-04-13T08:01:53.302Z,99783.19
2023-04-13T08:04:20.038Z,99782.97
2023-04-13T08:06:46.598Z,99789.34
2023-04-13T08:09:13.043Z,99789.53
2023-04-13T08:11:39.551Z,99791.44
2023-04-13T08:14:06.027Z,99795.34
2023-04-13T08:16:32.612Z,99794.88
2023-04-13T08:19:01.045Z,99798.16
2023-04-13T08:21:27.975Z,99810.34
2023-04-13T08:23:54.491Z,99817.16
2023-04-13T08:26:21.591Z,99821.88
2023-04-13T08:28:49.186Z,99820.56
2023-04-13T08:31:15.956Z,99829.34
2023-04-13T08:33:42.693Z,99838.13
2023-04-13T08:36:10.626Z,99834.22
2023-04-13T08:38:37.171Z,99846.94
2023-04-13T08:41:04.077Z,99843.59
2023-04-13T08:43:33.296Z,99845.84
2023-04-13T08:45:59.827Z,99859.78
2023-04-13T08:48:26.502Z,99859.41
2023-04-13T08:50:56.326Z,99867.66
2023-04-13T08:53:24.206Z,99867.31
2023-04-13T08:55:52.467Z,99871.41
2023-04-13T08:58:23.814Z,99881.81
2023-04-13T09:00:50.831Z,99872.66
2023-04-13T09:03:23.486Z,99889.59
2023-04-13T09:05:54.358Z,99896.72
2023-04-13T09:08:21.654Z,99886.81
2023-04-13T09:10:49.864Z,99893.63
2023-04-13T09:13:16.389Z,99891.72
2023-04-13T09:15:43.482Z,99898.94
2023-04-13T09:18:10.996Z,99905.81
2023-04-13T09:20:38.084Z,99911.88
2023-04-13T09:23:12.464Z,99915.28
2023-04-13T09:25:38.987Z,99918.69
2023-04-13T09:28:06.849Z,99916.13
2023-04-13T09:30:33.365Z,99927.09
2023-04-13T09:33:03.687Z,99934.88
2023-04-13T09:35:31.172Z,99941.28
2023-04-13T09:37:57.897Z,99943.94
2023-04-13T09:40:24.396Z,99944.34
2023-04-13T09:42:55.790Z,99948.53
2023-04-13T09:45:23.811Z,99952.59
2023-04-13T09:47:50.451Z,99954.78
2023-04-13T09:50:17.596Z,99957.78
2023-04-13T09:52:44.688Z,99969.97
2023-04-13T09:55:15.264Z,99975.97
2023-04-13T09:57:41.748Z,99983.41
2023-04-13T10:00:09.657Z,99988.06
2023-04-13T10:02:39.407Z,99981.44
2023-04-13T10:05:08.979Z,99982.34
2023-04-13T10:07:35.784Z,99998.09
2023-04-13T10:10:02.349Z,99995.78
2023-04-13T10:12:31.545Z,99999.59
2023-04-13T10:15:18.300Z,99997.38
2023-04-13T10:17:56.453Z,100006.66
2023-04-13T10:20:23.522Z,100019.13
2023-04-13T10:22:50.664Z,100026.19
2023-04-13T10:25:29.630Z,100014.75
2023-04-13T10:28:00.294Z,100008.25
2023-04-13T10:30:27.685Z,100021.50
2023-04-13T10:33:07.206Z,100031.31
2023-04-13T10:35:35.246Z,100023.44
2023-04-13T10:38:01.750Z,100028.50
2023-04-13T10:40:28.263Z,100030.09
2023-04-13T10:42:54.753Z,100020.59
2023-04-13T10:45:23.050Z,100031.88
2023-04-13T10:47:49.955Z,100030.53
2023-04-13T10:50:19.100Z,100033.00
2023-04-13T10:53:00.363Z,100035.69
2023-04-13T10:55:27.394Z,100038.25
2023-04-13T10:57:54.920Z,100043.25
2023-04-13T11:00:27.300Z,100044.41
2023-04-13T11:02:59.663Z,100048.06
2023-04-13T11:05:27.596Z,100041.56
2023-04-13T11:07:55.767Z,100045.50
2023-04-13T11:10:26.523Z,100046.91
2023-04-13T11:12:55.441Z,100047.19
2023-04-13T11:15:23.307Z,100049.50
2023-04-13T11:17:54.353Z,100043.06
2023-04-13T11:20:31.341Z,100056.00
2023-04-13T11:22:58.078Z,100050.28
2023-04-13T11:25:24.586Z,100047.78
2023-04-13T11:27:55.896Z,100057.84
2023-04-13T11:30:22.748Z,100053.56
2023-04-13T11:32:49.319Z,100048.44
2023-04-13T11:35:16.240Z,100053.44
2023-04-13T11:37:45.958Z,100060.41
2023-04-13T11:40:12.583Z,100055.09
2023-04-13T11:42:40.657Z,100060.41
2023-04-13T11:45:08.448Z,100059.84
2023-04-13T11:47:35.178Z,100073.66
2023-04-13T11:50:02.589Z,100060.91
2023-04-13T11:52:29.706Z,100055.47
2023-04-13T11:55:00.627Z,100069.97
2023-04-13T11:57:34.346Z,100060.78
2023-04-13T12:00:00.893Z,100069.94
2023-04-13T12:02:29.854Z,100074.91
2023-04-13T12:04:57.573Z,100088.13
2023-04-13T12:07:24.573Z,100086.47
2023-04-13T12:15:04.753Z,100102.16
2023-04-13T12:17:41.286Z,100097.84
2023-04-13T12:20:15.602Z,100104.91
2023-04-13T12:22:52.457Z,100106.03
2023-04-13T12:25:24.514Z,100112.66
2023-04-13T12:27:53.430Z,100102.06
2023-04-13T12:30:21.081Z,100096.19
2023-04-13T12:32:48.884Z,100104.91
2023-04-13T12:35:15.705Z,100102.72
2023-04-13T12:37:42.906Z,100103.97
2023-04-13T12:40:10.540Z,100096.97
2023-04-13T12:42:37.025Z,100102.47
2023-04-13T12:45:05.988Z,100113.66
2023-04-13T12:47:32.555Z,100106.75
2023-04-13T12:49:59.126Z,100116.31
2023-04-13T12:52:25.687Z,100111.16
2023-04-13T12:54:52.165Z,100116.31
2023-04-13T12:57:18.684Z,100106.59
2023-04-13T12:59:45.404Z,100114.28
2023-04-13T13:02:13.287Z,100120.19
2023-04-13T13:04:39.958Z,100120.69
2023-04-13T13:07:06.532Z,100117.72
2023-04-13T13:09:33.171Z,100128.34
2023-04-13T13:11:59.772Z,100117.19
2023-04-13T13:14:26.902Z,100117.44
2023-04-13T13:16:53.476Z,100109.25
2023-04-13T13:19:21.809Z,100117.59
2023-04-13T13:21:48.295Z,100123.19
2023-04-13T13:24:14.793Z,100125.84
2023-04-13T13:29:12.318Z,100121.47
2023-04-13T13:31:38.967Z,100122.94
2023-04-13T13:34:05.461Z,100125.84
2023-04-13T13:36:33.475Z,100128.88
2023-04-13T13:39:00.230Z,100123.19
2023-04-13T13:41:26.976Z,100132.06
2023-04-13T13:43:53.455Z,100122.44
2023-04-13T13:46:19.995Z,100138.53
2023-04-13T13:48:46.483Z,100128.47
2023-04-13T13:51:12.997Z,100128.03
2023-04-13T13:53:40.977Z,100132.31
2023-04-13T13:56:07.500Z,100130.25
2023-04-13T13:58:33.974Z,100130.88
2023-04-13T14:01:00.556Z,100127.13
2023-04-13T14:03:27.293Z,100142.97
2023-04-13T14:05:53.963Z,100139.56
2023-04-13T14:08:20.488Z,100135.00
2023-04-13T14:10:48.415Z,100135.97
2023-04-13T14:13:15.132Z,100143.03
2023-04-13T14:15:41.703Z,100143.44
2023-04-13T14:18:10.812Z,100153.41
2023-04-13T14:20:39.565Z,100151.16
2023-04-13T14:23:06.705Z,100148.97
2023-04-13T14:25:33.437Z,100156.59
2023-04-13T14:28:01.440Z,100157.81
2023-04-13T14:30:28.565Z,100165.22
2023-04-13T14:32:55.333Z,100174.03
2023-04-13T14:35:21.866Z,100173.41
2023-04-13T14:37:48.470Z,100174.69
2023-04-13T14:40:15.090Z,100170.59
2023-04-13T14:42:41.607Z,100178.88
2023-04-13T14:45:10.256Z,100172.13
2023-04-13T14:47:36.790Z,100178.94
2023-04-13T14:50:03.736Z,100183.22
2023-04-13T14:52:30.350Z,100189.41
2023-04-13T14:54:57.082Z,100195.56
2023-04-13T14:57:23.593Z,100186.72
2023-04-13T14:59:50.089Z,100186.16
2023-04-13T15:02:18.067Z,100184.16
2023-04-13T15:04:44.672Z,100188.69
2023-04-13T15:07:11.437Z,100191.78
2023-04-13T15:09:38.390Z,100185.81
2023-04-13T15:12:05.463Z,100184.16
2023-04-13T15:14:32.070Z,100198.13
2023-04-13T15:16:58.948Z,100196.53
2023-04-13T15:19:26.992Z,100199.19
2023-04-13T15:21:53.494Z,100195.13
2023-04-13T15:24:19.977Z,100202.50
2023-04-13T15:26:46.537Z,100196.41
2023-04-13T15:29:13.043Z,100196.47
2023-04-13T15:31:39.761Z,100194.63
2023-04-13T15:34:06.633Z,100201.81
2023-04-13T15:36:34.730Z,100202.00
2023-04-13T15:39:01.529Z,100204.69
2023-04-13T15:41:28.118Z,100201.47
2023-04-13T15:43:55.257Z,100195.75
2023-04-13T15:46:21.919Z,100199.09
2023-04-13T15:48:48.523Z,100207.69
2023-04-13T15:51:15.200Z,100197.19
2023-04-13T15:53:43.152Z,100202.78
2023-04-13T15:56:09.833Z,100206.94
2023-04-13T15:58:36.358Z,100202.19
2023-04-13T16:01:04.502Z,100202.44
2023-04-13T16:03:32.623Z,100203.84
2023-04-13T16:05:59.376Z,100212.28
2023-04-13T16:08:25.921Z,100213.31
2023-04-13T16:10:53.781Z,100210.66
2023-04-13T16:13:20.616Z,100206.53
2023-04-13T16:15:47.671Z,100212.69
2023-04-13T16:18:14.160Z,100214.31
2023-04-13T16:20:40.674Z,100218.63
2023-04-13T16:23:07.167Z,100209.78
2023-04-13T16:25:33.667Z,100214.34
2023-04-13T16:28:01.528Z,100220.53
2023-04-13T16:30:27.990Z,100226.69
2023-04-13T16:32:54.531Z,100229.16
2023-04-13T16:35:21.119Z,100220.59
2023-04-13T16:37:47.840Z,100232.31
2023-04-13T16:40:14.334Z,100231.25
2023-04-13T16:42:41.368Z,100232.63
2023-04-13T16:45:12.843Z,100234.88
2023-04-13T16:47:41.052Z,100235.94
2023-04-13T16:50:09.285Z,100245.09
2023-04-13T16:52:36.389Z,100243.53
2023-04-13T16:55:04.860Z,100257.22
2023-04-13T16:57:31.515Z,100258.56
2023-04-13T17:00:00.050Z,100251.94
2023-04-13T17:02:31.568Z,100258.13
2023-04-13T17:04:58.297Z,100265.41
2023-04-13T17:07:24.769Z,100265.97
2023-04-13T17:09:51.285Z,100270.31
2023-04-13T17:12:17.851Z,100269.03
2023-04-13T17:14:44.316Z,100269.81
2023-04-13T17:17:10.803Z,100281.06
2023-04-13T17:19:38.620Z,100275.22
2023-04-13T17:22:05.120Z,100283.22
2023-04-13T17:24:31.603Z,100276.41
2023-04-13T17:26:58.313Z,100283.59
2023-04-13T17:29:25.063Z,100295.75
2023-04-13T17:31:51.607Z,100279.91
2023-04-13T17:34:18.260Z,100289.38
2023-04-13T17:36:46.301Z,100290.22
2023-04-13T17:39:12.834Z,100284.69
2023-04-13T17:41:39.316Z,100295.38
2023-04-13T17:44:05.812Z,100296.56
2023-04-13T17:46:32.636Z,100308.44
2023-04-13T17:48:59.533Z,100310.88
2023-04-13T17:51:26.345Z,100311.44
2023-04-13T17:53:54.203Z,100319.56
2023-04-13T17:56:20.841Z,100325.22
2023-04-13T17:58:47.331Z,100324.50
2023-04-13T18:01:13.899Z,100327.34
2023-04-13T18:03:40.658Z,100326.19
2023-04-13T18:06:07.487Z,100325.97
2023-04-13T18:08:34.402Z,100332.75
2023-04-13T18:11:02.354Z,100340.78
2023-04-13T18:13:29.632Z,100335.88
2023-04-13T18:15:56.204Z,100344.19
2023-04-13T18:18:22.788Z,100354.44
2023-04-13T18:20:49.496Z,100364.91
2023-04-13T18:23:16.042Z,100371.81
2023-04-13T18:25:42.590Z,100374.91
2023-04-13T18:28:10.552Z,100373.47
2023-04-13T18:30:37.070Z,100374.03
2023-04-13T18:33:03.655Z,100377.72
2023-04-13T18:35:30.220Z,100383.41
2023-04-13T18:37:56.723Z,100381.81
2023-04-13T18:40:23.509Z,100394.94
2023-04-13T18:42:50.027Z,100398.81
2023-04-13T18:45:18.143Z,100401.16
2023-04-13T18:47:44.733Z,100403.81
2023-04-13T18:50:12.039Z,100402.69
2023-04-13T18:52:38.676Z,100411.34
2023-04-13T18:55:06.056Z,100414.19
2023-04-13T18:57:32.556Z,100419.69
2023-04-13T18:59:59.061Z,100423.84
2023-04-13T19:02:27.069Z,100427.31
2023-04-13T19:04:53.771Z,100427.50
2023-04-13T19:07:20.434Z,100431.97
2023-04-13T19:09:46.943Z,100440.94
2023-04-13T19:12:13.487Z,100438.44
2023-04-13T19:14:40.018Z,100451.03
2023-04-13T19:17:06.529Z,100452.00
2023-04-13T19:19:34.479Z,100453.78
2023-04-13T19:22:01.015Z,100460.75
2023-04-13T19:24:28.701Z,100459.72
2023-04-13T19:26:55.332Z,100470.28
2023-04-13T19:29:22.134Z,100481.56
2023-04-13T19:31:49.165Z,100479.88
2023-04-13T19:34:15.838Z,100481.00
2023-04-13T19:36:43.769Z,100482.31
2023-04-13T19:39:10.505Z,100488.09
2023-04-13T19:41:39.587Z,100492.50
2023-04-13T19:44:06.517Z,100493.31
2023-04-13T19:46:33.429Z,100492.59
2023-04-13T19:49:01.050Z,100494.66
2023-04-13T19:51:27.798Z,100511.19
2023-04-13T19:53:56.451Z,100514.25
2023-04-13T19:56:23.783Z,100517.81
2023-04-13T19:58:50.563Z,100515.25
2023-04-13T20:01:17.320Z,100510.41
2023-04-13T20:03:44.068Z,100512.50
2023-04-13T20:06:10.809Z,100523.25
2023-04-13T20:08:37.357Z,100523.25
2023-04-13T20:11:05.505Z,100526.06
2023-04-13T20:13:31.973Z,100528.03
2023-04-13T20:15:58.477Z,100523.59
2023-04-13T20:18:24.985Z,100536.28
2023-04-13T20:20:51.602Z,100528.47
2023-04-13T20:23:18.177Z,100537.41
2023-04-13T20:25:44.645Z,100531.97
2023-04-13T20:28:12.501Z,100536.44
2023-04-13T20:30:39.594Z,100528.47
2023-04-13T20:33:07.218Z,100540.06
2023-04-13T20:35:33.956Z,100543.03
2023-04-13T20:38:00.567Z,100541.66
2023-04-13T20:40:27.396Z,100554.88
2023-04-13T20:42:54.206Z,100548.38
2023-04-13T20:45:21.998Z,100552.81
2023-04-13T20:47:48.553Z,100552.44
2023-04-13T20:50:15.062Z,100561.66
2023-04-13T20:52:41.587Z,100551.81
2023-04-13T20:55:08.945Z,100553.22
2023-04-13T20:57:35.471Z,100555.47
2023-04-13T21:00:02.010Z,100554.41
2023-04-13T21:02:30.058Z,100560.56
2023-04-13T21:04:56.682Z,100564.50
2023-04-13T21:07:23.192Z,100569.53
2023-04-13T21:09:49.717Z,100563.72
2023-04-13T21:12:16.710Z,100570.13
2023-04-13T21:14:43.195Z,100564.28
2023-04-13T21:17:09.653Z,100573.31
2023-04-13T21:19:38.058Z,100568.63
2023-04-13T21:22:04.664Z,100565.88
2023-04-13T21:24:31.231Z,100571.59
2023-04-13T21:26:57.748Z,100571.88
2023-04-13T21:29:24.317Z,100568.56
2023-04-13T21:31:50.860Z,100574.13
2023-04-13T21:34:17.444Z,100574.28
2023-04-13T21:39:15.304Z,100571.91
2023-04-13T21:41:41.799Z,100583.63
2023-04-13T21:44:16.142Z,100584.88
2023-04-13T21:46:52.840Z,100587.91
2023-04-13T21:49:19.296Z,100588.06
2023-04-13T21:51:47.133Z,100593.34
2023-04-13T21:54:13.681Z,100591.16
2023-04-13T21:56:40.197Z,100593.66
2023-04-13T21:59:06.730Z,100593.09
2023-04-13T22:01:33.296Z,100589.91
2023-04-13T22:04:00.051Z,100587.97
2023-04-13T22:06:26.620Z,100592.56
2023-04-13T22:08:54.548Z,100592.00
2023-04-13T22:11:21.262Z,100592.28
2023-04-13T22:13:47.751Z,100587.28
2023-04-13T22:16:14.492Z,100595.19
2023-04-13T22:18:41.104Z,100590.06
2023-04-13T22:21:07.652Z,100592.13
2023-04-13T22:23:34.198Z,100587.16
2023-04-13T22:26:02.099Z,100591.72
2023-04-13T22:28:28.923Z,100593.53
2023-04-13T22:30:55.458Z,100589.22
2023-04-13T22:33:22.520Z,100596.16
2023-04-13T22:35:49.173Z,100593.66
2023-04-13T22:38:15.716Z,100589.34
2023-04-13T22:40:42.199Z,100588.66
2023-04-13T22:43:10.052Z,100596.88
2023-04-13T22:45:36.556Z,100597.13
2023-04-13T22:48:03.328Z,100593.91
2023-04-13T22:50:29.965Z,100600.28
2023-04-13T22:52:56.461Z,100595.44
2023-04-13T22:55:22.977Z,100602.78
2023-04-13T22:57:49.451Z,100600.41
2023-04-13T23:00:17.795Z,100599.03
2023-04-13T23:02:44.662Z,100601.09
2023-04-13T23:05:11.400Z,100590.09
2023-04-13T23:07:37.857Z,100601.78
2023-04-13T23:10:05.172Z,100606.34
2023-04-13T23:12:31.643Z,100598.00
2023-04-13T23:14:58.141Z,100605.50
2023-04-13T23:17:26.148Z,100600.75
2023-04-13T23:19:53.563Z,100606.69
2023-04-13T23:22:20.083Z,100598.75
2023-04-13T23:24:46.692Z,100597.34
2023-04-13T23:27:13.171Z,100600.94
2023-04-13T23:29:39.700Z,100608.16
2023-04-13T23:32:06.337Z,100605.38
2023-04-13T23:34:34.320Z,100612.31
2023-04-13T23:37:00.804Z,100614.28
2023-04-13T23:39:27.347Z,100614.13
2023-04-13T23:41:53.840Z,100612.44
2023-04-13T23:44:20.342Z,100608.41
2023-04-13T23:46:46.914Z,100613.94
2023-04-13T23:49:13.415Z,100611.69
2023-04-13T23:51:41.522Z,100614.16
2023-04-13T23:54:08.026Z,100619.59
2023-04-13T23:56:34.555Z,100612.50
2023-04-13T23:59:01.318Z,100614.31
