createdAt,value
2018-06-25T00:03:15.257Z,16.69
2018-06-25T00:07:58.933Z,16.96
2018-06-25T00:12:42.499Z,16.98
2018-06-25T00:17:29.608Z,16.42
2018-06-25T00:22:13.272Z,15.78
2018-06-25T00:26:56.798Z,16.56
2018-06-25T00:31:43.984Z,16.86
2018-06-25T00:36:27.658Z,16.78
2018-06-25T00:41:12.476Z,16.30
2018-06-25T00:45:56.117Z,16.63
2018-06-25T00:50:40.772Z,16.71
2018-06-25T00:55:24.342Z,16.74
2018-06-25T01:00:08.833Z,16.75
2018-06-25T01:04:52.485Z,15.82
2018-06-25T01:09:36.895Z,15.90
2018-06-25T01:14:20.419Z,16.17
2018-06-25T01:19:07.388Z,16.53
2018-06-25T01:23:51.074Z,16.51
2018-06-25T01:28:34.851Z,16.01
2018-06-25T01:33:18.557Z,16.35
2018-06-25T01:38:06.951Z,16.68
2018-06-25T01:42:50.673Z,16.68
2018-06-25T01:47:34.366Z,16.66
2018-06-25T01:52:18.028Z,16.39
2018-06-25T01:57:01.673Z,16.36
2018-06-25T02:01:45.164Z,16.33
2018-06-25T02:06:28.734Z,16.10
2018-06-25T02:11:13.333Z,16.44
2018-06-25T02:15:57.143Z,15.52
2018-06-25T02:20:44.044Z,15.64
2018-06-25T02:25:27.689Z,15.39
2018-06-25T02:30:14.932Z,15.34
2018-06-25T02:34:58.405Z,15.52
2018-06-25T02:39:43.074Z,16.12
2018-06-25T02:44:26.741Z,16.29
2018-06-25T02:49:14.476Z,16.45
2018-06-25T02:53:57.903Z,15.75
2018-06-25T02:58:44.581Z,15.76
2018-06-25T03:03:28.259Z,16.13
2018-06-25T03:08:12.093Z,16.20
2018-06-25T03:12:55.664Z,16.19
2018-06-25T03:17:39.552Z,16.26
2018-06-25T03:22:23.184Z,16.11
2018-06-25T03:27:07.973Z,16.40
2018-06-25T03:31:51.597Z,16.47
2018-06-25T03:36:35.200Z,16.62
2018-06-25T03:41:18.734Z,16.58
2018-06-25T03:46:02.450Z,16.62
2018-06-25T03:50:49.054Z,16.65
2018-06-25T03:55:32.713Z,16.81
2018-06-25T04:00:17.277Z,16.74
2018-06-25T04:05:00.817Z,16.79
2018-06-25T04:09:47.904Z,16.93
2018-06-25T04:14:31.438Z,17.05
2018-06-25T04:19:15.209Z,17.21
2018-06-25T04:23:59.364Z,17.29
2018-06-25T04:28:43.107Z,17.41
2018-06-25T04:33:26.597Z,17.64
2018-06-25T04:38:13.740Z,17.80
2018-06-25T04:42:57.289Z,18.03
2018-06-25T04:47:46.161Z,18.12
2018-06-25T04:52:29.847Z,18.38
2018-06-25T04:57:13.630Z,18.42
2018-06-25T05:01:57.981Z,18.54
2018-06-25T05:06:44.685Z,18.57
2018-06-25T05:11:28.154Z,18.73
2018-06-25T05:16:11.743Z,18.83
2018-06-25T05:20:55.510Z,19.01
2018-06-25T05:25:39.100Z,19.20
2018-06-25T05:30:25.721Z,19.36
2018-06-25T05:35:09.237Z,19.33
2018-06-25T05:39:57.749Z,19.50
2018-06-25T05:44:42.127Z,19.56
2018-06-25T05:49:27.581Z,19.98
2018-06-25T05:54:11.710Z,19.98
2018-06-25T05:58:58.999Z,20.38
2018-06-25T06:03:43.117Z,20.74
2018-06-25T06:08:31.647Z,20.83
2018-06-25T06:13:16.064Z,20.68
2018-06-25T06:18:00.335Z,20.95
2018-06-25T06:22:44.892Z,21.18
2018-06-25T06:27:29.041Z,21.05
2018-06-25T06:32:13.434Z,21.33
2018-06-25T06:36:58.406Z,21.83
2018-06-25T06:41:43.354Z,21.61
2018-06-25T06:46:30.261Z,22.13
2018-06-25T06:51:13.801Z,21.93
2018-06-25T06:55:57.517Z,22.53
2018-06-25T07:00:41.153Z,22.36
2018-06-25T07:05:24.829Z,22.16
2018-06-25T07:10:21.368Z,21.73
2018-06-25T07:15:07.798Z,21.75
2018-06-25T07:24:57.141Z,22.00
2018-06-25T07:34:45.709Z,22.67
2018-06-25T07:39:36.131Z,22.87
2018-06-25T07:44:21.540Z,23.46
2018-06-25T07:49:08.455Z,22.89
2018-06-25T07:53:51.895Z,23.51
2018-06-25T07:58:36.353Z,23.17
2018-06-25T08:03:20.162Z,23.24
2018-06-25T08:08:04.805Z,23.18
2018-06-25T08:12:51.401Z,23.42
2018-06-25T08:17:35.788Z,23.52
2018-06-25T08:22:19.294Z,23.41
2018-06-25T08:27:03.094Z,23.35
2018-06-25T08:31:46.559Z,23.47
2018-06-25T08:36:30.438Z,23.49
2018-06-25T08:41:14.735Z,24.14
2018-06-25T08:46:01.850Z,23.93
2018-06-25T08:50:45.334Z,24.54
2018-06-25T08:55:29.414Z,24.39
2018-06-25T09:00:14.294Z,24.37
2018-06-25T09:04:57.877Z,24.24
2018-06-25T09:09:41.662Z,23.82
2018-06-25T09:14:25.017Z,24.37
2018-06-25T09:19:09.602Z,24.55
2018-06-25T09:23:54.756Z,23.78
2018-06-25T09:28:39.562Z,24.13
2018-06-25T09:33:23.130Z,23.95
2018-06-25T09:38:06.721Z,24.83
2018-06-25T09:42:50.235Z,24.95
2018-06-25T09:47:33.846Z,24.53
2018-06-25T09:52:17.301Z,24.48
2018-06-25T09:57:01.920Z,25.14
2018-06-25T10:01:45.456Z,25.25
2018-06-25T10:06:32.136Z,25.37
2018-06-25T10:11:15.818Z,25.19
2018-06-25T10:16:02.940Z,25.77
2018-06-25T10:20:46.536Z,25.22
2018-06-25T10:25:30.041Z,25.42
2018-06-25T10:30:16.511Z,25.41
2018-06-25T10:35:00.923Z,24.95
2018-06-25T10:39:47.556Z,25.13
2018-06-25T10:44:31.045Z,25.33
2018-06-25T10:49:14.618Z,25.37
2018-06-25T10:53:58.401Z,25.39
2018-06-25T10:58:42.161Z,25.09
2018-06-25T11:03:25.678Z,25.27
2018-06-25T11:08:09.473Z,25.39
2018-06-25T11:12:52.994Z,25.14
2018-06-25T11:17:36.736Z,25.14
2018-06-25T11:22:19.977Z,24.77
2018-06-25T11:27:08.184Z,25.16
2018-06-25T11:31:51.411Z,25.03
2018-06-25T11:36:38.444Z,25.06
2018-06-25T11:41:22.109Z,24.99
2018-06-25T11:46:10.156Z,25.13
2018-06-25T11:50:53.703Z,24.55
2018-06-25T11:55:40.945Z,24.59
2018-06-25T12:00:24.529Z,24.54
2018-06-25T12:05:07.842Z,25.05
2018-06-25T12:09:57.178Z,24.79
2018-06-25T12:14:40.684Z,24.64
2018-06-25T12:19:27.960Z,24.93
2018-06-25T12:24:11.539Z,24.66
2018-06-25T12:28:56.153Z,24.42
2018-06-25T12:33:54.611Z,25.01
2018-06-25T12:38:38.292Z,24.84
2018-06-25T12:43:21.895Z,25.03
2018-06-25T12:48:06.002Z,24.83
2018-06-25T12:52:49.630Z,24.67
2018-06-25T12:57:35.385Z,24.49
2018-06-25T13:02:18.940Z,24.63
2018-06-25T13:07:02.786Z,25.13
2018-06-25T13:11:46.291Z,25.00
2018-06-25T13:16:31.013Z,25.17
2018-06-25T13:21:14.525Z,25.08
2018-06-25T13:26:01.308Z,25.16
2018-06-25T13:30:44.663Z,25.33
2018-06-25T13:35:29.528Z,25.12
2018-06-25T13:40:13.090Z,25.35
2018-06-25T13:44:56.758Z,25.53
2018-06-25T13:49:41.512Z,25.29
2018-06-25T13:54:25.168Z,25.69
2018-06-25T13:59:09.786Z,26.12
2018-06-25T14:03:53.401Z,25.38
2018-06-25T14:08:37.165Z,24.79
2018-06-25T14:13:20.676Z,25.26
2018-06-25T14:18:06.279Z,25.40
2018-06-25T14:22:49.923Z,26.38
2018-06-25T14:27:38.945Z,26.71
2018-06-25T14:32:27.942Z,26.75
2018-06-25T14:37:14.931Z,26.10
2018-06-25T14:41:58.509Z,25.56
2018-06-25T14:46:43.224Z,25.38
2018-06-25T14:51:26.876Z,25.28
2018-06-25T14:56:13.590Z,24.83
2018-06-25T15:00:57.122Z,24.60
2018-06-25T15:05:41.986Z,24.66
2018-06-25T15:10:25.569Z,24.68
2018-06-25T15:15:12.510Z,24.49
2018-06-25T15:19:56.173Z,24.58
2018-06-25T15:24:39.764Z,24.47
2018-06-25T15:29:26.668Z,24.36
2018-06-25T15:43:09.560Z,24.20
2018-06-25T15:47:56.002Z,24.16
2018-06-25T15:52:39.530Z,24.22
2018-06-25T15:57:24.433Z,24.12
2018-06-25T16:02:07.938Z,24.28
2018-06-25T16:06:57.410Z,24.13
2018-06-25T16:11:40.808Z,24.26
2018-06-25T16:16:27.752Z,24.04
2018-06-25T16:21:11.322Z,23.91
2018-06-25T16:25:57.806Z,23.97
2018-06-25T16:30:41.356Z,23.82
2018-06-25T16:35:28.611Z,23.78
2018-06-25T16:40:12.270Z,23.80
2018-06-25T16:44:56.766Z,23.69
2018-06-25T16:49:40.183Z,23.63
2018-06-25T16:54:23.712Z,23.66
2018-06-25T16:59:07.486Z,23.49
2018-06-25T17:03:50.994Z,23.35
2018-06-25T17:08:39.773Z,23.11
2018-06-25T17:13:23.221Z,23.01
2018-06-25T17:18:12.595Z,23.11
2018-06-25T17:22:56.238Z,22.89
2018-06-25T17:27:40.982Z,23.07
2018-06-25T17:32:24.536Z,22.66
2018-06-25T17:37:09.251Z,22.91
2018-06-25T17:41:52.972Z,22.63
2018-06-25T17:46:37.623Z,22.40
2018-06-25T17:51:22.684Z,22.43
2018-06-25T17:56:07.874Z,22.31
2018-06-25T18:00:52.947Z,22.59
2018-06-25T18:05:37.644Z,22.45
2018-06-25T18:10:21.244Z,22.53
2018-06-25T18:15:08.013Z,22.44
2018-06-25T18:19:51.590Z,22.35
2018-06-25T18:24:36.314Z,22.31
2018-06-25T18:29:20.035Z,22.13
2018-06-25T18:34:03.601Z,21.96
2018-06-25T18:38:47.200Z,21.99
2018-06-25T18:43:30.800Z,21.86
2018-06-25T18:48:15.596Z,22.01
2018-06-25T18:52:59.279Z,21.84
2018-06-25T18:57:43.939Z,21.80
2018-06-25T19:02:28.070Z,21.70
2018-06-25T19:07:11.781Z,21.57
2018-06-25T19:11:55.955Z,21.65
2018-06-25T19:16:44.898Z,21.67
2018-06-25T19:21:28.533Z,21.43
2018-06-25T19:26:13.378Z,21.14
2018-06-25T19:30:58.299Z,21.50
2018-06-25T19:35:53.849Z,21.27
2018-06-25T19:40:40.474Z,21.44
2018-06-25T19:45:25.260Z,21.47
2018-06-25T19:50:09.212Z,21.35
2018-06-25T19:54:53.789Z,21.29
2018-06-25T19:59:37.321Z,21.27
2018-06-25T20:04:21.077Z,21.09
2018-06-25T20:09:08.670Z,20.66
2018-06-25T20:13:52.057Z,20.76
2018-06-25T20:18:35.587Z,20.40
2018-06-25T20:23:19.562Z,20.40
2018-06-25T20:28:04.195Z,20.80
2018-06-25T20:32:47.677Z,20.72
2018-06-25T20:37:31.263Z,20.14
2018-06-25T20:42:14.973Z,20.53
2018-06-25T20:46:58.871Z,20.68
2018-06-25T20:51:42.417Z,20.57
2018-06-25T20:56:26.162Z,20.71
2018-06-25T21:01:09.697Z,20.53
2018-06-25T21:05:57.257Z,20.53
2018-06-25T21:10:40.833Z,20.53
2018-06-25T21:15:24.548Z,20.55
2018-06-25T21:20:08.158Z,20.37
2018-06-25T21:24:51.823Z,20.29
2018-06-25T21:29:35.297Z,20.35
2018-06-25T21:34:22.552Z,20.19
2018-06-25T21:39:08.364Z,20.12
2018-06-25T21:43:51.808Z,20.07
2018-06-25T21:48:35.287Z,20.19
2018-06-25T21:53:18.905Z,20.00
2018-06-25T21:58:05.945Z,20.12
2018-06-25T22:02:49.597Z,19.88
2018-06-25T22:07:33.365Z,20.08
2018-06-25T22:12:16.885Z,20.02
2018-06-25T22:17:00.666Z,20.03
2018-06-25T22:21:44.069Z,19.95
2018-06-25T22:26:32.926Z,19.99
2018-06-25T22:31:16.547Z,20.14
2018-06-25T22:36:04.013Z,20.14
2018-06-25T22:40:47.586Z,20.12
2018-06-25T22:45:35.341Z,20.02
2018-06-25T22:50:18.806Z,20.10
2018-06-25T22:55:03.454Z,20.26
2018-06-25T22:59:46.874Z,20.08
2018-06-25T23:04:31.382Z,20.30
2018-06-25T23:09:14.873Z,20.45
2018-06-25T23:14:01.523Z,20.39
2018-06-25T23:18:46.022Z,20.37
2018-06-25T23:23:29.418Z,20.43
2018-06-25T23:28:17.489Z,20.51
2018-06-25T23:33:00.903Z,20.56
2018-06-25T23:37:48.329Z,20.39
2018-06-25T23:42:31.635Z,20.42
2018-06-25T23:47:16.170Z,20.45
2018-06-25T23:51:59.634Z,20.30
2018-06-25T23:56:44.230Z,20.32
