createdAt,value
2022-08-23T00:00:29.845Z,0.00
2022-08-23T00:01:31.225Z,0.00
2022-08-23T00:02:30.495Z,0.00
2022-08-23T00:03:30.220Z,0.00
2022-08-23T00:04:34.619Z,0.00
2022-08-23T00:05:30.755Z,0.00
2022-08-23T00:06:29.773Z,0.00
2022-08-23T00:07:29.827Z,0.00
2022-08-23T00:08:29.715Z,0.00
2022-08-23T00:09:29.894Z,0.00
2022-08-23T00:10:29.801Z,0.00
2022-08-23T00:11:29.641Z,0.00
2022-08-23T00:12:29.665Z,0.00
2022-08-23T00:13:47.254Z,0.00
2022-08-23T00:14:30.654Z,0.00
2022-08-23T00:15:29.616Z,0.00
2022-08-23T00:16:29.757Z,0.00
2022-08-23T00:17:33.849Z,0.00
2022-08-23T00:18:30.600Z,0.00
2022-08-23T00:19:29.582Z,0.00
2022-08-23T00:20:29.588Z,0.00
2022-08-23T00:21:29.530Z,0.00
2022-08-23T00:22:29.555Z,0.00
2022-08-23T00:23:29.526Z,0.00
2022-08-23T00:24:29.509Z,0.00
2022-08-23T00:25:29.482Z,0.00
2022-08-23T00:26:32.412Z,0.00
2022-08-23T00:27:29.529Z,0.00
2022-08-23T00:28:29.469Z,0.00
2022-08-23T00:29:29.461Z,0.00
2022-08-23T00:30:29.550Z,0.00
2022-08-23T00:31:29.862Z,0.00
2022-08-23T00:32:29.434Z,0.00
2022-08-23T00:33:29.423Z,0.00
2022-08-23T00:34:29.414Z,0.00
2022-08-23T00:35:29.391Z,0.00
2022-08-23T00:36:29.380Z,0.00
2022-08-23T00:37:29.360Z,0.00
2022-08-23T00:38:33.931Z,0.00
2022-08-23T00:39:30.553Z,0.00
2022-08-23T00:40:29.376Z,0.00
2022-08-23T00:41:29.331Z,0.00
2022-08-23T00:42:29.323Z,0.00
2022-08-23T00:43:29.322Z,0.00
2022-08-23T00:44:29.303Z,0.00
2022-08-23T00:45:29.323Z,0.00
2022-08-23T00:46:29.274Z,0.00
2022-08-23T00:47:29.263Z,0.00
2022-08-23T00:48:29.253Z,0.00
2022-08-23T00:49:29.253Z,0.00
2022-08-23T00:50:29.387Z,0.00
2022-08-23T00:51:29.263Z,0.00
2022-08-23T00:52:29.213Z,0.00
2022-08-23T00:53:29.203Z,0.00
2022-08-23T00:54:29.197Z,0.00
2022-08-23T00:55:29.169Z,0.00
2022-08-23T00:56:29.976Z,0.00
2022-08-23T00:57:29.173Z,0.00
2022-08-23T00:58:29.139Z,0.00
2022-08-23T00:59:29.130Z,0.00
2022-08-23T01:00:29.122Z,0.00
2022-08-23T01:01:29.132Z,0.00
2022-08-23T01:02:29.185Z,0.00
2022-08-23T01:03:29.092Z,0.00
2022-08-23T01:04:30.068Z,0.00
2022-08-23T01:05:29.059Z,0.00
2022-08-23T01:06:29.049Z,0.00
2022-08-23T01:07:29.052Z,0.00
2022-08-23T01:08:29.043Z,0.00
2022-08-23T01:09:29.032Z,0.00
2022-08-23T01:10:29.011Z,0.00
2022-08-23T01:11:28.988Z,0.00
2022-08-23T01:12:32.745Z,0.00
2022-08-23T01:13:28.994Z,0.00
2022-08-23T01:14:28.960Z,0.00
2022-08-23T01:15:28.964Z,0.00
2022-08-23T01:16:28.929Z,0.00
2022-08-23T01:17:28.933Z,0.00
2022-08-23T01:18:28.942Z,0.00
2022-08-23T01:19:31.707Z,0.00
2022-08-23T01:20:28.903Z,0.00
2022-08-23T01:21:28.892Z,0.00
2022-08-23T01:22:28.868Z,0.00
2022-08-23T01:23:28.872Z,0.00
2022-08-23T01:24:59.734Z,0.00
2022-08-23T01:25:29.841Z,0.00
2022-08-23T01:26:28.832Z,0.00
2022-08-23T01:27:28.828Z,0.00
2022-08-23T01:28:28.800Z,0.00
2022-08-23T01:29:28.808Z,0.00
2022-08-23T01:30:28.803Z,0.00
2022-08-23T01:31:28.781Z,0.00
2022-08-23T01:32:28.783Z,0.00
2022-08-23T01:33:28.772Z,0.00
2022-08-23T01:34:28.753Z,0.00
2022-08-23T01:35:28.756Z,0.00
2022-08-23T01:36:28.717Z,0.00
2022-08-23T01:37:28.727Z,0.00
2022-08-23T01:38:30.351Z,0.00
2022-08-23T01:39:28.710Z,0.00
2022-08-23T01:40:28.681Z,0.00
2022-08-23T01:41:28.668Z,0.00
2022-08-23T01:42:28.672Z,0.00
2022-08-23T01:43:28.653Z,0.00
2022-08-23T01:44:28.660Z,0.00
2022-08-23T01:45:28.653Z,0.00
2022-08-23T01:46:28.620Z,0.00
2022-08-23T01:47:28.612Z,0.00
2022-08-23T01:48:28.643Z,0.00
2022-08-23T01:49:28.578Z,0.00
2022-08-23T01:50:28.667Z,0.00
2022-08-23T01:51:28.575Z,0.00
2022-08-23T01:52:28.561Z,0.00
2022-08-23T01:53:28.538Z,0.00
2022-08-23T01:54:28.580Z,0.00
2022-08-23T01:55:28.509Z,0.00
2022-08-23T01:56:38.548Z,0.00
2022-08-23T01:57:29.514Z,0.00
2022-08-23T01:58:28.523Z,0.00
2022-08-23T01:59:28.470Z,0.00
2022-08-23T02:00:28.487Z,0.00
2022-08-23T02:01:28.486Z,0.00
2022-08-23T02:02:28.431Z,0.00
2022-08-23T02:03:28.432Z,0.00
2022-08-23T02:04:28.419Z,0.00
2022-08-23T02:05:28.418Z,0.00
2022-08-23T02:06:28.412Z,0.00
2022-08-23T02:07:29.199Z,0.00
2022-08-23T02:08:28.403Z,0.00
2022-08-23T02:09:28.367Z,0.00
2022-08-23T02:10:28.362Z,0.00
2022-08-23T02:11:28.351Z,0.00
2022-08-23T02:12:28.320Z,0.00
2022-08-23T02:13:28.344Z,0.00
2022-08-23T02:14:28.308Z,0.00
2022-08-23T02:15:28.311Z,0.00
2022-08-23T02:16:28.277Z,0.00
2022-08-23T02:17:28.276Z,0.00
2022-08-23T02:18:28.281Z,0.00
2022-08-23T02:19:28.271Z,0.00
2022-08-23T02:20:28.236Z,0.00
2022-08-23T02:21:28.242Z,0.00
2022-08-23T02:22:28.209Z,0.00
2022-08-23T02:23:28.219Z,0.00
2022-08-23T02:24:28.217Z,0.00
2022-08-23T02:25:28.190Z,0.00
2022-08-23T02:26:30.862Z,0.00
2022-08-23T02:27:28.174Z,0.00
2022-08-23T02:28:28.162Z,0.00
2022-08-23T02:29:28.151Z,0.00
2022-08-23T02:30:28.140Z,0.00
2022-08-23T02:31:28.125Z,0.00
2022-08-23T02:32:28.122Z,0.00
2022-08-23T02:33:28.098Z,0.00
2022-08-23T02:34:28.101Z,0.00
2022-08-23T02:35:28.085Z,0.00
2022-08-23T02:36:28.073Z,0.00
2022-08-23T02:37:28.059Z,0.00
2022-08-23T02:38:28.071Z,0.00
2022-08-23T02:39:28.054Z,0.00
2022-08-23T02:40:28.156Z,0.00
2022-08-23T02:41:28.007Z,0.00
2022-08-23T02:42:28.013Z,0.00
2022-08-23T02:43:28.008Z,0.00
2022-08-23T02:44:27.968Z,0.00
2022-08-23T02:45:27.977Z,0.00
2022-08-23T02:46:27.974Z,0.00
2022-08-23T02:47:27.948Z,0.00
2022-08-23T02:48:27.927Z,0.00
2022-08-23T02:49:27.930Z,0.00
2022-08-23T02:50:27.921Z,0.00
2022-08-23T02:51:27.909Z,0.00
2022-08-23T02:52:27.897Z,0.00
2022-08-23T02:53:27.898Z,0.00
2022-08-23T02:54:27.879Z,0.00
2022-08-23T02:55:27.871Z,0.00
2022-08-23T02:56:27.853Z,0.00
2022-08-23T02:57:27.852Z,0.00
2022-08-23T02:58:27.827Z,0.00
2022-08-23T02:59:27.817Z,0.00
2022-08-23T03:00:27.811Z,0.00
2022-08-23T03:01:27.798Z,0.00
2022-08-23T03:02:27.853Z,0.00
2022-08-23T03:03:27.812Z,0.00
2022-08-23T03:04:27.755Z,0.00
2022-08-23T03:05:27.746Z,0.00
2022-08-23T03:06:27.751Z,0.00
2022-08-23T03:07:27.748Z,0.00
2022-08-23T03:08:27.718Z,0.00
2022-08-23T03:09:27.716Z,0.00
2022-08-23T03:10:27.697Z,0.00
2022-08-23T03:11:27.701Z,0.00
2022-08-23T03:12:27.681Z,0.00
2022-08-23T03:13:27.659Z,0.00
2022-08-23T03:14:27.683Z,0.00
2022-08-23T03:15:27.647Z,0.00
2022-08-23T03:16:27.647Z,0.00
2022-08-23T03:17:27.628Z,0.00
2022-08-23T03:18:27.608Z,0.00
2022-08-23T03:19:27.619Z,0.00
2022-08-23T03:20:27.596Z,0.00
2022-08-23T03:21:27.590Z,0.00
2022-08-23T03:22:27.584Z,0.00
2022-08-23T03:23:27.568Z,0.00
2022-08-23T03:24:27.562Z,0.00
2022-08-23T03:25:27.546Z,0.00
2022-08-23T03:26:27.540Z,0.00
2022-08-23T03:27:27.540Z,0.00
2022-08-23T03:28:27.498Z,0.00
2022-08-23T03:29:27.490Z,0.00
2022-08-23T03:30:27.502Z,0.00
2022-08-23T03:31:27.752Z,0.00
2022-08-23T03:32:27.457Z,0.00
2022-08-23T03:33:27.444Z,0.00
2022-08-23T03:34:27.429Z,0.00
2022-08-23T03:35:27.461Z,0.00
2022-08-23T03:36:27.943Z,0.00
2022-08-23T03:37:27.417Z,0.00
2022-08-23T03:38:27.386Z,0.00
2022-08-23T03:39:27.407Z,0.00
2022-08-23T03:40:27.359Z,0.00
2022-08-23T03:41:27.380Z,0.00
2022-08-23T03:42:30.854Z,0.00
2022-08-23T03:43:27.360Z,0.00
2022-08-23T03:44:27.334Z,0.00
2022-08-23T03:45:27.346Z,0.00
2022-08-23T03:46:30.915Z,0.00
2022-08-23T03:47:28.318Z,0.00
2022-08-23T03:48:27.293Z,0.00
2022-08-23T03:49:27.266Z,0.00
2022-08-23T03:50:27.275Z,0.00
2022-08-23T03:51:27.289Z,0.00
2022-08-23T03:52:27.248Z,0.00
2022-08-23T03:53:27.239Z,0.00
2022-08-23T03:54:27.230Z,0.00
2022-08-23T03:55:27.207Z,0.00
2022-08-23T03:56:27.210Z,0.00
2022-08-23T03:57:34.234Z,0.00
2022-08-23T03:58:29.829Z,0.00
2022-08-23T03:59:27.179Z,0.00
2022-08-23T04:00:27.144Z,0.00
2022-08-23T04:01:28.827Z,0.00
2022-08-23T04:02:27.119Z,0.00
2022-08-23T04:03:27.149Z,0.00
2022-08-23T04:04:27.123Z,0.00
2022-08-23T04:05:27.147Z,0.00
2022-08-23T04:06:27.099Z,0.00
2022-08-23T04:07:27.089Z,0.00
2022-08-23T04:08:33.351Z,0.00
2022-08-23T04:09:28.159Z,0.00
2022-08-23T04:10:27.052Z,4.00
2022-08-23T04:11:27.039Z,4.00
2022-08-23T04:12:27.015Z,0.00
2022-08-23T04:13:27.005Z,0.00
2022-08-23T04:14:27.079Z,0.00
2022-08-23T04:15:27.008Z,0.00
2022-08-23T04:16:26.991Z,4.00
2022-08-23T04:17:26.978Z,4.00
2022-08-23T04:18:26.998Z,4.00
2022-08-23T04:19:26.956Z,0.00
2022-08-23T04:20:26.925Z,0.00
2022-08-23T04:21:26.948Z,0.00
2022-08-23T04:22:26.932Z,0.00
2022-08-23T04:23:26.916Z,4.00
2022-08-23T04:24:26.894Z,4.00
2022-08-23T04:25:34.223Z,4.00
2022-08-23T04:26:30.293Z,4.00
2022-08-23T04:27:26.901Z,4.00
2022-08-23T04:28:26.857Z,4.00
2022-08-23T04:29:33.996Z,4.00
2022-08-23T04:30:27.844Z,4.00
2022-08-23T04:31:26.808Z,4.00
2022-08-23T04:32:28.530Z,8.00
2022-08-23T04:33:26.794Z,8.00
2022-08-23T04:34:28.750Z,4.00
2022-08-23T04:35:26.785Z,4.00
2022-08-23T04:36:26.778Z,4.00
2022-08-23T04:37:27.772Z,4.00
2022-08-23T04:38:26.761Z,8.00
2022-08-23T04:39:26.742Z,8.00
2022-08-23T04:40:26.814Z,8.00
2022-08-23T04:41:26.707Z,4.00
2022-08-23T04:42:26.712Z,4.00
2022-08-23T04:43:26.709Z,8.00
2022-08-23T04:44:26.683Z,8.00
2022-08-23T04:45:26.690Z,8.00
2022-08-23T04:46:26.664Z,8.00
2022-08-23T04:47:26.660Z,8.00
2022-08-23T04:48:26.648Z,8.00
2022-08-23T04:49:26.634Z,8.00
2022-08-23T04:50:26.648Z,8.00
2022-08-23T04:51:26.593Z,8.00
2022-08-23T04:52:26.593Z,8.00
2022-08-23T04:53:26.601Z,8.00
2022-08-23T04:54:26.572Z,8.00
2022-08-23T04:55:26.558Z,12.00
2022-08-23T04:56:26.545Z,12.00
2022-08-23T04:57:26.565Z,8.00
2022-08-23T04:58:26.524Z,8.00
2022-08-23T04:59:26.511Z,8.00
2022-08-23T05:00:27.999Z,12.00
2022-08-23T05:01:26.568Z,12.00
2022-08-23T05:02:26.511Z,12.00
2022-08-23T05:03:26.489Z,12.00
2022-08-23T05:04:26.455Z,12.00
2022-08-23T05:05:26.433Z,12.00
2022-08-23T05:06:26.434Z,12.00
2022-08-23T05:07:41.597Z,12.00
2022-08-23T05:08:27.466Z,12.00
2022-08-23T05:09:26.413Z,12.00
2022-08-23T05:10:26.417Z,12.00
2022-08-23T05:11:26.376Z,12.00
2022-08-23T05:12:26.388Z,8.00
2022-08-23T05:13:26.369Z,8.00
2022-08-23T05:14:26.353Z,8.00
2022-08-23T05:15:26.334Z,8.00
2022-08-23T05:16:26.346Z,8.00
2022-08-23T05:17:26.324Z,12.00
2022-08-23T05:18:26.303Z,12.00
2022-08-23T05:19:26.306Z,12.00
2022-08-23T05:20:26.285Z,12.00
2022-08-23T05:21:26.274Z,12.00
2022-08-23T05:22:26.292Z,12.00
2022-08-23T05:23:26.667Z,12.00
2022-08-23T05:24:27.267Z,12.00
2022-08-23T05:25:26.236Z,12.00
2022-08-23T05:26:26.217Z,12.00
2022-08-23T05:27:26.204Z,16.00
2022-08-23T05:28:26.217Z,12.00
2022-08-23T05:29:26.173Z,12.00
2022-08-23T05:30:26.184Z,16.00
2022-08-23T05:31:26.162Z,16.00
2022-08-23T05:32:27.697Z,12.00
2022-08-23T05:33:26.153Z,12.00
2022-08-23T05:34:26.156Z,16.00
2022-08-23T05:35:26.138Z,16.00
2022-08-23T05:36:26.116Z,16.00
2022-08-23T05:37:26.092Z,16.00
2022-08-23T05:38:26.091Z,12.00
2022-08-23T05:39:36.080Z,16.00
2022-08-23T05:40:27.076Z,16.00
2022-08-23T05:41:37.864Z,16.00
2022-08-23T05:42:27.060Z,16.00
2022-08-23T05:43:26.032Z,16.00
2022-08-23T05:44:26.056Z,20.00
2022-08-23T05:45:26.026Z,20.00
2022-08-23T05:46:28.360Z,16.00
2022-08-23T05:47:25.992Z,20.00
2022-08-23T05:48:25.979Z,20.00
2022-08-23T05:49:26.016Z,20.00
2022-08-23T05:50:25.974Z,20.00
2022-08-23T05:51:25.970Z,20.00
2022-08-23T05:52:25.933Z,24.00
2022-08-23T05:53:25.944Z,20.00
2022-08-23T05:54:25.936Z,24.00
2022-08-23T05:55:34.728Z,24.00
2022-08-23T05:56:26.912Z,28.00
2022-08-23T05:57:25.880Z,24.00
2022-08-23T05:58:25.873Z,28.00
2022-08-23T05:59:25.872Z,28.00
2022-08-23T06:00:28.375Z,32.00
2022-08-23T06:01:26.877Z,28.00
2022-08-23T06:02:25.843Z,32.00
2022-08-23T06:03:25.840Z,32.00
2022-08-23T06:04:25.826Z,32.00
2022-08-23T06:05:25.814Z,32.00
2022-08-23T06:06:37.045Z,32.00
2022-08-23T06:07:26.773Z,36.00
2022-08-23T06:08:25.761Z,36.00
2022-08-23T06:09:25.765Z,36.00
2022-08-23T06:10:25.756Z,36.00
2022-08-23T06:11:25.730Z,36.00
2022-08-23T06:12:25.779Z,36.00
2022-08-23T06:13:25.727Z,36.00
2022-08-23T06:14:25.863Z,36.00
2022-08-23T06:15:25.703Z,36.00
2022-08-23T06:16:26.064Z,32.00
2022-08-23T06:17:25.689Z,36.00
2022-08-23T06:18:25.671Z,36.00
2022-08-23T06:19:25.654Z,36.00
2022-08-23T06:20:25.668Z,32.00
2022-08-23T06:21:25.645Z,32.00
2022-08-23T06:22:25.624Z,36.00
2022-08-23T06:23:25.591Z,36.00
2022-08-23T06:24:25.617Z,36.00
2022-08-23T06:25:25.590Z,36.00
2022-08-23T06:26:25.581Z,32.00
2022-08-23T06:27:25.566Z,32.00
2022-08-23T06:28:26.234Z,32.00
2022-08-23T06:29:25.564Z,32.00
2022-08-23T06:30:25.530Z,36.00
2022-08-23T06:31:25.609Z,32.00
2022-08-23T06:32:25.557Z,36.00
2022-08-23T06:33:25.543Z,36.00
2022-08-23T06:34:25.505Z,40.00
2022-08-23T06:35:38.439Z,40.00
2022-08-23T06:36:26.473Z,44.00
2022-08-23T06:37:25.441Z,40.00
2022-08-23T06:38:25.458Z,44.00
2022-08-23T06:39:25.431Z,48.00
2022-08-23T06:40:25.458Z,48.00
2022-08-23T06:41:25.411Z,48.00
2022-08-23T06:42:40.730Z,52.00
2022-08-23T06:43:26.390Z,48.00
2022-08-23T06:44:25.374Z,48.00
2022-08-23T06:45:33.735Z,48.00
2022-08-23T06:46:28.277Z,52.00
2022-08-23T06:47:25.356Z,52.00
2022-08-23T06:48:25.352Z,52.00
2022-08-23T06:49:25.335Z,48.00
2022-08-23T06:50:25.351Z,48.00
2022-08-23T06:51:26.621Z,48.00
2022-08-23T06:52:25.280Z,48.00
2022-08-23T06:53:25.269Z,48.00
2022-08-23T06:54:26.430Z,52.00
2022-08-23T06:55:25.248Z,52.00
2022-08-23T06:56:25.368Z,52.00
2022-08-23T06:57:25.221Z,52.00
2022-08-23T06:58:25.259Z,52.00
2022-08-23T06:59:25.235Z,52.00
2022-08-23T07:00:25.236Z,56.00
2022-08-23T07:01:44.731Z,52.00
2022-08-23T07:02:26.370Z,56.00
2022-08-23T07:03:25.182Z,52.00
2022-08-23T07:04:25.169Z,52.00
2022-08-23T07:05:25.163Z,48.00
2022-08-23T07:06:25.142Z,48.00
2022-08-23T07:07:25.120Z,48.00
2022-08-23T07:08:26.110Z,48.00
2022-08-23T07:09:25.114Z,48.00
2022-08-23T07:10:25.138Z,48.00
2022-08-23T07:11:25.070Z,48.00
2022-08-23T07:12:25.079Z,48.00
2022-08-23T07:13:25.053Z,48.00
2022-08-23T07:14:25.038Z,52.00
2022-08-23T07:15:25.039Z,52.00
2022-08-23T07:16:25.058Z,48.00
2022-08-23T07:17:25.019Z,48.00
2022-08-23T07:18:25.018Z,48.00
2022-08-23T07:19:29.139Z,48.00
2022-08-23T07:20:25.036Z,52.00
2022-08-23T07:21:24.981Z,52.00
2022-08-23T07:22:24.982Z,48.00
2022-08-23T07:23:24.994Z,52.00
2022-08-23T07:24:28.146Z,48.00
2022-08-23T07:25:25.943Z,48.00
2022-08-23T07:26:24.922Z,48.00
2022-08-23T07:27:24.912Z,48.00
2022-08-23T07:28:24.898Z,48.00
2022-08-23T07:29:24.893Z,48.00
2022-08-23T07:30:24.869Z,48.00
2022-08-23T07:31:24.926Z,48.00
2022-08-23T07:32:24.857Z,48.00
2022-08-23T07:33:24.842Z,48.00
2022-08-23T07:34:24.842Z,48.00
2022-08-23T07:35:24.832Z,48.00
2022-08-23T07:36:24.911Z,48.00
2022-08-23T07:37:24.808Z,48.00
2022-08-23T07:38:24.802Z,52.00
2022-08-23T07:39:25.768Z,52.00
2022-08-23T07:40:24.910Z,52.00
2022-08-23T07:41:24.761Z,52.00
2022-08-23T07:42:24.752Z,52.00
2022-08-23T07:43:24.766Z,52.00
2022-08-23T07:44:27.061Z,52.00
2022-08-23T07:45:24.717Z,52.00
2022-08-23T07:46:24.752Z,52.00
2022-08-23T07:47:24.702Z,52.00
2022-08-23T07:48:50.171Z,52.00
2022-08-23T07:49:29.137Z,56.00
2022-08-23T07:50:24.672Z,56.00
2022-08-23T07:51:25.653Z,56.00
2022-08-23T07:52:24.642Z,60.00
2022-08-23T07:53:37.349Z,56.00
2022-08-23T07:54:25.658Z,64.00
2022-08-23T07:55:24.611Z,64.00
2022-08-23T07:56:24.586Z,64.00
2022-08-23T07:57:24.596Z,64.00
2022-08-23T07:58:24.586Z,64.00
2022-08-23T07:59:24.558Z,64.00
2022-08-23T08:00:24.567Z,64.00
2022-08-23T08:01:24.592Z,64.00
2022-08-23T08:02:24.572Z,60.00
2022-08-23T08:03:24.521Z,60.00
2022-08-23T08:04:24.523Z,60.00
2022-08-23T08:05:24.498Z,60.00
2022-08-23T08:06:24.505Z,60.00
2022-08-23T08:07:24.480Z,60.00
2022-08-23T08:08:24.458Z,60.00
2022-08-23T08:09:24.458Z,60.00
2022-08-23T08:10:24.428Z,56.00
2022-08-23T08:11:24.435Z,60.00
2022-08-23T08:12:24.418Z,60.00
2022-08-23T08:13:24.399Z,60.00
2022-08-23T08:14:24.415Z,64.00
2022-08-23T08:15:24.390Z,64.00
2022-08-23T08:16:24.419Z,64.00
2022-08-23T08:17:27.490Z,68.00
2022-08-23T08:18:24.360Z,68.00
2022-08-23T08:19:24.378Z,68.00
2022-08-23T08:20:24.346Z,68.00
2022-08-23T08:21:24.324Z,68.00
2022-08-23T08:22:24.321Z,72.00
2022-08-23T08:23:24.301Z,68.00
2022-08-23T08:24:24.324Z,68.00
2022-08-23T08:25:24.290Z,72.00
2022-08-23T08:26:24.271Z,72.00
2022-08-23T08:27:24.263Z,72.00
2022-08-23T08:28:24.250Z,72.00
2022-08-23T08:29:25.054Z,76.00
2022-08-23T08:30:24.251Z,72.00
2022-08-23T08:31:24.236Z,72.00
2022-08-23T08:32:24.218Z,72.00
2022-08-23T08:33:24.484Z,72.00
2022-08-23T08:34:24.189Z,72.00
2022-08-23T08:35:24.179Z,72.00
2022-08-23T08:36:24.943Z,72.00
2022-08-23T08:37:24.164Z,72.00
2022-08-23T08:38:24.126Z,72.00
2022-08-23T08:39:24.126Z,72.00
2022-08-23T08:40:24.137Z,76.00
2022-08-23T08:41:24.096Z,76.00
2022-08-23T08:42:24.127Z,76.00
2022-08-23T08:43:24.110Z,80.00
2022-08-23T08:44:24.067Z,76.00
2022-08-23T08:45:24.071Z,76.00
2022-08-23T08:46:24.136Z,76.00
2022-08-23T08:47:24.035Z,76.00
2022-08-23T08:48:24.059Z,76.00
2022-08-23T08:49:24.025Z,76.00
2022-08-23T08:50:24.034Z,76.00
2022-08-23T08:51:24.014Z,76.00
2022-08-23T08:52:23.988Z,76.00
2022-08-23T08:53:23.969Z,76.00
2022-08-23T08:54:23.967Z,72.00
2022-08-23T08:55:24.017Z,76.00
2022-08-23T08:56:23.945Z,72.00
2022-08-23T08:57:25.506Z,72.00
2022-08-23T08:58:23.916Z,72.00
2022-08-23T08:59:23.913Z,72.00
2022-08-23T09:00:23.917Z,68.00
2022-08-23T09:01:23.922Z,68.00
2022-08-23T09:02:32.278Z,64.00
2022-08-23T09:03:24.887Z,64.00
2022-08-23T09:04:23.894Z,64.00
2022-08-23T09:05:23.864Z,68.00
2022-08-23T09:06:23.855Z,64.00
2022-08-23T09:07:26.865Z,64.00
2022-08-23T09:08:24.809Z,64.00
2022-08-23T09:09:23.820Z,64.00
2022-08-23T09:10:23.809Z,64.00
2022-08-23T09:11:23.789Z,64.00
2022-08-23T09:12:23.797Z,60.00
2022-08-23T09:13:23.780Z,64.00
2022-08-23T09:14:23.746Z,64.00
2022-08-23T09:15:23.733Z,64.00
2022-08-23T09:16:23.716Z,64.00
2022-08-23T09:17:23.732Z,64.00
2022-08-23T09:18:23.730Z,64.00
2022-08-23T09:19:23.807Z,64.00
2022-08-23T09:20:23.675Z,64.00
2022-08-23T09:21:23.673Z,64.00
2022-08-23T09:22:23.656Z,60.00
2022-08-23T09:23:23.660Z,64.00
2022-08-23T09:24:23.659Z,60.00
2022-08-23T09:25:23.644Z,64.00
2022-08-23T09:26:23.632Z,68.00
2022-08-23T09:27:23.615Z,68.00
2022-08-23T09:28:23.599Z,64.00
2022-08-23T09:29:23.582Z,68.00
2022-08-23T09:30:23.566Z,68.00
2022-08-23T09:31:23.627Z,64.00
2022-08-23T09:32:23.543Z,64.00
2022-08-23T09:33:26.228Z,64.00
2022-08-23T09:34:23.545Z,68.00
2022-08-23T09:35:23.550Z,68.00
2022-08-23T09:36:23.512Z,68.00
2022-08-23T09:37:23.539Z,68.00
2022-08-23T09:38:23.509Z,64.00
2022-08-23T09:39:23.488Z,64.00
2022-08-23T09:40:24.525Z,64.00
2022-08-23T09:41:23.469Z,60.00
2022-08-23T09:42:23.436Z,64.00
2022-08-23T09:43:23.428Z,64.00
2022-08-23T09:44:24.090Z,60.00
2022-08-23T09:45:24.405Z,64.00
2022-08-23T09:46:23.448Z,60.00
2022-08-23T09:47:23.398Z,64.00
2022-08-23T09:48:24.110Z,64.00
2022-08-23T09:49:23.366Z,60.00
2022-08-23T09:50:23.379Z,64.00
2022-08-23T09:51:23.346Z,64.00
2022-08-23T09:52:23.334Z,64.00
2022-08-23T09:53:23.317Z,64.00
2022-08-23T09:54:23.331Z,64.00
2022-08-23T09:55:23.308Z,64.00
2022-08-23T09:56:23.302Z,68.00
2022-08-23T09:57:23.293Z,64.00
2022-08-23T09:58:23.284Z,64.00
2022-08-23T09:59:26.905Z,64.00
2022-08-23T10:00:23.247Z,64.00
2022-08-23T10:01:23.584Z,64.00
2022-08-23T10:02:23.243Z,64.00
2022-08-23T10:03:23.204Z,60.00
2022-08-23T10:04:23.264Z,64.00
2022-08-23T10:05:23.197Z,64.00
2022-08-23T10:06:23.198Z,64.00
2022-08-23T10:07:24.189Z,64.00
2022-08-23T10:08:23.168Z,64.00
2022-08-23T10:09:23.166Z,60.00
2022-08-23T10:10:23.126Z,64.00
2022-08-23T10:11:23.145Z,64.00
2022-08-23T10:12:23.136Z,60.00
2022-08-23T10:13:23.117Z,64.00
2022-08-23T10:14:25.937Z,64.00
2022-08-23T10:15:24.108Z,64.00
2022-08-23T10:16:23.114Z,64.00
2022-08-23T10:17:23.067Z,68.00
2022-08-23T10:18:23.053Z,72.00
2022-08-23T10:19:23.052Z,72.00
2022-08-23T10:20:23.025Z,72.00
2022-08-23T10:21:24.209Z,72.00
2022-08-23T10:22:23.016Z,76.00
2022-08-23T10:23:22.991Z,76.00
2022-08-23T10:24:23.015Z,80.00
2022-08-23T10:25:22.975Z,80.00
2022-08-23T10:26:22.982Z,80.00
2022-08-23T10:27:22.977Z,84.00
2022-08-23T10:28:22.933Z,84.00
2022-08-23T10:29:22.948Z,84.00
2022-08-23T10:30:22.957Z,84.00
2022-08-23T10:31:23.053Z,88.00
2022-08-23T10:32:22.896Z,88.00
2022-08-23T10:33:22.908Z,88.00
2022-08-23T10:34:22.888Z,92.00
2022-08-23T10:35:23.435Z,92.00
2022-08-23T10:36:22.867Z,92.00
2022-08-23T10:37:22.873Z,96.00
2022-08-23T10:38:22.858Z,92.00
2022-08-23T10:39:22.821Z,92.00
2022-08-23T10:40:22.876Z,92.00
2022-08-23T10:41:22.814Z,92.00
2022-08-23T10:42:22.796Z,92.00
2022-08-23T10:43:22.816Z,96.00
2022-08-23T10:44:22.772Z,96.00
2022-08-23T10:45:22.763Z,96.00
2022-08-23T10:46:22.817Z,96.00
2022-08-23T10:47:22.743Z,100.00
2022-08-23T10:48:22.757Z,100.00
2022-08-23T10:49:22.726Z,104.00
2022-08-23T10:50:22.706Z,104.00
2022-08-23T10:51:31.828Z,108.00
2022-08-23T10:52:23.697Z,108.00
2022-08-23T10:53:22.697Z,108.00
2022-08-23T10:54:22.685Z,112.00
2022-08-23T10:55:22.652Z,116.00
2022-08-23T10:56:23.306Z,112.00
2022-08-23T10:57:22.653Z,116.00
2022-08-23T10:58:22.604Z,116.00
2022-08-23T10:59:22.628Z,120.00
2022-08-23T11:00:22.605Z,124.00
2022-08-23T11:01:22.641Z,124.00
2022-08-23T11:02:22.647Z,128.00
2022-08-23T11:03:25.581Z,132.00
2022-08-23T11:04:23.556Z,136.00
2022-08-23T11:05:22.567Z,136.00
2022-08-23T11:06:22.537Z,140.00
2022-08-23T11:07:22.557Z,148.00
2022-08-23T11:08:22.510Z,152.00
2022-08-23T11:09:22.492Z,164.00
2022-08-23T11:10:22.486Z,156.00
2022-08-23T11:11:22.492Z,168.00
2022-08-23T11:12:22.463Z,176.00
2022-08-23T11:13:22.453Z,192.00
2022-08-23T11:14:22.455Z,220.00
2022-08-23T11:15:22.433Z,188.00
2022-08-23T11:16:22.436Z,168.00
2022-08-23T11:17:22.443Z,240.00
2022-08-23T11:18:22.410Z,188.00
2022-08-23T11:19:22.392Z,228.00
2022-08-23T11:20:22.384Z,192.00
2022-08-23T11:21:22.388Z,216.00
2022-08-23T11:22:22.350Z,176.00
2022-08-23T11:23:22.344Z,148.00
2022-08-23T11:24:22.321Z,140.00
2022-08-23T11:25:22.338Z,156.00
2022-08-23T11:26:22.573Z,208.00
2022-08-23T11:27:23.006Z,188.00
2022-08-23T11:28:22.283Z,172.00
2022-08-23T11:29:22.273Z,156.00
2022-08-23T11:30:22.365Z,128.00
2022-08-23T11:31:22.302Z,116.00
2022-08-23T11:32:22.271Z,112.00
2022-08-23T11:33:22.266Z,112.00
2022-08-23T11:34:22.478Z,108.00
2022-08-23T11:35:23.272Z,112.00
2022-08-23T11:36:22.421Z,104.00
2022-08-23T11:37:23.407Z,100.00
2022-08-23T11:38:22.577Z,100.00
2022-08-23T11:39:25.446Z,96.00
2022-08-23T11:40:22.433Z,96.00
2022-08-23T11:41:22.152Z,92.00
2022-08-23T11:42:22.145Z,88.00
2022-08-23T11:43:22.165Z,84.00
2022-08-23T11:44:22.126Z,84.00
2022-08-23T11:45:22.101Z,84.00
2022-08-23T11:46:22.142Z,76.00
2022-08-23T11:47:22.081Z,72.00
2022-08-23T11:48:22.071Z,72.00
2022-08-23T11:49:22.087Z,72.00
2022-08-23T11:50:22.058Z,72.00
2022-08-23T11:51:22.033Z,68.00
2022-08-23T11:52:22.029Z,68.00
2022-08-23T11:53:22.031Z,64.00
2022-08-23T11:54:22.044Z,56.00
2022-08-23T11:55:22.001Z,52.00
2022-08-23T11:56:22.001Z,48.00
2022-08-23T11:57:21.998Z,48.00
2022-08-23T11:58:21.974Z,40.00
2022-08-23T11:59:21.965Z,40.00
2022-08-23T12:00:27.786Z,36.00
2022-08-23T12:01:22.978Z,32.00
2022-08-23T12:02:21.948Z,40.00
2022-08-23T12:03:22.062Z,40.00
2022-08-23T12:04:21.899Z,40.00
2022-08-23T12:05:21.906Z,40.00
2022-08-23T12:06:21.894Z,40.00
2022-08-23T12:07:21.865Z,40.00
2022-08-23T12:08:21.851Z,40.00
2022-08-23T12:09:21.881Z,44.00
2022-08-23T12:10:21.846Z,44.00
2022-08-23T12:11:21.831Z,48.00
2022-08-23T12:12:21.823Z,52.00
2022-08-23T12:13:21.807Z,52.00
2022-08-23T12:14:21.829Z,56.00
2022-08-23T12:15:21.794Z,56.00
2022-08-23T12:16:21.846Z,60.00
2022-08-23T12:17:21.780Z,60.00
2022-08-23T12:18:25.052Z,60.00
2022-08-23T12:19:21.820Z,60.00
2022-08-23T12:20:21.735Z,64.00
2022-08-23T12:21:21.720Z,68.00
2022-08-23T12:22:21.714Z,68.00
2022-08-23T12:23:21.728Z,72.00
2022-08-23T12:24:21.679Z,76.00
2022-08-23T12:25:21.683Z,80.00
2022-08-23T12:26:21.690Z,96.00
2022-08-23T12:27:21.665Z,112.00
2022-08-23T12:28:21.647Z,124.00
2022-08-23T12:29:21.643Z,144.00
2022-08-23T12:30:21.639Z,172.00
2022-08-23T12:31:21.651Z,180.00
2022-08-23T12:32:21.606Z,172.00
2022-08-23T12:33:21.601Z,176.00
2022-08-23T12:34:21.583Z,184.00
2022-08-23T12:35:21.593Z,120.00
2022-08-23T12:36:21.563Z,120.00
2022-08-23T12:37:21.563Z,104.00
2022-08-23T12:38:21.540Z,96.00
2022-08-23T12:39:21.782Z,92.00
2022-08-23T12:40:21.587Z,88.00
2022-08-23T12:41:21.509Z,92.00
2022-08-23T12:42:21.479Z,92.00
2022-08-23T12:43:22.514Z,88.00
2022-08-23T12:44:21.458Z,96.00
2022-08-23T12:45:21.476Z,88.00
2022-08-23T12:46:21.516Z,84.00
2022-08-23T12:47:21.448Z,84.00
2022-08-23T12:48:21.445Z,88.00
2022-08-23T12:49:21.413Z,104.00
2022-08-23T12:50:21.410Z,92.00
2022-08-23T12:51:22.400Z,100.00
2022-08-23T12:52:21.382Z,100.00
2022-08-23T12:53:21.378Z,108.00
2022-08-23T12:54:22.548Z,108.00
2022-08-23T12:55:21.339Z,92.00
2022-08-23T12:56:21.400Z,92.00
2022-08-23T12:57:22.343Z,92.00
2022-08-23T12:58:21.327Z,92.00
2022-08-23T12:59:21.337Z,88.00
2022-08-23T13:00:21.313Z,84.00