createdAt,value
2018-08-13T00:00:52.771Z,76.23
2018-08-13T00:01:52.772Z,76.29
2018-08-13T00:02:52.774Z,76.14
2018-08-13T00:03:52.774Z,76.48
2018-08-13T00:04:52.777Z,76.29
2018-08-13T00:05:52.777Z,76.86
2018-08-13T00:06:52.776Z,77.00
2018-08-13T00:07:52.776Z,77.00
2018-08-13T00:08:52.779Z,76.67
2018-08-13T00:09:52.780Z,76.71
2018-08-13T00:10:52.785Z,76.77
2018-08-13T00:11:52.780Z,77.09
2018-08-13T00:12:52.782Z,76.90
2018-08-13T00:13:52.786Z,77.00
2018-08-13T00:14:52.783Z,77.00
2018-08-13T00:15:52.788Z,76.90
2018-08-13T00:16:52.787Z,77.09
2018-08-13T00:17:52.788Z,76.77
2018-08-13T00:18:52.787Z,76.96
2018-08-13T00:19:52.789Z,77.34
2018-08-13T00:20:52.790Z,77.15
2018-08-13T00:21:52.790Z,76.96
2018-08-13T00:22:52.793Z,76.77
2018-08-13T00:23:52.793Z,77.38
2018-08-13T00:24:52.795Z,77.38
2018-08-13T00:25:52.794Z,77.09
2018-08-13T00:26:52.792Z,76.71
2018-08-13T00:27:52.796Z,76.90
2018-08-13T00:28:52.795Z,76.33
2018-08-13T00:29:52.797Z,77.00
2018-08-13T00:30:52.795Z,76.71
2018-08-13T00:31:52.799Z,77.00
2018-08-13T00:32:52.801Z,76.62
2018-08-13T00:33:52.802Z,76.96
2018-08-13T00:34:52.818Z,77.34
2018-08-13T00:35:52.799Z,77.82
2018-08-13T00:36:52.801Z,78.11
2018-08-13T00:37:52.804Z,78.30
2018-08-13T00:38:52.801Z,78.68
2018-08-13T00:39:52.807Z,79.16
2018-08-13T00:40:52.850Z,78.87
2018-08-13T00:41:52.806Z,78.78
2018-08-13T00:42:52.806Z,79.25
2018-08-13T00:43:52.807Z,79.44
2018-08-13T00:44:52.808Z,79.06
2018-08-13T00:45:52.817Z,79.16
2018-08-13T00:46:52.811Z,78.68
2018-08-13T00:47:52.816Z,78.68
2018-08-13T00:48:52.810Z,79.06
2018-08-13T00:49:52.814Z,78.97
2018-08-13T00:50:52.814Z,78.97
2018-08-13T00:51:52.812Z,79.16
2018-08-13T00:52:52.815Z,78.87
2018-08-13T00:53:52.817Z,78.97
2018-08-13T00:54:52.835Z,78.87
2018-08-13T00:55:52.826Z,78.97
2018-08-13T00:56:52.822Z,78.97
2018-08-13T00:57:52.823Z,79.06
2018-08-13T00:58:52.818Z,79.16
2018-08-13T00:59:52.819Z,79.83
2018-08-13T01:00:52.820Z,79.64
2018-08-13T01:01:52.822Z,79.25
2018-08-13T01:02:52.822Z,80.27
2018-08-13T01:03:52.830Z,80.30
2018-08-13T01:04:52.826Z,80.59
2018-08-13T01:05:52.823Z,80.69
2018-08-13T01:06:52.822Z,80.11
2018-08-13T01:07:52.824Z,80.11
2018-08-13T01:08:52.829Z,80.30
2018-08-13T01:09:52.826Z,80.30
2018-08-13T01:10:52.826Z,80.98
2018-08-13T01:11:52.828Z,80.88
2018-08-13T01:12:52.837Z,80.88
2018-08-13T01:13:52.830Z,80.11
2018-08-13T01:14:52.829Z,80.30
2018-08-13T01:15:52.830Z,80.21
2018-08-13T01:16:52.836Z,79.93
2018-08-13T01:17:52.831Z,79.73
2018-08-13T01:18:52.829Z,79.93
2018-08-13T01:19:52.833Z,79.16
2018-08-13T01:20:52.833Z,79.35
2018-08-13T01:21:52.834Z,79.44
2018-08-13T01:22:52.834Z,79.83
2018-08-13T01:23:52.837Z,79.73
2018-08-13T01:24:52.835Z,79.73
2018-08-13T01:25:52.837Z,79.35
2018-08-13T01:26:52.836Z,80.02
2018-08-13T01:27:52.843Z,79.64
2018-08-13T01:28:52.837Z,79.83
2018-08-13T01:29:52.861Z,80.11
2018-08-13T01:30:52.839Z,80.21
2018-08-13T01:31:52.844Z,79.93
2018-08-13T01:32:52.841Z,80.30
2018-08-13T01:33:52.841Z,79.73
2018-08-13T01:34:52.844Z,80.11
2018-08-13T01:35:52.842Z,80.50
2018-08-13T01:36:52.845Z,80.69
2018-08-13T01:37:52.845Z,80.21
2018-08-13T01:38:52.843Z,80.30
2018-08-13T01:39:52.844Z,80.21
2018-08-13T01:40:52.845Z,80.36
2018-08-13T01:41:52.845Z,80.50
2018-08-13T01:42:52.846Z,80.84
2018-08-13T01:43:52.846Z,81.22
2018-08-13T01:44:52.846Z,80.74
2018-08-13T01:45:52.847Z,81.22
2018-08-13T01:46:52.846Z,80.84
2018-08-13T01:47:52.852Z,80.84
2018-08-13T01:48:52.847Z,80.55
2018-08-13T01:49:52.850Z,80.17
2018-08-13T01:50:52.868Z,80.17
2018-08-13T01:51:52.850Z,80.46
2018-08-13T01:52:52.851Z,80.93
2018-08-13T01:53:52.852Z,81.03
2018-08-13T01:54:52.850Z,80.84
2018-08-13T01:55:52.850Z,81.03
2018-08-13T01:56:52.852Z,80.93
2018-08-13T01:57:52.853Z,80.93
2018-08-13T01:58:52.860Z,81.13
2018-08-13T01:59:52.867Z,81.03
2018-08-13T02:00:52.854Z,81.41
2018-08-13T02:01:52.983Z,81.41
2018-08-13T02:02:52.856Z,81.70
2018-08-13T02:03:52.854Z,82.18
2018-08-13T02:04:52.855Z,81.89
2018-08-13T02:05:52.859Z,81.99
2018-08-13T02:06:52.856Z,82.08
2018-08-13T02:07:52.857Z,82.08
2018-08-13T02:08:52.859Z,81.99
2018-08-13T02:09:52.858Z,81.70
2018-08-13T02:10:52.858Z,82.08
2018-08-13T02:11:52.860Z,81.89
2018-08-13T02:12:52.858Z,81.51
2018-08-13T02:13:52.862Z,81.41
2018-08-13T02:14:52.859Z,81.99
2018-08-13T02:15:52.859Z,81.99
2018-08-13T02:16:52.860Z,82.08
2018-08-13T02:17:52.861Z,82.28
2018-08-13T02:18:52.861Z,82.28
2018-08-13T02:19:52.861Z,82.18
2018-08-13T02:20:52.862Z,82.84
2018-08-13T02:21:52.862Z,82.28
2018-08-13T02:22:52.864Z,83.04
2018-08-13T02:23:52.861Z,82.94
2018-08-13T02:24:52.862Z,82.65
2018-08-13T02:25:52.863Z,82.94
2018-08-13T02:26:52.864Z,83.23
2018-08-13T02:27:52.862Z,82.84
2018-08-13T02:28:52.873Z,82.28
2018-08-13T02:29:52.865Z,81.70
2018-08-13T02:30:52.865Z,82.18
2018-08-13T02:31:52.866Z,81.89
2018-08-13T02:32:52.865Z,81.79
2018-08-13T02:33:52.866Z,82.37
2018-08-13T02:34:52.866Z,82.28
2018-08-13T02:35:52.866Z,82.08
2018-08-13T02:36:52.866Z,82.18
2018-08-13T02:37:52.868Z,82.28
2018-08-13T02:38:52.869Z,82.28
2018-08-13T02:39:52.867Z,82.28
2018-08-13T02:40:52.871Z,82.65
2018-08-13T02:41:52.870Z,83.23
2018-08-13T02:42:52.867Z,83.04
2018-08-13T02:43:52.866Z,83.61
2018-08-13T02:44:52.867Z,83.13
2018-08-13T02:45:52.872Z,83.61
2018-08-13T02:46:52.870Z,83.61
2018-08-13T02:47:52.869Z,83.90
2018-08-13T02:48:52.869Z,83.51
2018-08-13T02:49:52.876Z,83.90
2018-08-13T02:50:52.871Z,83.90
2018-08-13T02:51:52.873Z,84.56
2018-08-13T02:52:52.871Z,84.28
2018-08-13T02:53:52.876Z,83.99
2018-08-13T02:54:52.870Z,83.99
2018-08-13T02:55:52.874Z,84.38
2018-08-13T02:56:52.871Z,84.66
2018-08-13T02:57:52.876Z,84.66
2018-08-13T02:58:52.871Z,84.66
2018-08-13T02:59:52.875Z,85.24
2018-08-13T03:00:52.873Z,84.76
2018-08-13T03:01:52.883Z,84.95
2018-08-13T03:02:52.875Z,84.66
2018-08-13T03:03:52.876Z,86.00
2018-08-13T03:04:52.880Z,85.62
2018-08-13T03:05:52.876Z,85.52
2018-08-13T03:06:52.876Z,85.42
2018-08-13T03:07:52.880Z,84.85
2018-08-13T03:08:52.876Z,84.38
2018-08-13T03:09:52.877Z,85.71
2018-08-13T03:10:52.876Z,85.52
2018-08-13T03:11:52.877Z,85.81
2018-08-13T03:12:52.875Z,86.67
2018-08-13T03:13:52.881Z,86.38
2018-08-13T03:14:52.878Z,86.76
2018-08-13T03:15:52.890Z,86.47
2018-08-13T03:16:52.887Z,86.67
2018-08-13T03:17:52.877Z,86.10
2018-08-13T03:18:52.885Z,86.10
2018-08-13T03:19:52.878Z,85.52
2018-08-13T03:20:52.880Z,85.05
2018-08-13T03:21:52.884Z,85.62
2018-08-13T03:22:52.879Z,85.71
2018-08-13T03:23:52.880Z,85.14
2018-08-13T03:24:52.884Z,85.14
2018-08-13T03:25:52.888Z,85.05
2018-08-13T03:26:52.884Z,85.05
2018-08-13T03:27:52.883Z,86.19
2018-08-13T03:28:52.882Z,85.52
2018-08-13T03:29:52.890Z,84.66
2018-08-13T03:30:52.884Z,85.24
2018-08-13T03:31:52.886Z,85.62
2018-08-13T03:32:52.885Z,85.62
2018-08-13T03:33:52.883Z,85.71
2018-08-13T03:34:52.886Z,85.81
2018-08-13T03:35:52.885Z,85.24
2018-08-13T03:36:52.887Z,85.71
2018-08-13T03:37:52.888Z,86.19
2018-08-13T03:38:52.887Z,86.10
2018-08-13T03:39:52.886Z,86.00
2018-08-13T03:40:52.888Z,86.19
2018-08-13T03:41:52.888Z,86.19
2018-08-13T03:42:52.889Z,86.19
2018-08-13T03:43:52.891Z,86.19
2018-08-13T03:44:52.890Z,86.10
2018-08-13T03:45:52.891Z,86.86
2018-08-13T03:46:52.889Z,86.57
2018-08-13T03:47:52.910Z,86.76
2018-08-13T03:48:52.890Z,86.38
2018-08-13T03:49:52.890Z,86.19
2018-08-13T03:50:52.892Z,86.10
2018-08-13T03:51:52.904Z,86.29
2018-08-13T03:52:52.893Z,86.86
2018-08-13T03:53:52.922Z,86.38
2018-08-13T03:54:52.900Z,86.38
2018-08-13T03:55:52.893Z,86.57
2018-08-13T03:56:52.898Z,86.57
2018-08-13T03:57:52.896Z,86.33
2018-08-13T03:58:52.895Z,85.90
2018-08-13T03:59:52.902Z,86.29
2018-08-13T04:00:52.896Z,86.90
2018-08-13T04:01:52.896Z,87.34
2018-08-13T04:02:52.897Z,87.15
2018-08-13T04:03:52.896Z,87.82
2018-08-13T04:04:52.898Z,87.34
2018-08-13T04:05:52.899Z,87.34
2018-08-13T04:06:52.897Z,86.96
2018-08-13T04:07:52.897Z,87.43
2018-08-13T04:08:52.904Z,87.53
2018-08-13T04:09:52.899Z,87.72
2018-08-13T04:10:56.483Z,87.82
2018-08-13T04:11:52.900Z,87.82
2018-08-13T04:12:53.004Z,87.19
2018-08-13T04:13:52.902Z,87.38
2018-08-13T04:14:52.900Z,86.71
2018-08-13T04:15:52.901Z,86.33
2018-08-13T04:16:52.916Z,85.75
2018-08-13T04:17:52.901Z,85.85
2018-08-13T04:18:52.905Z,85.75
2018-08-13T04:19:52.903Z,86.23
2018-08-13T04:20:52.908Z,86.04
2018-08-13T04:21:52.908Z,85.94
2018-08-13T04:22:52.939Z,85.28
2018-08-13T04:23:52.925Z,85.57
2018-08-13T04:24:52.918Z,85.66
2018-08-13T04:25:52.914Z,85.85
2018-08-13T04:26:52.906Z,85.94
2018-08-13T04:27:52.907Z,86.23
2018-08-13T04:28:52.910Z,86.33
2018-08-13T04:29:52.910Z,86.43
2018-08-13T04:30:52.908Z,85.28
2018-08-13T04:31:52.910Z,85.18
2018-08-13T04:32:52.912Z,84.99
2018-08-13T04:33:52.912Z,85.66
2018-08-13T04:34:52.913Z,85.71
2018-08-13T04:35:52.913Z,86.18
2018-08-13T04:36:52.921Z,86.14
2018-08-13T04:37:52.916Z,85.41
2018-08-13T04:38:52.914Z,84.99
2018-08-13T04:39:52.914Z,85.57
2018-08-13T04:40:52.916Z,85.51
2018-08-13T04:41:52.918Z,84.84
2018-08-13T04:42:52.916Z,84.65
2018-08-13T04:43:52.916Z,84.65
2018-08-13T04:44:52.919Z,85.71
2018-08-13T04:45:52.920Z,85.13
2018-08-13T04:46:52.919Z,84.84
2018-08-13T04:47:52.922Z,85.41
2018-08-13T04:48:52.922Z,85.61
2018-08-13T04:49:52.924Z,84.75
2018-08-13T04:50:52.923Z,84.08
2018-08-13T04:51:52.922Z,82.40
2018-08-13T04:52:52.925Z,81.82
2018-08-13T04:53:52.926Z,79.75
2018-08-13T04:54:52.926Z,77.65
2018-08-13T04:55:52.928Z,75.58
2018-08-13T04:56:52.932Z,74.15
2018-08-13T04:57:52.930Z,72.74
2018-08-13T04:58:52.977Z,71.78
2018-08-13T04:59:52.929Z,75.23
2018-08-13T05:00:52.938Z,78.59
2018-08-13T05:01:52.956Z,79.16
2018-08-13T05:02:52.972Z,80.32
2018-08-13T05:03:52.938Z,80.03
2018-08-13T05:04:52.986Z,80.32
2018-08-13T05:05:52.939Z,80.89
2018-08-13T05:06:52.956Z,81.75
2018-08-13T05:07:52.956Z,80.70
2018-08-13T05:08:52.946Z,80.60
2018-08-13T05:09:52.945Z,79.83
2018-08-13T05:10:52.947Z,79.93
2018-08-13T05:11:52.948Z,83.67
2018-08-13T05:12:52.950Z,86.07
2018-08-13T05:13:52.951Z,85.68
2018-08-13T05:14:52.952Z,84.82
2018-08-13T05:15:52.954Z,83.95
2018-08-13T05:16:52.959Z,83.58
2018-08-13T05:17:52.957Z,83.86
2018-08-13T05:18:52.962Z,84.34
2018-08-13T05:19:52.961Z,83.86
2018-08-13T05:20:52.966Z,83.14
2018-08-13T05:21:52.971Z,83.42
2018-08-13T05:22:52.964Z,83.04
2018-08-13T05:23:52.968Z,82.75
2018-08-13T05:24:52.968Z,82.65
2018-08-13T05:25:52.973Z,82.37
2018-08-13T05:26:52.975Z,82.27
2018-08-13T05:27:52.981Z,81.98
2018-08-13T05:28:52.979Z,81.89
2018-08-13T05:29:52.996Z,81.60
2018-08-13T05:30:52.986Z,81.70
2018-08-13T05:31:52.985Z,81.45
2018-08-13T05:32:52.987Z,81.16
2018-08-13T05:33:52.988Z,81.45
2018-08-13T05:34:52.990Z,80.87
2018-08-13T05:35:52.996Z,81.16
2018-08-13T05:36:52.995Z,81.16
2018-08-13T05:37:52.998Z,80.87
2018-08-13T05:38:53.001Z,80.49
2018-08-13T05:39:53.003Z,80.87
2018-08-13T05:40:53.005Z,80.58
2018-08-13T05:41:53.007Z,81.35
2018-08-13T05:42:53.007Z,82.41
2018-08-13T05:43:53.011Z,81.35
2018-08-13T05:44:53.014Z,80.58
2018-08-13T05:45:53.016Z,81.07
2018-08-13T05:46:53.016Z,81.26
2018-08-13T05:47:53.028Z,81.59
2018-08-13T05:48:53.022Z,80.97
2018-08-13T05:49:53.030Z,81.59
2018-08-13T05:50:53.029Z,80.63
2018-08-13T05:51:53.034Z,80.82
2018-08-13T05:52:53.084Z,80.43
2018-08-13T05:53:53.036Z,82.84
2018-08-13T05:54:53.037Z,82.35
2018-08-13T05:55:53.041Z,81.92
2018-08-13T05:56:53.046Z,81.43
2018-08-13T05:57:53.048Z,80.13
2018-08-13T05:58:53.048Z,78.06
2018-08-13T05:59:53.053Z,76.17
2018-08-13T06:00:53.056Z,74.76
2018-08-13T06:01:53.062Z,72.78
2018-08-13T06:02:53.061Z,69.48
2018-08-13T06:03:53.063Z,66.46
2018-08-13T06:04:53.071Z,62.66
2018-08-13T06:05:53.074Z,60.21
2018-08-13T06:06:53.069Z,59.56
2018-08-13T06:07:53.084Z,58.27
2018-08-13T06:08:53.076Z,56.52
2018-08-13T06:09:53.085Z,55.68
2018-08-13T06:10:53.090Z,54.35
2018-08-13T06:11:53.098Z,53.22
2018-08-13T06:12:53.096Z,52.34
2018-08-13T06:13:53.098Z,52.86
2018-08-13T06:14:53.106Z,49.75
2018-08-13T06:15:53.114Z,49.29
2018-08-13T06:16:53.124Z,50.89
2018-08-13T06:17:53.120Z,50.04
2018-08-13T06:18:53.121Z,47.61
2018-08-13T06:19:53.127Z,46.86
2018-08-13T06:20:53.134Z,49.22
2018-08-13T06:21:53.138Z,46.69
2018-08-13T06:22:53.140Z,44.65
2018-08-13T06:23:53.147Z,43.50
2018-08-13T06:24:53.152Z,44.69
2018-08-13T06:25:53.157Z,42.74
2018-08-13T06:26:53.161Z,40.60
2018-08-13T06:27:53.172Z,40.52
2018-08-13T06:28:53.174Z,40.13
2018-08-13T06:29:53.176Z,39.76
2018-08-13T06:30:53.191Z,39.29
2018-08-13T06:31:53.189Z,37.73
2018-08-13T06:32:53.197Z,37.25
2018-08-13T06:33:53.238Z,37.33
2018-08-13T06:34:53.219Z,37.13
2018-08-13T06:35:53.216Z,36.96
2018-08-13T06:36:53.227Z,34.61
2018-08-13T06:37:53.230Z,33.65
2018-08-13T06:38:53.235Z,33.07
2018-08-13T06:39:53.576Z,32.97
2018-08-13T06:40:53.543Z,32.97
2018-08-13T06:41:53.569Z,32.99
2018-08-13T06:42:53.551Z,32.31
2018-08-13T06:43:53.605Z,32.70
2018-08-13T06:44:53.610Z,32.70
2018-08-13T06:45:53.579Z,32.52
2018-08-13T06:46:53.622Z,32.53
2018-08-13T06:47:53.629Z,31.65
2018-08-13T06:48:53.593Z,31.26
2018-08-13T06:49:53.653Z,30.58
2018-08-13T06:50:53.662Z,30.68
2018-08-13T06:51:53.660Z,30.19
2018-08-13T06:52:53.528Z,30.30
2018-08-13T06:53:53.590Z,30.41
2018-08-13T06:54:53.580Z,30.22
2018-08-13T06:55:53.543Z,29.64
2018-08-13T06:56:53.590Z,29.73
2018-08-13T06:57:53.552Z,30.29
2018-08-13T06:58:53.564Z,30.68
2018-08-13T06:59:53.613Z,30.48
2018-08-13T07:00:53.640Z,30.19
2018-08-13T07:01:53.630Z,30.51
2018-08-13T07:02:53.622Z,29.93
2018-08-13T07:03:53.606Z,30.00
2018-08-13T07:04:53.539Z,29.34
2018-08-13T07:05:53.553Z,28.34
2018-08-13T07:06:53.559Z,28.45
2018-08-13T07:07:53.505Z,27.88
2018-08-13T07:08:53.559Z,28.19
2018-08-13T07:09:53.580Z,27.80
2018-08-13T07:10:53.615Z,27.61
2018-08-13T07:11:53.637Z,27.21
2018-08-13T07:12:53.617Z,27.80
2018-08-13T07:13:53.656Z,27.81
2018-08-13T07:14:53.700Z,27.61
2018-08-13T07:15:53.740Z,27.50
2018-08-13T07:16:53.593Z,27.19
2018-08-13T07:17:53.666Z,27.78
2018-08-13T07:18:53.594Z,27.78
2018-08-13T07:19:53.622Z,28.09
2018-08-13T07:20:53.650Z,27.40
2018-08-13T07:21:53.606Z,27.03
2018-08-13T07:22:53.616Z,26.54
2018-08-13T07:23:53.626Z,26.35
2018-08-13T07:24:53.638Z,26.16
2018-08-13T07:25:53.689Z,25.09
2018-08-13T07:26:53.652Z,25.10
2018-08-13T07:27:53.739Z,25.87
2018-08-13T07:28:53.675Z,26.54
2018-08-13T07:29:53.688Z,26.53
2018-08-13T07:30:53.695Z,26.40
2018-08-13T07:31:53.705Z,27.59
2018-08-13T07:32:53.715Z,26.71
2018-08-13T07:33:53.725Z,26.53
2018-08-13T07:34:53.737Z,26.72
2018-08-13T07:35:53.748Z,26.54
2018-08-13T07:36:53.759Z,26.45
2018-08-13T07:37:53.772Z,25.95
2018-08-13T07:38:53.813Z,26.15
2018-08-13T07:39:53.791Z,25.37
2018-08-13T07:40:53.800Z,25.48
2018-08-13T07:41:53.832Z,25.09
2018-08-13T07:42:53.821Z,25.35
2018-08-13T07:43:53.834Z,26.60
2018-08-13T07:44:53.846Z,26.70
2018-08-13T07:45:53.857Z,26.49
2018-08-13T07:46:53.868Z,27.37
2018-08-13T07:47:53.880Z,27.47
2018-08-13T07:48:53.896Z,27.45
2018-08-13T07:49:53.903Z,28.40
2018-08-13T07:50:53.913Z,28.97
2018-08-13T07:51:53.929Z,29.28
2018-08-13T07:52:53.935Z,29.56
2018-08-13T07:53:53.946Z,29.46
2018-08-13T07:54:53.960Z,29.07
2018-08-13T07:55:53.966Z,28.79
2018-08-13T07:56:53.977Z,29.66
2018-08-13T07:57:53.993Z,29.56
2018-08-13T07:58:54.006Z,29.18
2018-08-13T07:59:54.026Z,29.18
2018-08-13T08:00:54.020Z,27.91
2018-08-13T08:01:54.030Z,28.69
2018-08-13T08:02:54.041Z,28.52
2018-08-13T08:03:54.052Z,27.93
2018-08-13T08:04:54.061Z,27.76
2018-08-13T08:05:54.071Z,26.70
2018-08-13T08:06:54.080Z,26.90
2018-08-13T08:07:54.092Z,26.43
2018-08-13T08:08:54.104Z,25.84
2018-08-13T08:09:54.114Z,25.55
2018-08-13T08:10:54.124Z,26.23
2018-08-13T08:11:54.139Z,26.34
2018-08-13T08:12:54.147Z,25.95
2018-08-13T08:13:54.159Z,25.87
2018-08-13T08:14:54.170Z,24.79
2018-08-13T08:15:54.182Z,24.47
2018-08-13T08:16:54.196Z,25.17
2018-08-13T08:17:54.205Z,24.48
2018-08-13T08:18:54.216Z,24.79
2018-08-13T08:19:54.229Z,24.97
2018-08-13T08:20:54.245Z,24.87
2018-08-13T08:21:54.255Z,25.24
2018-08-13T08:22:54.266Z,26.11
2018-08-13T08:23:54.280Z,26.97
2018-08-13T08:24:54.292Z,26.95
2018-08-13T08:25:54.305Z,27.62
2018-08-13T08:26:54.315Z,28.88
2018-08-13T08:27:54.328Z,29.24
2018-08-13T08:28:54.340Z,29.61
2018-08-13T08:29:54.351Z,30.19
2018-08-13T08:30:54.360Z,30.57
2018-08-13T08:31:54.384Z,30.28
2018-08-13T08:32:54.386Z,30.08
2018-08-13T08:33:54.400Z,30.49
2018-08-13T08:34:54.405Z,30.87
2018-08-13T08:35:54.416Z,30.68
2018-08-13T08:36:54.425Z,31.07
2018-08-13T08:37:54.434Z,30.58
2018-08-13T08:38:54.445Z,30.78
2018-08-13T08:39:54.458Z,30.58
2018-08-13T08:40:54.507Z,30.88
2018-08-13T08:41:54.482Z,31.17
2018-08-13T08:42:54.493Z,30.67
2018-08-13T08:43:54.496Z,30.85
2018-08-13T08:44:54.506Z,31.13
2018-08-13T08:45:54.543Z,31.50
2018-08-13T08:46:54.531Z,32.67
2018-08-13T08:47:54.534Z,32.94
2018-08-13T08:48:54.548Z,32.84
2018-08-13T08:49:54.549Z,33.41
2018-08-13T08:50:54.557Z,33.80
2018-08-13T08:51:54.583Z,34.46
2018-08-13T08:52:54.574Z,34.64
2018-08-13T08:53:54.583Z,35.13
2018-08-13T08:54:54.590Z,35.49
2018-08-13T08:55:54.600Z,36.18
2018-08-13T08:56:54.607Z,36.66
2018-08-13T08:57:54.613Z,39.06
2018-08-13T08:58:54.621Z,39.82
2018-08-13T08:59:54.628Z,40.09
2018-08-13T09:00:54.636Z,41.16
2018-08-13T09:01:54.643Z,41.45
2018-08-13T09:02:54.651Z,41.93
2018-08-13T09:03:54.658Z,41.95
2018-08-13T09:04:54.664Z,42.34
2018-08-13T09:05:54.724Z,42.80
2018-08-13T09:06:54.677Z,43.29
2018-08-13T09:07:54.681Z,43.48
2018-08-13T09:08:54.700Z,44.35
2018-08-13T09:09:54.705Z,44.91
2018-08-13T09:10:54.703Z,46.25
2018-08-13T09:11:54.716Z,46.44
2018-08-13T09:12:54.716Z,47.28
2018-08-13T09:13:54.723Z,47.58
2018-08-13T09:14:54.729Z,47.41
2018-08-13T09:15:54.735Z,47.41
2018-08-13T09:16:54.742Z,46.83
2018-08-13T09:17:54.748Z,46.42
2018-08-13T09:18:54.779Z,46.63
2018-08-13T09:19:54.761Z,46.53
2018-08-13T09:20:54.772Z,45.66
2018-08-13T09:21:54.776Z,45.37
2018-08-13T09:22:54.785Z,45.18
2018-08-13T09:23:54.783Z,45.18
2018-08-13T09:24:54.790Z,44.53
2018-08-13T09:25:54.797Z,44.12
2018-08-13T09:26:54.815Z,43.82
2018-08-13T09:27:54.809Z,44.31
2018-08-13T09:28:54.814Z,44.21
2018-08-13T09:29:54.821Z,44.79
2018-08-13T09:30:54.827Z,44.62
2018-08-13T09:31:54.833Z,44.62
2018-08-13T09:32:54.853Z,44.72
2018-08-13T09:33:54.845Z,44.53
2018-08-13T09:34:54.851Z,44.23
2018-08-13T09:35:54.856Z,44.23
2018-08-13T09:36:54.863Z,44.33
2018-08-13T09:37:54.873Z,44.26
2018-08-13T09:38:54.873Z,43.77
2018-08-13T09:39:54.939Z,43.85
2018-08-13T09:40:54.889Z,43.96
2018-08-13T09:41:54.897Z,43.55
2018-08-13T09:42:54.906Z,43.85
2018-08-13T09:43:54.903Z,43.95
2018-08-13T09:44:54.911Z,44.13
2018-08-13T09:45:54.914Z,44.33
2018-08-13T09:46:54.919Z,44.53
2018-08-13T09:47:54.930Z,44.23
2018-08-13T09:48:54.933Z,44.53
2018-08-13T09:49:54.939Z,44.33
2018-08-13T09:50:54.943Z,44.33
2018-08-13T09:51:54.954Z,44.26
2018-08-13T09:52:54.964Z,43.95
2018-08-13T09:53:55.068Z,44.53
2018-08-13T09:54:54.969Z,45.01
2018-08-13T09:55:54.971Z,44.35
2018-08-13T09:56:54.978Z,44.93
2018-08-13T09:57:54.986Z,44.54
2018-08-13T09:58:54.990Z,44.93
2018-08-13T09:59:54.996Z,44.84
2018-08-13T10:00:55.003Z,44.84
2018-08-13T10:01:55.021Z,44.64
2018-08-13T10:02:55.014Z,44.96
2018-08-13T10:03:55.022Z,45.22
2018-08-13T10:04:55.023Z,44.37
2018-08-13T10:05:55.045Z,44.35
2018-08-13T10:06:55.036Z,45.03
2018-08-13T10:07:55.050Z,46.19
2018-08-13T10:08:55.048Z,46.67
2018-08-13T10:09:55.072Z,47.26
2018-08-13T10:10:55.100Z,47.74
2018-08-13T10:11:55.065Z,47.43
2018-08-13T10:12:55.081Z,48.13
2018-08-13T10:13:55.090Z,49.07
2018-08-13T10:14:55.086Z,49.27
2018-08-13T10:15:55.089Z,49.46
2018-08-13T10:16:55.185Z,50.33
2018-08-13T10:17:55.152Z,50.52
2018-08-13T10:18:55.109Z,50.50
2018-08-13T10:19:55.112Z,51.08
2018-08-13T10:20:55.119Z,51.37
2018-08-13T10:21:55.124Z,51.47
2018-08-13T10:22:55.132Z,51.18
2018-08-13T10:23:55.134Z,51.37
2018-08-13T10:24:55.141Z,51.18
2018-08-13T10:25:55.149Z,51.20
2018-08-13T10:26:55.149Z,51.28
2018-08-13T10:27:55.157Z,51.40
2018-08-13T10:28:55.167Z,50.82
2018-08-13T10:29:55.173Z,50.43
2018-08-13T10:30:55.174Z,50.92
2018-08-13T10:31:55.180Z,51.10
2018-08-13T10:32:55.186Z,51.10
2018-08-13T10:33:55.193Z,51.40
2018-08-13T10:34:55.197Z,51.42
2018-08-13T10:35:55.204Z,51.20
2018-08-13T10:36:55.209Z,51.59
2018-08-13T10:37:55.216Z,52.08
2018-08-13T10:38:55.219Z,52.58
2018-08-13T10:39:55.225Z,53.33
2018-08-13T10:40:55.230Z,53.23
2018-08-13T10:41:55.237Z,53.33
2018-08-13T10:42:55.242Z,53.23
2018-08-13T10:43:55.250Z,53.33
2018-08-13T10:44:55.324Z,53.63
2018-08-13T10:45:55.260Z,54.11
2018-08-13T10:46:55.269Z,53.81
2018-08-13T10:47:55.290Z,53.72
2018-08-13T10:48:55.282Z,53.72
2018-08-13T10:49:55.284Z,53.81
2018-08-13T10:50:55.288Z,54.03
2018-08-13T10:51:55.294Z,53.91
2018-08-13T10:52:55.300Z,53.75
2018-08-13T10:53:55.304Z,53.75
2018-08-13T10:54:55.309Z,53.72
2018-08-13T10:55:55.316Z,54.01
2018-08-13T10:56:55.319Z,54.39
2018-08-13T10:57:55.329Z,54.21
2018-08-13T10:58:55.335Z,53.91
2018-08-13T10:59:55.339Z,54.21
2018-08-13T11:00:55.344Z,55.17
2018-08-13T11:01:55.351Z,55.07
2018-08-13T11:02:55.435Z,55.07
2018-08-13T11:03:55.365Z,54.88
2018-08-13T11:04:55.368Z,54.98
2018-08-13T11:05:55.378Z,55.07
2018-08-13T11:06:55.384Z,55.66
2018-08-13T11:07:55.404Z,55.46
2018-08-13T11:08:55.389Z,56.04
2018-08-13T11:09:55.395Z,55.56
2018-08-13T11:10:55.401Z,55.92
2018-08-13T11:11:55.406Z,56.02
2018-08-13T11:12:55.422Z,56.30
2018-08-13T11:13:55.423Z,56.11
2018-08-13T11:14:55.424Z,56.11
2018-08-13T11:15:55.429Z,56.88
2018-08-13T11:16:55.435Z,57.34
2018-08-13T11:17:55.440Z,57.24
2018-08-13T11:18:55.448Z,57.82
2018-08-13T11:19:55.448Z,58.12
2018-08-13T11:20:55.456Z,57.73
2018-08-13T11:21:55.462Z,58.31
2018-08-13T11:22:55.466Z,57.92
2018-08-13T11:23:55.476Z,58.50
2018-08-13T11:24:55.476Z,58.98
2018-08-13T11:25:55.483Z,59.56
2018-08-13T11:26:55.487Z,59.63
2018-08-13T11:27:55.507Z,60.41
2018-08-13T11:28:55.505Z,61.08
2018-08-13T11:29:55.503Z,62.44
2018-08-13T11:30:57.101Z,62.79
2018-08-13T11:31:55.515Z,63.18
2018-08-13T11:32:55.520Z,64.72
2018-08-13T11:33:55.524Z,66.14
2018-08-13T11:34:55.589Z,69.32
2018-08-13T11:35:55.552Z,71.61
2018-08-13T11:36:55.541Z,73.44
2018-08-13T11:37:55.552Z,75.82
2018-08-13T11:38:55.552Z,77.46
2018-08-13T11:39:55.556Z,79.44
2018-08-13T11:40:55.562Z,82.53
2018-08-13T11:41:55.568Z,84.55
2018-08-13T11:42:55.571Z,86.19
2018-08-13T11:43:55.593Z,87.21
2018-08-13T11:44:55.583Z,89.33
2018-08-13T11:45:55.588Z,93.28
2018-08-13T11:46:55.594Z,93.09
2018-08-13T11:47:55.595Z,93.62
2018-08-13T11:48:55.604Z,97.14
2018-08-13T11:49:55.610Z,97.38
2018-08-13T11:50:55.610Z,99.99
2018-08-13T11:51:55.618Z,99.99
2018-08-13T11:52:55.621Z,99.99
2018-08-13T11:53:55.627Z,99.99
2018-08-13T11:54:55.633Z,99.99
2018-08-13T11:55:55.635Z,99.99
2018-08-13T11:56:55.647Z,99.99
2018-08-13T11:57:55.646Z,99.99
2018-08-13T11:58:55.649Z,99.99
2018-08-13T11:59:55.654Z,99.99
2018-08-13T12:00:55.671Z,99.99
2018-08-13T12:01:55.678Z,99.99
2018-08-13T12:02:55.669Z,99.99
2018-08-13T12:03:55.678Z,99.99
2018-08-13T12:04:55.681Z,99.99
2018-08-13T12:05:55.684Z,99.99
2018-08-13T12:06:55.690Z,99.99
2018-08-13T12:07:55.692Z,99.99
2018-08-13T12:08:55.695Z,99.99
2018-08-13T12:09:55.702Z,99.99
2018-08-13T12:10:55.707Z,99.99
2018-08-13T12:11:55.711Z,99.99
2018-08-13T12:12:55.713Z,99.99
2018-08-13T12:13:55.744Z,99.99
2018-08-13T12:14:55.723Z,99.99
2018-08-13T12:15:55.730Z,99.99
2018-08-13T12:16:55.738Z,99.99
2018-08-13T12:17:55.739Z,99.99
2018-08-13T12:18:55.743Z,99.99
2018-08-13T12:19:55.749Z,99.99
2018-08-13T12:20:55.751Z,99.99
2018-08-13T12:21:55.757Z,99.99
2018-08-13T12:22:55.762Z,99.99
2018-08-13T12:23:55.765Z,99.99
2018-08-13T12:24:55.773Z,99.99
2018-08-13T12:25:55.776Z,99.99
2018-08-13T12:26:55.782Z,99.99
2018-08-13T12:27:55.785Z,99.99
2018-08-13T12:28:55.791Z,99.99
2018-08-13T12:29:55.798Z,99.99
2018-08-13T12:30:55.799Z,99.99
2018-08-13T12:31:55.819Z,99.99
2018-08-13T12:32:55.809Z,99.99
2018-08-13T12:33:55.819Z,99.99
2018-08-13T12:34:55.817Z,99.99
2018-08-13T12:35:55.824Z,99.99
2018-08-13T12:36:55.828Z,99.99
2018-08-13T12:37:55.839Z,99.99
2018-08-13T12:38:55.836Z,99.99
2018-08-13T12:39:55.844Z,99.99
2018-08-13T12:40:55.861Z,99.99
2018-08-13T12:41:55.856Z,99.99
2018-08-13T12:42:55.854Z,99.99
2018-08-13T12:43:55.861Z,99.99
2018-08-13T12:44:55.870Z,99.99
2018-08-13T12:45:55.873Z,99.99
2018-08-13T12:46:55.874Z,99.99
2018-08-13T12:47:55.879Z,99.99
2018-08-13T12:48:55.884Z,99.99
2018-08-13T12:49:55.888Z,99.84
2018-08-13T12:50:55.908Z,99.99
2018-08-13T12:51:55.897Z,99.99
2018-08-13T12:52:55.903Z,99.99