createdAt,value
2018-10-16T00:02:01.432Z,90.30
2018-10-16T00:04:30.513Z,90.40
2018-10-16T00:06:59.611Z,90.40
2018-10-16T00:09:28.795Z,90.40
2018-10-16T00:12:04.612Z,90.60
2018-10-16T00:14:33.656Z,90.50
2018-10-16T00:17:03.632Z,90.80
2018-10-16T00:19:33.456Z,90.60
2018-10-16T00:22:02.985Z,90.30
2018-10-16T00:24:32.124Z,90.60
2018-10-16T00:27:01.316Z,90.60
2018-10-16T00:29:30.453Z,90.70
2018-10-16T00:31:59.589Z,90.70
2018-10-16T00:34:28.632Z,90.60
2018-10-16T00:36:57.748Z,90.70
2018-10-16T00:39:26.952Z,90.60
2018-10-16T00:41:57.464Z,90.60
2018-10-16T00:44:26.633Z,90.80
2018-10-16T00:46:55.872Z,90.70
2018-10-16T00:49:24.979Z,90.80
2018-10-16T00:51:54.135Z,91.00
2018-10-16T00:54:23.252Z,90.90
2018-10-16T00:56:52.413Z,91.20
2018-10-16T00:59:21.565Z,90.80
2018-10-16T01:01:50.716Z,91.10
2018-10-16T01:04:19.906Z,91.10
2018-10-16T01:06:49.028Z,91.10
2018-10-16T01:09:18.409Z,91.10
2018-10-16T01:11:47.624Z,91.20
2018-10-16T01:14:16.800Z,91.40
2018-10-16T01:16:45.993Z,91.20
2018-10-16T01:19:15.093Z,91.20
2018-10-16T01:21:45.525Z,91.30
2018-10-16T01:24:14.709Z,91.30
2018-10-16T01:26:44.000Z,91.20
2018-10-16T01:29:13.108Z,91.10
2018-10-16T01:31:42.248Z,91.10
2018-10-16T01:34:11.352Z,91.00
2018-10-16T01:36:40.521Z,90.90
2018-10-16T01:39:09.644Z,91.00
2018-10-16T01:41:38.772Z,90.80
2018-10-16T01:44:08.044Z,91.00
2018-10-16T01:46:37.209Z,91.00
2018-10-16T01:49:06.375Z,91.00
2018-10-16T01:51:35.483Z,91.10
2018-10-16T01:54:04.641Z,90.90
2018-10-16T01:56:33.760Z,91.00
2018-10-16T01:59:02.876Z,90.90
2018-10-16T02:01:31.948Z,90.90
2018-10-16T02:04:01.071Z,90.80
2018-10-16T02:06:30.208Z,90.90
2018-10-16T02:08:59.252Z,90.80
2018-10-16T02:11:28.437Z,90.80
2018-10-16T02:13:57.535Z,90.90
2018-10-16T02:16:26.789Z,90.80
2018-10-16T02:18:55.892Z,90.90
2018-10-16T02:21:25.070Z,90.80
2018-10-16T02:23:55.053Z,90.90
2018-10-16T02:26:24.184Z,91.30
2018-10-16T02:28:53.277Z,91.10
2018-10-16T02:31:22.470Z,91.20
2018-10-16T02:33:51.685Z,91.20
2018-10-16T02:36:20.814Z,91.30
2018-10-16T02:38:49.833Z,91.80
2018-10-16T02:41:19.072Z,91.50
2018-10-16T02:43:48.213Z,91.50
2018-10-16T02:46:17.445Z,91.50
2018-10-16T02:48:46.566Z,91.60
2018-10-16T02:51:15.644Z,91.70
2018-10-16T02:53:44.813Z,91.70
2018-10-16T02:56:13.904Z,91.70
2018-10-16T02:58:43.238Z,91.80
2018-10-16T03:01:12.468Z,91.80
2018-10-16T03:03:41.603Z,92.00
2018-10-16T03:06:10.734Z,92.00
2018-10-16T03:08:40.000Z,92.20
2018-10-16T03:11:09.019Z,92.40
2018-10-16T03:13:38.120Z,92.40
2018-10-16T03:16:07.273Z,92.60
2018-10-16T03:18:36.423Z,92.60
2018-10-16T03:21:05.944Z,92.70
2018-10-16T03:23:35.032Z,92.70
2018-10-16T03:26:04.206Z,92.90
2018-10-16T03:28:33.408Z,92.80
2018-10-16T03:31:02.641Z,92.80
2018-10-16T03:33:31.704Z,92.90
2018-10-16T03:36:00.900Z,93.00
2018-10-16T03:38:30.070Z,93.10
2018-10-16T03:40:59.303Z,93.10
2018-10-16T03:43:28.432Z,93.10
2018-10-16T03:45:57.548Z,93.10
2018-10-16T03:48:26.848Z,93.20
2018-10-16T03:50:55.932Z,93.20
2018-10-16T03:53:25.129Z,93.20
2018-10-16T03:55:54.356Z,93.30
2018-10-16T03:58:23.502Z,93.30
2018-10-16T04:00:52.684Z,93.50
2018-10-16T04:03:21.728Z,93.50
2018-10-16T04:05:50.859Z,93.70
2018-10-16T04:08:19.988Z,93.70
2018-10-16T04:10:49.152Z,93.70
2018-10-16T04:13:18.372Z,93.70
2018-10-16T04:15:47.467Z,93.80
2018-10-16T04:18:16.604Z,93.90
2018-10-16T04:20:45.772Z,93.90
2018-10-16T04:23:14.869Z,94.00
2018-10-16T04:25:44.012Z,94.00
2018-10-16T04:28:13.107Z,94.00
2018-10-16T04:30:42.368Z,94.00
2018-10-16T04:33:11.496Z,94.10
2018-10-16T04:35:40.587Z,94.20
2018-10-16T04:38:09.604Z,94.30
2018-10-16T04:40:38.859Z,94.30
2018-10-16T04:43:08.072Z,94.40
2018-10-16T04:45:37.126Z,94.40
2018-10-16T04:48:06.555Z,94.50
2018-10-16T04:50:35.733Z,94.70
2018-10-16T04:53:04.884Z,94.60
2018-10-16T04:55:34.093Z,94.80
2018-10-16T04:58:03.412Z,95.20
2018-10-16T05:00:32.543Z,94.90
2018-10-16T05:03:02.039Z,94.90
2018-10-16T05:05:31.192Z,94.90
2018-10-16T05:08:00.371Z,95.00
2018-10-16T05:10:29.589Z,95.40
2018-10-16T05:12:58.685Z,95.10
2018-10-16T05:15:29.955Z,95.20
2018-10-16T05:17:59.097Z,95.20
2018-10-16T05:20:28.326Z,95.10
2018-10-16T05:22:58.597Z,95.20
2018-10-16T05:25:28.936Z,95.30
2018-10-16T05:27:58.632Z,95.30
2018-10-16T05:30:28.078Z,95.30
2018-10-16T05:32:57.282Z,95.30
2018-10-16T05:35:26.456Z,95.30
2018-10-16T05:37:55.601Z,95.40
2018-10-16T05:40:24.817Z,95.40
2018-10-16T05:42:54.035Z,95.40
2018-10-16T05:45:23.605Z,95.40
2018-10-16T05:47:52.866Z,95.50
2018-10-16T05:50:22.028Z,95.50
2018-10-16T05:52:51.166Z,95.50
2018-10-16T05:55:20.378Z,95.50
2018-10-16T05:57:49.510Z,95.60
2018-10-16T06:00:33.167Z,95.50
2018-10-16T06:03:02.352Z,95.50
2018-10-16T06:05:31.397Z,95.60
2018-10-16T06:08:00.588Z,95.50
2018-10-16T06:10:29.631Z,95.50
2018-10-16T06:12:58.751Z,95.40
2018-10-16T06:15:28.007Z,95.60
2018-10-16T06:17:57.172Z,95.50
2018-10-16T06:20:26.332Z,95.60
2018-10-16T06:22:55.397Z,95.60
2018-10-16T06:25:24.585Z,95.60
2018-10-16T06:27:53.794Z,95.50
2018-10-16T06:30:23.118Z,95.60
2018-10-16T06:32:52.219Z,95.50
2018-10-16T06:35:21.372Z,95.50
2018-10-16T06:37:50.415Z,95.70
2018-10-16T06:40:19.581Z,95.70
2018-10-16T06:42:48.727Z,95.70
2018-10-16T06:45:32.769Z,95.70
2018-10-16T06:48:02.093Z,95.70
2018-10-16T06:50:31.150Z,95.80
2018-10-16T06:53:00.271Z,95.70
2018-10-16T06:55:29.388Z,95.80
2018-10-16T06:57:58.512Z,95.90
2018-10-16T07:00:27.808Z,95.90
2018-10-16T07:02:56.951Z,95.90
2018-10-16T07:05:26.166Z,96.10
2018-10-16T07:07:55.322Z,96.20
2018-10-16T07:10:24.442Z,96.30
2018-10-16T07:12:53.630Z,96.30
2018-10-16T07:15:22.771Z,96.40
2018-10-16T07:17:51.948Z,96.30
2018-10-16T07:20:20.984Z,96.70
2018-10-16T07:22:50.225Z,96.40
2018-10-16T07:25:19.489Z,96.50
2018-10-16T07:27:48.628Z,96.40
2018-10-16T07:30:17.932Z,96.50
2018-10-16T07:32:47.068Z,96.40
2018-10-16T07:35:16.203Z,96.30
2018-10-16T07:37:45.407Z,96.30
2018-10-16T07:40:14.571Z,96.30
2018-10-16T07:42:43.651Z,96.10
2018-10-16T07:45:12.772Z,96.00
2018-10-16T07:47:41.892Z,96.10
2018-10-16T07:50:12.127Z,96.00
2018-10-16T07:52:41.311Z,96.00
2018-10-16T07:55:12.399Z,95.70
2018-10-16T07:57:41.687Z,95.60
2018-10-16T08:00:12.440Z,95.30
2018-10-16T08:02:42.736Z,94.90
2018-10-16T08:05:12.508Z,94.80
2018-10-16T08:07:42.335Z,94.40
2018-10-16T08:10:13.077Z,93.90
2018-10-16T08:12:42.856Z,93.70
2018-10-16T08:15:12.639Z,93.20
2018-10-16T08:17:42.252Z,92.60
2018-10-16T08:20:11.463Z,92.00
2018-10-16T08:22:40.585Z,91.60
2018-10-16T08:25:09.852Z,90.60
2018-10-16T08:27:39.007Z,90.30
2018-10-16T08:30:09.371Z,89.30
2018-10-16T08:32:38.472Z,88.10
2018-10-16T08:35:07.632Z,86.50
2018-10-16T08:39:00.112Z,85.20
2018-10-16T08:41:35.598Z,85.40
2018-10-16T08:45:15.493Z,82.50
2018-10-16T08:47:55.914Z,82.00
2018-10-16T08:50:37.188Z,79.90
2018-10-16T08:53:06.408Z,79.30
2018-10-16T08:55:36.305Z,78.20
2018-10-16T08:58:05.994Z,78.40
2018-10-16T09:00:36.232Z,76.70
2018-10-16T09:03:05.593Z,74.80
2018-10-16T09:05:34.668Z,73.60
2018-10-16T09:08:03.885Z,70.40
2018-10-16T09:10:33.018Z,71.60
2018-10-16T09:13:02.163Z,70.90
2018-10-16T09:15:31.374Z,71.00
2018-10-16T09:18:00.451Z,70.50
2018-10-16T09:20:29.679Z,66.90
2018-10-16T09:22:58.760Z,66.10
2018-10-16T09:25:27.865Z,64.90
2018-10-16T09:27:56.919Z,64.80
2018-10-16T09:30:26.020Z,63.40
2018-10-16T09:32:55.188Z,64.00
2018-10-16T09:35:24.433Z,64.00
2018-10-16T09:37:53.566Z,64.10
2018-10-16T09:40:22.777Z,59.30
2018-10-16T09:42:51.888Z,59.80
2018-10-16T09:45:21.008Z,61.70
2018-10-16T09:47:50.247Z,60.80
2018-10-16T09:50:19.348Z,58.20
2018-10-16T09:52:48.496Z,58.30
2018-10-16T09:55:17.610Z,58.60
2018-10-16T09:57:46.777Z,56.90
2018-10-16T10:00:21.205Z,57.80
2018-10-16T10:02:50.350Z,57.70
2018-10-16T10:05:19.474Z,55.80
2018-10-16T10:07:48.625Z,56.10
2018-10-16T10:10:17.827Z,56.50
2018-10-16T10:12:46.984Z,54.40
2018-10-16T10:15:16.093Z,53.30
2018-10-16T10:17:45.309Z,51.20
2018-10-16T10:20:14.504Z,49.50
2018-10-16T10:22:43.711Z,48.70
2018-10-16T10:25:12.999Z,49.60
2018-10-16T10:27:42.097Z,50.30
2018-10-16T10:30:12.601Z,49.40
2018-10-16T10:32:41.845Z,49.60
2018-10-16T10:35:12.910Z,49.40
2018-10-16T10:37:42.020Z,49.30
2018-10-16T10:40:11.192Z,48.80
2018-10-16T10:42:40.329Z,47.90
2018-10-16T10:45:10.224Z,48.30
2018-10-16T10:47:40.100Z,48.80
2018-10-16T10:50:12.492Z,47.70
2018-10-16T10:52:41.630Z,48.20
2018-10-16T10:55:11.197Z,48.50
2018-10-16T10:57:40.814Z,48.50
2018-10-16T11:00:11.890Z,48.70
2018-10-16T11:02:41.904Z,49.70
2018-10-16T11:05:11.697Z,51.20
2018-10-16T11:07:40.912Z,47.90
2018-10-16T11:10:11.914Z,47.70
2018-10-16T11:12:41.925Z,47.80
2018-10-16T11:15:11.162Z,46.80
2018-10-16T11:17:40.860Z,46.70
2018-10-16T11:20:11.435Z,46.00
2018-10-16T11:22:40.615Z,47.10
2018-10-16T11:25:10.773Z,47.30
2018-10-16T11:27:39.995Z,46.90
2018-10-16T11:30:12.305Z,46.50
2018-10-16T11:32:41.945Z,47.40
2018-10-16T11:35:12.377Z,46.90
2018-10-16T11:37:41.592Z,46.20
2018-10-16T11:40:11.273Z,45.80
2018-10-16T11:42:41.311Z,45.80
2018-10-16T11:45:10.614Z,46.00
2018-10-16T11:47:39.892Z,46.20
2018-10-16T11:50:10.730Z,46.30
2018-10-16T11:52:40.057Z,46.90
2018-10-16T11:55:10.112Z,46.90
2018-10-16T11:57:39.269Z,46.30
2018-10-16T12:00:11.508Z,46.20
2018-10-16T12:02:40.653Z,46.60
2018-10-16T12:05:09.865Z,46.20
2018-10-16T12:07:39.012Z,46.30
2018-10-16T12:10:21.098Z,46.70
2018-10-16T12:12:50.287Z,47.10
2018-10-16T12:15:19.430Z,46.50
2018-10-16T12:17:55.433Z,45.60
2018-10-16T12:20:31.784Z,46.30
2018-10-16T12:23:00.957Z,45.70
2018-10-16T12:25:30.053Z,44.30
2018-10-16T12:27:59.241Z,44.80
2018-10-16T12:30:28.431Z,44.30
2018-10-16T12:32:57.539Z,44.90
2018-10-16T12:35:26.620Z,43.90
2018-10-16T12:37:55.805Z,43.00
2018-10-16T12:40:24.937Z,42.50
2018-10-16T12:42:54.144Z,42.50
2018-10-16T12:45:23.313Z,41.70
2018-10-16T12:47:52.561Z,42.00
2018-10-16T12:50:21.779Z,41.60
2018-10-16T12:52:51.183Z,41.30
2018-10-16T12:55:20.258Z,40.10
2018-10-16T12:57:49.340Z,40.00
2018-10-16T13:00:18.484Z,39.40
2018-10-16T13:02:47.548Z,39.40
2018-10-16T13:05:16.864Z,39.50
2018-10-16T13:07:46.087Z,39.00
2018-10-16T13:10:16.639Z,38.30
2018-10-16T13:12:46.814Z,37.70
2018-10-16T13:15:16.844Z,37.90
2018-10-16T13:17:46.093Z,37.70
2018-10-16T13:20:16.047Z,37.10
2018-10-16T13:22:47.026Z,36.40
2018-10-16T13:25:16.736Z,35.70
2018-10-16T13:27:45.995Z,36.30
2018-10-16T13:30:17.365Z,35.20
2018-10-16T13:32:47.173Z,34.80
2018-10-16T13:35:17.538Z,35.50
2018-10-16T13:37:47.259Z,34.80
2018-10-16T13:40:16.604Z,34.10
2018-10-16T13:42:45.902Z,34.30
2018-10-16T13:45:16.437Z,35.10
2018-10-16T13:47:45.510Z,36.00
2018-10-16T13:50:15.963Z,37.20
2018-10-16T13:52:45.774Z,38.60
2018-10-16T13:55:15.192Z,40.20
2018-10-16T13:57:44.306Z,41.30
2018-10-16T14:00:16.205Z,42.90
2018-10-16T14:02:46.456Z,44.40
2018-10-16T14:05:15.774Z,46.10
2018-10-16T14:07:45.114Z,46.90
2018-10-16T14:10:15.481Z,47.60
2018-10-16T14:12:45.873Z,48.10
2018-10-16T14:15:15.876Z,48.80
2018-10-16T14:17:45.124Z,49.10
2018-10-16T14:20:14.366Z,49.50
2018-10-16T14:22:44.182Z,49.60
2018-10-16T14:25:14.944Z,49.60
2018-10-16T14:27:44.312Z,49.90
2018-10-16T14:30:14.572Z,49.90
2018-10-16T14:32:44.289Z,50.50
2018-10-16T14:35:14.377Z,50.60
2018-10-16T14:37:43.508Z,51.20
2018-10-16T14:40:14.376Z,51.00
2018-10-16T14:42:43.712Z,51.00
2018-10-16T14:45:13.817Z,51.20
2018-10-16T14:47:43.019Z,51.90
2018-10-16T14:50:13.464Z,52.20
2018-10-16T14:52:42.738Z,53.40
2018-10-16T14:55:11.932Z,53.00
2018-10-16T14:57:41.168Z,53.90
2018-10-16T15:00:11.905Z,54.00
2018-10-16T15:02:41.115Z,54.50
2018-10-16T15:05:11.383Z,55.30
2018-10-16T15:07:40.615Z,55.70
2018-10-16T15:10:10.486Z,56.80
2018-10-16T15:12:39.659Z,57.30
2018-10-16T15:15:09.535Z,57.60
2018-10-16T15:17:38.640Z,58.50
2018-10-16T15:20:09.547Z,58.80
2018-10-16T15:22:38.612Z,59.40
2018-10-16T15:25:08.916Z,60.50
2018-10-16T15:27:38.060Z,61.60
2018-10-16T15:30:08.689Z,63.10
2018-10-16T15:32:37.864Z,64.20
2018-10-16T15:35:08.183Z,66.90
2018-10-16T15:37:37.567Z,68.60
2018-10-16T15:40:08.051Z,69.70
2018-10-16T15:42:37.273Z,71.30
2018-10-16T15:45:08.184Z,72.30
2018-10-16T15:47:37.512Z,73.30
2018-10-16T15:50:07.640Z,75.20
2018-10-16T15:52:36.776Z,76.70
2018-10-16T15:55:06.367Z,77.50
2018-10-16T15:57:35.546Z,78.80
2018-10-16T16:00:05.201Z,79.00
2018-10-16T16:02:34.363Z,80.00
2018-10-16T16:05:05.053Z,79.90
2018-10-16T16:07:34.253Z,80.20
2018-10-16T16:10:03.400Z,80.90
2018-10-16T16:12:32.570Z,81.50
2018-10-16T16:15:01.711Z,82.20
2018-10-16T16:17:30.811Z,82.80
2018-10-16T16:20:00.105Z,83.40
2018-10-16T16:22:29.227Z,84.20
2018-10-16T16:24:58.386Z,85.00
2018-10-16T16:27:27.593Z,85.00
2018-10-16T16:29:56.653Z,85.60
2018-10-16T16:32:25.785Z,85.60
2018-10-16T16:34:54.961Z,86.30
2018-10-16T16:37:24.119Z,86.30
2018-10-16T16:39:53.360Z,86.60
2018-10-16T16:42:22.412Z,87.20
2018-10-16T16:44:51.584Z,87.00
2018-10-16T16:47:20.743Z,87.00
2018-10-16T16:49:49.864Z,86.80
2018-10-16T16:52:19.132Z,86.90
2018-10-16T16:54:48.300Z,87.10
2018-10-16T16:57:17.545Z,87.40
2018-10-16T16:59:46.908Z,87.40
2018-10-16T17:02:16.033Z,87.60
2018-10-16T17:04:45.195Z,87.60
2018-10-16T17:07:14.432Z,88.20
2018-10-16T17:09:43.599Z,88.10
2018-10-16T17:12:12.766Z,88.20
2018-10-16T17:14:41.927Z,88.40
2018-10-16T17:17:11.200Z,88.80
2018-10-16T17:19:40.312Z,88.80
2018-10-16T17:22:09.708Z,88.80
2018-10-16T17:24:38.918Z,89.00
2018-10-16T17:27:08.351Z,89.00
2018-10-16T17:29:37.492Z,89.90
2018-10-16T17:32:06.857Z,89.50
2018-10-16T17:34:36.052Z,89.60
2018-10-16T17:37:05.591Z,90.00
2018-10-16T17:39:34.858Z,90.10
2018-10-16T17:42:04.140Z,90.30
2018-10-16T17:44:33.460Z,90.40
2018-10-16T17:47:03.107Z,90.60
2018-10-16T17:49:32.798Z,90.60
2018-10-16T17:52:02.390Z,90.70
2018-10-16T17:54:31.949Z,90.80
2018-10-16T17:57:01.633Z,90.90
2018-10-16T17:59:31.369Z,91.40
2018-10-16T18:02:01.106Z,91.20
2018-10-16T18:04:30.791Z,91.20
2018-10-16T18:07:00.707Z,91.30
2018-10-16T18:09:30.525Z,91.40
2018-10-16T18:12:00.195Z,91.40
2018-10-16T18:14:29.993Z,91.50
2018-10-16T18:16:59.724Z,91.90
2018-10-16T18:19:29.537Z,91.70
2018-10-16T18:21:59.329Z,91.80
2018-10-16T18:24:31.235Z,91.80
2018-10-16T18:27:00.975Z,91.90
2018-10-16T18:29:30.725Z,91.90
2018-10-16T18:32:00.469Z,92.10
2018-10-16T18:34:30.209Z,92.20
2018-10-16T18:37:00.000Z,92.10
2018-10-16T18:39:29.724Z,92.20
2018-10-16T18:41:59.389Z,92.30
2018-10-16T18:44:29.161Z,92.40
2018-10-16T18:46:58.770Z,92.40
2018-10-16T18:49:28.487Z,92.50
2018-10-16T18:51:58.085Z,92.50
2018-10-16T18:54:27.928Z,92.50
2018-10-16T18:56:57.822Z,92.60
2018-10-16T18:59:27.521Z,92.70
2018-10-16T19:01:57.283Z,92.80
2018-10-16T19:04:26.966Z,92.90
2018-10-16T19:06:56.616Z,93.00
2018-10-16T19:09:26.283Z,93.00
2018-10-16T19:11:55.956Z,93.00
2018-10-16T19:14:25.694Z,93.00
2018-10-16T19:16:55.429Z,93.10
2018-10-16T19:19:25.183Z,93.20
2018-10-16T19:21:54.941Z,93.10
2018-10-16T19:24:24.647Z,93.10
2018-10-16T19:26:54.406Z,93.00
2018-10-16T19:29:24.067Z,93.10
2018-10-16T19:31:53.706Z,93.30
2018-10-16T19:34:23.325Z,93.40
2018-10-16T19:36:53.115Z,93.50
2018-10-16T19:39:22.867Z,93.50
2018-10-16T19:41:52.623Z,93.50
2018-10-16T19:44:22.437Z,93.60
2018-10-16T19:46:52.178Z,93.60
2018-10-16T19:49:21.833Z,93.70
2018-10-16T19:51:51.546Z,93.70
2018-10-16T19:54:21.211Z,93.90
2018-10-16T19:56:50.849Z,94.00
2018-10-16T19:59:20.479Z,94.00
2018-10-16T20:01:50.192Z,94.20
2018-10-16T20:04:19.794Z,94.30
2018-10-16T20:06:49.416Z,94.40
2018-10-16T20:09:19.261Z,94.50
2018-10-16T20:11:48.925Z,94.50
2018-10-16T20:14:18.709Z,94.40
2018-10-16T20:16:48.290Z,94.50
2018-10-16T20:19:18.097Z,94.60
2018-10-16T20:21:47.738Z,94.70
2018-10-16T20:24:17.239Z,94.60
2018-10-16T20:26:46.834Z,94.70
2018-10-16T20:29:16.055Z,94.80
2018-10-16T20:31:45.393Z,94.90
2018-10-16T20:34:14.486Z,95.00
2018-10-16T20:36:43.670Z,95.00
2018-10-16T20:39:14.053Z,94.90
2018-10-16T20:41:43.387Z,94.70
2018-10-16T20:44:23.964Z,94.80
2018-10-16T20:46:53.067Z,94.90
2018-10-16T20:49:22.245Z,95.00
2018-10-16T20:51:51.520Z,94.90
2018-10-16T20:54:20.703Z,95.00
2018-10-16T20:56:49.936Z,95.20
2018-10-16T20:59:19.113Z,95.30
2018-10-16T21:01:48.359Z,95.30
2018-10-16T21:04:17.523Z,95.30
2018-10-16T21:06:46.932Z,95.30
2018-10-16T21:09:15.908Z,95.30
2018-10-16T21:11:45.086Z,95.40
2018-10-16T21:14:14.193Z,95.60
2018-10-16T21:16:43.312Z,95.50
2018-10-16T21:19:12.608Z,95.50
2018-10-16T21:21:41.658Z,95.70
2018-10-16T21:24:10.751Z,95.70
2018-10-16T21:26:39.885Z,95.70
2018-10-16T21:29:09.078Z,95.70
2018-10-16T21:31:38.271Z,95.80
2018-10-16T21:34:07.408Z,95.80
2018-10-16T21:36:36.654Z,95.90
2018-10-16T21:39:06.658Z,96.00
2018-10-16T21:41:35.763Z,96.00
2018-10-16T21:44:05.106Z,96.00
2018-10-16T21:46:34.293Z,96.10
2018-10-16T21:49:03.583Z,96.30
2018-10-16T21:51:32.698Z,96.60
2018-10-16T21:54:01.793Z,96.30
2018-10-16T21:56:30.875Z,96.40
2018-10-16T21:58:59.972Z,96.60
2018-10-16T22:01:34.240Z,96.60
2018-10-16T22:04:03.372Z,96.60
2018-10-16T22:06:32.508Z,96.60
2018-10-16T22:09:01.535Z,96.60
2018-10-16T22:11:30.752Z,96.70
2018-10-16T22:13:59.845Z,96.70
2018-10-16T22:16:29.007Z,96.70
2018-10-16T22:18:58.244Z,96.60
2018-10-16T22:21:27.441Z,96.70
2018-10-16T22:23:56.604Z,96.80
2018-10-16T22:26:25.907Z,96.90
2018-10-16T22:28:55.123Z,96.90
2018-10-16T22:31:24.241Z,96.90
2018-10-16T22:33:53.491Z,97.00
2018-10-16T22:36:22.639Z,97.10
2018-10-16T22:38:51.761Z,97.10
2018-10-16T22:41:21.037Z,97.10
2018-10-16T22:43:50.113Z,97.10
2018-10-16T22:46:19.220Z,97.00
2018-10-16T22:48:48.359Z,97.10
2018-10-16T22:51:17.579Z,97.20
2018-10-16T22:53:46.781Z,97.50
2018-10-16T22:56:15.912Z,97.40
2018-10-16T22:58:45.076Z,97.50
2018-10-16T23:01:14.281Z,97.50
2018-10-16T23:03:43.402Z,97.60
2018-10-16T23:06:12.547Z,97.70
2018-10-16T23:08:41.654Z,97.70
2018-10-16T23:11:10.808Z,97.50
2018-10-16T23:13:39.922Z,97.50
2018-10-16T23:16:08.965Z,97.60
2018-10-16T23:18:38.148Z,97.60
2018-10-16T23:21:07.412Z,97.60
2018-10-16T23:23:36.567Z,97.60
2018-10-16T23:26:06.130Z,97.50
2018-10-16T23:28:35.184Z,97.60
2018-10-16T23:31:04.352Z,97.80
2018-10-16T23:33:33.494Z,97.70
2018-10-16T23:36:02.661Z,97.70
2018-10-16T23:38:31.825Z,97.90
2018-10-16T23:41:00.991Z,98.20
2018-10-16T23:43:30.159Z,97.90
2018-10-16T23:45:59.284Z,97.90
2018-10-16T23:48:28.467Z,98.00
2018-10-16T23:50:57.571Z,98.00
2018-10-16T23:53:26.641Z,98.00
2018-10-16T23:55:55.810Z,98.20
2018-10-16T23:58:24.912Z,98.10
