createdAt,value
2018-06-23T00:00:17.446Z,9.90
2018-06-23T00:02:46.350Z,9.90
2018-06-23T00:05:15.202Z,9.90
2018-06-23T00:07:44.094Z,9.80
2018-06-23T00:10:16.975Z,9.80
2018-06-23T00:12:47.766Z,9.80
2018-06-23T00:15:24.249Z,9.70
2018-06-23T00:17:56.810Z,9.60
2018-06-23T00:23:10.014Z,9.30
2018-06-23T00:25:45.449Z,9.20
2018-06-23T00:28:14.300Z,9.10
2018-06-23T00:30:43.109Z,8.90
2018-06-23T00:33:11.962Z,8.80
2018-06-23T00:35:42.730Z,8.70
2018-06-23T00:38:13.549Z,8.50
2018-06-23T00:40:42.445Z,8.40
2018-06-23T00:43:11.368Z,8.30
2018-06-23T00:45:41.249Z,8.10
2018-06-23T00:48:12.046Z,8.00
2018-06-23T00:50:40.794Z,8.00
2018-06-23T00:53:09.682Z,7.90
2018-06-23T00:55:38.565Z,7.90
2018-06-23T00:58:07.981Z,7.90
2018-06-23T01:00:42.598Z,7.80
2018-06-23T01:03:11.433Z,7.70
2018-06-23T01:05:41.222Z,7.60
2018-06-23T01:08:13.562Z,7.50
2018-06-23T01:10:45.518Z,7.40
2018-06-23T01:13:16.326Z,7.30
2018-06-23T01:15:49.245Z,7.40
2018-06-23T01:18:18.010Z,7.30
2018-06-23T01:20:47.861Z,7.30
2018-06-23T01:23:16.713Z,7.30
2018-06-23T01:25:45.645Z,7.30
2018-06-23T01:28:15.529Z,7.30
2018-06-23T01:30:44.437Z,7.30
2018-06-23T01:33:18.851Z,7.30
2018-06-23T01:35:47.692Z,7.20
2018-06-23T01:38:16.537Z,7.20
2018-06-23T01:40:45.297Z,7.10
2018-06-23T01:43:14.206Z,7.10
2018-06-23T01:45:43.077Z,7.00
2018-06-23T01:48:11.869Z,6.90
2018-06-23T01:50:40.781Z,6.90
2018-06-23T01:53:16.261Z,6.90
2018-06-23T01:55:45.082Z,6.90
2018-06-23T01:58:13.885Z,6.90
2018-06-23T02:00:50.765Z,6.80
2018-06-23T02:03:19.797Z,6.70
2018-06-23T02:05:48.576Z,6.70
2018-06-23T02:08:19.405Z,6.60
2018-06-23T02:10:48.209Z,6.60
2018-06-23T02:13:18.009Z,6.50
2018-06-23T02:15:53.265Z,6.50
2018-06-23T02:18:34.662Z,6.30
2018-06-23T02:21:08.854Z,6.30
2018-06-23T02:23:53.501Z,6.30
2018-06-23T02:26:33.241Z,6.30
2018-06-23T02:29:10.576Z,6.20
2018-06-23T02:31:44.754Z,6.20
2018-06-23T02:34:23.090Z,6.10
2018-06-23T02:36:55.484Z,6.00
2018-06-23T02:39:25.217Z,6.00
2018-06-23T02:41:55.061Z,6.00
2018-06-23T02:44:24.887Z,6.10
2018-06-23T02:46:53.717Z,6.10
2018-06-23T02:49:22.705Z,6.10
2018-06-23T02:51:53.565Z,6.00
2018-06-23T02:54:22.473Z,5.90
2018-06-23T02:56:58.729Z,6.00
2018-06-23T02:59:42.097Z,6.00
2018-06-23T03:02:12.989Z,5.90
2018-06-23T03:04:42.801Z,5.70
2018-06-23T03:07:18.381Z,5.60
2018-06-23T03:09:47.442Z,5.50
2018-06-23T03:12:20.910Z,5.50
2018-06-23T03:14:51.765Z,5.50
2018-06-23T03:17:34.005Z,5.50
2018-06-23T03:20:05.239Z,5.50
2018-06-23T03:22:37.665Z,5.60
2018-06-23T03:25:13.124Z,5.60
2018-06-23T03:27:41.921Z,5.60
2018-06-23T03:30:11.718Z,5.60
2018-06-23T03:32:42.565Z,5.70
2018-06-23T03:35:14.949Z,5.80
2018-06-23T03:37:44.848Z,5.80
2018-06-23T03:40:14.653Z,5.80
2018-06-23T03:42:56.069Z,5.70
2018-06-23T03:47:59.901Z,5.70
2018-06-23T03:50:43.530Z,5.70
2018-06-23T03:53:17.225Z,5.70
2018-06-23T03:55:46.161Z,5.70
2018-06-23T03:58:16.005Z,5.70
2018-06-23T04:00:52.239Z,5.70
2018-06-23T04:03:21.041Z,5.80
2018-06-23T04:05:49.861Z,5.80
2018-06-23T04:08:18.753Z,5.80
2018-06-23T04:10:47.669Z,5.90
2018-06-23T04:13:17.499Z,5.90
2018-06-23T04:15:46.321Z,5.90
2018-06-23T04:18:16.173Z,6.00
2018-06-23T04:20:46.099Z,6.10
2018-06-23T04:23:15.992Z,6.10
2018-06-23T04:25:44.889Z,6.20
2018-06-23T04:28:20.495Z,6.30
2018-06-23T04:30:49.465Z,6.50
2018-06-23T04:33:22.625Z,6.70
2018-06-23T04:35:52.440Z,6.90
2018-06-23T04:38:21.296Z,7.10
2018-06-23T04:40:59.809Z,7.40
2018-06-23T04:43:32.289Z,7.80
2018-06-23T04:46:02.153Z,8.20
2018-06-23T04:51:01.488Z,8.50
2018-06-23T04:53:30.389Z,8.60
2018-06-23T04:56:11.276Z,8.70
2018-06-23T04:58:42.057Z,8.70
2018-06-23T05:01:18.236Z,8.80
2018-06-23T05:03:47.012Z,9.00
2018-06-23T05:08:47.637Z,9.20
2018-06-23T05:11:28.404Z,9.40
2018-06-23T05:13:57.204Z,9.70
2018-06-23T05:16:28.012Z,9.90
2018-06-23T05:18:57.828Z,10.10
2018-06-23T05:21:29.924Z,10.40
2018-06-23T05:26:28.192Z,10.80
2018-06-23T05:29:00.377Z,10.90
2018-06-23T05:31:33.295Z,10.70
2018-06-23T05:34:03.123Z,10.80
2018-06-23T05:36:31.952Z,10.90
2018-06-23T05:39:00.736Z,11.10
2018-06-23T05:41:29.556Z,11.30
2018-06-23T05:44:05.120Z,11.60
2018-06-23T05:46:35.004Z,11.70
2018-06-23T05:49:13.392Z,12.00
2018-06-23T05:51:45.264Z,12.20
2018-06-23T05:54:19.001Z,12.40
2018-06-23T05:56:47.752Z,12.60
2018-06-23T05:59:23.545Z,12.80
2018-06-23T06:02:00.516Z,12.80
2018-06-23T06:04:29.404Z,12.80
2018-06-23T06:07:01.765Z,12.90
2018-06-23T06:09:37.916Z,12.90
2018-06-23T06:12:07.774Z,12.80
2018-06-23T06:14:42.268Z,12.70
2018-06-23T06:17:28.909Z,12.60
2018-06-23T06:20:07.840Z,12.60
2018-06-23T06:22:38.976Z,12.60
2018-06-23T06:28:01.484Z,12.50
2018-06-23T06:30:37.228Z,12.70
2018-06-23T06:36:10.037Z,13.00
2018-06-23T06:38:43.221Z,12.80
2018-06-23T06:41:21.941Z,12.80
2018-06-23T06:44:08.276Z,12.80
2018-06-23T06:46:37.312Z,12.70
2018-06-23T06:52:11.388Z,12.50
2018-06-23T06:54:47.520Z,12.60
2018-06-23T07:00:34.994Z,13.00
2018-06-23T07:03:03.741Z,13.30
2018-06-23T07:05:49.157Z,13.60
2018-06-23T07:08:28.384Z,13.70
2018-06-23T07:10:57.124Z,13.70
2018-06-23T07:13:26.941Z,13.70
2018-06-23T07:15:57.784Z,14.10
2018-06-23T07:21:10.544Z,13.70
2018-06-23T07:24:02.996Z,14.20
2018-06-23T07:26:44.800Z,14.90
2018-06-23T07:29:29.760Z,15.00
2018-06-23T07:31:58.580Z,14.90
2018-06-23T07:34:43.721Z,15.10
2018-06-23T07:37:14.410Z,14.80
2018-06-23T07:39:46.396Z,14.70
2018-06-23T07:42:20.872Z,15.20
2018-06-23T07:44:55.064Z,15.30
2018-06-23T07:47:27.976Z,15.70
2018-06-23T07:49:58.731Z,15.90
2018-06-23T07:52:44.779Z,15.70
2018-06-23T07:55:15.764Z,15.20
2018-06-23T07:57:46.564Z,14.90
2018-06-23T08:00:17.342Z,15.10
2018-06-23T08:02:46.152Z,15.30
2018-06-23T08:05:20.112Z,15.20
2018-06-23T08:07:53.216Z,15.60
2018-06-23T08:10:29.512Z,16.10
2018-06-23T08:12:59.280Z,15.70
2018-06-23T08:15:34.292Z,15.40
2018-06-23T08:18:21.692Z,15.00
2018-06-23T08:20:51.021Z,14.50
2018-06-23T08:23:24.327Z,14.50
2018-06-23T08:25:58.324Z,15.50
2018-06-23T08:28:27.081Z,16.30
2018-06-23T08:31:11.024Z,16.60
2018-06-23T08:33:40.790Z,16.70
2018-06-23T08:36:13.483Z,16.60
2018-06-23T08:38:43.303Z,16.00
2018-06-23T08:41:24.164Z,15.60
2018-06-23T08:44:04.220Z,15.70
2018-06-23T08:46:36.924Z,16.00
2018-06-23T08:49:19.896Z,16.30
2018-06-23T08:51:52.775Z,16.30
2018-06-23T08:54:24.943Z,16.00
2018-06-23T08:56:53.737Z,16.00
2018-06-23T08:59:22.504Z,15.90
2018-06-23T09:01:54.560Z,15.60
2018-06-23T09:04:24.311Z,15.60
2018-06-23T09:07:04.924Z,15.40
2018-06-23T09:09:44.732Z,15.30
2018-06-23T09:12:26.107Z,14.60
2018-06-23T09:14:58.863Z,14.20
2018-06-23T09:17:32.699Z,14.50
2018-06-23T09:20:01.576Z,14.40
2018-06-23T09:22:30.352Z,14.40
2018-06-23T09:25:05.859Z,14.30
2018-06-23T09:27:38.176Z,14.40
2018-06-23T09:30:08.032Z,14.90
2018-06-23T09:32:37.810Z,15.40
2018-06-23T09:35:11.348Z,15.50
2018-06-23T09:37:44.170Z,16.30
2018-06-23T09:40:12.928Z,17.80
2018-06-23T09:42:43.707Z,19.30
2018-06-23T09:45:17.908Z,20.70
2018-06-23T09:47:46.751Z,21.40
2018-06-23T09:50:15.583Z,22.30
2018-06-23T09:52:44.387Z,21.30
2018-06-23T09:55:13.187Z,19.80
2018-06-23T09:57:42.911Z,18.50
2018-06-23T10:00:17.771Z,18.10
2018-06-23T10:02:47.643Z,17.80
2018-06-23T10:05:22.619Z,18.00
2018-06-23T10:07:52.375Z,19.40
2018-06-23T10:10:25.179Z,21.10
2018-06-23T10:12:54.907Z,20.90
2018-06-23T10:15:24.690Z,19.70
2018-06-23T10:17:53.472Z,18.60
2018-06-23T10:20:33.463Z,19.90
2018-06-23T10:23:02.199Z,21.00
2018-06-23T10:25:30.971Z,21.80
2018-06-23T10:28:13.487Z,22.70
2018-06-23T10:30:42.319Z,21.70
2018-06-23T10:35:41.452Z,22.00
2018-06-23T10:38:11.215Z,22.50
2018-06-23T10:40:44.818Z,24.30
2018-06-23T10:43:13.583Z,24.80
2018-06-23T10:45:43.427Z,23.30
2018-06-23T10:48:14.231Z,21.90
2018-06-23T10:50:43.995Z,21.50
2018-06-23T10:53:14.166Z,21.40
2018-06-23T10:55:42.998Z,21.30
2018-06-23T10:58:13.747Z,20.70
2018-06-23T11:00:43.508Z,20.90
2018-06-23T11:03:17.746Z,21.30
2018-06-23T11:05:46.511Z,21.20
2018-06-23T11:08:26.462Z,21.70
2018-06-23T11:11:00.859Z,22.70
2018-06-23T11:13:36.131Z,23.70
2018-06-23T11:16:16.803Z,23.40
2018-06-23T11:18:45.592Z,25.00
2018-06-23T11:21:16.379Z,25.20
2018-06-23T11:23:46.127Z,23.90
2018-06-23T11:26:16.931Z,23.30
2018-06-23T11:28:45.719Z,22.80
2018-06-23T11:33:45.963Z,22.60
2018-06-23T11:36:15.703Z,22.30
2018-06-23T11:38:45.465Z,21.90
2018-06-23T11:41:17.574Z,23.20
2018-06-23T11:43:46.334Z,23.40
2018-06-23T11:46:21.103Z,24.50
2018-06-23T11:51:25.751Z,24.20
2018-06-23T11:53:54.623Z,26.10
2018-06-23T11:56:27.755Z,24.50
2018-06-23T11:58:56.614Z,22.90
2018-06-23T12:01:28.850Z,22.60
2018-06-23T12:03:57.630Z,22.60
2018-06-23T12:06:27.387Z,22.60
2018-06-23T12:08:58.201Z,21.50
2018-06-23T12:13:56.452Z,20.90
2018-06-23T12:16:25.299Z,23.30
2018-06-23T12:18:56.162Z,23.30
2018-06-23T12:21:24.992Z,21.90
2018-06-23T12:23:53.815Z,21.30
2018-06-23T12:26:24.663Z,22.00
2018-06-23T12:28:54.715Z,22.20
2018-06-23T12:31:23.674Z,22.10
2018-06-23T12:33:52.542Z,21.60
2018-06-23T12:36:21.330Z,21.60
2018-06-23T12:38:50.078Z,21.00
2018-06-23T12:41:20.938Z,21.60
2018-06-23T12:43:49.694Z,22.10
2018-06-23T12:46:18.526Z,26.30
2018-06-23T12:48:47.258Z,25.80
2018-06-23T12:51:16.123Z,24.70
2018-06-23T12:53:44.934Z,23.40
2018-06-23T12:56:15.806Z,22.00
2018-06-23T12:58:45.566Z,21.10
2018-06-23T13:01:18.402Z,20.10
2018-06-23T13:03:52.126Z,19.90
2018-06-23T13:06:21.042Z,19.70
2018-06-23T13:08:49.850Z,19.70
2018-06-23T13:11:26.094Z,21.20
2018-06-23T13:13:54.918Z,21.80
2018-06-23T13:16:33.422Z,21.60
2018-06-23T13:19:10.206Z,21.20
2018-06-23T13:21:46.011Z,20.40
2018-06-23T13:24:14.866Z,19.60
2018-06-23T13:26:43.658Z,20.00
2018-06-23T13:29:13.410Z,20.50
2018-06-23T13:31:43.162Z,19.70
2018-06-23T13:34:11.986Z,19.40
2018-06-23T13:36:46.493Z,19.20
2018-06-23T13:39:16.262Z,19.80
2018-06-23T13:41:44.994Z,20.40
2018-06-23T13:44:32.046Z,20.30
2018-06-23T13:47:06.649Z,20.20
2018-06-23T13:49:36.389Z,19.40
2018-06-23T13:52:05.301Z,18.80
2018-06-23T13:54:35.086Z,18.60
2018-06-23T13:57:03.814Z,18.50
2018-06-23T13:59:32.585Z,18.80
2018-06-23T14:02:17.994Z,19.00
2018-06-23T14:07:19.070Z,19.10
2018-06-23T14:09:57.582Z,19.50
2018-06-23T14:12:26.482Z,18.60
2018-06-23T14:14:57.282Z,18.80
2018-06-23T14:17:26.091Z,19.00
2018-06-23T14:19:56.830Z,19.00
2018-06-23T14:22:25.722Z,18.90
2018-06-23T14:24:54.574Z,19.00
2018-06-23T14:27:30.474Z,18.50
2018-06-23T14:29:59.310Z,18.40
2018-06-23T14:32:28.105Z,18.10
2018-06-23T14:34:56.874Z,18.00
2018-06-23T14:37:29.167Z,18.30
2018-06-23T14:40:01.903Z,18.70
2018-06-23T14:42:40.170Z,18.80
2018-06-23T14:47:41.603Z,19.30
2018-06-23T14:50:11.507Z,19.30
2018-06-23T14:52:44.718Z,18.70
2018-06-23T14:55:16.682Z,18.30
2018-06-23T14:57:45.510Z,17.80
2018-06-23T15:00:15.279Z,17.00
2018-06-23T15:02:45.038Z,16.50
2018-06-23T15:05:19.790Z,16.30
2018-06-23T15:07:48.618Z,16.10
2018-06-23T15:10:32.514Z,16.10
2018-06-23T15:13:14.723Z,15.80
2018-06-23T15:15:44.742Z,15.60
2018-06-23T15:18:13.514Z,15.80
2018-06-23T15:20:42.510Z,15.90
2018-06-23T15:23:11.406Z,15.70
2018-06-23T15:25:44.638Z,15.70
2018-06-23T15:31:07.911Z,15.50
2018-06-23T15:33:36.685Z,15.60
2018-06-23T15:36:07.087Z,16.00
2018-06-23T15:41:07.310Z,17.00
2018-06-23T15:43:37.428Z,17.50
2018-06-23T15:46:16.946Z,17.70
2018-06-23T15:48:45.810Z,17.70
2018-06-23T15:54:12.662Z,17.70
2018-06-23T15:56:44.502Z,17.50
2018-06-23T15:59:22.886Z,17.00
2018-06-23T16:01:55.258Z,16.50
2018-06-23T16:04:27.078Z,16.20
2018-06-23T16:06:59.014Z,16.40
2018-06-23T16:09:34.318Z,16.50
2018-06-23T16:12:10.126Z,16.40
2018-06-23T16:14:44.466Z,16.30
2018-06-23T16:17:16.510Z,16.50
2018-06-23T16:22:25.333Z,16.10
2018-06-23T16:24:54.114Z,15.90
2018-06-23T16:27:37.634Z,15.80
2018-06-23T16:30:10.230Z,15.50
2018-06-23T16:32:44.398Z,15.30
2018-06-23T16:35:13.629Z,15.10
2018-06-23T16:37:45.730Z,14.90
2018-06-23T16:42:46.454Z,14.90
2018-06-23T16:45:19.418Z,14.90
2018-06-23T16:47:57.966Z,15.10
2018-06-23T16:50:27.809Z,15.00
2018-06-23T16:52:56.658Z,14.80
2018-06-23T16:55:43.870Z,14.70
2018-06-23T16:58:32.366Z,14.60
2018-06-23T17:01:01.238Z,14.50
2018-06-23T17:06:14.562Z,14.50
2018-06-23T17:08:44.293Z,14.50
2018-06-23T17:14:25.510Z,14.80
2018-06-23T17:16:56.274Z,14.90
2018-06-23T17:19:31.500Z,14.90
2018-06-23T17:22:03.938Z,14.90
2018-06-23T17:24:37.805Z,14.80
2018-06-23T17:27:24.990Z,14.80
2018-06-23T17:30:02.054Z,14.80
2018-06-23T17:35:10.986Z,14.50
2018-06-23T17:37:45.193Z,14.40
2018-06-23T17:40:19.970Z,14.30
2018-06-23T17:43:03.174Z,14.20
2018-06-23T17:45:33.913Z,14.20
2018-06-23T17:48:03.690Z,14.20
2018-06-23T17:50:32.494Z,14.10
2018-06-23T17:53:01.259Z,14.00
2018-06-23T17:55:29.997Z,14.00
2018-06-23T17:57:59.904Z,13.90
2018-06-23T18:00:34.038Z,14.00
2018-06-23T18:03:07.585Z,14.00
2018-06-23T18:05:37.405Z,14.10
2018-06-23T18:10:36.594Z,14.10
2018-06-23T18:13:05.401Z,14.10
2018-06-23T18:15:35.254Z,14.20
2018-06-23T18:18:07.949Z,14.20
2018-06-23T18:20:40.015Z,14.10
2018-06-23T18:23:13.899Z,14.00
2018-06-23T18:25:45.666Z,13.90
2018-06-23T18:28:18.713Z,13.80
2018-06-23T18:30:47.597Z,13.70
2018-06-23T18:33:17.405Z,13.70
2018-06-23T18:35:49.377Z,13.80
2018-06-23T18:38:22.969Z,13.70
2018-06-23T18:40:55.189Z,13.70
2018-06-23T18:43:32.317Z,13.60
2018-06-23T18:46:02.073Z,13.50
2018-06-23T18:48:42.905Z,13.40
2018-06-23T18:53:44.389Z,13.30
2018-06-23T18:56:19.291Z,13.30
2018-06-23T18:58:55.641Z,13.30
2018-06-23T19:01:28.249Z,13.20
2018-06-23T19:06:37.026Z,13.10
2018-06-23T19:11:43.667Z,13.00
2018-06-23T19:14:12.446Z,12.90
2018-06-23T19:16:43.204Z,12.90
2018-06-23T19:19:13.017Z,12.80
2018-06-23T19:21:41.892Z,12.80
2018-06-23T19:26:42.637Z,12.80
2018-06-23T19:29:19.664Z,12.70
2018-06-23T19:31:49.465Z,12.70
2018-06-23T19:34:22.033Z,12.60
2018-06-23T19:37:00.345Z,12.60
2018-06-23T19:39:31.069Z,12.50
2018-06-23T19:44:31.472Z,12.40
2018-06-23T19:47:00.256Z,12.40
2018-06-23T19:49:32.925Z,12.40
2018-06-23T19:52:12.301Z,12.40
2018-06-23T19:54:44.825Z,12.40
2018-06-23T19:57:16.725Z,12.40
2018-06-23T19:59:45.545Z,12.40
2018-06-23T20:02:16.278Z,12.30
2018-06-23T20:04:45.053Z,12.30
2018-06-23T20:07:15.732Z,12.30
2018-06-23T20:09:46.389Z,12.20
2018-06-23T20:12:15.212Z,12.20
2018-06-23T20:14:43.992Z,12.20
2018-06-23T20:17:12.815Z,12.20
2018-06-23T20:19:44.661Z,12.10
2018-06-23T20:22:13.619Z,12.10
2018-06-23T20:24:44.345Z,12.20
2018-06-23T20:27:16.550Z,12.10
2018-06-23T20:29:46.345Z,12.10
2018-06-23T20:32:17.125Z,12.00
2018-06-23T20:34:47.013Z,11.90
2018-06-23T20:37:16.806Z,11.80
2018-06-23T20:39:49.033Z,11.80
2018-06-23T20:42:18.927Z,11.80
2018-06-23T20:44:48.844Z,11.80
2018-06-23T20:47:22.592Z,11.70
2018-06-23T20:49:51.344Z,11.70
2018-06-23T20:52:22.281Z,11.60
2018-06-23T20:54:52.197Z,11.60
2018-06-23T20:57:21.100Z,11.60
2018-06-23T20:59:51.981Z,11.50
2018-06-23T21:02:20.741Z,11.50
2018-06-23T21:04:50.532Z,11.50
2018-06-23T21:07:19.385Z,11.50
2018-06-23T21:09:54.993Z,11.50
2018-06-23T21:12:28.501Z,11.50
2018-06-23T21:14:57.325Z,11.60
2018-06-23T21:17:28.201Z,11.70
2018-06-23T21:22:38.227Z,11.80
2018-06-23T21:25:10.083Z,11.80
2018-06-23T21:27:40.905Z,11.90
2018-06-23T21:30:10.697Z,11.90
2018-06-23T21:32:39.525Z,11.80
2018-06-23T21:35:10.383Z,11.70
2018-06-23T21:37:43.219Z,11.70
2018-06-23T21:40:12.096Z,11.60
2018-06-23T21:42:43.921Z,11.60
2018-06-23T21:45:14.849Z,11.60
2018-06-23T21:47:43.645Z,11.60
2018-06-23T21:50:17.312Z,11.60
2018-06-23T21:52:46.160Z,11.60
2018-06-23T21:55:25.321Z,11.60
2018-06-23T21:57:56.117Z,11.50
2018-06-23T22:00:33.213Z,11.60
2018-06-23T22:05:35.071Z,11.50
2018-06-23T22:10:42.481Z,11.40
2018-06-23T22:15:45.829Z,11.50
2018-06-23T22:18:18.864Z,11.50
2018-06-23T22:20:47.733Z,11.50
2018-06-23T22:23:16.700Z,11.40
2018-06-23T22:25:48.192Z,11.30
2018-06-23T22:28:23.308Z,11.20
2018-06-23T22:30:56.376Z,11.00
2018-06-23T22:33:29.769Z,10.90
2018-06-23T22:36:01.917Z,10.80
2018-06-23T22:41:03.321Z,10.60
2018-06-23T22:43:33.748Z,10.60
2018-06-23T22:46:04.657Z,10.60
2018-06-23T22:48:34.456Z,10.60
2018-06-23T22:51:03.464Z,10.60
2018-06-23T22:53:36.284Z,10.60
2018-06-23T22:56:05.372Z,10.60
2018-06-23T22:58:36.284Z,10.60
2018-06-23T23:01:05.132Z,10.60
2018-06-23T23:03:33.960Z,10.60
2018-06-23T23:06:06.020Z,10.50
2018-06-23T23:08:35.776Z,10.60
2018-06-23T23:11:04.645Z,10.70
2018-06-23T23:13:33.472Z,10.80
2018-06-23T23:16:03.544Z,10.90
2018-06-23T23:18:38.016Z,11.00
2018-06-23T23:21:08.874Z,11.00
2018-06-23T23:23:37.668Z,11.00
2018-06-23T23:26:06.544Z,10.90
2018-06-23T23:28:40.984Z,10.80
2018-06-23T23:31:13.368Z,10.70
2018-06-23T23:33:42.264Z,10.70
2018-06-23T23:36:15.126Z,10.60
2018-06-23T23:38:50.412Z,10.60
2018-06-23T23:41:21.876Z,10.60
2018-06-23T23:43:52.756Z,10.50
2018-06-23T23:46:27.980Z,10.50
2018-06-23T23:48:57.308Z,10.50
2018-06-23T23:51:27.756Z,10.50
2018-06-23T23:53:57.544Z,10.50
2018-06-23T23:58:55.904Z,10.60
